createdAt,value
2022-07-30T00:01:52.572Z,0.88
2022-07-30T00:04:20.488Z,0.75
2022-07-30T00:06:47.414Z,0.98
2022-07-30T00:09:14.393Z,0.80
2022-07-30T00:11:41.774Z,0.80
2022-07-30T00:14:09.157Z,1.08
2022-07-30T00:16:36.746Z,0.80
2022-07-30T00:19:04.364Z,1.00
2022-07-30T00:21:38.574Z,0.80
2022-07-30T00:24:07.066Z,0.73
2022-07-30T00:26:34.332Z,0.90
2022-07-30T00:29:01.228Z,0.82
2022-07-30T00:31:29.202Z,0.90
2022-07-30T00:33:56.213Z,0.80
2022-07-30T00:36:23.254Z,0.80
2022-07-30T00:38:50.707Z,0.90
2022-07-30T00:41:17.871Z,0.85
2022-07-30T00:43:45.419Z,0.80
2022-07-30T00:46:14.828Z,0.82
2022-07-30T00:48:42.588Z,0.77
2022-07-30T00:51:10.119Z,0.70
2022-07-30T00:53:38.184Z,0.70
2022-07-30T00:56:05.843Z,0.80
2022-07-30T00:58:32.755Z,0.70
2022-07-30T01:00:59.947Z,0.80
2022-07-30T01:03:26.879Z,0.80
2022-07-30T01:05:54.173Z,0.60
2022-07-30T01:08:22.298Z,0.80
2022-07-30T01:10:49.235Z,0.80
2022-07-30T01:13:16.119Z,0.70
2022-07-30T01:15:43.925Z,0.75
2022-07-30T01:18:11.663Z,0.75
2022-07-30T01:20:43.436Z,0.80
2022-07-30T01:23:17.853Z,0.60
2022-07-30T01:26:02.679Z,0.77
2022-07-30T01:28:35.972Z,0.70
2022-07-30T01:31:04.016Z,0.75
2022-07-30T01:33:31.906Z,0.68
2022-07-30T01:36:01.477Z,0.60
2022-07-30T01:38:34.954Z,0.80
2022-07-30T01:41:03.921Z,0.77
2022-07-30T01:43:31.534Z,0.80
2022-07-30T01:45:59.619Z,0.60
2022-07-30T01:48:28.080Z,0.70
2022-07-30T01:50:56.788Z,0.60
2022-07-30T01:53:28.614Z,1.00
2022-07-30T01:55:57.464Z,1.05
2022-07-30T01:58:27.223Z,0.60
2022-07-30T02:00:58.422Z,0.90
2022-07-30T02:03:27.618Z,0.70
2022-07-30T02:06:01.960Z,0.88
2022-07-30T02:08:40.887Z,1.00
2022-07-30T02:11:10.737Z,0.80
2022-07-30T02:13:50.105Z,0.50
2022-07-30T02:16:20.559Z,0.80
2022-07-30T02:19:15.205Z,0.80
2022-07-30T02:21:50.736Z,0.55
2022-07-30T02:24:22.673Z,0.90
2022-07-30T02:26:53.183Z,0.90
2022-07-30T02:29:20.784Z,0.88
2022-07-30T02:31:48.791Z,0.88
2022-07-30T02:34:16.926Z,0.80
2022-07-30T02:36:45.048Z,0.73
2022-07-30T02:39:14.537Z,0.90
2022-07-30T02:41:45.544Z,0.77
2022-07-30T02:44:19.514Z,0.73
2022-07-30T02:46:48.330Z,0.70
2022-07-30T02:49:31.724Z,0.90
2022-07-30T02:52:00.027Z,0.90
2022-07-30T02:54:31.193Z,0.85
2022-07-30T02:57:00.251Z,1.00
2022-07-30T02:59:28.894Z,0.80
2022-07-30T03:01:55.974Z,0.82
2022-07-30T03:04:23.614Z,0.70
2022-07-30T03:06:51.432Z,0.90
2022-07-30T03:09:18.695Z,0.90
2022-07-30T03:11:46.279Z,0.90
2022-07-30T03:14:13.263Z,1.00
2022-07-30T03:16:42.223Z,0.70
2022-07-30T03:19:10.923Z,0.90
2022-07-30T03:21:39.921Z,0.93
2022-07-30T03:24:07.785Z,1.00
2022-07-30T03:26:35.646Z,1.00
2022-07-30T03:29:03.333Z,0.90
2022-07-30T03:31:36.537Z,0.82
2022-07-30T03:34:09.352Z,0.70
2022-07-30T03:36:41.592Z,0.90
2022-07-30T03:39:09.589Z,1.10
2022-07-30T03:41:36.884Z,0.93
2022-07-30T03:44:08.605Z,1.05
2022-07-30T03:46:37.406Z,0.90
2022-07-30T03:49:06.107Z,0.85
2022-07-30T03:51:35.036Z,0.90
2022-07-30T03:54:04.527Z,0.90
2022-07-30T03:56:40.722Z,0.80
2022-07-30T03:59:16.508Z,1.00
2022-07-30T04:01:44.186Z,1.20
2022-07-30T04:04:46.339Z,0.77
2022-07-30T04:07:14.332Z,1.02
2022-07-30T04:09:41.376Z,1.00
2022-07-30T04:12:28.547Z,1.00
2022-07-30T04:14:57.668Z,0.98
2022-07-30T04:17:28.265Z,0.80
2022-07-30T04:20:02.524Z,0.90
2022-07-30T04:22:32.879Z,1.00
2022-07-30T04:25:01.405Z,1.00
2022-07-30T04:27:29.416Z,0.90
2022-07-30T04:29:56.611Z,0.90
2022-07-30T04:32:23.758Z,0.82
2022-07-30T04:35:14.070Z,1.02
2022-07-30T04:38:17.638Z,1.23
2022-07-30T04:40:48.958Z,0.93
2022-07-30T04:43:16.178Z,0.73
2022-07-30T04:45:43.704Z,1.00
2022-07-30T04:48:11.861Z,0.82
2022-07-30T04:51:21.870Z,1.00
2022-07-30T04:53:49.294Z,0.90
2022-07-30T04:56:20.953Z,1.20
2022-07-30T04:58:48.520Z,1.30
2022-07-30T05:01:21.545Z,1.05
2022-07-30T05:03:51.482Z,1.13
2022-07-30T05:06:20.256Z,1.10
2022-07-30T05:08:48.705Z,1.27
2022-07-30T05:11:16.447Z,1.35
2022-07-30T05:13:50.928Z,1.20
2022-07-30T05:16:21.735Z,1.20
2022-07-30T05:18:54.065Z,1.20
2022-07-30T05:21:21.525Z,1.10
2022-07-30T05:23:50.424Z,1.20
2022-07-30T05:26:38.284Z,1.35
2022-07-30T05:29:07.152Z,1.02
2022-07-30T05:31:48.980Z,1.48
2022-07-30T05:34:17.138Z,1.10
2022-07-30T05:36:45.663Z,1.40
2022-07-30T05:39:16.421Z,1.70
2022-07-30T05:41:52.736Z,1.70
2022-07-30T05:44:28.004Z,1.40
2022-07-30T05:46:55.613Z,1.17
2022-07-30T05:49:23.370Z,1.42
2022-07-30T05:51:52.407Z,1.50
2022-07-30T05:54:19.687Z,1.35
2022-07-30T05:57:22.514Z,1.23
2022-07-30T05:59:50.519Z,1.50
2022-07-30T06:02:43.627Z,1.42
2022-07-30T06:05:26.451Z,1.40
2022-07-30T06:07:56.458Z,1.60
2022-07-30T06:10:25.305Z,1.20
2022-07-30T06:12:53.690Z,1.52
2022-07-30T06:15:26.059Z,1.42
2022-07-30T06:18:01.710Z,1.55
2022-07-30T06:20:42.656Z,1.13
2022-07-30T06:23:23.225Z,1.65
2022-07-30T06:26:12.749Z,1.55
2022-07-30T06:28:41.213Z,1.35
2022-07-30T06:31:18.797Z,1.35
2022-07-30T06:33:46.637Z,1.63
2022-07-30T06:36:14.614Z,1.50
2022-07-30T06:39:02.326Z,1.40
2022-07-30T06:41:55.735Z,1.58
2022-07-30T06:44:25.346Z,1.50
2022-07-30T06:47:12.963Z,1.50
2022-07-30T06:49:42.176Z,1.58
2022-07-30T06:52:10.379Z,2.03
2022-07-30T06:54:41.922Z,1.65
2022-07-30T06:57:21.210Z,1.70
2022-07-30T06:59:57.282Z,1.88
2022-07-30T07:02:39.761Z,1.63
2022-07-30T07:05:11.208Z,1.60
2022-07-30T07:07:43.154Z,1.63
2022-07-30T07:10:18.265Z,1.90
2022-07-30T07:12:45.449Z,1.77
2022-07-30T07:15:15.399Z,1.63
2022-07-30T07:17:42.924Z,2.00
2022-07-30T07:20:43.535Z,1.80
2022-07-30T07:23:12.347Z,1.83
2022-07-30T07:25:40.749Z,1.58
2022-07-30T07:28:10.843Z,1.75
2022-07-30T07:30:42.132Z,1.60
2022-07-30T07:33:10.748Z,1.80
2022-07-30T07:35:49.119Z,1.90
2022-07-30T07:38:22.766Z,1.70
2022-07-30T07:40:50.799Z,1.80
2022-07-30T07:43:18.188Z,1.80
2022-07-30T07:45:45.784Z,1.75
2022-07-30T07:48:13.508Z,2.30
2022-07-30T07:50:59.893Z,2.40
2022-07-30T07:53:29.991Z,1.90
2022-07-30T07:55:57.597Z,2.05
2022-07-30T07:58:26.572Z,2.03
2022-07-30T08:00:57.746Z,2.10
2022-07-30T08:03:44.488Z,2.00
2022-07-30T08:06:31.453Z,2.00
2022-07-30T08:09:17.242Z,2.10
2022-07-30T08:12:03.990Z,2.40
2022-07-30T08:15:05.688Z,2.67
2022-07-30T08:17:47.783Z,2.00
2022-07-30T08:20:22.589Z,2.50
2022-07-30T08:22:49.730Z,2.15
2022-07-30T08:25:24.334Z,2.25
2022-07-30T08:27:53.283Z,2.42
2022-07-30T08:30:20.428Z,2.30
2022-07-30T08:32:47.575Z,2.13
2022-07-30T08:35:14.802Z,2.40
2022-07-30T08:37:42.351Z,2.67
2022-07-30T08:40:10.180Z,2.35
2022-07-30T08:42:52.921Z,2.40
2022-07-30T08:45:20.138Z,2.20
2022-07-30T08:48:16.693Z,1.92
2022-07-30T08:50:46.382Z,2.50
2022-07-30T08:53:33.650Z,2.50
2022-07-30T08:56:01.936Z,2.40
2022-07-30T08:58:34.122Z,2.42
2022-07-30T09:01:04.686Z,2.15
2022-07-30T09:03:32.719Z,2.45
2022-07-30T09:06:02.390Z,2.20
2022-07-30T09:08:30.188Z,2.70
2022-07-30T09:10:57.250Z,2.40
2022-07-30T09:13:26.455Z,2.40
2022-07-30T09:15:54.477Z,2.40
2022-07-30T09:18:37.892Z,2.25
2022-07-30T09:21:17.771Z,2.40
2022-07-30T09:24:00.031Z,2.50
2022-07-30T09:26:58.939Z,2.50
2022-07-30T09:29:44.894Z,2.42
2022-07-30T09:32:54.653Z,2.42
2022-07-30T09:35:42.686Z,2.60
2022-07-30T09:38:10.730Z,2.45
2022-07-30T09:40:58.165Z,2.70
2022-07-30T09:43:47.916Z,2.40
2022-07-30T09:46:45.088Z,2.72
2022-07-30T09:49:22.506Z,2.80
2022-07-30T09:51:55.639Z,2.58
2022-07-30T09:54:26.307Z,3.03
2022-07-30T09:57:22.732Z,2.40
2022-07-30T09:59:53.546Z,2.47
2022-07-30T10:02:29.625Z,2.28
2022-07-30T10:05:20.793Z,2.47
2022-07-30T10:08:16.782Z,2.92
2022-07-30T10:10:50.990Z,2.40
2022-07-30T10:13:20.737Z,2.20
2022-07-30T10:15:49.806Z,2.30
2022-07-30T10:18:17.660Z,2.60
2022-07-30T10:21:06.964Z,2.65
2022-07-30T10:24:07.006Z,2.95
2022-07-30T10:26:54.819Z,2.63
2022-07-30T10:29:48.473Z,2.53
2022-07-30T10:32:15.691Z,2.58
2022-07-30T10:34:43.708Z,2.22
2022-07-30T10:37:12.633Z,2.70
2022-07-30T10:39:47.177Z,2.75
2022-07-30T10:42:25.984Z,2.72
2022-07-30T10:45:01.573Z,2.97
2022-07-30T10:47:35.517Z,2.45
2022-07-30T10:50:22.118Z,2.75
2022-07-30T10:52:54.737Z,2.58
2022-07-30T10:55:36.539Z,2.65
2022-07-30T10:58:08.769Z,2.75
2022-07-30T11:00:56.278Z,2.63
2022-07-30T11:03:40.316Z,3.08
2022-07-30T11:06:15.452Z,2.42
2022-07-30T11:08:45.291Z,2.70
2022-07-30T11:11:59.117Z,3.00
2022-07-30T11:14:08.562Z,2.60
2022-07-30T11:16:35.680Z,2.65
2022-07-30T11:22:29.879Z,2.80
2022-07-30T11:24:57.438Z,2.78
2022-07-30T11:27:48.439Z,2.92
2022-07-30T11:30:17.331Z,3.00
2022-07-30T11:32:48.477Z,3.00
2022-07-30T11:35:34.877Z,2.53
2022-07-30T11:38:22.380Z,2.90
2022-07-30T11:40:49.458Z,3.38
2022-07-30T11:43:34.766Z,2.90
2022-07-30T11:46:16.275Z,2.92
2022-07-30T11:48:56.537Z,3.03
2022-07-30T11:51:23.938Z,3.42
2022-07-30T11:54:07.549Z,2.92
2022-07-30T11:56:34.632Z,3.38
2022-07-30T11:59:03.098Z,3.22
2022-07-30T12:01:31.225Z,3.10
2022-07-30T12:03:58.180Z,3.50
2022-07-30T12:06:25.417Z,3.35
2022-07-30T12:08:58.155Z,3.60
2022-07-30T12:11:32.118Z,3.03
2022-07-30T12:14:02.041Z,3.53
2022-07-30T12:16:30.981Z,3.33
2022-07-30T12:19:16.195Z,3.60
2022-07-30T12:21:43.391Z,3.45
2022-07-30T12:24:11.681Z,3.58
2022-07-30T12:26:38.737Z,3.03
2022-07-30T12:29:10.620Z,2.80
2022-07-30T12:31:39.895Z,3.40
2022-07-30T12:34:27.778Z,3.28
2022-07-30T12:36:55.056Z,2.58
2022-07-30T12:39:26.559Z,3.58
2022-07-30T12:41:56.238Z,2.92
2022-07-30T12:44:44.727Z,2.90
2022-07-30T12:47:23.916Z,3.03
2022-07-30T12:49:53.378Z,3.20
2022-07-30T12:52:30.964Z,3.33
2022-07-30T12:55:09.004Z,3.03
2022-07-30T12:57:56.956Z,3.00
2022-07-30T13:00:31.174Z,3.00
2022-07-30T13:02:58.559Z,3.28
2022-07-30T13:05:49.901Z,2.85
2022-07-30T13:08:17.503Z,2.70
2022-07-30T13:10:59.845Z,3.05
2022-07-30T13:13:28.507Z,3.53
2022-07-30T13:16:04.425Z,2.80
2022-07-30T13:18:33.291Z,2.97
2022-07-30T13:21:01.658Z,2.70
2022-07-30T13:23:29.923Z,2.88
2022-07-30T13:25:57.417Z,2.92
2022-07-30T13:28:25.534Z,2.30
2022-07-30T13:30:52.745Z,2.67
2022-07-30T13:33:19.837Z,3.20
2022-07-30T13:35:47.078Z,2.63
2022-07-30T13:38:14.282Z,2.58
2022-07-30T13:40:41.655Z,2.90
2022-07-30T13:43:09.106Z,2.90
2022-07-30T13:45:36.113Z,2.47
2022-07-30T13:48:04.025Z,2.70
2022-07-30T13:50:31.473Z,2.60
2022-07-30T13:53:02.008Z,2.60
2022-07-30T13:55:29.941Z,2.80
2022-07-30T13:57:57.355Z,2.60
2022-07-30T14:00:24.782Z,2.70
2022-07-30T14:02:51.988Z,2.60
2022-07-30T14:05:19.287Z,2.53
2022-07-30T14:07:46.208Z,2.92
2022-07-30T14:10:13.225Z,2.92
2022-07-30T14:12:40.512Z,2.58
2022-07-30T14:15:09.424Z,2.65
2022-07-30T14:17:36.534Z,2.70
2022-07-30T14:20:04.552Z,2.83
2022-07-30T14:22:31.505Z,2.65
2022-07-30T14:25:00.195Z,2.70
2022-07-30T14:27:27.365Z,3.40
2022-07-30T14:29:54.297Z,2.70
2022-07-30T14:32:21.185Z,3.13
2022-07-30T14:34:50.691Z,2.17
2022-07-30T14:37:17.662Z,2.65
2022-07-30T14:39:44.592Z,2.50
2022-07-30T14:42:11.869Z,2.50
2022-07-30T14:44:38.832Z,2.50
2022-07-30T14:47:06.261Z,2.67
2022-07-30T14:49:33.769Z,2.60
2022-07-30T14:52:01.114Z,2.72
2022-07-30T14:54:28.117Z,3.08
2022-07-30T14:56:58.464Z,2.70
2022-07-30T14:59:27.727Z,3.13
2022-07-30T15:01:55.590Z,3.05
2022-07-30T15:04:23.115Z,2.70
2022-07-30T15:06:50.003Z,2.90
2022-07-30T15:09:16.937Z,2.78
2022-07-30T15:12:07.748Z,3.35
2022-07-30T15:14:31.613Z,2.85
2022-07-30T15:17:03.932Z,3.13
2022-07-30T15:19:34.424Z,3.25
2022-07-30T15:22:02.925Z,2.70
2022-07-30T15:24:30.961Z,3.10
2022-07-30T15:26:57.848Z,2.90
2022-07-30T15:29:27.318Z,3.22
2022-07-30T15:31:54.438Z,2.72
2022-07-30T15:34:21.516Z,2.72
2022-07-30T15:36:48.945Z,3.30
2022-07-30T15:39:15.966Z,2.75
2022-07-30T15:41:42.889Z,3.10
2022-07-30T15:44:10.050Z,2.75
2022-07-30T15:46:36.930Z,2.78
2022-07-30T15:49:03.906Z,2.70
2022-07-30T15:51:32.128Z,2.65
2022-07-30T15:53:59.735Z,2.90
2022-07-30T15:56:28.364Z,2.63
2022-07-30T15:58:55.802Z,2.92
2022-07-30T16:01:22.967Z,2.67
2022-07-30T16:03:50.055Z,2.92
2022-07-30T16:06:17.191Z,2.95
2022-07-30T16:08:44.153Z,2.75
2022-07-30T16:11:11.243Z,2.92
2022-07-30T16:13:38.467Z,2.80
2022-07-30T16:16:05.470Z,2.80
2022-07-30T16:18:32.469Z,2.95
2022-07-30T16:21:01.408Z,2.88
2022-07-30T16:23:28.631Z,3.22
2022-07-30T16:26:04.193Z,3.00
2022-07-30T16:28:31.859Z,3.03
2022-07-30T16:30:58.806Z,3.10
2022-07-30T16:33:25.963Z,2.90
2022-07-30T16:35:53.187Z,3.35
2022-07-30T16:38:20.838Z,3.08
2022-07-30T16:40:48.029Z,2.78
2022-07-30T16:43:16.268Z,2.97
2022-07-30T16:45:46.724Z,3.03
2022-07-30T16:48:14.014Z,3.17
2022-07-30T16:50:41.639Z,3.10
2022-07-30T16:53:13.870Z,3.15
2022-07-30T16:55:42.814Z,3.30
2022-07-30T16:58:10.424Z,3.35
2022-07-30T17:00:38.872Z,3.00
2022-07-30T17:03:06.781Z,3.03
2022-07-30T17:05:33.670Z,3.10
2022-07-30T17:08:00.647Z,3.28
2022-07-30T17:10:27.971Z,3.08
2022-07-30T17:12:57.167Z,2.47
2022-07-30T17:15:32.087Z,2.80
2022-07-30T17:18:01.105Z,2.42
2022-07-30T17:20:29.327Z,2.75
2022-07-30T17:22:56.617Z,2.92
2022-07-30T17:25:27.524Z,2.95
2022-07-30T17:27:55.677Z,2.90
2022-07-30T17:30:25.997Z,2.38
2022-07-30T17:32:54.396Z,2.75
2022-07-30T17:35:21.368Z,2.50
2022-07-30T17:37:48.672Z,3.00
2022-07-30T17:40:29.273Z,2.78
2022-07-30T17:43:08.268Z,3.08
2022-07-30T17:45:36.298Z,2.65
2022-07-30T17:48:06.790Z,2.53
2022-07-30T17:50:34.651Z,2.90
2022-07-30T17:53:03.264Z,2.88
2022-07-30T17:55:31.165Z,3.30
2022-07-30T17:57:58.085Z,2.72
2022-07-30T18:00:25.592Z,3.10
2022-07-30T18:02:52.772Z,4.15
2022-07-30T18:05:20.081Z,3.10
2022-07-30T18:07:47.173Z,3.22
2022-07-30T18:10:14.266Z,3.00
2022-07-30T18:12:48.524Z,3.35
2022-07-30T18:15:17.693Z,3.00
2022-07-30T18:17:45.199Z,2.85
2022-07-30T18:20:12.367Z,2.72
2022-07-30T18:22:40.397Z,3.03
2022-07-30T18:25:08.276Z,3.45
2022-07-30T18:27:45.862Z,3.15
2022-07-30T18:30:13.049Z,3.10
2022-07-30T18:32:39.966Z,2.70
2022-07-30T18:35:10.887Z,3.00
2022-07-30T18:37:41.631Z,2.70
2022-07-30T18:40:10.780Z,2.83
2022-07-30T18:42:37.742Z,2.50
2022-07-30T18:45:04.951Z,2.80
2022-07-30T18:47:32.114Z,3.05
2022-07-30T18:49:59.137Z,3.20
2022-07-30T18:52:26.608Z,2.58
2022-07-30T18:54:53.832Z,3.17
2022-07-30T18:57:20.896Z,3.05
2022-07-30T18:59:47.878Z,2.78
2022-07-30T19:02:15.107Z,2.80
2022-07-30T19:04:42.067Z,2.70
2022-07-30T19:07:09.167Z,2.65
2022-07-30T19:09:36.763Z,3.78
2022-07-30T19:12:04.690Z,2.72
2022-07-30T19:14:31.943Z,2.70
2022-07-30T19:16:59.927Z,2.80
2022-07-30T19:19:27.306Z,2.63
2022-07-30T19:21:54.586Z,3.20
2022-07-30T19:24:21.922Z,2.80
2022-07-30T19:26:49.322Z,2.65
2022-07-30T19:29:16.522Z,3.00
2022-07-30T19:31:43.768Z,2.70
2022-07-30T19:34:11.228Z,2.70
2022-07-30T19:36:38.566Z,2.92
2022-07-30T19:39:07.710Z,2.70
2022-07-30T19:41:40.817Z,2.97
2022-07-30T19:44:10.436Z,2.58
2022-07-30T19:46:38.107Z,2.90
2022-07-30T19:49:06.666Z,2.75
2022-07-30T19:52:17.645Z,2.70
2022-07-30T19:54:20.954Z,2.50
2022-07-30T19:56:48.980Z,2.65
2022-07-30T19:59:16.199Z,2.65
2022-07-30T20:01:44.167Z,2.35
2022-07-30T20:04:15.065Z,2.80
2022-07-30T20:06:46.121Z,2.65
2022-07-30T20:09:15.025Z,2.83
2022-07-30T20:11:43.635Z,2.65
2022-07-30T20:14:10.906Z,3.05
2022-07-30T20:16:38.381Z,2.90
2022-07-30T20:19:05.579Z,2.80
2022-07-30T20:21:56.511Z,2.47
2022-07-30T20:24:20.956Z,2.78
2022-07-30T20:26:48.181Z,2.90
2022-07-30T20:29:19.038Z,3.15
2022-07-30T20:31:46.893Z,3.05
2022-07-30T20:34:23.400Z,2.60
2022-07-30T20:36:51.251Z,2.40
2022-07-30T20:39:19.775Z,2.90
2022-07-30T20:41:47.050Z,2.42
2022-07-30T20:44:23.483Z,3.00
2022-07-30T20:46:52.611Z,2.97
2022-07-30T20:49:24.269Z,2.75
2022-07-30T20:52:01.094Z,3.08
2022-07-30T20:54:30.354Z,3.42
2022-07-30T20:56:57.779Z,4.07
2022-07-30T20:59:25.453Z,4.13
2022-07-30T21:01:52.893Z,4.30
2022-07-30T21:04:24.014Z,4.80
2022-07-30T21:06:53.331Z,5.10
2022-07-30T21:09:20.351Z,4.82
2022-07-30T21:11:50.396Z,4.50
2022-07-30T21:14:19.962Z,4.15
2022-07-30T21:16:47.512Z,4.95
2022-07-30T21:19:17.051Z,4.60
2022-07-30T21:21:48.253Z,4.80
2022-07-30T21:27:06.066Z,5.00
2022-07-30T21:29:33.450Z,5.15
2022-07-30T21:32:04.704Z,5.20
2022-07-30T21:34:40.366Z,5.03
2022-07-30T21:37:09.788Z,5.05
2022-07-30T21:39:40.057Z,4.68
2022-07-30T21:42:11.339Z,4.70
2022-07-30T21:44:38.603Z,4.95
2022-07-30T21:47:08.438Z,4.82
2022-07-30T21:49:38.725Z,4.85
2022-07-30T21:52:08.561Z,5.50
2022-07-30T21:54:48.180Z,5.45
2022-07-30T21:57:26.366Z,5.30
2022-07-30T21:59:57.897Z,5.55
2022-07-30T22:02:25.283Z,5.50
2022-07-30T22:04:53.664Z,5.35
2022-07-30T22:07:21.813Z,5.40
2022-07-30T22:09:49.383Z,5.25
2022-07-30T22:12:18.424Z,5.70
2022-07-30T22:14:49.327Z,5.25
2022-07-30T22:17:23.353Z,5.75
2022-07-30T22:19:51.804Z,5.78
2022-07-30T22:22:26.663Z,5.72
2022-07-30T22:24:58.146Z,5.60
2022-07-30T22:27:27.953Z,5.85
2022-07-30T22:30:07.928Z,5.68
2022-07-30T22:32:35.710Z,6.13
2022-07-30T22:35:02.671Z,6.22
2022-07-30T22:37:34.252Z,5.70
2022-07-30T22:40:01.959Z,6.63
2022-07-30T22:42:28.916Z,5.68
2022-07-30T22:44:57.481Z,6.05
2022-07-30T22:47:50.910Z,6.38
2022-07-30T22:50:14.800Z,6.28
2022-07-30T22:52:53.540Z,5.78
2022-07-30T22:55:27.366Z,5.18
2022-07-30T22:57:54.725Z,6.07
2022-07-30T23:00:27.743Z,5.18
2022-07-30T23:02:56.800Z,6.18
2022-07-30T23:05:24.191Z,5.53
2022-07-30T23:07:51.497Z,5.85
2022-07-30T23:10:20.452Z,5.70
2022-07-30T23:12:32.516Z,4.80
2022-07-30T23:12:53.822Z,5.43
2022-07-30T23:15:21.613Z,4.97
2022-07-30T23:17:48.555Z,4.40
2022-07-30T23:20:17.635Z,4.97
2022-07-30T23:22:44.777Z,4.63
2022-07-30T23:25:12.317Z,4.72
2022-07-30T23:27:39.906Z,4.95
2022-07-30T23:30:08.513Z,5.45
2022-07-30T23:32:35.777Z,5.07
2022-07-30T23:35:03.000Z,5.03
2022-07-30T23:37:38.066Z,5.07
2022-07-30T23:40:16.606Z,5.78
2022-07-30T23:42:44.464Z,5.13
2022-07-30T23:45:11.479Z,5.65
2022-07-30T23:48:00.145Z,5.43
2022-07-30T23:50:26.014Z,5.55
2022-07-30T23:52:53.022Z,5.55
2022-07-30T23:55:20.078Z,5.90
2022-07-30T23:57:47.160Z,5.75
