createdAt,value
2022-09-17T00:01:23.104Z,99.90
2022-09-17T00:03:55.941Z,99.90
2022-09-17T00:06:25.232Z,99.90
2022-09-17T00:08:53.803Z,99.90
2022-09-17T00:11:24.906Z,99.90
2022-09-17T00:13:53.852Z,99.90
2022-09-17T00:16:29.102Z,99.90
2022-09-17T00:18:57.403Z,99.90
2022-09-17T00:21:26.213Z,99.90
2022-09-17T00:23:59.152Z,99.90
2022-09-17T00:26:28.096Z,99.90
2022-09-17T00:28:57.013Z,99.90
2022-09-17T00:31:25.215Z,99.90
2022-09-17T00:33:53.923Z,99.90
2022-09-17T00:36:23.005Z,99.90
2022-09-17T00:38:56.064Z,99.90
2022-09-17T00:41:29.502Z,99.90
2022-09-17T00:43:59.540Z,99.90
2022-09-17T00:46:40.253Z,99.90
2022-09-17T00:49:28.664Z,99.90
2022-09-17T00:52:24.593Z,99.90
2022-09-17T00:55:05.155Z,99.90
2022-09-17T00:57:32.833Z,99.90
2022-09-17T01:00:01.824Z,99.90
2022-09-17T01:02:29.659Z,99.90
2022-09-17T01:04:57.141Z,99.90
2022-09-17T01:07:32.019Z,99.90
2022-09-17T01:10:28.927Z,99.90
2022-09-17T01:13:09.567Z,99.90
2022-09-17T01:15:45.425Z,99.90
2022-09-17T01:18:36.684Z,99.90
2022-09-17T01:21:13.205Z,99.90
2022-09-17T01:23:43.961Z,99.90
2022-09-17T01:26:29.080Z,99.90
2022-09-17T01:29:15.358Z,99.90
2022-09-17T01:32:07.651Z,99.90
2022-09-17T01:34:52.520Z,99.90
2022-09-17T01:37:30.912Z,99.90
2022-09-17T01:40:09.065Z,99.90
2022-09-17T01:43:08.488Z,99.90
2022-09-17T01:45:43.393Z,99.90
2022-09-17T01:48:18.606Z,99.90
2022-09-17T01:50:55.960Z,99.90
2022-09-17T01:53:28.874Z,99.90
2022-09-17T01:55:58.168Z,99.90
2022-09-17T01:58:36.114Z,99.90
2022-09-17T02:01:07.013Z,99.90
2022-09-17T02:04:00.836Z,99.90
2022-09-17T02:06:33.882Z,99.90
2022-09-17T02:09:07.668Z,99.90
2022-09-17T02:11:37.087Z,99.90
2022-09-17T02:14:17.290Z,99.90
2022-09-17T02:17:22.568Z,99.90
2022-09-17T02:19:50.035Z,99.90
2022-09-17T02:22:23.331Z,99.90
2022-09-17T02:25:06.357Z,99.90
2022-09-17T02:27:50.939Z,99.90
2022-09-17T02:30:18.271Z,99.90
2022-09-17T02:32:46.396Z,99.90
2022-09-17T02:35:14.830Z,99.90
2022-09-17T02:37:43.800Z,99.90
2022-09-17T02:40:15.213Z,99.90
2022-09-17T02:42:54.287Z,99.90
2022-09-17T02:45:30.219Z,99.90
2022-09-17T02:48:09.821Z,99.90
2022-09-17T02:50:59.864Z,99.90
2022-09-17T02:53:56.755Z,99.90
2022-09-17T02:56:46.526Z,99.90
2022-09-17T02:59:41.845Z,99.90
2022-09-17T03:02:20.683Z,99.90
2022-09-17T03:04:50.028Z,99.90
2022-09-17T03:07:19.936Z,99.90
2022-09-17T03:09:47.546Z,99.90
2022-09-17T03:12:16.406Z,99.90
2022-09-17T03:14:43.793Z,99.90
2022-09-17T03:17:12.090Z,99.90
2022-09-17T03:19:39.366Z,99.90
2022-09-17T03:22:06.691Z,99.90
2022-09-17T03:24:34.505Z,99.90
2022-09-17T03:27:01.791Z,99.90
2022-09-17T03:29:29.091Z,99.90
2022-09-17T03:31:56.597Z,99.90
2022-09-17T03:34:24.563Z,99.90
2022-09-17T03:36:52.531Z,99.90
2022-09-17T03:39:19.875Z,99.90
2022-09-17T03:41:47.170Z,99.90
2022-09-17T03:44:15.463Z,99.90
2022-09-17T03:46:43.133Z,99.90
2022-09-17T03:49:10.469Z,99.90
2022-09-17T03:51:37.847Z,99.90
2022-09-17T03:54:05.877Z,99.90
2022-09-17T03:56:33.436Z,99.90
2022-09-17T03:59:01.653Z,99.90
2022-09-17T04:01:29.311Z,99.90
2022-09-17T04:03:56.887Z,99.90
2022-09-17T04:06:24.224Z,99.90
2022-09-17T04:08:52.189Z,99.90
2022-09-17T04:11:19.558Z,99.90
2022-09-17T04:13:47.012Z,99.90
2022-09-17T04:16:15.106Z,99.90
2022-09-17T04:18:42.499Z,99.90
2022-09-17T04:21:10.134Z,99.90
2022-09-17T04:23:38.681Z,99.90
2022-09-17T04:26:06.089Z,99.90
2022-09-17T04:28:33.412Z,99.90
2022-09-17T04:31:01.239Z,99.90
2022-09-17T04:33:28.650Z,99.90
2022-09-17T04:35:55.957Z,99.90
2022-09-17T04:38:23.953Z,99.90
2022-09-17T04:40:51.534Z,99.90
2022-09-17T04:43:19.499Z,99.90
2022-09-17T04:45:47.923Z,99.90
2022-09-17T04:48:15.211Z,99.90
2022-09-17T04:50:42.517Z,99.90
2022-09-17T04:53:09.851Z,99.90
2022-09-17T04:55:37.228Z,99.90
2022-09-17T04:58:04.707Z,99.90
2022-09-17T05:00:32.745Z,99.90
2022-09-17T05:03:00.157Z,99.90
2022-09-17T05:05:27.613Z,99.90
2022-09-17T05:07:55.531Z,99.90
2022-09-17T05:10:24.240Z,99.90
2022-09-17T05:12:53.220Z,99.90
2022-09-17T05:15:22.975Z,99.90
2022-09-17T05:17:50.747Z,99.90
2022-09-17T05:20:18.483Z,99.90
2022-09-17T05:22:48.848Z,99.90
2022-09-17T05:25:18.182Z,99.90
2022-09-17T05:27:46.244Z,99.90
2022-09-17T05:30:13.589Z,99.90
2022-09-17T05:32:41.333Z,99.90
2022-09-17T05:35:10.039Z,99.90
2022-09-17T05:37:37.411Z,99.90
2022-09-17T05:40:07.574Z,99.90
2022-09-17T05:42:36.285Z,99.90
2022-09-17T05:45:05.568Z,99.90
2022-09-17T05:47:35.863Z,99.90
2022-09-17T05:50:03.356Z,99.90
2022-09-17T05:52:31.745Z,99.90
2022-09-17T05:54:59.156Z,99.90
2022-09-17T05:57:29.379Z,99.90
2022-09-17T06:00:01.826Z,99.90
2022-09-17T06:02:29.237Z,99.90
2022-09-17T06:05:00.707Z,99.90
2022-09-17T06:07:28.223Z,99.90
2022-09-17T06:09:55.515Z,99.90
2022-09-17T06:12:23.435Z,99.90
2022-09-17T06:14:50.826Z,99.90
2022-09-17T06:17:22.063Z,99.90
2022-09-17T06:19:49.671Z,99.90
2022-09-17T06:22:19.957Z,99.90
2022-09-17T06:24:47.291Z,99.90
2022-09-17T06:27:15.011Z,99.90
2022-09-17T06:29:42.432Z,99.90
2022-09-17T06:32:12.906Z,99.90
2022-09-17T06:34:40.231Z,99.90
2022-09-17T06:37:07.646Z,99.90
2022-09-17T06:39:34.961Z,99.90
2022-09-17T06:42:02.285Z,99.90
2022-09-17T06:44:30.137Z,99.90
2022-09-17T06:46:58.173Z,99.90
2022-09-17T06:49:25.532Z,99.90
2022-09-17T06:51:53.084Z,99.90
2022-09-17T06:54:20.553Z,99.90
2022-09-17T06:56:47.896Z,99.90
2022-09-17T06:59:15.328Z,99.90
2022-09-17T07:01:43.510Z,99.90
2022-09-17T07:04:11.675Z,99.90
2022-09-17T07:06:39.043Z,99.90
2022-09-17T07:09:10.846Z,99.90
2022-09-17T07:11:39.315Z,99.90
2022-09-17T07:14:07.106Z,99.90
2022-09-17T07:16:37.389Z,99.90
2022-09-17T07:19:05.361Z,99.90
2022-09-17T07:21:33.268Z,99.90
2022-09-17T07:24:00.617Z,99.90
2022-09-17T07:26:28.259Z,99.90
2022-09-17T07:28:55.632Z,99.90
2022-09-17T07:31:23.655Z,99.90
2022-09-17T07:33:50.971Z,99.90
2022-09-17T07:36:18.574Z,99.90
2022-09-17T07:38:46.103Z,99.90
2022-09-17T07:41:18.171Z,99.90
2022-09-17T07:43:46.562Z,99.90
2022-09-17T07:46:16.829Z,99.90
2022-09-17T07:48:44.596Z,99.90
2022-09-17T07:51:17.453Z,99.90
2022-09-17T07:53:45.650Z,99.90
2022-09-17T07:56:13.445Z,99.90
2022-09-17T07:58:40.885Z,99.90
2022-09-17T08:01:13.128Z,99.90
2022-09-17T08:03:40.556Z,99.90
2022-09-17T08:06:14.340Z,99.90
2022-09-17T08:08:42.504Z,99.90
2022-09-17T08:11:23.645Z,99.90
2022-09-17T08:14:00.303Z,99.90
2022-09-17T08:16:30.047Z,99.90
2022-09-17T08:18:57.801Z,99.90
2022-09-17T08:21:25.297Z,99.90
2022-09-17T08:23:52.810Z,99.90
2022-09-17T08:26:24.855Z,99.90
2022-09-17T08:28:58.539Z,99.90
2022-09-17T08:31:28.515Z,99.90
2022-09-17T08:33:56.224Z,99.90
2022-09-17T08:36:25.835Z,99.90
2022-09-17T08:38:54.358Z,99.90
2022-09-17T08:41:40.285Z,99.90
2022-09-17T08:44:36.949Z,99.90
2022-09-17T08:47:20.203Z,99.90
2022-09-17T08:49:55.892Z,99.90
2022-09-17T08:52:55.597Z,99.90
2022-09-17T08:55:54.166Z,99.90
2022-09-17T08:58:39.778Z,99.90
2022-09-17T09:01:25.177Z,99.90
2022-09-17T09:03:55.407Z,99.90
2022-09-17T09:06:27.063Z,99.90
2022-09-17T09:09:03.672Z,99.90
2022-09-17T09:11:32.054Z,99.90
2022-09-17T09:14:27.413Z,98.20
2022-09-17T09:16:56.782Z,99.90
2022-09-17T09:19:27.060Z,98.10
2022-09-17T09:22:04.877Z,95.70
2022-09-17T09:24:50.219Z,98.60
2022-09-17T09:27:28.642Z,96.00
2022-09-17T09:30:03.236Z,96.40
2022-09-17T09:33:12.907Z,96.20
2022-09-17T09:35:44.134Z,97.40
2022-09-17T09:38:34.645Z,96.40
2022-09-17T09:41:20.563Z,94.20
2022-09-17T09:44:16.721Z,92.70
2022-09-17T09:47:13.381Z,91.10
2022-09-17T09:50:08.158Z,95.10
2022-09-17T09:53:04.201Z,97.30
2022-09-17T09:55:54.516Z,99.90
2022-09-17T09:58:35.044Z,99.90
2022-09-17T10:01:04.137Z,99.90
2022-09-17T10:03:37.456Z,99.90
2022-09-17T10:06:07.879Z,99.90
2022-09-17T10:08:40.911Z,99.90
2022-09-17T10:11:17.261Z,99.90
2022-09-17T10:13:44.505Z,99.90
2022-09-17T10:16:36.547Z,99.90
2022-09-17T10:19:07.971Z,99.90
2022-09-17T10:21:37.406Z,99.60
2022-09-17T10:24:24.318Z,96.70
2022-09-17T10:26:52.841Z,99.90
2022-09-17T10:29:20.987Z,99.90
2022-09-17T10:31:53.725Z,96.10
2022-09-17T10:34:30.253Z,92.80
2022-09-17T10:36:58.455Z,92.00
2022-09-17T10:39:35.019Z,93.40
2022-09-17T10:42:12.844Z,94.30
2022-09-17T10:44:58.076Z,95.20
2022-09-17T10:47:37.355Z,96.00
2022-09-17T10:50:16.461Z,95.60
2022-09-17T10:52:56.617Z,96.20
2022-09-17T10:55:33.485Z,97.90
2022-09-17T10:58:09.920Z,99.40
2022-09-17T11:00:44.178Z,99.50
2022-09-17T11:03:29.548Z,99.90
2022-09-17T11:06:18.332Z,99.90
2022-09-17T11:09:19.266Z,99.90
2022-09-17T11:11:55.753Z,99.90
2022-09-17T11:14:49.476Z,99.90
2022-09-17T11:17:31.561Z,99.90
2022-09-17T11:20:26.114Z,99.90
2022-09-17T11:23:05.615Z,99.90
2022-09-17T11:25:42.769Z,99.90
2022-09-17T11:28:29.029Z,99.90
2022-09-17T11:31:24.402Z,99.90
2022-09-17T11:34:09.130Z,99.90
2022-09-17T11:37:06.539Z,99.90
2022-09-17T11:39:46.247Z,99.90
2022-09-17T11:42:21.598Z,99.90
2022-09-17T11:45:02.883Z,99.90
2022-09-17T11:47:41.282Z,99.90
2022-09-17T11:50:32.514Z,99.90
2022-09-17T11:53:17.779Z,99.90
2022-09-17T11:55:50.715Z,99.90
2022-09-17T11:58:54.498Z,99.90
2022-09-17T12:01:31.607Z,99.90
2022-09-17T12:04:42.591Z,99.90
2022-09-17T12:07:31.676Z,99.90
2022-09-17T12:10:20.503Z,99.90
2022-09-17T12:13:03.650Z,99.90
2022-09-17T12:15:35.023Z,99.90
2022-09-17T12:18:32.988Z,99.90
2022-09-17T12:21:03.221Z,99.90
2022-09-17T12:23:49.491Z,99.90
2022-09-17T12:26:52.522Z,98.40
2022-09-17T12:29:42.019Z,97.80
2022-09-17T12:32:22.401Z,99.90
2022-09-17T12:34:54.875Z,98.80
2022-09-17T12:37:34.899Z,99.30
2022-09-17T12:40:08.335Z,95.30
2022-09-17T12:43:02.461Z,94.00
2022-09-17T12:45:59.024Z,93.30
2022-09-17T12:48:50.482Z,90.70
2022-09-17T12:51:41.554Z,92.20
2022-09-17T12:55:04.570Z,96.50
2022-09-17T12:58:05.328Z,98.20
2022-09-17T13:00:38.828Z,99.90
2022-09-17T13:03:15.287Z,99.90
2022-09-17T13:06:02.153Z,99.90
2022-09-17T13:09:00.831Z,99.90
2022-09-17T13:11:59.984Z,99.90
2022-09-17T13:14:51.699Z,99.90
2022-09-17T13:17:39.181Z,99.90
2022-09-17T13:20:17.642Z,99.90
2022-09-17T13:22:51.977Z,99.90
2022-09-17T13:25:22.897Z,99.90
2022-09-17T13:27:52.013Z,99.90
2022-09-17T13:30:21.107Z,99.90
2022-09-17T13:32:51.208Z,99.90
2022-09-17T13:35:18.766Z,99.90
2022-09-17T13:37:57.917Z,99.90
2022-09-17T13:40:31.759Z,99.90
2022-09-17T13:43:11.913Z,99.90
2022-09-17T13:46:11.067Z,99.90
2022-09-17T13:48:47.462Z,99.90
2022-09-17T13:51:30.053Z,99.90
2022-09-17T13:54:03.694Z,99.90
2022-09-17T13:56:36.735Z,99.90
2022-09-17T13:59:09.311Z,99.90
2022-09-17T14:02:17.829Z,99.90
2022-09-17T14:04:49.231Z,99.90
2022-09-17T14:07:23.507Z,99.90
2022-09-17T14:09:59.404Z,99.90
2022-09-17T14:12:47.637Z,99.90
2022-09-17T14:15:41.441Z,99.90
2022-09-17T14:18:27.477Z,99.90
2022-09-17T14:21:05.929Z,99.90
2022-09-17T14:23:35.051Z,99.90
2022-09-17T14:26:08.066Z,99.90
2022-09-17T14:29:03.989Z,99.90
2022-09-17T14:31:36.330Z,99.90
2022-09-17T14:34:06.647Z,99.90
2022-09-17T14:36:38.240Z,99.90
2022-09-17T14:39:20.659Z,99.90
2022-09-17T14:41:49.354Z,99.90
2022-09-17T14:44:32.823Z,99.90
2022-09-17T14:47:17.431Z,99.90
2022-09-17T14:49:46.770Z,99.90
2022-09-17T14:52:27.403Z,99.90
2022-09-17T14:55:24.076Z,99.90
2022-09-17T14:57:56.973Z,99.90
2022-09-17T15:00:33.979Z,99.90
2022-09-17T15:03:01.860Z,99.90
2022-09-17T15:05:38.337Z,99.90
2022-09-17T15:08:10.643Z,99.90
2022-09-17T15:10:48.926Z,99.90
2022-09-17T15:13:20.956Z,99.90
2022-09-17T15:16:05.167Z,99.90
2022-09-17T15:18:42.911Z,99.90
2022-09-17T15:21:31.759Z,99.90
2022-09-17T15:24:09.440Z,99.90
2022-09-17T15:26:41.216Z,99.90
2022-09-17T15:29:13.591Z,99.90
2022-09-17T15:31:41.841Z,99.90
2022-09-17T15:34:12.658Z,99.90
2022-09-17T15:36:40.195Z,99.90
2022-09-17T15:39:31.099Z,99.90
2022-09-17T15:41:58.951Z,99.90
2022-09-17T15:44:31.679Z,99.90
2022-09-17T15:47:48.200Z,99.90
2022-09-17T15:50:18.876Z,99.90
2022-09-17T15:52:47.878Z,99.90
2022-09-17T15:55:44.254Z,99.90
2022-09-17T15:58:33.077Z,99.90
2022-09-17T16:01:15.925Z,99.90
2022-09-17T16:03:46.262Z,99.90
2022-09-17T16:06:20.718Z,99.90
2022-09-17T16:08:54.198Z,99.90
2022-09-17T16:11:23.752Z,99.90
2022-09-17T16:13:53.389Z,99.90
2022-09-17T16:16:28.033Z,99.90
2022-09-17T16:18:55.535Z,99.90
2022-09-17T16:21:23.136Z,99.90
2022-09-17T16:23:53.862Z,99.90
2022-09-17T16:26:32.415Z,99.90
2022-09-17T16:29:04.764Z,99.90
2022-09-17T16:31:33.477Z,99.90
2022-09-17T16:34:00.867Z,99.90
2022-09-17T16:36:30.964Z,99.90
2022-09-17T16:38:59.299Z,99.90
2022-09-17T16:41:27.151Z,99.90
2022-09-17T16:43:54.478Z,99.90
2022-09-17T16:46:21.894Z,99.90
2022-09-17T16:48:52.323Z,99.90
2022-09-17T16:51:20.663Z,99.90
2022-09-17T16:54:13.075Z,99.90
2022-09-17T16:56:40.374Z,99.90
2022-09-17T16:59:07.747Z,99.90
2022-09-17T17:01:35.417Z,99.90
2022-09-17T17:04:02.985Z,99.90
2022-09-17T17:06:30.362Z,99.90
2022-09-17T17:09:00.995Z,99.90
2022-09-17T17:11:29.059Z,99.90
2022-09-17T17:13:56.365Z,99.90
2022-09-17T17:16:25.856Z,99.90
2022-09-17T17:18:53.357Z,99.90
2022-09-17T17:21:21.388Z,99.90
2022-09-17T17:23:48.916Z,99.90
2022-09-17T17:26:17.328Z,99.90
2022-09-17T17:28:45.076Z,99.90
2022-09-17T17:31:12.790Z,99.90
2022-09-17T17:33:40.287Z,99.90
2022-09-17T17:36:08.619Z,99.90
2022-09-17T17:38:36.867Z,99.90
2022-09-17T17:41:13.459Z,99.90
2022-09-17T17:43:41.400Z,99.90
2022-09-17T17:46:10.488Z,99.90
2022-09-17T17:48:38.388Z,99.90
2022-09-17T17:51:08.369Z,99.90
2022-09-17T17:53:36.167Z,99.90
2022-09-17T17:56:06.688Z,99.90
2022-09-17T17:58:35.243Z,99.90
2022-09-17T18:01:10.723Z,99.90
2022-09-17T18:03:38.241Z,99.90
2022-09-17T18:06:07.193Z,99.90
2022-09-17T18:08:39.657Z,99.90
2022-09-17T18:11:08.979Z,99.90
2022-09-17T18:13:38.349Z,99.90
2022-09-17T18:16:08.343Z,99.90
2022-09-17T18:18:44.395Z,99.90
2022-09-17T18:21:16.745Z,99.90
2022-09-17T18:23:44.830Z,99.90
2022-09-17T18:26:15.654Z,99.90
2022-09-17T18:28:43.337Z,99.90
2022-09-17T18:31:28.470Z,99.90
2022-09-17T18:33:57.941Z,99.90
2022-09-17T18:36:27.147Z,99.90
2022-09-17T18:39:03.526Z,99.90
2022-09-17T18:41:40.661Z,99.90
2022-09-17T18:44:08.686Z,99.90
2022-09-17T18:46:36.648Z,99.90
2022-09-17T18:49:05.180Z,99.90
2022-09-17T18:51:32.473Z,99.90
2022-09-17T18:54:01.681Z,99.90
2022-09-17T18:56:32.366Z,99.90
2022-09-17T18:59:05.627Z,99.90
2022-09-17T19:01:35.883Z,99.90
2022-09-17T19:04:03.669Z,99.90
2022-09-17T19:06:34.243Z,99.90
2022-09-17T19:09:05.603Z,99.90
2022-09-17T19:11:35.607Z,99.90
2022-09-17T19:14:03.380Z,99.90
2022-09-17T19:16:30.834Z,99.90
2022-09-17T19:18:58.151Z,99.90
2022-09-17T19:21:25.511Z,99.90
2022-09-17T19:23:53.871Z,99.90
2022-09-17T19:26:22.355Z,99.90
2022-09-17T19:28:57.921Z,99.90
2022-09-17T19:31:26.079Z,99.90
2022-09-17T19:33:55.103Z,99.90
2022-09-17T19:36:22.745Z,99.90
2022-09-17T19:38:50.144Z,99.90
2022-09-17T19:41:24.980Z,99.90
2022-09-17T19:43:54.045Z,99.90
2022-09-17T19:46:24.485Z,99.90
2022-09-17T19:48:55.681Z,99.90
2022-09-17T19:51:25.808Z,99.90
2022-09-17T19:53:53.324Z,99.90
2022-09-17T19:56:22.827Z,99.90
2022-09-17T19:58:50.830Z,99.90
2022-09-17T20:01:18.891Z,99.90
2022-09-17T20:03:46.711Z,99.90
2022-09-17T20:06:39.565Z,99.90
2022-09-17T20:09:06.940Z,99.90
2022-09-17T20:11:34.315Z,99.90
2022-09-17T20:14:06.489Z,99.90
2022-09-17T20:16:36.087Z,99.90
2022-09-17T20:19:06.017Z,99.90
2022-09-17T20:21:34.321Z,99.90
2022-09-17T20:24:01.887Z,99.90
2022-09-17T20:26:29.204Z,99.90
2022-09-17T20:28:56.754Z,99.90
2022-09-17T20:31:28.899Z,99.90
2022-09-17T20:34:02.133Z,99.90
2022-09-17T20:36:33.551Z,99.90
2022-09-17T20:39:14.359Z,99.90
2022-09-17T20:41:45.614Z,99.90
2022-09-17T20:44:12.961Z,99.90
2022-09-17T20:46:40.890Z,99.90
2022-09-17T20:49:08.279Z,99.90
2022-09-17T20:51:35.688Z,99.90
2022-09-17T20:54:04.394Z,99.90
2022-09-17T20:56:33.502Z,99.90
2022-09-17T20:59:15.292Z,99.90
2022-09-17T21:01:45.322Z,99.90
2022-09-17T21:04:19.729Z,99.90
2022-09-17T21:06:48.449Z,99.90
2022-09-17T21:09:16.545Z,99.90
2022-09-17T21:11:47.453Z,99.90
2022-09-17T21:14:15.922Z,99.90
2022-09-17T21:16:43.839Z,99.90
2022-09-17T21:19:12.905Z,99.90
2022-09-17T21:21:40.567Z,99.90
2022-09-17T21:24:10.078Z,99.90
2022-09-17T21:26:37.775Z,99.90
2022-09-17T21:29:05.288Z,99.90
2022-09-17T21:31:34.598Z,99.90
2022-09-17T21:34:04.193Z,99.90
2022-09-17T21:36:34.609Z,99.90
2022-09-17T21:39:05.568Z,99.90
2022-09-17T21:41:32.927Z,99.90
2022-09-17T21:44:00.423Z,99.90
2022-09-17T21:46:31.984Z,99.90
2022-09-17T21:49:02.225Z,99.90
2022-09-17T21:51:38.188Z,99.90
2022-09-17T21:54:11.045Z,99.90
2022-09-17T21:56:38.899Z,99.90
2022-09-17T21:59:08.959Z,99.90
2022-09-17T22:01:42.147Z,99.90
2022-09-17T22:04:15.137Z,99.90
2022-09-17T22:06:44.038Z,99.90
2022-09-17T22:09:22.091Z,99.90
2022-09-17T22:11:50.028Z,99.90
2022-09-17T22:14:20.391Z,99.90
2022-09-17T22:16:53.649Z,99.90
2022-09-17T22:19:22.662Z,99.90
2022-09-17T22:21:52.682Z,99.90
2022-09-17T22:24:21.700Z,99.90
2022-09-17T22:26:55.968Z,99.90
2022-09-17T22:29:26.486Z,99.90
2022-09-17T22:31:53.962Z,99.90
2022-09-17T22:34:23.234Z,99.90
2022-09-17T22:36:51.006Z,99.90
2022-09-17T22:39:21.656Z,99.90
2022-09-17T22:41:50.952Z,99.90
2022-09-17T22:44:20.289Z,99.90
2022-09-17T22:46:50.272Z,99.90
2022-09-17T22:49:18.471Z,99.90
2022-09-17T22:51:49.216Z,99.90
2022-09-17T22:54:18.336Z,99.90
2022-09-17T22:56:47.182Z,99.90
2022-09-17T22:59:14.727Z,99.90
2022-09-17T23:01:42.230Z,99.90
2022-09-17T23:04:09.821Z,99.90
2022-09-17T23:06:38.872Z,99.90
2022-09-17T23:09:06.912Z,99.90
2022-09-17T23:11:38.094Z,99.90
2022-09-17T23:14:12.109Z,99.90
2022-09-17T23:16:45.517Z,99.90
2022-09-17T23:19:15.436Z,99.90
2022-09-17T23:21:43.212Z,99.90
2022-09-17T23:24:18.222Z,99.90
2022-09-17T23:26:45.921Z,99.90
2022-09-17T23:29:13.584Z,99.90
2022-09-17T23:31:41.206Z,99.90
2022-09-17T23:34:09.631Z,99.90
2022-09-17T23:36:39.533Z,99.90
2022-09-17T23:39:09.768Z,99.90
2022-09-17T23:41:43.024Z,99.90
2022-09-17T23:44:15.339Z,99.90
2022-09-17T23:46:45.302Z,99.90
2022-09-17T23:49:14.231Z,99.90
2022-09-17T23:51:41.612Z,99.90
2022-09-17T23:54:08.995Z,99.90
2022-09-17T23:56:36.695Z,99.90
2022-09-17T23:59:04.715Z,99.90
