createdAt,value
2018-10-09T00:04:52.612Z,50.7
2018-10-09T00:09:50.668Z,51
2018-10-09T00:14:46.953Z,51.1
2018-10-09T00:19:43.935Z,51.6
2018-10-09T00:24:41.142Z,51.2
2018-10-09T00:29:38.996Z,51.3
2018-10-09T00:34:36.848Z,51.2
2018-10-09T00:39:34.487Z,51.1
2018-10-09T00:44:37.325Z,51.2
2018-10-09T00:49:33.841Z,51.5
2018-10-09T00:54:30.639Z,51.6
2018-10-09T00:59:29.065Z,51.7
2018-10-09T01:04:26.236Z,51.8
2018-10-09T01:09:23.583Z,51.9
2018-10-09T01:14:20.326Z,52.5
2018-10-09T01:19:17.764Z,53.1
2018-10-09T01:24:14.515Z,53.1
2018-10-09T01:29:16.790Z,52.7
2018-10-09T01:34:13.662Z,52.6
2018-10-09T01:39:10.652Z,52.7
2018-10-09T01:44:07.290Z,52.6
2018-10-09T01:49:06.231Z,52.9
2018-10-09T01:54:04.198Z,53.2
2018-10-09T01:59:01.314Z,53.2
2018-10-09T02:04:00.094Z,53.6
2018-10-09T02:08:57.318Z,53.8
2018-10-09T02:13:55.155Z,53.8
2018-10-09T02:18:54.040Z,53.7
2018-10-09T02:23:52.120Z,53.4
2018-10-09T02:28:48.424Z,53.2
2018-10-09T02:33:45.307Z,53.5
2018-10-09T02:38:42.258Z,53.8
2018-10-09T02:43:38.978Z,54.3
2018-10-09T02:48:36.196Z,54.5
2018-10-09T02:53:35.798Z,54.3
2018-10-09T02:58:38.932Z,54.4
2018-10-09T03:03:38.985Z,54.7
2018-10-09T03:08:44.678Z,54.9
2018-10-09T03:13:42.514Z,55.1
2018-10-09T03:18:45.244Z,55.1
2018-10-09T03:23:43.162Z,54.8
2018-10-09T03:28:41.461Z,54.7
2018-10-09T03:33:42.113Z,54.8
2018-10-09T03:38:39.840Z,54.7
2018-10-09T03:43:38.379Z,54.5
2018-10-09T03:48:36.434Z,54.6
2018-10-09T03:53:38.257Z,54.3
2018-10-09T03:58:40.880Z,54.4
2018-10-09T04:03:39.462Z,54.5
2018-10-09T04:08:37.863Z,54.5
2018-10-09T04:13:35.307Z,54.7
2018-10-09T04:18:34.075Z,54.4
2018-10-09T04:23:32.536Z,54.3
2018-10-09T04:28:29.897Z,54.9
2018-10-09T04:33:28.149Z,54.9
2018-10-09T04:38:24.736Z,55
2018-10-09T04:43:23.044Z,54.7
2018-10-09T04:48:19.894Z,54.7
2018-10-09T04:53:17.414Z,54.8
2018-10-09T04:58:14.415Z,54.8
2018-10-09T05:03:12.274Z,55.2
2018-10-09T05:08:09.520Z,55.4
2018-10-09T05:13:07.092Z,55.9
2018-10-09T05:18:04.069Z,55.7
2018-10-09T05:23:01.964Z,55.8
2018-10-09T05:27:59.156Z,55.9
2018-10-09T05:33:01.534Z,55.8
2018-10-09T05:38:12.035Z,55.7
2018-10-09T05:43:07.580Z,55.8
2018-10-09T05:48:04.384Z,56.1
2018-10-09T05:53:01.937Z,56
2018-10-09T05:57:59.015Z,55.9
2018-10-09T06:02:56.158Z,56.2
2018-10-09T06:07:52.806Z,56.1
2018-10-09T06:12:49.801Z,55.9
2018-10-09T06:17:47.238Z,56
2018-10-09T06:22:43.729Z,55.9
2018-10-09T06:27:42.026Z,55.8
2018-10-09T06:32:39.357Z,55.9
2018-10-09T06:37:36.776Z,55.6
2018-10-09T06:42:33.466Z,55.5
2018-10-09T06:47:30.641Z,55.9
2018-10-09T06:52:27.751Z,55.7
2018-10-09T06:57:24.349Z,55.6
2018-10-09T07:02:21.205Z,55.7
2018-10-09T07:07:17.307Z,55.5
2018-10-09T07:12:14.272Z,55.5
2018-10-09T07:17:11.710Z,55.4
2018-10-09T07:22:08.261Z,55.2
2018-10-09T07:27:06.911Z,55.2
2018-10-09T07:32:03.373Z,55.1
2018-10-09T07:37:01.372Z,55.2
2018-10-09T07:41:58.782Z,55
2018-10-09T07:46:55.161Z,54.8
2018-10-09T07:51:52.559Z,54.6
2018-10-09T07:56:50.046Z,54.7
2018-10-09T08:01:47.775Z,54.5
2018-10-09T08:06:44.173Z,54.3
2018-10-09T08:11:41.229Z,53.9
2018-10-09T08:16:38.219Z,54.1
2018-10-09T08:21:35.225Z,53.8
2018-10-09T08:26:32.153Z,53.6
2018-10-09T08:31:29.056Z,53.4
2018-10-09T08:36:26.363Z,53
2018-10-09T08:41:23.387Z,52.4
2018-10-09T08:46:20.169Z,51.9
2018-10-09T08:51:16.995Z,51.5
2018-10-09T08:56:14.171Z,51
2018-10-09T09:01:11.186Z,50.9
2018-10-09T09:06:08.243Z,50.5
2018-10-09T09:11:05.396Z,49.8
2018-10-09T09:16:02.617Z,48.8
2018-10-09T09:20:59.704Z,48.7
2018-10-09T09:25:59.910Z,48.4
2018-10-09T09:30:56.117Z,47.5
2018-10-09T09:35:58.467Z,47.7
2018-10-09T09:40:54.274Z,46.8
2018-10-09T09:45:51.413Z,46.3
2018-10-09T09:50:48.270Z,46.2
2018-10-09T09:55:46.096Z,45.7
2018-10-09T10:00:43.146Z,45.1
2018-10-09T10:05:41.546Z,43.7
2018-10-09T10:10:38.981Z,42.8
2018-10-09T10:15:37.639Z,42.2
2018-10-09T10:20:34.622Z,42.1
2018-10-09T10:25:32.044Z,41.5
2018-10-09T10:30:29.234Z,41.5
2018-10-09T10:35:26.279Z,40.8
2018-10-09T10:40:25.334Z,40.7
2018-10-09T10:45:21.885Z,39.9
2018-10-09T10:50:18.883Z,40.5
2018-10-09T10:55:16.700Z,40.4
2018-10-09T11:00:13.725Z,40
2018-10-09T11:05:12.081Z,38.5
2018-10-09T11:10:11.912Z,37.7
2018-10-09T11:15:08.763Z,37.1
2018-10-09T11:20:05.763Z,37
2018-10-09T11:25:02.939Z,37.1
2018-10-09T11:30:02.288Z,37.7
2018-10-09T11:34:58.975Z,36
2018-10-09T11:39:59.391Z,35.7
2018-10-09T11:44:56.516Z,34.9
2018-10-09T11:49:54.464Z,34.7
2018-10-09T11:54:51.632Z,34.2
2018-10-09T11:59:49.083Z,33.9
2018-10-09T12:04:46.615Z,33.8
2018-10-09T12:09:44.805Z,33.5
2018-10-09T12:14:42.222Z,32.8
2018-10-09T12:19:39.127Z,32.9
2018-10-09T12:24:36.095Z,32.4
2018-10-09T12:29:32.821Z,32.4
2018-10-09T12:34:28.956Z,31.6
2018-10-09T12:39:26.512Z,31.5
2018-10-09T12:44:25.331Z,31.8
2018-10-09T12:49:22.156Z,32
2018-10-09T12:54:19.849Z,32
2018-10-09T12:59:18.193Z,31.4
2018-10-09T13:04:16.321Z,32.3
2018-10-09T13:09:12.978Z,32.3
2018-10-09T13:14:11.063Z,32.5
2018-10-09T13:19:08.223Z,32.2
2018-10-09T13:24:06.403Z,31.9
2018-10-09T13:29:03.626Z,31.9
2018-10-09T13:34:01.507Z,32.2
2018-10-09T13:38:57.991Z,32.2
2018-10-09T13:43:56.963Z,32.5
2018-10-09T13:48:53.230Z,32.8
2018-10-09T13:53:52.260Z,32.8
2018-10-09T13:58:48.905Z,33
2018-10-09T14:03:46.013Z,33.2
2018-10-09T14:08:42.952Z,33.5
2018-10-09T14:13:39.630Z,33.7
2018-10-09T14:18:37.686Z,34.1
2018-10-09T14:23:35.440Z,34.4
2018-10-09T14:28:33.313Z,34.4
2018-10-09T14:33:29.939Z,34.6
2018-10-09T14:38:26.844Z,34.6
2018-10-09T14:43:25.594Z,34.6
2018-10-09T14:48:21.280Z,35.1
2018-10-09T14:53:19.796Z,35.4
2018-10-09T14:58:16.693Z,35.7
2018-10-09T15:03:14.288Z,35.8
2018-10-09T15:08:11.723Z,36.1
2018-10-09T15:13:09.916Z,36.3
2018-10-09T15:18:06.433Z,36.6
2018-10-09T15:23:02.996Z,36.9
2018-10-09T15:27:59.901Z,37.2
2018-10-09T15:32:56.453Z,37.3
2018-10-09T15:37:54.770Z,37.6
2018-10-09T15:42:51.859Z,37.8
2018-10-09T15:47:49.304Z,37.8
2018-10-09T15:52:47.147Z,38.1
2018-10-09T15:57:44.434Z,38.2
2018-10-09T16:02:45.325Z,38.5
2018-10-09T16:07:43.593Z,38.6
2018-10-09T16:12:40.744Z,39.1
2018-10-09T16:17:38.498Z,39.4
2018-10-09T16:22:35.385Z,39.6
2018-10-09T16:27:33.660Z,39.9
2018-10-09T16:32:30.981Z,40.3
2018-10-09T16:37:35.022Z,40.5
2018-10-09T16:42:33.574Z,40.7
2018-10-09T16:47:30.229Z,40.9
2018-10-09T16:52:29.918Z,41.1
2018-10-09T16:57:34.013Z,41.2
2018-10-09T17:02:28.967Z,41.3
2018-10-09T17:07:26.917Z,41.5
2018-10-09T17:12:23.475Z,41.7
2018-10-09T17:17:20.818Z,41.7
2018-10-09T17:22:17.806Z,41.9
2018-10-09T17:27:15.001Z,41.9
2018-10-09T17:32:11.883Z,42.1
2018-10-09T17:37:08.859Z,42.3
2018-10-09T17:42:06.331Z,42.5
2018-10-09T17:47:03.010Z,42.8
2018-10-09T17:52:03.422Z,43
2018-10-09T17:57:00.237Z,43.3
2018-10-09T18:01:56.864Z,43.4
2018-10-09T18:06:54.139Z,43.3
2018-10-09T18:11:52.911Z,43.4
2018-10-09T18:16:51.346Z,43.7
2018-10-09T18:21:47.697Z,43.9
2018-10-09T18:26:44.182Z,44
2018-10-09T18:31:41.012Z,44.2
2018-10-09T18:36:38.654Z,44.2
2018-10-09T18:41:36.050Z,44.1
2018-10-09T18:46:33.341Z,44.2
2018-10-09T18:51:31.018Z,44.2
2018-10-09T18:56:29.048Z,44.4
2018-10-09T19:01:26.138Z,44.5
2018-10-09T19:06:22.638Z,44.6
2018-10-09T19:11:20.688Z,44.6
2018-10-09T19:16:17.375Z,44.9
2018-10-09T19:21:14.267Z,44.9
2018-10-09T19:26:11.005Z,45.3
2018-10-09T19:31:08.742Z,45.3
2018-10-09T19:36:05.751Z,45.4
2018-10-09T19:41:02.718Z,45.8
2018-10-09T19:46:00.142Z,46.1
2018-10-09T19:50:56.877Z,46.4
2018-10-09T19:55:54.278Z,46.5
2018-10-09T20:00:51.206Z,46.4
2018-10-09T20:05:47.853Z,46.9
2018-10-09T20:10:45.502Z,47
2018-10-09T20:15:42.936Z,47.3
2018-10-09T20:20:39.754Z,47.3
2018-10-09T20:25:37.610Z,47.7
2018-10-09T20:30:34.565Z,47.7
2018-10-09T20:35:31.432Z,48
2018-10-09T20:40:30.177Z,48.2
2018-10-09T20:45:26.300Z,48.1
2018-10-09T20:50:23.224Z,48.7
2018-10-09T20:55:20.270Z,48.6
2018-10-09T21:00:17.671Z,48.8
2018-10-09T21:05:14.489Z,48.6
2018-10-09T21:10:11.873Z,49
2018-10-09T21:15:08.728Z,49
2018-10-09T21:20:06.047Z,49
2018-10-09T21:25:03.237Z,49.3
2018-10-09T21:30:00.775Z,49.4
2018-10-09T21:34:58.013Z,49.3
2018-10-09T21:39:54.809Z,49.4
2018-10-09T21:44:51.572Z,49.6
2018-10-09T21:49:48.544Z,49.3
2018-10-09T21:54:45.297Z,49.7
2018-10-09T21:59:42.284Z,49.7
2018-10-09T22:04:39.684Z,49.8
2018-10-09T22:09:36.996Z,50
2018-10-09T22:14:33.774Z,50.1
2018-10-09T22:19:30.795Z,49.9
2018-10-09T22:24:27.957Z,50
2018-10-09T22:29:24.835Z,50.2
2018-10-09T22:34:21.411Z,50.6
2018-10-09T22:39:19.164Z,51.1
2018-10-09T22:44:15.915Z,51.4
2018-10-09T22:49:12.685Z,51.6
2018-10-09T22:54:09.967Z,51.8
2018-10-09T22:59:06.107Z,51.6
2018-10-09T23:04:03.359Z,51.9
2018-10-09T23:09:00.025Z,51.8
2018-10-09T23:13:57.031Z,51.8
2018-10-09T23:18:54.084Z,52.3
2018-10-09T23:23:51.193Z,52.4
2018-10-09T23:28:48.104Z,52.8
2018-10-09T23:33:44.574Z,52.6
2018-10-09T23:38:41.528Z,52.8
2018-10-09T23:43:38.084Z,52.9
2018-10-09T23:48:39.353Z,52.9
2018-10-09T23:53:36.033Z,52.8
2018-10-09T23:58:32.725Z,53
