createdAt,value
2019-04-03T00:00:44.397Z,99.90
2019-04-03T00:03:12.756Z,99.90
2019-04-03T00:05:41.423Z,99.90
2019-04-03T00:08:10.723Z,99.90
2019-04-03T00:10:39.115Z,99.90
2019-04-03T00:13:10.365Z,99.90
2019-04-03T00:15:36.775Z,99.90
2019-04-03T00:18:05.226Z,99.90
2019-04-03T00:20:33.589Z,99.90
2019-04-03T00:23:02.526Z,99.90
2019-04-03T00:25:30.861Z,99.90
2019-04-03T00:27:59.284Z,99.90
2019-04-03T00:30:28.128Z,99.90
2019-04-03T00:32:56.528Z,99.90
2019-04-03T00:35:25.119Z,99.90
2019-04-03T00:37:54.023Z,99.90
2019-04-03T00:40:24.432Z,99.90
2019-04-03T00:42:51.079Z,99.90
2019-04-03T00:45:19.616Z,99.90
2019-04-03T00:47:47.949Z,99.90
2019-04-03T00:50:16.344Z,99.90
2019-04-03T00:52:45.203Z,99.90
2019-04-03T00:55:13.586Z,99.90
2019-04-03T00:57:41.919Z,99.90
2019-04-03T01:00:13.409Z,99.90
2019-04-03T01:02:41.964Z,99.90
2019-04-03T01:05:10.250Z,99.90
2019-04-03T01:07:39.160Z,99.90
2019-04-03T01:10:07.621Z,99.90
2019-04-03T01:12:36.182Z,99.90
2019-04-03T01:15:05.518Z,99.90
2019-04-03T01:17:34.942Z,99.90
2019-04-03T01:20:02.899Z,99.90
2019-04-03T01:22:31.881Z,99.90
2019-04-03T01:25:00.212Z,99.90
2019-04-03T01:27:28.710Z,99.90
2019-04-03T01:29:57.629Z,99.90
2019-04-03T01:32:26.004Z,99.90
2019-04-03T01:34:54.383Z,99.90
2019-04-03T01:37:22.909Z,99.90
2019-04-03T01:39:51.446Z,99.90
2019-04-03T01:42:21.775Z,99.90
2019-04-03T01:44:48.689Z,99.90
2019-04-03T01:47:17.118Z,99.90
2019-04-03T01:49:45.405Z,99.90
2019-04-03T01:52:14.274Z,99.90
2019-04-03T01:54:42.828Z,99.90
2019-04-03T01:57:11.214Z,99.90
2019-04-03T01:59:39.874Z,99.90
2019-04-03T02:02:08.490Z,99.90
2019-04-03T02:04:36.787Z,99.90
2019-04-03T02:07:05.756Z,99.90
2019-04-03T02:09:34.382Z,99.90
2019-04-03T02:12:02.783Z,99.90
2019-04-03T02:14:31.807Z,99.90
2019-04-03T02:17:00.204Z,99.90
2019-04-03T02:19:28.762Z,99.90
2019-04-03T02:21:58.477Z,99.90
2019-04-03T02:24:26.116Z,99.90
2019-04-03T02:26:54.554Z,99.90
2019-04-03T02:29:23.285Z,99.90
2019-04-03T02:31:53.023Z,99.90
2019-04-03T02:34:19.939Z,99.90
2019-04-03T02:36:48.913Z,99.90
2019-04-03T02:39:17.099Z,99.90
2019-04-03T02:41:45.434Z,99.90
2019-04-03T02:44:14.039Z,99.90
2019-04-03T02:46:42.585Z,99.90
2019-04-03T02:49:11.176Z,99.90
2019-04-03T02:51:40.383Z,99.90
2019-04-03T02:54:14.597Z,99.90
2019-04-03T02:56:45.195Z,99.90
2019-04-03T02:59:11.870Z,99.90
2019-04-03T03:01:40.728Z,99.90
2019-04-03T03:04:09.188Z,99.90
2019-04-03T03:06:37.937Z,99.90
2019-04-03T03:09:06.516Z,99.90
2019-04-03T03:11:35.403Z,99.90
2019-04-03T03:14:06.400Z,99.90
2019-04-03T03:16:32.633Z,99.90
2019-04-03T03:19:01.879Z,99.90
2019-04-03T03:21:30.023Z,99.90
2019-04-03T03:23:58.395Z,99.90
2019-04-03T03:26:27.518Z,99.90
2019-04-03T03:28:57.804Z,99.90
2019-04-03T03:31:58.032Z,99.90
2019-04-03T03:34:00.476Z,99.90
2019-04-03T03:36:25.726Z,99.90
2019-04-03T03:38:51.944Z,99.90
2019-04-03T03:41:22.933Z,99.90
2019-04-03T03:43:49.206Z,99.90
2019-04-03T03:46:18.162Z,99.90
2019-04-03T03:48:46.933Z,99.90
2019-04-03T03:51:15.638Z,99.90
2019-04-03T03:53:45.396Z,99.90
2019-04-03T03:56:13.014Z,99.90
2019-04-03T03:58:44.696Z,99.90
2019-04-03T04:01:09.871Z,99.90
2019-04-03T04:03:41.100Z,99.90
2019-04-03T04:06:07.112Z,99.90
2019-04-03T04:08:35.811Z,99.90
2019-04-03T04:11:04.450Z,99.90
2019-04-03T04:13:32.820Z,99.90
2019-04-03T04:16:03.847Z,99.90
2019-04-03T04:18:30.098Z,99.90
2019-04-03T04:20:58.418Z,99.90
2019-04-03T04:23:27.264Z,99.90
2019-04-03T04:25:55.727Z,99.90
2019-04-03T04:28:24.173Z,99.90
2019-04-03T04:30:52.931Z,99.90
2019-04-03T04:33:21.922Z,99.90
2019-04-03T04:35:52.346Z,99.90
2019-04-03T04:38:18.647Z,99.90
2019-04-03T04:40:47.160Z,99.90
2019-04-03T04:43:15.610Z,99.90
2019-04-03T04:45:44.022Z,99.90
2019-04-03T04:48:15.598Z,99.90
2019-04-03T04:50:40.981Z,99.90
2019-04-03T04:53:09.348Z,99.90
2019-04-03T04:55:38.168Z,99.90
2019-04-03T04:58:06.564Z,99.90
2019-04-03T05:00:35.125Z,99.90
2019-04-03T05:03:03.908Z,99.90
2019-04-03T05:05:32.398Z,99.90
2019-04-03T05:08:01.955Z,99.90
2019-04-03T05:10:29.656Z,99.90
2019-04-03T05:12:58.307Z,99.90
2019-04-03T05:15:26.556Z,99.90
2019-04-03T05:17:55.816Z,99.90
2019-04-03T05:20:23.699Z,99.90
2019-04-03T05:22:53.113Z,99.90
2019-04-03T05:25:21.783Z,99.90
2019-04-03T05:27:50.257Z,99.90
2019-04-03T05:30:28.979Z,99.90
2019-04-03T05:32:57.804Z,99.90
2019-04-03T05:35:26.256Z,99.90
2019-04-03T05:37:54.876Z,99.90
2019-04-03T05:40:25.712Z,99.90
2019-04-03T05:42:51.764Z,99.90
2019-04-03T05:45:20.232Z,99.90
2019-04-03T05:47:48.909Z,99.90
2019-04-03T05:50:17.291Z,99.90
2019-04-03T05:52:46.211Z,99.90
2019-04-03T05:55:14.891Z,99.90
2019-04-03T05:57:45.680Z,99.90
2019-04-03T06:00:12.727Z,99.90
2019-04-03T06:02:41.043Z,99.90
2019-04-03T06:05:11.441Z,99.90
2019-04-03T06:07:38.409Z,99.90
2019-04-03T06:10:07.194Z,99.90
2019-04-03T06:12:37.606Z,99.90
2019-04-03T06:15:04.743Z,99.90
2019-04-03T06:17:33.363Z,99.90
2019-04-03T06:20:01.692Z,99.90
2019-04-03T06:22:30.419Z,99.90
2019-04-03T06:24:58.984Z,99.90
2019-04-03T06:27:28.122Z,99.90
2019-04-03T06:29:56.410Z,99.90
2019-04-03T06:32:25.091Z,99.90
2019-04-03T06:34:53.283Z,99.90
2019-04-03T06:37:22.682Z,99.90
2019-04-03T06:39:50.322Z,99.90
2019-04-03T06:42:18.691Z,99.90
2019-04-03T06:44:47.520Z,99.90
2019-04-03T06:47:16.039Z,99.90
2019-04-03T06:49:44.311Z,99.90
2019-04-03T06:52:12.953Z,99.90
2019-04-03T06:54:44.170Z,99.90
2019-04-03T06:57:10.164Z,99.90
2019-04-03T06:59:39.460Z,99.90
2019-04-03T07:02:07.615Z,99.90
2019-04-03T07:04:37.496Z,99.90
2019-04-03T07:07:04.823Z,99.90
2019-04-03T07:09:36.469Z,99.90
2019-04-03T07:12:01.796Z,99.90
2019-04-03T07:14:30.497Z,99.90
2019-04-03T07:17:01.408Z,99.90
2019-04-03T07:19:27.234Z,99.90
2019-04-03T07:21:56.458Z,99.90
2019-04-03T07:24:25.851Z,99.90
2019-04-03T07:26:54.288Z,99.90
2019-04-03T07:29:25.066Z,99.90
2019-04-03T07:31:54.216Z,99.90
2019-04-03T07:34:20.278Z,99.90
2019-04-03T07:36:49.122Z,99.90
2019-04-03T07:39:19.075Z,99.90
2019-04-03T07:41:45.943Z,99.90
2019-04-03T07:44:14.727Z,99.90
2019-04-03T07:46:43.165Z,99.90
2019-04-03T07:49:13.800Z,99.90
2019-04-03T07:51:42.714Z,99.90
2019-04-03T07:54:08.960Z,99.90
2019-04-03T07:56:37.372Z,99.90
2019-04-03T07:59:06.018Z,99.90
2019-04-03T08:01:34.307Z,98.90
2019-04-03T08:04:02.836Z,99.60
2019-04-03T08:06:34.463Z,98.40
2019-04-03T08:09:07.214Z,96.40
2019-04-03T08:11:28.561Z,95.70
2019-04-03T08:13:57.109Z,95.60
2019-04-03T08:16:25.496Z,96.40
2019-04-03T08:18:54.995Z,96.00
2019-04-03T08:21:23.464Z,95.90
2019-04-03T08:23:51.934Z,96.10
2019-04-03T08:26:20.384Z,95.40
2019-04-03T08:28:49.361Z,93.70
2019-04-03T08:31:17.922Z,94.20
2019-04-03T08:33:46.256Z,94.80
2019-04-03T08:36:24.673Z,93.30
2019-04-03T08:38:44.885Z,93.30
2019-04-03T08:41:12.166Z,92.50
2019-04-03T08:43:41.088Z,91.60
2019-04-03T08:46:10.544Z,91.50
2019-04-03T08:48:37.902Z,89.70
2019-04-03T08:51:06.461Z,90.10
2019-04-03T08:53:35.097Z,90.00
2019-04-03T08:56:03.613Z,89.20
2019-04-03T08:58:32.613Z,89.60
2019-04-03T09:01:03.681Z,91.70
2019-04-03T09:03:29.674Z,90.20
2019-04-03T09:05:58.729Z,88.10
2019-04-03T09:08:27.274Z,88.00
2019-04-03T09:10:55.990Z,85.20
2019-04-03T09:13:24.348Z,90.30
2019-04-03T09:15:52.651Z,90.70
2019-04-03T09:18:20.987Z,89.30
2019-04-03T09:20:49.747Z,90.20
2019-04-03T09:23:18.157Z,90.60
2019-04-03T09:25:46.603Z,90.00
2019-04-03T09:28:15.653Z,87.60
2019-04-03T09:30:46.942Z,87.40
2019-04-03T09:33:12.445Z,88.40
2019-04-03T09:35:42.814Z,90.30
2019-04-03T09:38:10.640Z,86.80
2019-04-03T09:40:39.324Z,86.50
2019-04-03T09:43:08.052Z,88.70
2019-04-03T09:45:36.638Z,90.00
2019-04-03T09:48:06.072Z,90.20
2019-04-03T09:50:33.798Z,91.50
2019-04-03T09:53:02.891Z,90.90
2019-04-03T09:55:35.445Z,92.00
2019-04-03T09:58:00.945Z,91.40
2019-04-03T10:00:28.802Z,91.40
2019-04-03T10:02:57.495Z,92.80
2019-04-03T10:05:26.800Z,90.60
2019-04-03T10:07:55.063Z,91.00
2019-04-03T10:10:25.605Z,90.60
2019-04-03T10:12:54.172Z,90.90
2019-04-03T10:15:20.901Z,91.00
2019-04-03T10:17:49.360Z,86.30
2019-04-03T10:20:18.525Z,82.80
2019-04-03T10:22:46.378Z,77.90
2019-04-03T10:25:14.690Z,77.60
2019-04-03T10:27:43.718Z,73.50
2019-04-03T10:30:12.237Z,76.90
2019-04-03T10:32:40.587Z,77.30
2019-04-03T10:35:09.439Z,72.70
2019-04-03T10:37:38.049Z,66.60
2019-04-03T10:40:06.857Z,68.10
2019-04-03T10:42:35.807Z,65.30
2019-04-03T10:45:04.806Z,62.10
2019-04-03T10:47:41.040Z,58.80
2019-04-03T10:50:02.242Z,58.80
2019-04-03T10:52:30.536Z,57.20
2019-04-03T10:54:58.993Z,60.70
2019-04-03T10:57:27.677Z,67.50
2019-04-03T10:59:56.020Z,71.70
2019-04-03T11:02:24.430Z,73.00
2019-04-03T11:04:53.288Z,73.60
2019-04-03T11:07:21.803Z,80.80
2019-04-03T11:09:50.175Z,82.30
2019-04-03T11:12:19.055Z,75.00
2019-04-03T11:14:47.287Z,77.10
2019-04-03T11:17:16.000Z,74.20
2019-04-03T11:19:44.860Z,68.00
2019-04-03T11:22:15.670Z,63.40
2019-04-03T11:24:42.651Z,59.60
2019-04-03T11:27:10.315Z,59.40
2019-04-03T11:29:41.004Z,57.90
2019-04-03T11:32:08.527Z,58.00
2019-04-03T11:34:35.967Z,56.70
2019-04-03T11:37:04.328Z,59.60
2019-04-03T11:39:33.088Z,63.60
2019-04-03T11:42:01.992Z,67.20
2019-04-03T11:44:30.534Z,66.90
2019-04-03T11:46:59.052Z,64.70
2019-04-03T11:49:27.914Z,64.40
2019-04-03T11:51:56.172Z,61.80
2019-04-03T11:54:24.560Z,60.00
2019-04-03T11:56:56.337Z,61.60
2019-04-03T11:59:24.025Z,60.80
2019-04-03T12:01:51.114Z,59.90
2019-04-03T12:04:19.255Z,63.40
2019-04-03T12:06:47.754Z,65.40
2019-04-03T12:09:16.239Z,68.10
2019-04-03T12:11:44.715Z,65.00
2019-04-03T12:14:13.201Z,66.70
2019-04-03T12:16:42.413Z,66.20
2019-04-03T12:19:10.774Z,67.60
2019-04-03T12:21:39.150Z,71.00
2019-04-03T12:24:07.650Z,77.50
2019-04-03T12:26:36.652Z,83.60
2019-04-03T12:29:07.508Z,87.00
2019-04-03T12:31:33.511Z,81.30
2019-04-03T12:34:05.421Z,74.40
2019-04-03T12:36:30.379Z,74.30
2019-04-03T12:38:58.714Z,71.00
2019-04-03T12:41:28.009Z,65.50
2019-04-03T12:43:56.053Z,63.60
2019-04-03T12:46:32.826Z,60.10
2019-04-03T12:48:58.596Z,62.50
2019-04-03T12:51:27.474Z,67.20
2019-04-03T12:53:55.722Z,62.60
2019-04-03T12:56:25.299Z,61.30
2019-04-03T12:58:52.490Z,60.90
2019-04-03T13:01:21.300Z,60.00
2019-04-03T13:03:49.662Z,58.00
2019-04-03T13:06:18.322Z,53.70
2019-04-03T13:08:46.915Z,53.00
2019-04-03T13:11:15.498Z,54.00
2019-04-03T13:13:43.927Z,51.30
2019-04-03T13:16:12.793Z,53.10
2019-04-03T13:18:41.995Z,52.50
2019-04-03T13:21:09.945Z,53.80
2019-04-03T13:23:38.701Z,57.90
2019-04-03T13:26:06.740Z,60.10
2019-04-03T13:28:36.761Z,65.70
2019-04-03T13:31:03.983Z,73.10
2019-04-03T13:33:32.479Z,77.10
2019-04-03T13:36:00.747Z,84.70
2019-04-03T13:38:30.035Z,87.40
2019-04-03T13:40:57.712Z,90.70
2019-04-03T13:43:26.142Z,92.40
2019-04-03T13:45:54.719Z,93.30
2019-04-03T13:48:23.067Z,92.90
2019-04-03T13:50:53.531Z,95.30
2019-04-03T13:53:20.959Z,94.50
2019-04-03T13:55:48.881Z,93.90
2019-04-03T13:58:17.047Z,93.60
2019-04-03T14:00:57.716Z,93.70
2019-04-03T14:03:15.861Z,95.10
2019-04-03T14:05:43.455Z,95.00
2019-04-03T14:08:12.872Z,95.40
2019-04-03T14:10:39.659Z,96.20
2019-04-03T14:13:10.768Z,96.00
2019-04-03T14:15:36.848Z,96.60
2019-04-03T14:18:07.465Z,97.50
2019-04-03T14:20:33.654Z,95.90
2019-04-03T14:23:03.978Z,95.90
2019-04-03T14:25:36.416Z,96.60
2019-04-03T14:28:01.778Z,95.30
2019-04-03T14:30:28.116Z,96.40
2019-04-03T14:32:56.812Z,96.60
2019-04-03T14:35:45.439Z,97.20
2019-04-03T14:37:53.715Z,96.10
2019-04-03T14:40:22.604Z,97.80
2019-04-03T14:42:51.164Z,97.00
2019-04-03T14:45:19.968Z,95.00
2019-04-03T14:47:48.611Z,95.00
2019-04-03T14:50:17.273Z,95.50
2019-04-03T14:52:48.785Z,95.10
2019-04-03T14:55:19.939Z,94.90
2019-04-03T14:57:43.513Z,94.00
2019-04-03T15:00:24.896Z,94.20
2019-04-03T15:02:41.165Z,95.10
2019-04-03T15:05:09.154Z,94.40
2019-04-03T15:07:37.620Z,93.30
2019-04-03T15:10:06.429Z,94.50
2019-04-03T15:12:38.596Z,94.10
2019-04-03T15:15:04.136Z,93.90
2019-04-03T15:17:34.119Z,93.80
2019-04-03T15:20:01.337Z,94.00
2019-04-03T15:22:32.390Z,93.80
2019-04-03T15:24:58.267Z,94.50
2019-04-03T15:27:28.098Z,94.00
2019-04-03T15:29:55.488Z,94.30
2019-04-03T15:32:23.841Z,94.70
2019-04-03T15:34:52.522Z,94.80
2019-04-03T15:37:21.230Z,92.80
2019-04-03T15:39:57.428Z,93.80
2019-04-03T15:42:18.028Z,93.40
2019-04-03T15:44:46.775Z,93.80
2019-04-03T15:47:20.513Z,94.40
2019-04-03T15:49:43.516Z,94.30
2019-04-03T15:52:12.815Z,94.10
2019-04-03T15:54:40.926Z,94.90
2019-04-03T15:57:09.222Z,94.80
2019-04-03T15:59:38.006Z,94.70
2019-04-03T16:02:06.485Z,95.70
2019-04-03T16:04:34.867Z,96.50
2019-04-03T16:07:05.103Z,95.70
2019-04-03T16:09:32.330Z,95.80
2019-04-03T16:12:03.927Z,96.40
2019-04-03T16:14:29.769Z,97.40
2019-04-03T16:17:00.559Z,97.50
2019-04-03T16:19:27.049Z,97.50
2019-04-03T16:21:57.333Z,97.80
2019-04-03T16:24:24.133Z,97.50
2019-04-03T16:26:53.179Z,98.60
2019-04-03T16:29:21.837Z,98.70
2019-04-03T16:31:53.725Z,99.00
2019-04-03T16:34:18.667Z,99.30
2019-04-03T16:36:48.685Z,98.20
2019-04-03T16:39:17.439Z,98.10
2019-04-03T16:41:45.229Z,98.60
2019-04-03T16:44:13.101Z,99.90
2019-04-03T16:46:41.663Z,99.80
2019-04-03T16:49:10.163Z,99.90
2019-04-03T16:51:39.166Z,99.90
2019-04-03T16:54:10.372Z,99.90
2019-04-03T16:56:38.747Z,99.90
2019-04-03T16:59:07.073Z,99.90
2019-04-03T17:01:33.478Z,99.90
2019-04-03T17:04:03.911Z,99.90
2019-04-03T17:06:30.656Z,99.90
2019-04-03T17:08:59.913Z,99.90
2019-04-03T17:11:27.705Z,99.90
2019-04-03T17:13:56.599Z,99.90
2019-04-03T17:16:25.052Z,99.90
2019-04-03T17:18:53.424Z,99.90
2019-04-03T17:21:22.320Z,99.90
2019-04-03T17:23:50.510Z,99.90
2019-04-03T17:26:18.923Z,99.90
2019-04-03T17:28:47.583Z,99.90
2019-04-03T17:31:16.861Z,99.90
2019-04-03T17:33:45.025Z,99.90
2019-04-03T17:36:13.334Z,99.90
2019-04-03T17:38:42.741Z,99.90
2019-04-03T17:41:10.816Z,99.90
2019-04-03T17:43:39.589Z,99.90
2019-04-03T17:46:08.069Z,99.90
2019-04-03T17:48:36.707Z,99.90
2019-04-03T17:51:05.186Z,99.90
2019-04-03T17:53:36.363Z,99.90
2019-04-03T17:56:04.062Z,99.90
2019-04-03T17:58:33.471Z,99.90
2019-04-03T18:01:01.717Z,99.90
2019-04-03T18:03:30.159Z,99.90
2019-04-03T18:05:58.668Z,99.90
2019-04-03T18:08:27.764Z,99.90
2019-04-03T18:10:56.476Z,99.90
2019-04-03T18:13:24.989Z,99.90
2019-04-03T18:15:53.348Z,99.90
2019-04-03T18:18:21.898Z,99.90
2019-04-03T18:20:50.579Z,99.90
2019-04-03T18:23:19.887Z,99.90
2019-04-03T18:25:47.381Z,99.90
2019-04-03T18:28:15.898Z,99.90
2019-04-03T18:30:44.704Z,99.90
2019-04-03T18:33:13.046Z,99.90
2019-04-03T18:35:41.963Z,99.90
2019-04-03T18:38:10.377Z,99.90
2019-04-03T18:40:38.710Z,99.90
2019-04-03T18:43:07.822Z,99.90
2019-04-03T18:45:36.174Z,99.90
2019-04-03T18:48:04.550Z,99.90
2019-04-03T18:50:35.239Z,99.90
2019-04-03T18:53:02.198Z,99.90
2019-04-03T18:55:30.771Z,99.90
2019-04-03T18:57:59.782Z,99.90
2019-04-03T19:00:28.823Z,99.90
2019-04-03T19:02:56.745Z,99.90
2019-04-03T19:05:25.677Z,99.90
2019-04-03T19:07:55.821Z,99.90
2019-04-03T19:10:23.366Z,99.90
2019-04-03T19:12:51.682Z,99.90
2019-04-03T19:15:20.416Z,99.90
2019-04-03T19:17:59.483Z,99.90
2019-04-03T19:20:18.886Z,99.90
2019-04-03T19:22:47.276Z,99.90
2019-04-03T19:25:16.032Z,99.90
2019-04-03T19:27:45.466Z,99.90
2019-04-03T19:30:15.099Z,99.90
2019-04-03T19:32:44.032Z,99.90
2019-04-03T19:35:12.139Z,99.90
2019-04-03T19:37:40.483Z,99.90
2019-04-03T19:40:09.647Z,99.90
2019-04-03T19:42:37.791Z,99.90
2019-04-03T19:45:06.543Z,99.90
2019-04-03T19:47:35.092Z,99.90
2019-04-03T19:50:04.946Z,99.90
2019-04-03T19:52:33.290Z,99.90
2019-04-03T19:55:01.842Z,99.90
2019-04-03T19:57:30.377Z,99.90
2019-04-03T19:59:59.006Z,99.90
2019-04-03T20:02:27.459Z,99.90
2019-04-03T20:04:56.571Z,99.90
2019-04-03T20:07:26.795Z,99.90
2019-04-03T20:09:53.414Z,99.90
2019-04-03T20:12:22.318Z,99.90
2019-04-03T20:14:57.949Z,99.90
2019-04-03T20:17:19.450Z,99.90
2019-04-03T20:19:47.936Z,99.90
2019-04-03T20:22:16.322Z,99.90
2019-04-03T20:24:44.705Z,99.90
2019-04-03T20:27:14.907Z,99.90
2019-04-03T20:29:41.862Z,99.90
2019-04-03T20:32:10.267Z,99.90
2019-04-03T20:34:38.786Z,99.90
2019-04-03T20:37:07.243Z,99.90
2019-04-03T20:39:35.660Z,99.90
2019-04-03T20:42:07.258Z,99.90
2019-04-03T20:44:33.578Z,99.90
2019-04-03T20:47:02.241Z,99.90
2019-04-03T20:49:31.077Z,99.90
2019-04-03T20:51:59.413Z,99.90
2019-04-03T20:54:27.767Z,99.90
2019-04-03T20:56:58.188Z,99.90
2019-04-03T20:59:25.040Z,99.90
2019-04-03T21:01:53.393Z,99.90
2019-04-03T21:04:22.731Z,99.90
2019-04-03T21:06:51.815Z,99.90
2019-04-03T21:09:19.649Z,99.90
2019-04-03T21:11:48.296Z,99.90
2019-04-03T21:14:16.628Z,99.90
2019-04-03T21:16:47.855Z,99.90
2019-04-03T21:19:14.305Z,99.90
2019-04-03T21:21:42.676Z,99.90
2019-04-03T21:24:11.464Z,99.90
2019-04-03T21:26:40.259Z,99.90
2019-04-03T21:29:08.568Z,99.90
2019-04-03T21:31:36.972Z,99.90
2019-04-03T21:34:05.671Z,99.90
2019-04-03T21:36:34.180Z,99.90
2019-04-03T21:39:02.608Z,99.90
2019-04-03T21:41:31.610Z,99.90
2019-04-03T21:44:00.546Z,99.90
2019-04-03T21:46:28.568Z,99.90
2019-04-03T21:48:57.336Z,99.90
2019-04-03T21:51:25.959Z,99.90
2019-04-03T21:53:56.522Z,99.90
2019-04-03T21:56:23.086Z,99.90
2019-04-03T21:58:51.402Z,99.90
2019-04-03T22:01:21.398Z,99.90
2019-04-03T22:03:51.367Z,99.90
2019-04-03T22:06:18.848Z,99.90
2019-04-03T22:08:47.391Z,99.90
2019-04-03T22:11:16.272Z,99.90
2019-04-03T22:13:44.651Z,99.90
2019-04-03T22:16:12.979Z,99.90
2019-04-03T22:18:41.726Z,99.90
2019-04-03T22:21:10.219Z,99.90
2019-04-03T22:23:38.765Z,99.90
2019-04-03T22:26:09.484Z,99.90
2019-04-03T22:28:36.432Z,99.90
2019-04-03T22:31:05.123Z,99.90
2019-04-03T22:33:33.970Z,99.90
2019-04-03T22:36:03.403Z,99.90
2019-04-03T22:38:31.003Z,99.90
2019-04-03T22:41:00.026Z,99.90
2019-04-03T22:43:28.883Z,99.90
2019-04-03T22:45:57.333Z,99.90
2019-04-03T22:48:27.435Z,99.90
2019-04-03T22:50:54.413Z,99.90
2019-04-03T22:53:22.777Z,99.90
2019-04-03T22:55:51.521Z,99.90
2019-04-03T22:58:21.518Z,99.90
2019-04-03T23:00:48.544Z,99.90
2019-04-03T23:03:18.498Z,99.90
2019-04-03T23:05:47.946Z,99.90
2019-04-03T23:08:15.193Z,99.90
2019-04-03T23:10:43.958Z,99.90
2019-04-03T23:13:12.566Z,99.90
2019-04-03T23:15:40.894Z,99.90
2019-04-03T23:18:09.682Z,99.90
2019-04-03T23:20:38.042Z,99.90
2019-04-03T23:23:06.489Z,99.90
2019-04-03T23:25:34.954Z,99.90
2019-04-03T23:28:03.684Z,99.90
2019-04-03T23:30:32.130Z,99.90
2019-04-03T23:33:00.723Z,99.90
2019-04-03T23:35:29.058Z,99.90
2019-04-03T23:37:57.820Z,99.90
2019-04-03T23:40:26.239Z,99.90
2019-04-03T23:42:54.660Z,99.90
2019-04-03T23:45:23.207Z,99.90
2019-04-03T23:47:52.057Z,99.90
2019-04-03T23:50:22.020Z,99.90
2019-04-03T23:52:48.858Z,99.90
2019-04-03T23:55:17.806Z,99.90
2019-04-03T23:57:46.136Z,99.90
