createdAt,value
2022-10-11T00:00:20.350Z,8.91
2022-10-11T00:02:48.255Z,8.92
2022-10-11T00:05:16.151Z,8.83
2022-10-11T00:07:44.360Z,8.76
2022-10-11T00:10:12.545Z,8.76
2022-10-11T00:12:40.401Z,8.71
2022-10-11T00:15:13.606Z,8.85
2022-10-11T00:17:41.482Z,8.84
2022-10-11T00:20:10.556Z,8.74
2022-10-11T00:22:39.769Z,8.76
2022-10-11T00:25:09.662Z,8.74
2022-10-11T00:27:38.078Z,8.50
2022-10-11T00:30:07.498Z,8.56
2022-10-11T00:32:38.420Z,8.51
2022-10-11T00:35:07.519Z,8.50
2022-10-11T00:37:37.223Z,8.62
2022-10-11T00:40:06.669Z,8.50
2022-10-11T00:42:34.649Z,8.56
2022-10-11T00:45:39.647Z,8.53
2022-10-11T00:48:15.501Z,8.60
2022-10-11T00:50:43.527Z,8.61
2022-10-11T00:53:12.673Z,8.65
2022-10-11T00:55:46.110Z,8.61
2022-10-11T00:58:14.813Z,8.55
2022-10-11T01:00:42.676Z,8.58
2022-10-11T01:03:11.921Z,8.47
2022-10-11T01:05:40.856Z,8.47
2022-10-11T01:08:09.526Z,8.43
2022-10-11T01:10:37.401Z,8.42
2022-10-11T01:13:13.424Z,8.31
2022-10-11T01:15:47.864Z,8.34
2022-10-11T01:18:23.123Z,8.43
2022-10-11T01:21:02.381Z,8.42
2022-10-11T01:24:04.690Z,8.42
2022-10-11T01:27:04.851Z,8.35
2022-10-11T01:29:46.014Z,8.27
2022-10-11T01:32:18.501Z,8.30
2022-10-11T01:34:55.821Z,8.27
2022-10-11T01:37:29.550Z,8.20
2022-10-11T01:40:03.754Z,8.21
2022-10-11T01:42:32.181Z,8.14
2022-10-11T01:45:01.085Z,8.17
2022-10-11T01:47:30.337Z,8.14
2022-10-11T01:50:00.370Z,8.16
2022-10-11T01:52:31.413Z,8.10
2022-10-11T01:55:24.576Z,8.08
2022-10-11T01:58:10.943Z,7.99
2022-10-11T02:00:49.836Z,8.08
2022-10-11T02:03:28.942Z,8.01
2022-10-11T02:06:04.551Z,8.08
2022-10-11T02:08:38.874Z,8.07
2022-10-11T02:11:11.673Z,8.10
2022-10-11T02:13:42.432Z,8.13
2022-10-11T02:16:14.262Z,8.05
2022-10-11T02:18:48.407Z,8.09
2022-10-11T02:21:20.601Z,8.12
2022-10-11T02:23:52.648Z,8.05
2022-10-11T02:26:22.195Z,7.88
2022-10-11T02:28:54.078Z,7.89
2022-10-11T02:31:23.186Z,7.82
2022-10-11T02:33:59.604Z,7.77
2022-10-11T02:36:34.713Z,7.69
2022-10-11T02:39:09.408Z,7.84
2022-10-11T02:41:40.327Z,7.77
2022-10-11T02:44:13.036Z,7.65
2022-10-11T02:46:42.538Z,7.67
2022-10-11T02:49:13.249Z,7.70
2022-10-11T02:51:41.101Z,7.69
2022-10-11T02:54:08.971Z,7.72
2022-10-11T02:56:36.850Z,7.74
2022-10-11T02:59:04.851Z,7.74
2022-10-11T03:01:32.767Z,7.67
2022-10-11T03:04:00.658Z,7.74
2022-10-11T03:06:29.880Z,7.74
2022-10-11T03:08:57.751Z,7.69
2022-10-11T03:11:25.691Z,7.62
2022-10-11T03:13:53.572Z,7.67
2022-10-11T03:16:21.646Z,7.62
2022-10-11T03:18:49.582Z,7.56
2022-10-11T03:21:17.507Z,7.54
2022-10-11T03:23:47.001Z,7.55
2022-10-11T03:26:14.860Z,7.54
2022-10-11T03:28:42.790Z,7.51
2022-10-11T03:31:10.813Z,7.40
2022-10-11T03:33:38.666Z,7.45
2022-10-11T03:36:07.696Z,7.38
2022-10-11T03:38:38.976Z,7.52
2022-10-11T03:41:08.474Z,7.47
2022-10-11T03:43:36.705Z,7.40
2022-10-11T03:46:04.980Z,7.39
2022-10-11T03:48:32.986Z,7.51
2022-10-11T03:51:00.937Z,7.44
2022-10-11T03:53:28.778Z,7.38
2022-10-11T03:55:57.579Z,7.50
2022-10-11T03:58:26.908Z,7.41
2022-10-11T04:00:54.787Z,7.44
2022-10-11T04:03:22.683Z,7.41
2022-10-11T04:05:50.767Z,7.42
2022-10-11T04:08:18.874Z,7.40
2022-10-11T04:10:46.798Z,7.37
2022-10-11T04:13:15.017Z,7.39
2022-10-11T04:15:44.432Z,7.45
2022-10-11T04:18:13.303Z,7.40
2022-10-11T04:20:41.194Z,7.39
2022-10-11T04:23:09.060Z,7.37
2022-10-11T04:25:39.632Z,7.40
2022-10-11T04:28:08.872Z,7.39
2022-10-11T04:30:36.834Z,7.45
2022-10-11T04:33:06.106Z,7.38
2022-10-11T04:35:33.990Z,7.30
2022-10-11T04:38:01.890Z,7.15
2022-10-11T04:40:29.808Z,7.33
2022-10-11T04:42:57.692Z,7.18
2022-10-11T04:45:26.259Z,7.32
2022-10-11T04:47:54.136Z,7.23
2022-10-11T04:50:23.393Z,7.30
2022-10-11T04:52:51.218Z,7.28
2022-10-11T04:55:19.489Z,7.22
2022-10-11T04:57:47.417Z,7.26
2022-10-11T05:00:16.229Z,7.24
2022-10-11T05:02:44.156Z,7.13
2022-10-11T05:05:12.983Z,7.18
2022-10-11T05:07:42.236Z,7.18
2022-10-11T05:10:11.437Z,7.11
2022-10-11T05:12:39.354Z,7.28
2022-10-11T05:15:14.957Z,7.29
2022-10-11T05:17:42.796Z,7.29
2022-10-11T05:20:12.643Z,7.35
2022-10-11T05:22:41.973Z,7.32
2022-10-11T05:25:10.504Z,7.56
2022-10-11T05:27:38.457Z,7.34
2022-10-11T05:30:07.376Z,7.56
2022-10-11T05:32:35.325Z,7.42
2022-10-11T05:35:03.199Z,7.32
2022-10-11T05:37:31.156Z,7.31
2022-10-11T05:40:00.410Z,7.39
2022-10-11T05:42:28.278Z,7.28
2022-10-11T05:44:56.305Z,7.40
2022-10-11T05:47:24.272Z,7.49
2022-10-11T05:49:52.235Z,7.34
2022-10-11T05:52:21.583Z,7.45
2022-10-11T05:54:49.988Z,7.40
2022-10-11T05:57:19.212Z,7.46
2022-10-11T05:59:47.277Z,7.53
2022-10-11T06:02:15.134Z,7.43
2022-10-11T06:04:43.085Z,7.41
2022-10-11T06:07:10.970Z,7.43
2022-10-11T06:09:39.754Z,7.42
2022-10-11T06:12:08.039Z,7.39
2022-10-11T06:14:37.296Z,7.41
2022-10-11T06:17:05.107Z,7.48
2022-10-11T06:19:33.421Z,7.45
2022-10-11T06:22:01.529Z,7.53
2022-10-11T06:24:29.752Z,7.48
2022-10-11T06:26:57.920Z,7.67
2022-10-11T06:29:25.998Z,7.64
2022-10-11T06:31:55.428Z,7.67
2022-10-11T06:34:23.625Z,7.56
2022-10-11T06:37:07.921Z,7.70
2022-10-11T06:39:36.004Z,7.79
2022-10-11T06:42:03.869Z,7.84
2022-10-11T06:44:31.974Z,7.77
2022-10-11T06:47:01.317Z,7.82
2022-10-11T06:49:32.022Z,7.87
2022-10-11T06:52:00.221Z,7.78
2022-10-11T06:54:28.422Z,7.94
2022-10-11T06:56:56.534Z,7.96
2022-10-11T06:59:24.505Z,8.19
2022-10-11T07:01:52.598Z,8.44
2022-10-11T07:04:21.970Z,8.46
2022-10-11T07:06:50.111Z,8.71
2022-10-11T07:09:18.103Z,8.75
2022-10-11T07:11:47.795Z,8.76
2022-10-11T07:14:15.944Z,8.76
2022-10-11T07:16:43.970Z,8.84
2022-10-11T07:19:12.007Z,8.74
2022-10-11T07:21:41.594Z,8.80
2022-10-11T07:24:09.876Z,8.72
2022-10-11T07:26:38.837Z,8.86
2022-10-11T07:29:07.874Z,8.84
2022-10-11T07:31:37.551Z,8.85
2022-10-11T07:34:05.579Z,8.89
2022-10-11T07:36:33.737Z,8.91
2022-10-11T07:39:05.170Z,8.95
2022-10-11T07:41:33.126Z,8.98
2022-10-11T07:44:01.127Z,9.08
2022-10-11T07:46:29.367Z,9.08
2022-10-11T07:48:57.464Z,9.06
2022-10-11T07:51:25.809Z,9.16
2022-10-11T07:53:56.683Z,9.17
2022-10-11T07:56:28.491Z,9.18
2022-10-11T07:58:58.849Z,9.12
2022-10-11T08:01:28.442Z,9.08
2022-10-11T08:03:57.935Z,9.22
2022-10-11T08:06:29.367Z,9.27
2022-10-11T08:08:58.578Z,9.22
2022-10-11T08:11:30.148Z,9.34
2022-10-11T08:13:58.951Z,9.28
2022-10-11T08:16:29.929Z,9.43
2022-10-11T08:18:58.154Z,9.46
2022-10-11T08:21:26.893Z,9.48
2022-10-11T08:23:54.957Z,9.49
2022-10-11T08:26:23.290Z,9.58
2022-10-11T08:28:53.031Z,9.63
2022-10-11T08:31:21.345Z,9.64
2022-10-11T08:33:49.348Z,9.72
2022-10-11T08:36:17.366Z,9.74
2022-10-11T08:38:45.387Z,9.84
2022-10-11T08:41:27.252Z,9.95
2022-10-11T08:44:18.633Z,9.98
2022-10-11T08:46:51.651Z,10.01
2022-10-11T08:49:25.751Z,10.19
2022-10-11T08:52:02.350Z,10.31
2022-10-11T08:54:38.172Z,10.29
2022-10-11T08:57:08.817Z,10.35
2022-10-11T08:59:46.174Z,10.49
2022-10-11T09:02:23.425Z,10.52
2022-10-11T09:04:53.398Z,10.52
2022-10-11T09:07:32.099Z,10.63
2022-10-11T09:10:10.864Z,10.75
2022-10-11T09:12:51.894Z,10.80
2022-10-11T09:15:29.987Z,11.07
2022-10-11T09:18:12.544Z,11.09
2022-10-11T09:20:58.190Z,11.17
2022-10-11T09:23:45.377Z,11.25
2022-10-11T09:26:19.908Z,11.22
2022-10-11T09:29:00.879Z,11.11
2022-10-11T09:31:31.714Z,11.24
2022-10-11T09:34:07.055Z,11.27
2022-10-11T09:36:40.708Z,11.36
2022-10-11T09:39:19.669Z,11.37
2022-10-11T09:41:55.221Z,11.32
2022-10-11T09:44:25.237Z,11.52
2022-10-11T09:46:56.399Z,11.69
2022-10-11T09:49:30.246Z,11.77
2022-10-11T09:52:01.993Z,11.78
2022-10-11T09:54:41.212Z,11.89
2022-10-11T09:57:20.480Z,11.84
2022-10-11T10:00:01.213Z,11.88
2022-10-11T10:02:50.226Z,12.08
2022-10-11T10:05:21.101Z,12.09
2022-10-11T10:08:04.516Z,12.00
2022-10-11T10:10:38.661Z,12.13
2022-10-11T10:13:19.342Z,12.25
2022-10-11T10:15:50.844Z,12.25
2022-10-11T10:18:24.550Z,12.31
2022-10-11T10:20:54.971Z,12.31
2022-10-11T10:23:25.794Z,12.41
2022-10-11T10:26:09.954Z,12.45
2022-10-11T10:28:38.174Z,12.68
2022-10-11T10:31:21.368Z,12.81
2022-10-11T10:33:53.578Z,12.80
2022-10-11T10:36:25.537Z,12.93
2022-10-11T10:39:00.487Z,13.08
2022-10-11T10:41:28.732Z,13.09
2022-10-11T10:43:59.555Z,13.25
2022-10-11T10:46:47.423Z,13.30
2022-10-11T10:49:52.421Z,13.18
2022-10-11T10:52:43.007Z,13.17
2022-10-11T10:55:22.622Z,13.41
2022-10-11T10:58:05.341Z,13.25
2022-10-11T11:00:40.448Z,13.26
2022-10-11T11:03:14.900Z,13.38
2022-10-11T11:05:48.877Z,13.59
2022-10-11T11:08:40.142Z,13.54
2022-10-11T11:11:20.198Z,13.73
2022-10-11T11:13:59.552Z,13.78
2022-10-11T11:16:34.426Z,13.40
2022-10-11T11:19:10.228Z,13.29
2022-10-11T11:21:56.392Z,13.31
2022-10-11T11:24:49.256Z,13.31
2022-10-11T11:27:32.629Z,13.31
2022-10-11T11:30:09.333Z,13.52
2022-10-11T11:33:02.557Z,13.51
2022-10-11T11:35:38.046Z,13.65
2022-10-11T11:38:59.624Z,13.56
2022-10-11T11:41:56.478Z,13.56
2022-10-11T11:44:35.750Z,13.53
2022-10-11T11:47:42.955Z,13.51
2022-10-11T11:50:24.776Z,13.40
2022-10-11T11:52:59.312Z,13.34
2022-10-11T12:01:31.077Z,13.17
2022-10-11T12:07:30.527Z,13.16
2022-10-11T12:10:18.513Z,13.15
2022-10-11T12:12:47.414Z,13.40
2022-10-11T12:15:24.503Z,13.65
2022-10-11T12:18:17.789Z,14.01
2022-10-11T12:20:46.225Z,14.49
2022-10-11T12:23:41.618Z,14.76
2022-10-11T12:26:40.473Z,14.97
2022-10-11T12:29:46.810Z,15.10
2022-10-11T12:32:49.407Z,15.44
2022-10-11T12:35:51.363Z,15.45
2022-10-11T12:38:23.122Z,15.33
2022-10-11T12:40:54.780Z,15.25
2022-10-11T12:43:37.262Z,15.41
2022-10-11T12:46:34.526Z,15.58
2022-10-11T12:49:17.492Z,15.17
2022-10-11T12:51:54.619Z,15.08
2022-10-11T12:54:39.554Z,14.91
2022-10-11T12:57:40.493Z,14.69
2022-10-11T13:00:24.136Z,14.52
2022-10-11T13:02:52.881Z,14.37
2022-10-11T13:05:32.139Z,14.31
2022-10-11T13:08:06.962Z,14.22
2022-10-11T13:10:43.582Z,14.13
2022-10-11T13:13:21.832Z,14.04
2022-10-11T13:15:54.662Z,13.86
2022-10-11T13:18:37.543Z,14.02
2022-10-11T13:21:26.569Z,14.12
2022-10-11T13:24:02.232Z,14.35
2022-10-11T13:26:32.339Z,14.27
2022-10-11T13:29:01.982Z,14.37
2022-10-11T13:31:30.014Z,14.63
2022-10-11T13:34:00.096Z,14.56
2022-10-11T13:36:28.668Z,14.63
2022-10-11T13:38:58.789Z,14.84
2022-10-11T13:41:28.291Z,14.80
2022-10-11T13:43:57.991Z,14.99
2022-10-11T13:46:29.294Z,14.98
2022-10-11T13:49:02.176Z,14.73
2022-10-11T13:51:33.607Z,14.86
2022-10-11T13:54:04.182Z,14.83
2022-10-11T13:56:35.959Z,14.67
2022-10-11T13:59:04.367Z,14.97
2022-10-11T14:01:41.215Z,14.75
2022-10-11T14:04:10.984Z,14.77
2022-10-11T14:06:47.873Z,14.86
2022-10-11T14:09:22.491Z,14.87
2022-10-11T14:11:51.018Z,14.75
2022-10-11T14:14:42.185Z,14.66
2022-10-11T14:17:18.462Z,14.76
2022-10-11T14:19:47.833Z,15.13
2022-10-11T14:22:17.520Z,14.96
2022-10-11T14:24:48.844Z,14.98
2022-10-11T14:27:19.951Z,14.87
2022-10-11T14:30:00.422Z,14.87
2022-10-11T14:32:38.016Z,14.93
2022-10-11T14:35:06.896Z,14.86
2022-10-11T14:37:40.353Z,14.86
2022-10-11T14:40:13.968Z,14.85
2022-10-11T14:42:41.994Z,15.29
2022-10-11T14:45:11.233Z,15.17
2022-10-11T14:47:43.100Z,15.10
2022-10-11T14:50:27.527Z,14.86
2022-10-11T14:52:56.472Z,14.91
2022-10-11T14:55:25.229Z,15.12
2022-10-11T14:57:53.276Z,15.20
2022-10-11T15:00:23.729Z,14.89
2022-10-11T15:02:55.364Z,14.85
2022-10-11T15:05:27.698Z,14.88
2022-10-11T15:07:58.278Z,14.75
2022-10-11T15:10:28.666Z,14.85
2022-10-11T15:12:57.442Z,14.87
2022-10-11T15:15:27.912Z,14.73
2022-10-11T15:17:59.299Z,14.91
2022-10-11T15:20:35.898Z,14.99
2022-10-11T15:23:04.589Z,14.77
2022-10-11T15:25:33.093Z,14.55
2022-10-11T15:28:01.572Z,14.56
2022-10-11T15:30:34.867Z,14.50
2022-10-11T15:33:06.751Z,14.44
2022-10-11T15:35:34.907Z,14.44
2022-10-11T15:38:02.958Z,14.37
2022-10-11T15:40:34.813Z,14.43
2022-10-11T15:43:03.633Z,14.38
2022-10-11T15:45:32.061Z,14.36
2022-10-11T15:48:03.233Z,14.27
2022-10-11T15:50:35.219Z,14.25
2022-10-11T15:53:03.875Z,14.21
2022-10-11T15:55:33.262Z,14.16
2022-10-11T15:58:02.233Z,14.07
2022-10-11T16:00:30.895Z,14.05
2022-10-11T16:02:59.935Z,13.98
2022-10-11T16:05:29.415Z,13.90
2022-10-11T16:07:58.987Z,13.88
2022-10-11T16:10:27.039Z,13.81
2022-10-11T16:12:55.289Z,13.73
2022-10-11T16:15:24.349Z,13.71
2022-10-11T16:17:52.634Z,13.65
2022-10-11T16:20:22.375Z,13.56
2022-10-11T16:22:51.202Z,13.50
2022-10-11T16:25:21.799Z,13.44
2022-10-11T16:28:01.647Z,13.34
2022-10-11T16:30:30.660Z,13.20
2022-10-11T16:32:59.036Z,13.15
2022-10-11T16:35:32.440Z,13.03
2022-10-11T16:38:02.157Z,12.97
2022-10-11T16:40:31.534Z,12.87
2022-10-11T16:43:07.370Z,12.74
2022-10-11T16:57:28.821Z,12.29
2022-10-11T16:59:59.093Z,12.23
2022-10-11T17:02:32.324Z,12.10
2022-10-11T17:05:01.020Z,12.04
2022-10-11T17:07:29.944Z,12.01
2022-10-11T17:10:03.666Z,11.95
2022-10-11T17:12:52.447Z,11.89
2022-10-11T17:19:45.046Z,11.64
2022-10-11T17:22:17.840Z,11.52
2022-10-11T17:24:47.052Z,11.44
2022-10-11T17:27:28.637Z,11.38
2022-10-11T17:30:43.807Z,11.35
2022-10-11T17:33:58.941Z,11.23
2022-10-11T18:21:39.764Z,10.49
2022-10-11T18:30:02.388Z,10.41
2022-10-11T18:32:37.416Z,10.36
2022-10-11T18:35:14.451Z,10.30
2022-10-11T18:37:44.872Z,10.26
2022-10-11T18:40:15.260Z,10.23
2022-10-11T18:42:59.142Z,10.27
2022-10-11T18:45:44.056Z,10.20
2022-10-11T18:52:18.924Z,10.10
2022-10-11T18:55:11.577Z,10.06
2022-10-11T18:57:43.028Z,10.02
2022-10-11T19:00:49.373Z,9.98
2022-10-11T19:03:17.773Z,9.93
2022-10-11T19:29:45.925Z,9.66
2022-10-11T19:32:35.695Z,9.56
2022-10-11T19:35:28.158Z,9.52
2022-10-11T19:38:07.162Z,9.40
2022-10-11T19:58:53.643Z,9.32
2022-10-11T20:01:54.124Z,9.30
2022-10-11T20:05:04.932Z,9.16
2022-10-11T20:07:33.653Z,9.14
2022-10-11T20:13:21.233Z,9.15
2022-10-11T20:16:46.615Z,9.18
2022-10-11T20:20:16.578Z,9.09
2022-10-11T20:22:46.808Z,9.06
2022-10-11T20:25:18.255Z,9.07
2022-10-11T20:27:47.034Z,9.06
2022-10-11T20:30:15.578Z,9.10
2022-10-11T20:32:43.922Z,9.05
2022-10-11T20:35:12.032Z,9.05
2022-10-11T20:37:47.873Z,9.06
2022-10-11T20:40:16.601Z,9.06
2022-10-11T20:42:47.118Z,9.03
2022-10-11T20:45:17.719Z,9.08
2022-10-11T20:47:48.793Z,9.06
2022-10-11T20:50:22.115Z,9.06
2022-10-11T20:52:55.853Z,9.07
2022-10-11T20:55:23.924Z,9.12
2022-10-11T20:57:52.546Z,9.10
2022-10-11T21:00:20.964Z,9.19
2022-10-11T21:02:51.187Z,9.17
2022-10-11T21:05:19.351Z,9.19
2022-10-11T21:07:51.914Z,9.29
2022-10-11T21:10:24.538Z,9.34
2022-10-11T21:15:41.814Z,9.38
2022-10-11T21:18:10.007Z,9.39
2022-10-11T21:20:40.809Z,9.49
2022-10-11T21:23:09.707Z,9.49
2022-10-11T21:25:46.673Z,9.53
2022-10-11T21:28:14.871Z,9.72
2022-10-11T21:30:43.012Z,9.56
2022-10-11T21:33:11.101Z,9.62
2022-10-11T21:35:40.273Z,9.57
2022-10-11T21:38:13.909Z,9.48
2022-10-11T21:40:43.638Z,9.50
2022-10-11T21:43:12.540Z,9.49
2022-10-11T21:45:40.670Z,9.47
2022-10-11T21:48:08.898Z,9.45
2022-10-11T21:50:37.132Z,9.49
2022-10-11T21:53:05.353Z,9.47
2022-10-11T21:55:33.436Z,9.45
2022-10-11T21:58:02.913Z,9.32
2022-10-11T22:00:31.163Z,9.24
2022-10-11T22:02:59.313Z,9.18
2022-10-11T22:05:27.483Z,9.07
2022-10-11T22:07:55.686Z,9.02
2022-10-11T22:10:23.816Z,9.06
2022-10-11T22:12:52.009Z,8.93
2022-10-11T22:15:21.518Z,8.85
2022-10-11T22:17:49.682Z,8.88
2022-10-11T22:20:17.922Z,8.81
2022-10-11T22:22:46.034Z,8.79
2022-10-11T22:25:14.156Z,8.78
2022-10-11T22:27:42.433Z,8.74
2022-10-11T22:30:12.304Z,8.77
2022-10-11T22:32:42.030Z,8.68
2022-10-11T22:35:10.367Z,8.55
2022-10-11T22:37:38.605Z,8.53
2022-10-11T22:40:08.196Z,8.64
2022-10-11T22:42:36.337Z,8.52
2022-10-11T22:45:05.063Z,8.50
2022-10-11T22:47:33.395Z,8.46
2022-10-11T22:50:03.129Z,8.35
2022-10-11T22:52:31.250Z,8.40
2022-10-11T22:54:59.422Z,8.34
2022-10-11T22:57:27.645Z,8.37
2022-10-11T22:59:55.771Z,8.32
2022-10-11T23:02:23.973Z,8.33
2022-10-11T23:04:52.453Z,8.24
2022-10-11T23:07:22.032Z,8.10
2022-10-11T23:09:50.225Z,8.11
2022-10-11T23:12:18.636Z,8.01
2022-10-11T23:14:46.790Z,8.04
2022-10-11T23:17:14.937Z,7.98
2022-10-11T23:19:43.201Z,7.99
2022-10-11T23:22:11.428Z,7.90
2022-10-11T23:24:40.942Z,7.83
2022-10-11T23:27:09.088Z,7.90
2022-10-11T23:29:40.078Z,7.77
2022-10-11T23:32:08.847Z,7.90
2022-10-11T23:34:37.497Z,7.78
2022-10-11T23:37:06.265Z,7.73
2022-10-11T23:39:34.470Z,7.64
2022-10-11T23:42:04.187Z,7.65
2022-10-11T23:44:32.371Z,7.55
2022-10-11T23:47:00.537Z,7.68
2022-10-11T23:49:28.720Z,7.62
2022-10-11T23:51:57.280Z,7.57
2022-10-11T23:54:25.456Z,7.52
2022-10-11T23:56:53.640Z,7.52
2022-10-11T23:59:23.090Z,7.52
