createdAt,value
2022-08-24T00:01:24.789Z,1.50
2022-08-24T00:03:55.254Z,1.73
2022-08-24T00:06:26.474Z,1.33
2022-08-24T00:08:55.517Z,1.65
2022-08-24T00:11:23.309Z,1.50
2022-08-24T00:13:50.769Z,1.83
2022-08-24T00:16:18.243Z,1.60
2022-08-24T00:18:46.883Z,1.83
2022-08-24T00:21:14.460Z,1.88
2022-08-24T00:23:41.539Z,1.98
2022-08-24T00:26:09.375Z,1.60
2022-08-24T00:28:37.272Z,2.00
2022-08-24T00:31:04.554Z,1.90
2022-08-24T00:33:34.982Z,1.55
2022-08-24T00:36:02.793Z,1.52
2022-08-24T00:38:32.645Z,1.90
2022-08-24T00:40:59.467Z,1.55
2022-08-24T00:43:26.603Z,1.98
2022-08-24T00:46:13.295Z,1.83
2022-08-24T00:48:46.051Z,1.45
2022-08-24T00:51:27.587Z,1.80
2022-08-24T00:54:05.013Z,1.40
2022-08-24T00:56:41.971Z,2.10
2022-08-24T00:59:16.302Z,1.52
2022-08-24T01:01:44.396Z,1.98
2022-08-24T01:04:20.374Z,1.98
2022-08-24T01:06:49.012Z,1.73
2022-08-24T01:09:17.075Z,2.08
2022-08-24T01:11:43.914Z,2.00
2022-08-24T01:14:10.906Z,1.70
2022-08-24T01:16:57.550Z,1.90
2022-08-24T01:19:45.089Z,1.70
2022-08-24T01:22:47.670Z,1.92
2022-08-24T01:25:15.178Z,1.80
2022-08-24T01:27:43.676Z,1.48
2022-08-24T01:30:14.478Z,1.90
2022-08-24T01:32:51.893Z,2.05
2022-08-24T01:35:18.652Z,1.63
2022-08-24T01:37:45.583Z,1.95
2022-08-24T01:40:13.480Z,1.73
2022-08-24T01:42:40.245Z,2.25
2022-08-24T01:45:07.868Z,2.08
2022-08-24T01:47:34.633Z,2.22
2022-08-24T01:50:02.622Z,2.08
2022-08-24T01:52:43.430Z,2.10
2022-08-24T01:55:19.774Z,2.30
2022-08-24T01:57:49.627Z,2.97
2022-08-24T02:00:16.663Z,3.95
2022-08-24T02:02:45.482Z,3.58
2022-08-24T02:05:15.713Z,3.90
2022-08-24T02:07:42.644Z,4.82
2022-08-24T02:10:12.847Z,5.45
2022-08-24T02:12:44.145Z,5.68
2022-08-24T02:15:11.507Z,5.50
2022-08-24T02:17:38.942Z,5.80
2022-08-24T02:20:07.567Z,6.65
2022-08-24T02:22:34.382Z,7.65
2022-08-24T02:25:01.681Z,6.03
2022-08-24T02:27:28.444Z,6.75
2022-08-24T02:29:55.206Z,6.63
2022-08-24T02:32:21.970Z,6.28
2022-08-24T02:34:48.721Z,7.35
2022-08-24T02:37:16.157Z,7.57
2022-08-24T02:39:42.989Z,7.05
2022-08-24T02:42:09.828Z,7.75
2022-08-24T02:44:36.618Z,6.80
2022-08-24T02:47:03.612Z,6.70
2022-08-24T02:49:30.509Z,7.03
2022-08-24T02:51:57.813Z,6.80
2022-08-24T02:54:24.577Z,6.55
2022-08-24T02:56:51.609Z,6.57
2022-08-24T02:59:18.745Z,6.28
2022-08-24T03:01:49.846Z,6.70
2022-08-24T03:04:18.078Z,6.72
2022-08-24T03:06:44.849Z,6.25
2022-08-24T03:09:13.808Z,6.15
2022-08-24T03:11:45.338Z,6.75
2022-08-24T03:14:13.361Z,7.18
2022-08-24T03:16:41.016Z,6.75
2022-08-24T03:19:07.779Z,6.82
2022-08-24T03:21:34.564Z,6.65
2022-08-24T03:24:01.384Z,7.05
2022-08-24T03:26:28.289Z,6.95
2022-08-24T03:28:55.140Z,7.20
2022-08-24T03:31:22.429Z,6.40
2022-08-24T03:33:49.524Z,6.63
2022-08-24T03:36:16.810Z,6.35
2022-08-24T03:38:44.219Z,7.03
2022-08-24T03:41:11.659Z,6.75
2022-08-24T03:43:46.489Z,7.05
2022-08-24T03:46:19.765Z,6.28
2022-08-24T03:48:49.345Z,6.75
2022-08-24T03:51:21.405Z,6.18
2022-08-24T03:53:48.140Z,6.10
2022-08-24T03:56:15.030Z,6.45
2022-08-24T03:58:42.053Z,6.85
2022-08-24T04:01:09.362Z,6.97
2022-08-24T04:03:42.012Z,6.82
2022-08-24T04:06:11.875Z,6.30
2022-08-24T04:08:40.674Z,6.10
2022-08-24T04:11:13.535Z,6.57
2022-08-24T04:13:40.659Z,5.93
2022-08-24T04:16:12.467Z,6.03
2022-08-24T04:18:41.257Z,5.95
2022-08-24T04:21:22.424Z,6.07
2022-08-24T04:23:51.744Z,6.13
2022-08-24T04:26:43.911Z,5.78
2022-08-24T04:29:10.906Z,7.32
2022-08-24T04:31:39.594Z,6.68
2022-08-24T04:34:08.338Z,6.88
2022-08-24T04:36:35.709Z,7.00
2022-08-24T04:39:03.622Z,6.53
2022-08-24T04:41:31.464Z,7.00
2022-08-24T04:43:59.727Z,7.18
2022-08-24T04:46:28.217Z,7.07
2022-08-24T04:48:55.430Z,7.22
2022-08-24T04:51:22.574Z,7.20
2022-08-24T04:53:50.625Z,7.05
2022-08-24T04:56:24.727Z,6.47
2022-08-24T04:58:54.910Z,7.07
2022-08-24T05:01:26.214Z,6.78
2022-08-24T05:03:55.311Z,6.65
2022-08-24T05:06:30.900Z,7.03
2022-08-24T05:08:58.393Z,6.63
2022-08-24T05:11:26.821Z,6.82
2022-08-24T05:13:56.528Z,6.43
2022-08-24T05:16:25.290Z,7.78
2022-08-24T05:18:52.852Z,6.93
2022-08-24T05:21:22.581Z,6.95
2022-08-24T05:23:49.893Z,6.43
2022-08-24T05:26:25.810Z,6.28
2022-08-24T05:29:01.859Z,6.47
2022-08-24T05:31:32.710Z,5.88
2022-08-24T05:34:01.916Z,6.00
2022-08-24T05:36:33.845Z,5.18
2022-08-24T05:39:10.529Z,5.10
2022-08-24T05:41:44.510Z,5.65
2022-08-24T05:44:14.407Z,5.40
2022-08-24T05:46:41.643Z,5.40
2022-08-24T05:49:09.300Z,5.70
2022-08-24T05:51:37.010Z,5.05
2022-08-24T05:54:05.105Z,4.90
2022-08-24T05:56:32.281Z,5.00
2022-08-24T05:58:59.333Z,4.93
2022-08-24T06:01:27.953Z,5.20
2022-08-24T06:03:57.457Z,5.18
2022-08-24T06:06:26.657Z,5.75
2022-08-24T06:08:57.913Z,5.05
2022-08-24T06:11:30.484Z,5.88
2022-08-24T06:14:14.518Z,6.57
2022-08-24T06:16:45.952Z,5.68
2022-08-24T06:19:16.436Z,5.63
2022-08-24T06:21:46.760Z,6.15
2022-08-24T06:24:15.855Z,6.60
2022-08-24T06:27:03.625Z,6.32
2022-08-24T06:29:33.353Z,6.65
2022-08-24T06:32:00.195Z,6.22
2022-08-24T06:34:27.069Z,6.22
2022-08-24T06:36:53.927Z,7.50
2022-08-24T06:39:20.841Z,6.90
2022-08-24T06:41:47.738Z,6.65
2022-08-24T06:44:14.730Z,7.05
2022-08-24T06:46:41.598Z,7.00
2022-08-24T06:49:08.501Z,6.82
2022-08-24T06:51:35.316Z,6.97
2022-08-24T06:54:02.146Z,7.28
2022-08-24T06:56:29.089Z,6.55
2022-08-24T06:58:56.132Z,6.60
2022-08-24T07:01:28.365Z,7.03
2022-08-24T07:03:55.991Z,6.05
2022-08-24T07:06:24.890Z,6.30
2022-08-24T07:08:54.007Z,6.40
2022-08-24T07:11:22.574Z,5.68
2022-08-24T07:13:50.441Z,6.43
2022-08-24T07:16:19.970Z,6.20
2022-08-24T07:18:50.204Z,5.60
2022-08-24T07:21:20.164Z,6.32
2022-08-24T07:23:49.563Z,6.30
2022-08-24T07:26:22.923Z,6.57
2022-08-24T07:28:53.183Z,6.30
2022-08-24T07:31:21.361Z,6.28
2022-08-24T07:33:48.582Z,5.90
2022-08-24T07:36:22.748Z,5.25
2022-08-24T07:38:52.565Z,5.28
2022-08-24T07:41:51.428Z,5.45
2022-08-24T07:44:13.027Z,5.85
2022-08-24T07:46:41.677Z,6.13
2022-08-24T07:49:12.602Z,6.53
2022-08-24T07:51:48.624Z,6.75
2022-08-24T07:54:15.926Z,7.53
2022-08-24T07:56:43.077Z,6.32
2022-08-24T07:59:13.206Z,7.28
2022-08-24T08:01:41.350Z,6.75
2022-08-24T08:04:09.358Z,7.75
2022-08-24T08:06:37.071Z,7.90
2022-08-24T08:09:05.706Z,7.90
2022-08-24T08:11:33.319Z,7.80
2022-08-24T08:14:00.800Z,8.35
2022-08-24T08:16:27.976Z,7.05
2022-08-24T08:19:11.251Z,7.78
2022-08-24T08:22:11.997Z,7.53
2022-08-24T08:24:43.820Z,6.75
2022-08-24T08:27:12.912Z,7.25
2022-08-24T08:29:41.676Z,7.32
2022-08-24T08:32:14.603Z,5.85
2022-08-24T08:34:41.661Z,6.70
2022-08-24T08:37:08.818Z,7.43
2022-08-24T08:39:35.968Z,6.75
2022-08-24T08:42:35.571Z,7.18
2022-08-24T08:45:39.231Z,6.68
2022-08-24T08:48:47.391Z,6.65
2022-08-24T08:51:51.496Z,7.03
2022-08-24T08:54:48.444Z,6.55
2022-08-24T08:58:01.992Z,7.10
2022-08-24T09:01:05.765Z,6.03
2022-08-24T09:04:29.296Z,6.55
2022-08-24T09:07:31.180Z,6.38
2022-08-24T09:10:26.779Z,6.50
2022-08-24T09:12:53.736Z,5.88
2022-08-24T09:16:16.485Z,6.28
2022-08-24T09:19:35.038Z,6.60
2022-08-24T09:22:27.410Z,5.97
2022-08-24T09:24:54.205Z,6.70
2022-08-24T09:28:07.954Z,6.55
2022-08-24T09:31:24.183Z,7.38
2022-08-24T09:34:15.846Z,7.15
2022-08-24T09:37:35.462Z,7.13
2022-08-24T09:40:23.950Z,7.85
2022-08-24T09:43:36.668Z,7.97
2022-08-24T09:46:21.560Z,7.65
2022-08-24T09:49:52.654Z,8.20
2022-08-24T09:52:52.142Z,8.95
2022-08-24T09:55:36.816Z,8.45
2022-08-24T09:58:51.071Z,8.23
2022-08-24T10:01:52.839Z,8.57
2022-08-24T10:04:50.734Z,8.80
2022-08-24T10:07:51.011Z,8.90
2022-08-24T10:10:33.129Z,9.07
2022-08-24T10:13:40.261Z,9.07
2022-08-24T10:16:32.678Z,8.25
2022-08-24T10:19:22.811Z,8.68
2022-08-24T10:22:24.260Z,8.45
2022-08-24T10:25:06.130Z,8.57
2022-08-24T10:28:04.053Z,8.57
2022-08-24T10:30:50.324Z,9.02
2022-08-24T10:33:38.958Z,8.75
2022-08-24T10:36:24.932Z,8.35
2022-08-24T10:39:43.644Z,8.05
2022-08-24T10:42:53.116Z,7.25
2022-08-24T10:45:57.589Z,7.20
2022-08-24T10:49:16.448Z,7.80
2022-08-24T10:52:25.784Z,7.65
2022-08-24T10:54:52.971Z,6.88
2022-08-24T10:57:39.125Z,7.38
2022-08-24T11:00:22.621Z,7.53
2022-08-24T11:03:04.863Z,6.95
2022-08-24T11:05:53.909Z,7.82
2022-08-24T11:08:30.210Z,7.00
2022-08-24T11:11:14.462Z,7.57
2022-08-24T11:14:00.256Z,7.50
2022-08-24T11:16:31.487Z,7.10
2022-08-24T11:19:03.396Z,7.00
2022-08-24T11:21:49.949Z,6.65
2022-08-24T11:24:25.466Z,6.32
2022-08-24T11:26:59.146Z,7.15
2022-08-24T11:29:51.448Z,7.00
2022-08-24T11:32:42.416Z,7.35
2022-08-24T11:35:23.800Z,6.78
2022-08-24T11:38:03.628Z,6.60
2022-08-24T11:40:39.925Z,6.63
2022-08-24T11:43:30.842Z,6.63
2022-08-24T11:46:08.145Z,6.40
2022-08-24T11:49:02.263Z,6.50
2022-08-24T11:51:43.429Z,6.32
2022-08-24T11:54:43.694Z,5.50
2022-08-24T11:57:29.837Z,6.07
2022-08-24T12:00:21.004Z,5.97
2022-08-24T12:03:33.859Z,5.40
2022-08-24T12:06:35.576Z,5.28
2022-08-24T12:09:47.285Z,5.93
2022-08-24T12:12:30.427Z,5.53
2022-08-24T12:15:16.027Z,5.45
2022-08-24T12:18:00.885Z,5.68
2022-08-24T12:20:41.333Z,5.25
2022-08-24T12:23:20.801Z,6.13
2022-08-24T12:26:04.603Z,5.55
2022-08-24T12:28:40.042Z,5.28
2022-08-24T12:31:36.134Z,5.63
2022-08-24T12:34:30.254Z,5.50
2022-08-24T12:37:19.756Z,5.43
2022-08-24T12:40:40.097Z,5.38
2022-08-24T12:43:25.975Z,4.88
2022-08-24T12:45:59.900Z,4.80
2022-08-24T12:48:39.562Z,5.70
2022-08-24T12:51:35.078Z,4.95
2022-08-24T12:54:52.492Z,5.68
2022-08-24T12:57:57.951Z,5.07
2022-08-24T13:00:47.132Z,4.75
2022-08-24T13:03:38.385Z,5.85
2022-08-24T13:06:27.506Z,4.78
2022-08-24T13:09:10.917Z,4.18
2022-08-24T13:11:38.413Z,3.80
2022-08-24T13:14:10.201Z,4.53
2022-08-24T13:16:56.396Z,4.18
2022-08-24T13:19:23.056Z,4.07
2022-08-24T13:21:54.847Z,4.43
2022-08-24T13:24:31.006Z,4.63
2022-08-24T13:27:12.845Z,4.95
2022-08-24T13:30:05.040Z,4.32
2022-08-24T13:32:50.988Z,4.13
2022-08-24T13:35:53.926Z,4.05
2022-08-24T13:38:35.936Z,4.80
2022-08-24T13:41:08.613Z,5.22
2022-08-24T13:44:06.097Z,5.32
2022-08-24T13:47:06.044Z,5.18
2022-08-24T13:49:51.933Z,4.68
2022-08-24T13:52:38.508Z,4.43
2022-08-24T13:55:35.109Z,4.82
2022-08-24T13:58:22.656Z,4.68
2022-08-24T14:01:18.635Z,6.30
2022-08-24T14:04:22.077Z,6.82
2022-08-24T14:07:17.288Z,6.13
2022-08-24T14:10:08.515Z,6.25
2022-08-24T14:12:56.353Z,5.80
2022-08-24T14:15:45.832Z,5.57
2022-08-24T14:18:28.008Z,6.28
2022-08-24T14:21:11.048Z,5.65
2022-08-24T14:23:56.322Z,5.40
2022-08-24T14:26:36.892Z,6.00
2022-08-24T14:29:20.195Z,5.80
2022-08-24T14:32:00.260Z,5.15
2022-08-24T14:35:17.088Z,4.40
2022-08-24T14:38:25.022Z,4.70
2022-08-24T14:41:35.494Z,4.40
2022-08-24T14:44:19.772Z,4.40
2022-08-24T14:47:13.739Z,3.72
2022-08-24T14:49:58.447Z,4.13
2022-08-24T14:53:43.218Z,4.32
2022-08-24T14:57:09.937Z,3.55
2022-08-24T15:00:16.378Z,4.45
2022-08-24T15:03:09.401Z,3.75
2022-08-24T15:06:25.182Z,5.10
2022-08-24T15:08:47.060Z,4.65
2022-08-24T15:11:25.310Z,4.32
2022-08-24T15:14:09.105Z,4.07
2022-08-24T15:16:54.109Z,4.00
2022-08-24T15:19:35.952Z,3.55
2022-08-24T15:22:13.726Z,3.63
2022-08-24T15:24:59.927Z,3.55
2022-08-24T15:28:05.990Z,3.28
2022-08-24T15:30:37.264Z,3.42
2022-08-24T15:33:19.066Z,3.90
2022-08-24T15:35:51.825Z,4.07
2022-08-24T15:38:30.346Z,3.53
2022-08-24T15:41:31.556Z,4.00
2022-08-24T15:44:21.366Z,3.28
2022-08-24T15:47:03.001Z,5.60
2022-08-24T15:49:45.067Z,4.30
2022-08-24T15:52:55.637Z,4.05
2022-08-24T15:55:47.505Z,3.30
2022-08-24T15:58:36.413Z,3.22
2022-08-24T16:01:31.072Z,3.10
2022-08-24T16:04:02.074Z,3.45
2022-08-24T16:06:32.062Z,3.45
2022-08-24T16:09:22.455Z,3.70
2022-08-24T16:12:05.063Z,3.60
2022-08-24T16:14:39.343Z,3.40
2022-08-24T16:17:32.576Z,3.38
2022-08-24T16:20:17.413Z,3.47
2022-08-24T16:23:07.488Z,3.33
2022-08-24T16:25:42.344Z,3.50
2022-08-24T16:28:35.989Z,3.50
2022-08-24T16:31:07.869Z,3.63
2022-08-24T16:33:45.670Z,3.60
2022-08-24T16:36:20.533Z,3.70
2022-08-24T16:38:50.917Z,3.10
2022-08-24T16:41:24.135Z,3.67
2022-08-24T16:43:51.370Z,3.35
2022-08-24T16:46:23.804Z,3.42
2022-08-24T16:48:54.112Z,3.72
2022-08-24T16:51:24.608Z,3.17
2022-08-24T16:53:52.150Z,3.78
2022-08-24T16:56:19.250Z,3.03
2022-08-24T16:58:47.564Z,3.45
2022-08-24T17:01:15.103Z,3.55
2022-08-24T17:03:42.618Z,5.97
2022-08-24T17:06:14.711Z,4.50
2022-08-24T17:08:41.633Z,3.38
2022-08-24T17:11:08.575Z,3.40
2022-08-24T17:13:51.005Z,3.33
2022-08-24T17:16:20.932Z,3.70
2022-08-24T17:18:48.410Z,3.85
2022-08-24T17:21:15.848Z,3.13
2022-08-24T17:23:43.242Z,3.78
2022-08-24T17:26:20.978Z,3.60
2022-08-24T17:28:52.584Z,3.90
2022-08-24T17:31:19.928Z,3.97
2022-08-24T17:33:46.782Z,3.35
2022-08-24T17:36:16.463Z,3.85
2022-08-24T17:38:54.671Z,3.65
2022-08-24T17:41:24.854Z,3.60
2022-08-24T17:43:53.624Z,3.30
2022-08-24T17:46:21.911Z,3.30
2022-08-24T17:48:48.847Z,3.33
2022-08-24T17:51:16.376Z,3.45
2022-08-24T17:53:43.113Z,3.30
2022-08-24T17:56:13.297Z,3.22
2022-08-24T17:59:00.047Z,4.20
2022-08-24T18:01:27.455Z,3.60
2022-08-24T18:03:54.740Z,3.13
2022-08-24T18:06:24.625Z,3.08
2022-08-24T18:08:52.910Z,3.15
2022-08-24T18:11:22.749Z,3.15
2022-08-24T18:13:53.554Z,3.47
2022-08-24T18:16:24.452Z,2.80
2022-08-24T18:18:52.640Z,2.78
2022-08-24T18:21:20.582Z,3.00
2022-08-24T18:23:49.224Z,3.40
2022-08-24T18:26:27.799Z,2.90
2022-08-24T18:29:00.081Z,3.55
2022-08-24T18:31:27.811Z,3.22
2022-08-24T18:33:54.683Z,3.97
2022-08-24T18:36:21.804Z,3.40
2022-08-24T18:38:49.237Z,3.03
2022-08-24T18:41:17.050Z,3.70
2022-08-24T18:43:44.120Z,3.63
2022-08-24T18:46:11.050Z,4.00
2022-08-24T18:48:37.956Z,3.88
2022-08-24T18:51:05.295Z,4.10
2022-08-24T18:53:35.563Z,3.70
2022-08-24T18:56:09.362Z,3.97
2022-08-24T18:58:39.044Z,4.00
2022-08-24T19:01:07.686Z,3.70
2022-08-24T19:03:34.950Z,4.35
2022-08-24T19:06:01.796Z,4.07
2022-08-24T19:08:28.925Z,4.57
2022-08-24T19:10:56.147Z,4.18
2022-08-24T19:13:22.966Z,3.95
2022-08-24T19:15:50.987Z,3.75
2022-08-24T19:18:21.312Z,3.45
2022-08-24T19:20:54.185Z,4.07
2022-08-24T19:23:30.039Z,3.47
2022-08-24T19:25:58.490Z,3.58
2022-08-24T19:28:27.028Z,3.15
2022-08-24T19:30:56.963Z,3.45
2022-08-24T19:33:28.428Z,3.17
2022-08-24T19:35:55.621Z,3.45
2022-08-24T19:38:25.861Z,3.70
2022-08-24T19:40:56.600Z,3.97
2022-08-24T19:43:28.874Z,3.53
2022-08-24T19:46:06.268Z,3.42
2022-08-24T19:48:37.321Z,3.55
2022-08-24T19:51:10.082Z,3.47
2022-08-24T19:53:38.333Z,3.47
2022-08-24T19:56:07.123Z,2.92
2022-08-24T19:58:46.376Z,3.03
2022-08-24T20:01:21.007Z,3.30
2022-08-24T20:03:48.783Z,3.00
2022-08-24T20:06:18.493Z,3.08
2022-08-24T20:08:48.475Z,2.95
2022-08-24T20:11:15.880Z,2.90
2022-08-24T20:13:43.628Z,3.33
2022-08-24T20:16:14.655Z,2.97
2022-08-24T20:18:42.294Z,3.17
2022-08-24T20:21:09.387Z,3.40
2022-08-24T20:23:36.210Z,3.15
2022-08-24T20:26:06.213Z,2.80
2022-08-24T20:28:50.808Z,2.90
2022-08-24T20:31:19.615Z,3.05
2022-08-24T20:33:55.043Z,3.17
2022-08-24T20:36:30.984Z,2.70
2022-08-24T20:39:00.818Z,2.90
2022-08-24T20:41:28.417Z,3.30
2022-08-24T20:43:56.938Z,3.22
2022-08-24T20:46:26.806Z,2.80
2022-08-24T20:48:55.854Z,3.00
2022-08-24T20:51:24.332Z,3.17
2022-08-24T20:53:51.114Z,2.83
2022-08-24T20:56:33.238Z,3.00
2022-08-24T20:59:09.744Z,2.40
2022-08-24T21:01:38.294Z,3.35
2022-08-24T21:04:05.704Z,2.63
2022-08-24T21:06:34.092Z,3.53
2022-08-24T21:09:01.020Z,3.10
2022-08-24T21:11:28.146Z,2.95
2022-08-24T21:13:55.141Z,2.95
2022-08-24T21:16:21.993Z,2.72
2022-08-24T21:18:48.886Z,3.17
2022-08-24T21:21:15.690Z,3.10
2022-08-24T21:23:42.692Z,3.38
2022-08-24T21:26:14.048Z,2.60
2022-08-24T21:28:43.679Z,2.83
2022-08-24T21:31:10.854Z,2.65
2022-08-24T21:33:56.466Z,3.45
2022-08-24T21:36:25.383Z,3.00
2022-08-24T21:38:54.594Z,2.75
2022-08-24T21:41:22.113Z,2.95
2022-08-24T21:43:49.113Z,3.13
2022-08-24T21:46:17.099Z,2.75
2022-08-24T21:48:44.009Z,2.95
2022-08-24T21:51:10.815Z,3.17
2022-08-24T21:53:37.694Z,2.83
2022-08-24T21:56:05.097Z,2.78
2022-08-24T21:58:31.927Z,2.42
2022-08-24T22:00:59.506Z,3.03
2022-08-24T22:03:31.653Z,3.20
2022-08-24T22:06:08.855Z,3.13
2022-08-24T22:08:39.115Z,2.80
2022-08-24T22:11:06.200Z,2.90
2022-08-24T22:13:34.299Z,2.55
2022-08-24T22:16:01.911Z,3.30
2022-08-24T22:18:29.263Z,3.17
2022-08-24T22:20:56.024Z,3.10
2022-08-24T22:23:24.197Z,3.40
2022-08-24T22:25:53.454Z,3.10
2022-08-24T22:28:20.860Z,3.30
2022-08-24T22:30:48.872Z,3.08
2022-08-24T22:33:16.996Z,3.00
2022-08-24T22:35:45.322Z,3.00
2022-08-24T22:38:13.062Z,2.58
2022-08-24T22:40:39.912Z,2.92
2022-08-24T22:43:06.758Z,3.08
2022-08-24T22:45:33.611Z,2.90
2022-08-24T22:48:00.388Z,2.95
2022-08-24T22:50:27.722Z,3.10
2022-08-24T22:52:54.663Z,3.10
2022-08-24T22:55:21.406Z,3.05
2022-08-24T22:57:51.153Z,3.03
2022-08-24T23:00:18.692Z,3.20
2022-08-24T23:02:45.750Z,3.10
2022-08-24T23:05:12.863Z,3.03
2022-08-24T23:07:39.695Z,3.67
2022-08-24T23:10:07.883Z,3.03
2022-08-24T23:12:34.684Z,3.00
2022-08-24T23:15:01.622Z,3.20
2022-08-24T23:17:28.594Z,2.78
2022-08-24T23:20:01.936Z,3.25
2022-08-24T23:22:36.957Z,2.97
2022-08-24T23:25:07.232Z,3.00
2022-08-24T23:27:38.217Z,2.80
2022-08-24T23:30:10.550Z,2.97
2022-08-24T23:32:37.936Z,2.58
2022-08-24T23:35:05.663Z,2.70
2022-08-24T23:37:32.651Z,2.92
2022-08-24T23:39:59.622Z,2.78
2022-08-24T23:42:26.490Z,3.05
2022-08-24T23:44:53.344Z,2.92
2022-08-24T23:47:20.974Z,3.55
2022-08-24T23:49:47.800Z,3.83
2022-08-24T23:52:28.339Z,3.08
2022-08-24T23:55:11.705Z,3.30
2022-08-24T23:57:44.431Z,2.70
