createdAt,value
2022-12-25T00:05:55.149Z,96428.09
2022-12-25T00:08:22.053Z,96421.41
2022-12-25T00:10:53.700Z,96430.13
2022-12-25T00:13:24.110Z,96420.78
2022-12-25T00:15:51.954Z,96418.06
2022-12-25T00:18:18.520Z,96412.31
2022-12-25T00:20:45.813Z,96419.28
2022-12-25T00:23:12.932Z,96417.88
2022-12-25T00:25:41.419Z,96411.97
2022-12-25T00:28:10.270Z,96416.56
2022-12-25T00:30:38.039Z,96416.19
2022-12-25T00:33:07.844Z,96409.56
2022-12-25T00:35:36.137Z,96403.06
2022-12-25T00:38:03.262Z,96402.56
2022-12-25T00:40:29.789Z,96405.63
2022-12-25T00:42:56.348Z,96404.59
2022-12-25T00:45:23.124Z,96398.97
2022-12-25T00:47:50.182Z,96397.50
2022-12-25T00:50:16.749Z,96406.63
2022-12-25T00:52:43.733Z,96399.31
2022-12-25T00:55:10.467Z,96397.63
2022-12-25T00:57:37.433Z,96399.63
2022-12-25T01:00:04.010Z,96397.84
2022-12-25T01:02:31.061Z,96398.81
2022-12-25T01:04:57.633Z,96398.13
2022-12-25T01:07:24.260Z,96404.69
2022-12-25T01:09:51.222Z,96406.06
2022-12-25T01:12:18.163Z,96400.88
2022-12-25T01:14:44.974Z,96402.47
2022-12-25T01:17:11.813Z,96397.81
2022-12-25T01:19:38.464Z,96386.59
2022-12-25T01:22:05.682Z,96387.75
2022-12-25T01:24:32.440Z,96391.44
2022-12-25T01:26:59.406Z,96397.66
2022-12-25T01:29:26.161Z,96401.88
2022-12-25T01:31:53.707Z,96400.38
2022-12-25T01:34:20.611Z,96395.28
2022-12-25T01:36:47.559Z,96403.97
2022-12-25T01:39:15.153Z,96390.22
2022-12-25T01:41:41.691Z,96402.91
2022-12-25T01:44:09.085Z,96398.22
2022-12-25T01:46:36.561Z,96398.44
2022-12-25T01:49:03.361Z,96399.69
2022-12-25T01:51:30.284Z,96390.13
2022-12-25T01:53:57.743Z,96391.81
2022-12-25T01:56:24.293Z,96376.09
2022-12-25T01:58:51.837Z,96387.91
2022-12-25T02:01:19.260Z,96389.88
2022-12-25T02:03:46.052Z,96386.56
2022-12-25T02:06:12.994Z,96394.88
2022-12-25T02:08:39.670Z,96399.38
2022-12-25T02:11:07.231Z,96395.50
2022-12-25T02:13:34.102Z,96389.97
2022-12-25T02:19:04.639Z,96401.09
2022-12-25T02:21:31.548Z,96401.59
2022-12-25T02:23:58.336Z,96397.38
2022-12-25T02:26:25.324Z,96388.19
2022-12-25T02:28:52.431Z,96387.03
2022-12-25T02:31:19.334Z,96383.19
2022-12-25T02:33:47.189Z,96378.13
2022-12-25T02:42:19.636Z,96381.25
2022-12-25T02:44:46.198Z,96378.56
2022-12-25T02:47:14.010Z,96382.88
2022-12-25T02:49:41.026Z,96369.88
2022-12-25T02:52:08.019Z,96363.09
2022-12-25T02:54:35.846Z,96360.03
2022-12-25T02:57:02.635Z,96356.88
2022-12-25T02:59:31.795Z,96357.41
2022-12-25T03:01:58.640Z,96358.47
2022-12-25T03:04:25.523Z,96355.47
2022-12-25T03:06:52.428Z,96362.06
2022-12-25T03:09:21.275Z,96352.97
2022-12-25T03:11:48.260Z,96358.97
2022-12-25T03:14:17.132Z,96359.00
2022-12-25T03:16:45.601Z,96346.81
2022-12-25T03:19:12.608Z,96346.72
2022-12-25T03:21:41.178Z,96345.56
2022-12-25T03:26:37.383Z,96348.41
2022-12-25T03:29:04.334Z,96341.66
2022-12-25T03:31:31.625Z,96327.03
2022-12-25T03:33:59.608Z,96319.75
2022-12-25T03:36:27.029Z,96321.75
2022-12-25T03:38:54.938Z,96321.00
2022-12-25T03:41:23.605Z,96318.13
2022-12-25T03:43:50.506Z,96314.16
2022-12-25T03:46:17.961Z,96316.72
2022-12-25T03:48:45.599Z,96314.38
2022-12-25T03:51:14.035Z,96313.84
2022-12-25T03:53:40.833Z,96310.16
2022-12-25T03:56:07.744Z,96303.13
2022-12-25T03:58:34.517Z,96298.97
2022-12-25T04:01:01.516Z,96301.41
2022-12-25T04:03:28.415Z,96302.16
2022-12-25T04:05:55.387Z,96301.47
2022-12-25T04:08:23.189Z,96302.03
2022-12-25T04:10:54.936Z,96303.16
2022-12-25T04:13:42.610Z,96302.75
2022-12-25T04:16:30.100Z,96303.88
2022-12-25T04:19:19.231Z,96298.00
2022-12-25T04:21:56.941Z,96302.91
2022-12-25T04:24:24.399Z,96308.16
2022-12-25T04:26:51.345Z,96308.56
2022-12-25T04:29:18.106Z,96303.50
2022-12-25T04:31:44.967Z,96304.72
2022-12-25T04:34:12.687Z,96295.91
2022-12-25T04:36:39.559Z,96307.56
2022-12-25T04:41:58.890Z,96301.09
2022-12-25T04:44:26.552Z,96299.94
2022-12-25T04:46:53.469Z,96303.31
2022-12-25T04:49:20.145Z,96298.78
2022-12-25T04:51:47.208Z,96287.06
2022-12-25T04:54:13.897Z,96299.94
2022-12-25T04:56:46.020Z,96290.44
2022-12-25T05:02:22.936Z,96274.13
2022-12-25T05:04:50.826Z,96276.19
2022-12-25T05:07:21.776Z,96268.75
2022-12-25T05:09:49.500Z,96271.41
2022-12-25T05:12:17.285Z,96268.56
2022-12-25T05:17:53.648Z,96283.72
2022-12-25T05:20:21.095Z,96281.03
2022-12-25T05:22:47.609Z,96276.97
2022-12-25T05:25:15.103Z,96270.38
2022-12-25T05:27:41.830Z,96283.56
2022-12-25T05:30:08.370Z,96281.91
2022-12-25T05:32:35.422Z,96279.75
2022-12-25T05:35:02.167Z,96283.06
2022-12-25T05:37:29.171Z,96278.50
2022-12-25T05:39:56.049Z,96284.19
2022-12-25T05:42:22.993Z,96282.78
2022-12-25T05:44:49.719Z,96278.91
2022-12-25T05:47:16.381Z,96282.34
2022-12-25T05:49:43.860Z,96276.72
2022-12-25T05:52:10.834Z,96284.50
2022-12-25T05:54:38.490Z,96284.19
2022-12-25T05:57:05.703Z,96294.59
2022-12-25T05:59:32.298Z,96298.38
2022-12-25T06:02:01.065Z,96298.16
2022-12-25T06:04:28.255Z,96297.09
2022-12-25T06:06:57.178Z,96303.44
2022-12-25T06:12:39.910Z,96289.63
2022-12-25T06:15:10.275Z,96293.81
2022-12-25T06:17:37.031Z,96295.16
2022-12-25T06:20:04.026Z,96293.09
2022-12-25T06:22:31.009Z,96304.75
2022-12-25T06:24:58.052Z,96304.28
2022-12-25T06:27:24.755Z,96313.53
2022-12-25T06:29:51.657Z,96311.72
2022-12-25T06:32:22.036Z,96322.03
2022-12-25T06:34:48.861Z,96314.00
2022-12-25T06:40:25.101Z,96314.59
2022-12-25T06:42:51.712Z,96309.63
2022-12-25T06:45:18.456Z,96314.59
2022-12-25T06:47:45.139Z,96321.41
2022-12-25T06:50:12.409Z,96319.81
2022-12-25T06:52:39.106Z,96324.22
2022-12-25T06:55:06.356Z,96319.03
2022-12-25T06:57:33.804Z,96320.47
2022-12-25T07:00:00.747Z,96319.94
2022-12-25T07:02:29.375Z,96321.66
2022-12-25T07:04:59.274Z,96312.09
2022-12-25T07:07:25.885Z,96320.31
2022-12-25T07:09:52.834Z,96312.81
2022-12-25T07:12:19.641Z,96313.59
2022-12-25T07:14:46.374Z,96322.50
2022-12-25T07:20:22.140Z,96326.94
2022-12-25T07:22:49.228Z,96328.19
2022-12-25T07:25:16.053Z,96330.31
2022-12-25T07:27:43.086Z,96325.09
2022-12-25T07:30:13.112Z,96331.66
2022-12-25T07:32:40.961Z,96333.38
2022-12-25T07:38:25.290Z,96344.19
2022-12-25T07:40:52.288Z,96341.41
2022-12-25T07:43:19.240Z,96334.63
2022-12-25T07:45:49.578Z,96338.78
2022-12-25T07:48:17.205Z,96341.22
2022-12-25T07:50:44.265Z,96348.97
2022-12-25T07:53:13.470Z,96353.78
2022-12-25T07:55:40.149Z,96353.31
2022-12-25T07:58:07.104Z,96357.97
2022-12-25T08:00:34.386Z,96365.88
2022-12-25T08:03:01.448Z,96365.09
2022-12-25T08:05:30.831Z,96364.47
2022-12-25T08:08:00.832Z,96360.78
2022-12-25T08:10:29.252Z,96366.84
2022-12-25T08:12:56.208Z,96375.50
2022-12-25T08:15:29.922Z,96380.56
2022-12-25T08:17:56.741Z,96374.72
2022-12-25T08:20:23.723Z,96376.31
2022-12-25T08:22:51.236Z,96368.88
2022-12-25T08:25:18.180Z,96370.81
2022-12-25T08:27:45.679Z,96367.00
2022-12-25T08:30:12.571Z,96369.44
2022-12-25T08:32:42.290Z,96378.94
2022-12-25T08:35:09.671Z,96383.59
2022-12-25T08:37:39.491Z,96382.34
2022-12-25T08:40:07.695Z,96384.25
2022-12-25T08:42:34.565Z,96397.72
2022-12-25T08:45:01.548Z,96391.63
2022-12-25T08:47:28.357Z,96390.91
2022-12-25T08:49:56.671Z,96391.72
2022-12-25T08:52:23.824Z,96395.31
2022-12-25T08:54:50.680Z,96390.22
2022-12-25T08:57:17.625Z,96388.19
2022-12-25T09:02:54.313Z,96389.53
2022-12-25T09:05:24.134Z,96385.78
2022-12-25T09:07:55.481Z,96377.25
2022-12-25T09:10:22.582Z,96365.75
2022-12-25T09:12:50.349Z,96374.50
2022-12-25T09:15:17.328Z,96368.09
2022-12-25T09:17:45.840Z,96387.19
2022-12-25T09:20:14.894Z,96392.56
2022-12-25T09:22:43.856Z,96388.78
2022-12-25T09:25:11.873Z,96395.19
2022-12-25T09:27:40.989Z,96396.69
2022-12-25T09:30:10.608Z,96400.25
2022-12-25T09:32:37.354Z,96408.97
2022-12-25T09:35:03.964Z,96404.81
2022-12-25T09:40:18.041Z,96397.91
2022-12-25T09:42:44.748Z,96405.50
2022-12-25T09:45:12.222Z,96390.72
2022-12-25T09:47:39.194Z,96395.13
2022-12-25T09:50:08.255Z,96379.81
2022-12-25T09:52:34.854Z,96373.81
2022-12-25T09:55:05.113Z,96376.19
2022-12-25T09:57:33.700Z,96376.22
2022-12-25T10:03:00.419Z,96380.69
2022-12-25T10:11:37.222Z,96369.53
2022-12-25T10:14:15.792Z,96377.00
2022-12-25T10:16:49.582Z,96374.31
2022-12-25T10:19:17.079Z,96375.47
2022-12-25T10:21:47.710Z,96380.66
2022-12-25T10:24:26.877Z,96368.44
2022-12-25T10:29:48.801Z,96367.50
2022-12-25T10:32:28.935Z,96366.13
2022-12-25T10:34:59.262Z,96358.50
2022-12-25T10:37:35.257Z,96361.50
2022-12-25T10:40:13.257Z,96359.97
2022-12-25T10:42:44.075Z,96357.69
2022-12-25T10:45:17.763Z,96363.38
2022-12-25T10:48:18.898Z,96365.56
2022-12-25T10:50:46.063Z,96354.72
2022-12-25T10:53:15.203Z,96358.25
2022-12-25T10:55:53.521Z,96346.22
2022-12-25T10:58:21.243Z,96331.78
2022-12-25T11:01:04.310Z,96339.38
2022-12-25T11:03:48.589Z,96334.84
2022-12-25T11:06:23.188Z,96338.16
2022-12-25T11:08:56.825Z,96347.63
2022-12-25T11:11:40.664Z,96350.31
2022-12-25T11:14:12.050Z,96317.41
2022-12-25T11:16:41.407Z,96292.97
2022-12-25T11:19:21.026Z,96299.44
2022-12-25T11:21:49.859Z,96318.53
2022-12-25T11:25:55.400Z,96337.88
2022-12-25T11:27:19.730Z,96350.31
2022-12-25T11:30:14.269Z,96346.22
2022-12-25T11:32:49.031Z,96347.06
2022-12-25T11:35:18.320Z,96341.56
2022-12-25T11:37:48.444Z,96330.44
2022-12-25T11:40:25.046Z,96311.25
2022-12-25T11:42:52.945Z,96320.25
2022-12-25T11:48:07.187Z,96332.31
2022-12-25T11:50:34.019Z,96333.53
2022-12-25T11:53:29.825Z,96326.38
2022-12-25T11:55:59.513Z,96343.16
2022-12-25T12:04:42.642Z,96324.97
2022-12-25T12:07:15.709Z,96330.44
2022-12-25T12:09:50.946Z,96329.00
2022-12-25T12:12:27.604Z,96331.13
2022-12-25T12:17:59.733Z,96329.81
2022-12-25T12:20:29.701Z,96331.94
2022-12-25T12:25:50.660Z,96338.63
2022-12-25T12:28:22.841Z,96349.09
2022-12-25T12:30:52.840Z,96342.31
2022-12-25T12:33:39.206Z,96329.88
2022-12-25T12:36:06.478Z,96328.28
2022-12-25T12:41:50.636Z,96331.41
2022-12-25T12:47:18.036Z,96323.75
2022-12-25T12:49:53.556Z,96334.25
2022-12-25T12:52:45.779Z,96319.59
2022-12-25T12:58:06.511Z,96323.16
2022-12-25T13:00:49.094Z,96316.09
2022-12-25T13:03:17.329Z,96309.59
2022-12-25T13:06:14.982Z,96326.06
2022-12-25T13:09:17.682Z,96324.59
2022-12-25T13:14:35.315Z,96316.56
2022-12-25T13:17:06.155Z,96325.88
2022-12-25T13:22:57.889Z,96324.19
2022-12-25T13:34:09.759Z,96336.47
2022-12-25T13:37:28.531Z,96329.50
2022-12-25T13:39:41.737Z,96322.06
2022-12-25T13:42:11.151Z,96325.63
2022-12-25T13:47:26.608Z,96329.03
2022-12-25T13:56:14.023Z,96318.63
2022-12-25T14:01:31.794Z,96317.13
2022-12-25T14:03:58.676Z,96312.81
2022-12-25T14:06:25.216Z,96322.06
2022-12-25T14:08:51.861Z,96312.25
2022-12-25T14:11:26.000Z,96319.06
2022-12-25T14:14:06.295Z,96315.22
2022-12-25T14:16:39.965Z,96327.03
2022-12-25T14:25:34.752Z,96325.88
2022-12-25T14:30:45.679Z,96331.28
2022-12-25T14:36:03.327Z,96336.31
2022-12-25T14:38:50.790Z,96323.78
2022-12-25T14:41:26.324Z,96326.75
2022-12-25T14:47:41.418Z,96311.03
2022-12-25T14:50:14.149Z,96322.78
2022-12-25T14:52:46.711Z,96315.69
2022-12-25T14:58:02.483Z,96318.78
2022-12-25T15:03:16.469Z,96306.34
2022-12-25T15:08:34.556Z,96301.78
2022-12-25T15:11:04.060Z,96307.50
2022-12-25T15:13:38.114Z,96308.47
2022-12-25T15:16:08.099Z,96315.50
2022-12-25T15:18:38.335Z,96312.88
2022-12-25T15:23:55.053Z,96305.72
2022-12-25T15:32:32.169Z,96302.50
2022-12-25T15:35:08.126Z,96303.31
2022-12-25T15:37:37.924Z,96299.59
2022-12-25T15:40:10.608Z,96295.94
2022-12-25T15:42:47.484Z,96298.59
2022-12-25T15:45:37.587Z,96290.16
2022-12-25T15:48:18.228Z,96306.91
2022-12-25T15:50:48.300Z,96299.75
2022-12-25T15:53:17.388Z,96292.78
2022-12-25T15:56:08.161Z,96299.91
2022-12-25T16:01:42.041Z,96301.66
2022-12-25T16:04:14.580Z,96309.66
2022-12-25T16:06:50.821Z,96309.19
2022-12-25T16:09:20.052Z,96320.19
2022-12-25T16:11:49.160Z,96320.44
2022-12-25T16:14:17.343Z,96311.50
2022-12-25T16:16:49.759Z,96306.38
2022-12-25T16:19:19.231Z,96303.03
2022-12-25T16:40:16.184Z,96319.31
2022-12-25T16:42:43.959Z,96322.59
2022-12-25T16:45:11.164Z,96316.25
2022-12-25T16:47:38.131Z,96321.84
2022-12-25T16:50:05.065Z,96317.50
2022-12-25T16:52:31.634Z,96321.94
2022-12-25T16:55:00.116Z,96333.91
2022-12-25T16:57:27.945Z,96354.81
2022-12-25T16:59:54.793Z,96352.91
2022-12-25T17:05:09.512Z,96355.28
2022-12-25T17:07:38.826Z,96368.31
2022-12-25T17:10:08.251Z,96371.53
2022-12-25T17:12:35.464Z,96380.81
2022-12-25T17:15:04.702Z,96378.59
2022-12-25T17:17:33.148Z,96375.69
2022-12-25T17:19:59.997Z,96369.47
2022-12-25T17:22:27.626Z,96367.50
2022-12-25T17:24:57.806Z,96364.59
2022-12-25T17:39:13.327Z,96359.19
2022-12-25T17:41:43.817Z,96361.16
2022-12-25T17:44:15.489Z,96350.88
2022-12-25T17:46:43.036Z,96346.31
2022-12-25T17:49:13.089Z,96343.03
2022-12-25T17:51:47.694Z,96356.88
2022-12-25T17:54:20.115Z,96353.66
2022-12-25T17:56:49.087Z,96353.22
2022-12-25T17:59:17.882Z,96347.03
2022-12-25T18:01:44.671Z,96352.06
2022-12-25T18:04:14.654Z,96357.34
2022-12-25T18:06:41.293Z,96361.81
2022-12-25T18:09:08.172Z,96362.91
2022-12-25T18:11:36.768Z,96359.28
2022-12-25T18:14:05.491Z,96351.81
2022-12-25T18:16:32.396Z,96351.97
2022-12-25T18:18:59.138Z,96343.25
2022-12-25T18:21:26.648Z,96349.97
2022-12-25T18:23:53.390Z,96335.69
2022-12-25T18:26:20.142Z,96341.84
2022-12-25T18:28:46.755Z,96334.53
2022-12-25T18:31:13.677Z,96340.53
2022-12-25T18:33:41.247Z,96344.28
2022-12-25T18:36:14.230Z,96345.16
2022-12-25T18:38:59.723Z,96345.19
2022-12-25T18:41:45.090Z,96347.34
2022-12-25T18:44:19.794Z,96358.88
2022-12-25T18:46:47.351Z,96360.63
2022-12-25T18:49:14.225Z,96365.31
2022-12-25T18:51:41.138Z,96359.56
2022-12-25T18:54:09.393Z,96359.94
2022-12-25T18:56:37.228Z,96352.78
2022-12-25T18:59:04.433Z,96352.44
2022-12-25T19:01:31.068Z,96339.09
2022-12-25T19:04:04.322Z,96352.72
2022-12-25T19:06:32.329Z,96350.44
2022-12-25T19:08:59.009Z,96361.03
2022-12-25T19:11:25.859Z,96365.13
2022-12-25T19:13:54.098Z,96365.94
2022-12-25T19:19:20.170Z,96357.00
2022-12-25T19:21:49.530Z,96372.41
2022-12-25T19:24:18.204Z,96381.31
2022-12-25T19:29:26.085Z,96388.50
2022-12-25T19:31:52.627Z,96385.75
2022-12-25T19:34:21.384Z,96385.66
2022-12-25T19:36:50.317Z,96381.28
2022-12-25T19:42:11.026Z,96383.44
2022-12-25T19:45:02.314Z,96384.78
2022-12-25T19:47:31.403Z,96390.09
2022-12-25T19:55:35.698Z,96393.75
2022-12-25T19:58:04.917Z,96398.91
2022-12-25T20:00:31.612Z,96395.66
2022-12-25T20:02:58.992Z,96401.84
2022-12-25T20:05:25.708Z,96400.09
2022-12-25T20:08:05.436Z,96405.44
2022-12-25T20:13:45.160Z,96404.19
2022-12-25T20:16:11.947Z,96417.03
2022-12-25T20:18:38.514Z,96421.22
2022-12-25T20:21:05.159Z,96417.28
2022-12-25T20:32:15.752Z,96455.84
2022-12-25T20:34:44.500Z,96457.19
2022-12-25T20:37:11.840Z,96458.72
2022-12-25T20:39:40.892Z,96459.03
2022-12-25T20:54:30.351Z,96477.88
2022-12-25T20:57:07.321Z,96483.13
2022-12-25T20:59:37.576Z,96492.47
2022-12-25T21:02:05.104Z,96500.03
2022-12-25T21:04:34.844Z,96504.88
2022-12-25T21:07:06.888Z,96494.75
2022-12-25T21:09:34.731Z,96496.78
2022-12-25T21:12:07.690Z,96505.22
2022-12-25T21:14:37.381Z,96484.69
2022-12-25T21:17:06.952Z,96497.22
2022-12-25T21:19:34.628Z,96507.00
2022-12-25T21:22:01.185Z,96516.28
2022-12-25T21:24:32.128Z,96513.78
2022-12-25T21:27:01.633Z,96528.88
2022-12-25T21:29:28.445Z,96521.25
2022-12-25T21:32:16.640Z,96525.94
2022-12-25T21:34:49.251Z,96533.16
2022-12-25T21:37:29.277Z,96532.19
2022-12-25T21:39:56.143Z,96526.72
2022-12-25T21:42:23.218Z,96528.38
2022-12-25T21:44:49.979Z,96540.69
2022-12-25T21:47:16.740Z,96539.16
2022-12-25T21:49:43.557Z,96545.81
2022-12-25T21:52:10.377Z,96541.84
2022-12-25T22:07:49.513Z,96552.41
2022-12-25T22:10:17.262Z,96559.13
2022-12-25T22:12:45.675Z,96567.25
2022-12-25T22:15:12.939Z,96562.06
2022-12-25T22:17:42.280Z,96553.31
2022-12-25T22:20:08.908Z,96559.66
2022-12-25T22:22:36.399Z,96559.09
2022-12-25T22:27:54.249Z,96580.09
2022-12-25T22:30:24.938Z,96581.91
2022-12-25T22:32:56.462Z,96579.44
2022-12-25T22:35:23.106Z,96582.94
2022-12-25T22:40:34.711Z,96606.28
2022-12-25T22:43:01.539Z,96602.19
2022-12-25T22:45:28.276Z,96609.41
2022-12-25T22:47:54.985Z,96607.16
2022-12-25T22:50:26.075Z,96606.25
2022-12-25T22:52:54.557Z,96604.38
2022-12-25T22:55:21.663Z,96604.50
2022-12-25T22:57:48.554Z,96612.09
2022-12-25T23:00:15.137Z,96608.88
2022-12-25T23:02:42.154Z,96612.03
2022-12-25T23:05:09.280Z,96604.69
2022-12-25T23:07:35.932Z,96613.25
2022-12-25T23:10:02.669Z,96623.91
2022-12-25T23:12:29.199Z,96620.72
2022-12-25T23:14:55.892Z,96622.63
2022-12-25T23:17:22.541Z,96618.16
2022-12-25T23:19:58.835Z,96629.50
2022-12-25T23:22:31.420Z,96625.09
2022-12-25T23:24:58.022Z,96628.19
2022-12-25T23:27:24.582Z,96629.81
2022-12-25T23:29:51.416Z,96627.94
2022-12-25T23:32:17.936Z,96637.50
2022-12-25T23:34:44.872Z,96639.94
2022-12-25T23:37:11.728Z,96645.44
2022-12-25T23:39:40.806Z,96645.00
2022-12-25T23:42:07.341Z,96649.41
2022-12-25T23:44:33.983Z,96649.84
2022-12-25T23:47:03.061Z,96645.47
2022-12-25T23:49:29.663Z,96648.72
2022-12-25T23:51:57.056Z,96647.03
2022-12-25T23:54:23.597Z,96638.28
2022-12-25T23:56:50.154Z,96634.06
2022-12-25T23:59:16.645Z,96646.91
