createdAt,value
2019-06-08T04:41:56.211Z,22.31
2019-06-08T04:44:26.001Z,22.38
2019-06-08T04:46:55.461Z,22.48
2019-06-08T04:49:24.968Z,22.48
2019-06-08T04:51:54.355Z,22.54
2019-06-08T04:54:24.093Z,22.58
2019-06-08T04:56:53.794Z,22.61
2019-06-08T04:59:23.284Z,22.63
2019-06-08T05:01:52.888Z,22.66
2019-06-08T05:04:22.372Z,22.71
2019-06-08T05:06:51.838Z,22.77
2019-06-08T05:09:21.310Z,22.81
2019-06-08T05:11:51.012Z,22.92
2019-06-08T05:14:20.788Z,23.00
2019-06-08T05:16:50.534Z,23.02
2019-06-08T05:19:20.161Z,23.06
2019-06-08T05:21:49.993Z,23.19
2019-06-08T05:24:19.493Z,23.28
2019-06-08T05:26:49.603Z,23.34
2019-06-08T05:29:19.304Z,23.42
2019-06-08T05:31:49.753Z,23.51
2019-06-08T05:34:19.504Z,23.59
2019-06-08T05:36:50.021Z,23.67
2019-06-08T05:39:20.025Z,23.78
2019-06-08T05:41:49.911Z,23.87
2019-06-08T05:44:19.678Z,23.98
2019-06-08T05:46:50.024Z,24.02
2019-06-08T05:49:19.552Z,24.05
2019-06-08T05:51:50.098Z,23.98
2019-06-08T05:54:19.610Z,24.08
2019-06-08T05:56:50.468Z,24.16
2019-06-08T05:59:20.398Z,24.25
2019-06-08T06:01:51.025Z,24.32
2019-06-08T06:04:20.962Z,24.46
2019-06-08T06:06:50.896Z,24.50
2019-06-08T06:09:20.659Z,24.61
2019-06-08T06:11:51.192Z,24.60
2019-06-08T06:14:20.943Z,24.68
2019-06-08T06:16:51.310Z,24.79
2019-06-08T06:19:20.936Z,24.85
2019-06-08T06:21:51.575Z,24.93
2019-06-08T06:24:21.392Z,24.98
2019-06-08T06:26:51.653Z,25.02
2019-06-08T06:29:21.272Z,25.07
2019-06-08T06:31:52.121Z,25.18
2019-06-08T06:34:21.787Z,25.34
2019-06-08T06:36:52.144Z,25.39
2019-06-08T06:39:21.845Z,25.49
2019-06-08T06:41:52.125Z,25.57
2019-06-08T06:44:21.911Z,25.65
2019-06-08T06:46:52.483Z,25.73
2019-06-08T06:49:22.204Z,25.81
2019-06-08T06:51:52.750Z,25.83
2019-06-08T06:54:22.241Z,25.86
2019-06-08T06:56:51.932Z,25.93
2019-06-08T06:59:21.488Z,26.01
2019-06-08T07:01:54.324Z,26.11
2019-06-08T07:04:22.650Z,26.22
2019-06-08T07:06:52.343Z,26.33
2019-06-08T07:09:21.980Z,26.46
2019-06-08T07:11:52.830Z,26.55
2019-06-08T07:14:22.794Z,26.65
2019-06-08T07:16:52.333Z,26.72
2019-06-08T07:19:21.964Z,26.83
2019-06-08T07:21:53.108Z,26.94
2019-06-08T07:24:23.093Z,27.02
2019-06-08T07:26:52.540Z,27.04
2019-06-08T07:29:22.423Z,27.07
2019-06-08T07:31:53.370Z,27.12
2019-06-08T07:34:22.945Z,27.19
2019-06-08T07:36:53.344Z,27.30
2019-06-08T07:39:23.254Z,27.31
2019-06-08T07:41:54.301Z,27.14
2019-06-08T07:44:23.991Z,27.13
2019-06-08T07:46:53.791Z,27.23
2019-06-08T07:49:23.267Z,27.34
2019-06-08T07:52:02.584Z,27.47
2019-06-08T07:54:24.176Z,27.42
2019-06-08T07:56:54.825Z,27.38
2019-06-08T07:59:24.426Z,27.46
2019-06-08T08:01:54.042Z,27.49
2019-06-08T08:04:23.512Z,27.59
2019-06-08T08:06:54.584Z,27.73
2019-06-08T08:09:24.113Z,27.88
2019-06-08T08:11:55.100Z,28.09
2019-06-08T08:14:24.762Z,28.20
2019-06-08T08:16:55.017Z,28.36
2019-06-08T08:19:24.441Z,28.50
2019-06-08T08:21:54.966Z,28.61
2019-06-08T08:24:27.150Z,28.66
2019-06-08T08:27:01.622Z,28.66
2019-06-08T08:29:31.340Z,28.84
2019-06-08T08:32:01.778Z,28.90
2019-06-08T08:34:31.293Z,28.90
2019-06-08T08:37:05.978Z,28.95
2019-06-08T08:39:32.490Z,29.02
2019-06-08T08:42:04.711Z,28.91
2019-06-08T08:44:33.307Z,28.94
2019-06-08T08:47:03.003Z,29.02
2019-06-08T08:49:32.800Z,29.16
2019-06-08T08:52:02.479Z,29.29
2019-06-08T08:54:31.865Z,29.45
2019-06-08T08:57:04.747Z,29.41
2019-06-08T08:59:33.004Z,29.35
2019-06-08T09:02:03.134Z,29.59
2019-06-08T09:04:32.739Z,29.71
2019-06-08T09:07:06.597Z,29.82
2019-06-08T09:09:33.826Z,29.87
2019-06-08T09:12:04.526Z,29.93
2019-06-08T09:14:34.172Z,30.06
2019-06-08T09:17:04.202Z,30.20
2019-06-08T09:19:33.794Z,30.18
2019-06-08T09:22:04.071Z,30.19
2019-06-08T09:24:33.927Z,30.21
2019-06-08T09:27:04.277Z,30.12
2019-06-08T09:29:34.091Z,30.09
2019-06-08T09:32:03.884Z,30.11
2019-06-08T09:34:33.754Z,30.17
2019-06-08T09:37:05.014Z,30.25
2019-06-08T09:39:34.519Z,30.25
2019-06-08T09:42:05.073Z,30.39
2019-06-08T09:44:37.502Z,30.46
2019-06-08T09:47:12.438Z,30.42
2019-06-08T09:49:37.945Z,30.59
2019-06-08T09:52:08.759Z,30.87
2019-06-08T09:54:38.936Z,31.29
2019-06-08T09:57:09.149Z,31.83
2019-06-08T09:59:38.936Z,32.30
2019-06-08T10:02:12.706Z,32.33
2019-06-08T10:04:40.413Z,33.00
2019-06-08T10:07:09.963Z,34.13
2019-06-08T10:09:42.672Z,34.17
2019-06-08T10:12:11.369Z,34.69
2019-06-08T10:14:40.757Z,35.66
2019-06-08T10:17:10.152Z,36.65
2019-06-08T10:19:40.636Z,37.79
2019-06-08T10:22:10.226Z,38.90
2019-06-08T10:24:41.478Z,39.75
2019-06-08T10:27:11.773Z,41.05
2019-06-08T10:29:41.794Z,42.62
2019-06-08T10:32:13.060Z,43.19
2019-06-08T10:34:43.268Z,42.90
2019-06-08T10:37:13.705Z,42.83
2019-06-08T10:39:43.357Z,43.35
2019-06-08T10:42:13.010Z,43.58
2019-06-08T10:44:42.562Z,44.37
2019-06-08T10:47:12.164Z,45.14
2019-06-08T10:49:41.500Z,45.11
2019-06-08T10:52:12.327Z,45.48
2019-06-08T10:54:42.363Z,45.29
2019-06-08T10:57:12.240Z,45.13
2019-06-08T10:59:41.622Z,45.72
2019-06-08T11:02:13.965Z,45.75
2019-06-08T11:04:43.526Z,46.30
2019-06-08T11:07:16.143Z,46.98
2019-06-08T11:09:44.809Z,47.48
2019-06-08T11:12:15.364Z,47.88
2019-06-08T11:14:48.090Z,46.35
2019-06-08T11:17:18.043Z,45.32
2019-06-08T11:19:48.092Z,44.78
2019-06-08T11:22:18.239Z,45.03
2019-06-08T11:24:48.564Z,45.89
2019-06-08T11:27:18.868Z,46.60
2019-06-08T11:29:48.683Z,47.24
2019-06-08T11:32:18.474Z,47.72
2019-06-08T11:34:48.792Z,48.03
2019-06-08T11:37:20.967Z,48.16
2019-06-08T11:39:49.610Z,48.65
2019-06-08T11:42:19.473Z,48.84
2019-06-08T11:44:51.230Z,49.22
2019-06-08T11:47:20.255Z,49.38
2019-06-08T11:49:50.089Z,49.64
2019-06-08T11:52:19.709Z,50.10
2019-06-08T11:54:49.406Z,49.55
2019-06-08T11:57:19.169Z,48.74
2019-06-08T11:59:49.708Z,48.82
2019-06-08T12:02:19.195Z,49.30
2019-06-08T12:04:48.746Z,49.84
2019-06-08T12:07:18.578Z,50.04
2019-06-08T12:09:50.336Z,50.12
2019-06-08T12:12:21.420Z,50.33
2019-06-08T12:14:50.598Z,50.05
2019-06-08T12:17:22.573Z,49.78
2019-06-08T12:19:51.395Z,49.38
2019-06-08T12:22:21.926Z,48.88
2019-06-08T12:24:51.750Z,48.09
2019-06-08T12:27:29.911Z,47.13
2019-06-08T12:29:52.649Z,46.74
2019-06-08T12:32:22.099Z,46.55
2019-06-08T12:34:51.863Z,47.06
2019-06-08T12:37:22.463Z,47.58
2019-06-08T12:39:52.066Z,48.11
2019-06-08T12:42:24.864Z,48.49
2019-06-08T12:44:53.069Z,48.77
2019-06-08T12:47:26.633Z,49.02
2019-06-08T12:49:54.277Z,49.14
2019-06-08T12:52:23.657Z,48.83
2019-06-08T12:55:03.442Z,48.36
2019-06-08T12:57:28.574Z,48.12
2019-06-08T12:59:59.859Z,48.25
2019-06-08T13:02:28.462Z,48.49
2019-06-08T13:04:58.276Z,48.65
2019-06-08T13:07:28.181Z,48.12
2019-06-08T13:09:58.367Z,48.05
2019-06-08T13:12:27.831Z,46.09
2019-06-08T13:14:58.182Z,44.35
2019-06-08T13:17:28.071Z,43.59
2019-06-08T13:19:58.234Z,44.07
2019-06-08T13:22:30.873Z,44.31
2019-06-08T13:25:15.208Z,44.56
2019-06-08T13:27:30.747Z,44.66
2019-06-08T13:30:00.468Z,44.97
2019-06-08T13:32:29.990Z,45.29
2019-06-08T13:34:59.429Z,45.21
2019-06-08T13:37:28.928Z,45.17
2019-06-08T13:39:59.326Z,45.33
2019-06-08T13:42:29.265Z,45.29
2019-06-08T13:44:58.695Z,45.17
2019-06-08T13:47:28.362Z,45.08
2019-06-08T13:49:58.159Z,44.76
2019-06-08T13:52:28.266Z,44.75
2019-06-08T13:54:58.365Z,44.72
2019-06-08T13:57:27.822Z,44.69
2019-06-08T13:59:57.848Z,44.44
2019-06-08T14:02:30.935Z,44.30
2019-06-08T14:04:59.224Z,43.92
2019-06-08T14:07:34.446Z,43.47
2019-06-08T14:10:02.089Z,42.37
2019-06-08T14:12:31.487Z,41.19
2019-06-08T14:15:01.466Z,40.55
2019-06-08T14:17:30.985Z,40.08
2019-06-08T14:20:00.398Z,39.40
2019-06-08T14:22:30.408Z,38.71
2019-06-08T14:25:00.131Z,38.11
2019-06-08T14:27:32.951Z,37.65
2019-06-08T14:30:00.916Z,37.27
2019-06-08T14:32:30.518Z,36.98
2019-06-08T14:35:02.795Z,36.72
2019-06-08T14:37:31.544Z,36.57
2019-06-08T14:40:00.942Z,36.45
2019-06-08T14:42:31.788Z,36.36
2019-06-08T14:45:01.420Z,36.23
2019-06-08T14:47:30.960Z,36.13
2019-06-08T14:50:01.942Z,36.02
2019-06-08T14:52:31.936Z,35.92
2019-06-08T14:55:01.615Z,35.81
2019-06-08T14:57:31.107Z,35.69
2019-06-08T15:00:08.338Z,35.58
2019-06-08T15:02:32.277Z,35.39
2019-06-08T15:05:01.892Z,35.22
2019-06-08T15:07:32.613Z,35.10
2019-06-08T15:10:02.739Z,34.99
2019-06-08T15:12:32.537Z,34.86
2019-06-08T15:15:02.236Z,34.73
2019-06-08T15:17:32.153Z,34.60
2019-06-08T15:20:02.044Z,34.50
2019-06-08T15:22:31.993Z,34.46
2019-06-08T15:25:01.826Z,34.43
2019-06-08T15:27:33.305Z,34.38
2019-06-08T15:30:02.827Z,34.31
2019-06-08T15:32:35.384Z,34.23
2019-06-08T15:35:03.482Z,34.13
2019-06-08T15:37:32.937Z,34.02
2019-06-08T15:40:02.516Z,33.96
2019-06-08T15:42:33.459Z,33.88
2019-06-08T15:45:03.295Z,33.84
2019-06-08T15:47:32.755Z,33.72
2019-06-08T15:50:02.460Z,33.68
2019-06-08T15:52:33.178Z,33.52
2019-06-08T15:55:03.587Z,33.49
2019-06-08T15:57:37.638Z,33.40
2019-06-08T16:00:09.653Z,33.29
2019-06-08T16:02:37.091Z,33.19
2019-06-08T16:05:07.058Z,33.06
2019-06-08T16:07:36.776Z,32.95
2019-06-08T16:10:07.736Z,32.89
2019-06-08T16:12:37.490Z,32.81
2019-06-08T16:15:07.814Z,32.67
2019-06-08T16:17:37.250Z,32.63
2019-06-08T16:20:07.266Z,32.55
2019-06-08T16:22:36.983Z,32.50
2019-06-08T16:25:06.608Z,32.37
2019-06-08T16:27:36.299Z,32.33
2019-06-08T16:30:09.450Z,32.22
2019-06-08T16:32:37.571Z,32.06
2019-06-08T16:35:07.858Z,31.86
2019-06-08T16:37:37.432Z,31.72
2019-06-08T16:40:07.122Z,31.61
2019-06-08T16:42:36.987Z,31.56
2019-06-08T16:45:07.738Z,31.40
2019-06-08T16:47:37.449Z,31.30
2019-06-08T16:50:22.958Z,31.26
2019-06-08T16:52:40.524Z,31.13
2019-06-08T16:55:10.484Z,31.03
2019-06-08T16:57:41.271Z,30.94
2019-06-08T17:00:30.735Z,30.80
2019-06-08T17:02:42.975Z,30.64
2019-06-08T17:05:12.665Z,30.42
2019-06-08T17:07:42.361Z,30.41
2019-06-08T17:10:12.354Z,30.46
2019-06-08T17:12:41.864Z,30.30
2019-06-08T17:15:12.040Z,30.23
2019-06-08T17:17:41.565Z,30.04
2019-06-08T17:20:11.781Z,30.02
2019-06-08T17:22:41.374Z,29.72
2019-06-08T17:25:11.584Z,29.56
2019-06-08T17:27:41.185Z,29.55
2019-06-08T17:30:11.165Z,29.23
2019-06-08T17:32:42.138Z,29.23
2019-06-08T17:35:12.149Z,29.08
2019-06-08T17:37:42.068Z,28.96
2019-06-08T17:40:12.284Z,28.82
2019-06-08T17:42:42.044Z,28.60
2019-06-08T17:45:11.900Z,28.53
2019-06-08T17:47:42.814Z,28.53
2019-06-08T17:50:12.892Z,28.53
2019-06-08T17:52:43.028Z,28.48
2019-06-08T17:55:13.202Z,28.39
2019-06-08T17:57:52.743Z,28.37
2019-06-08T18:00:15.395Z,28.28
2019-06-08T18:02:45.453Z,28.29
2019-06-08T18:05:17.762Z,28.24
2019-06-08T18:07:48.991Z,28.19
2019-06-08T18:10:18.749Z,28.09
2019-06-08T18:12:49.311Z,27.87
2019-06-08T18:15:18.923Z,27.90
2019-06-08T18:17:48.635Z,27.66
2019-06-08T18:20:18.503Z,27.61
2019-06-08T18:22:49.379Z,27.52
2019-06-08T18:25:19.641Z,27.41
2019-06-08T18:28:05.456Z,27.21
2019-06-08T18:30:23.493Z,27.23
2019-06-08T18:32:53.173Z,27.24
2019-06-08T18:35:22.774Z,27.35
2019-06-08T18:37:53.496Z,27.50
2019-06-08T18:40:23.229Z,27.60
2019-06-08T18:42:53.126Z,27.67
2019-06-08T18:45:22.613Z,27.73
2019-06-08T18:47:52.446Z,27.77
2019-06-08T18:50:21.843Z,27.74
2019-06-08T18:52:51.656Z,27.78
2019-06-08T18:55:21.488Z,27.80
2019-06-08T18:57:51.094Z,27.69
2019-06-08T19:00:24.376Z,27.61
2019-06-08T19:02:54.641Z,27.54
2019-06-08T19:05:24.721Z,27.47
2019-06-08T19:07:54.416Z,27.31
2019-06-08T19:10:42.741Z,27.09
2019-06-08T19:13:13.183Z,27.25
2019-06-08T19:15:45.500Z,27.22
2019-06-08T19:18:14.543Z,27.25
2019-06-08T19:20:47.018Z,27.21
2019-06-08T19:23:21.047Z,27.07
2019-06-08T19:25:48.376Z,27.20
2019-06-08T19:28:27.223Z,27.17
2019-06-08T19:30:51.356Z,27.08
2019-06-08T19:33:20.590Z,26.99
2019-06-08T19:35:53.719Z,26.89
2019-06-08T19:38:21.675Z,26.85
2019-06-08T19:40:51.512Z,26.91
2019-06-08T19:43:21.336Z,26.86
2019-06-08T19:45:52.144Z,26.72
2019-06-08T19:48:21.893Z,26.72
2019-06-08T19:50:54.237Z,26.71
2019-06-08T19:53:23.318Z,26.67
2019-06-08T19:55:54.190Z,26.62
2019-06-08T19:58:23.992Z,26.54
2019-06-08T20:00:54.965Z,26.50
2019-06-08T20:03:27.399Z,26.43
2019-06-08T20:05:56.146Z,26.38
2019-06-08T20:08:28.340Z,26.35
2019-06-08T20:10:57.526Z,26.31
2019-06-08T20:13:27.612Z,26.32
2019-06-08T20:16:01.790Z,26.34
2019-06-08T20:18:28.773Z,26.34
2019-06-08T20:20:58.741Z,26.33
2019-06-08T20:23:28.286Z,26.29
2019-06-08T20:26:00.791Z,26.29
2019-06-08T20:28:29.715Z,26.29
2019-06-08T20:30:59.641Z,26.26
2019-06-08T20:33:29.160Z,26.21
2019-06-08T20:35:58.802Z,26.21
2019-06-08T20:38:37.888Z,26.22
2019-06-08T20:40:59.986Z,26.30
2019-06-08T20:43:29.566Z,26.30
2019-06-08T20:45:59.152Z,26.39
2019-06-08T20:48:28.740Z,26.35
2019-06-08T20:50:58.569Z,26.44
2019-06-08T20:53:28.433Z,26.40
2019-06-08T20:55:57.876Z,26.36
2019-06-08T20:58:28.363Z,26.36
2019-06-08T21:00:58.142Z,26.48
2019-06-08T21:03:28.121Z,26.56
2019-06-08T21:05:58.213Z,26.60
2019-06-08T21:08:28.261Z,26.69
2019-06-08T21:10:58.686Z,26.74
2019-06-08T21:13:28.705Z,26.79
2019-06-08T21:16:00.721Z,26.82
2019-06-08T21:18:29.451Z,26.82
2019-06-08T21:20:59.150Z,26.80
2019-06-08T21:23:31.810Z,26.81
2019-06-08T21:26:00.464Z,26.76
2019-06-08T21:28:30.122Z,26.73
2019-06-08T21:31:02.243Z,26.71
2019-06-08T21:33:31.168Z,26.69
2019-06-08T21:36:04.984Z,26.66
2019-06-08T21:38:32.144Z,26.66
2019-06-08T21:41:02.972Z,26.66
2019-06-08T21:43:32.683Z,26.67
2019-06-08T21:46:02.562Z,26.63
2019-06-08T21:48:32.291Z,26.59
2019-06-08T21:51:01.937Z,26.55
2019-06-08T21:53:31.514Z,26.54
2019-06-08T21:56:01.380Z,26.49
2019-06-08T21:58:31.062Z,26.52
2019-06-08T22:01:01.196Z,26.49
2019-06-08T22:03:31.080Z,26.49
2019-06-08T22:06:00.665Z,26.50
2019-06-08T22:08:30.348Z,26.48
2019-06-08T22:11:00.687Z,26.50
2019-06-08T22:13:30.151Z,26.50
2019-06-08T22:16:02.087Z,26.48
2019-06-08T22:18:30.867Z,26.52
2019-06-08T22:21:01.217Z,26.54
2019-06-08T22:23:31.083Z,26.55
2019-06-08T22:26:01.190Z,26.59
2019-06-08T22:28:30.891Z,26.55
2019-06-08T22:31:01.685Z,26.57
2019-06-08T22:33:31.558Z,26.53
2019-06-08T22:36:00.957Z,26.52
2019-06-08T22:38:30.569Z,26.47
2019-06-08T22:41:00.778Z,26.44
2019-06-08T22:43:31.521Z,26.39
2019-06-08T22:46:02.213Z,26.36
2019-06-08T22:48:32.685Z,26.34
2019-06-08T22:51:03.197Z,26.30
2019-06-08T22:53:33.220Z,26.28
2019-06-08T22:56:04.365Z,26.26
2019-06-08T22:58:34.380Z,26.26
2019-06-08T23:01:07.531Z,26.31
2019-06-08T23:03:35.064Z,26.25
2019-06-08T23:06:08.184Z,26.26
2019-06-08T23:08:37.565Z,26.21
2019-06-08T23:11:08.415Z,26.26
2019-06-08T23:13:38.270Z,26.24
2019-06-08T23:16:08.814Z,26.23
2019-06-08T23:18:38.601Z,26.19
2019-06-08T23:21:08.947Z,26.15
2019-06-08T23:23:38.578Z,26.12
2019-06-08T23:26:10.524Z,26.07
2019-06-08T23:28:39.699Z,26.02
2019-06-08T23:31:21.418Z,25.97
2019-06-08T23:33:40.413Z,25.97
2019-06-08T23:38:41.315Z,25.96
2019-06-08T23:41:10.699Z,25.91
2019-06-08T23:43:40.263Z,25.89
2019-06-08T23:46:09.739Z,25.83
2019-06-08T23:48:39.416Z,25.82
2019-06-08T23:51:10.908Z,25.76
2019-06-08T23:53:40.131Z,25.80
2019-06-08T23:56:11.726Z,25.78
2019-06-08T23:58:40.842Z,25.80
