createdAt,value
2022-12-12T00:01:41.336Z,21.55
2022-12-12T00:05:44.037Z,23.77
2022-12-12T00:09:46.722Z,20.17
2022-12-12T00:13:49.539Z,22.33
2022-12-12T00:17:53.685Z,26.83
2022-12-12T00:21:56.457Z,23.67
2022-12-12T00:26:01.769Z,24.48
2022-12-12T00:30:06.097Z,24.35
2022-12-12T00:34:10.165Z,19.95
2022-12-12T00:38:13.942Z,21.90
2022-12-12T00:42:16.655Z,19.45
2022-12-12T00:46:22.204Z,22.60
2022-12-12T00:50:26.384Z,21.50
2022-12-12T00:54:29.441Z,23.70
2022-12-12T00:58:33.543Z,22.90
2022-12-12T01:02:36.612Z,26.15
2022-12-12T01:06:40.814Z,24.13
2022-12-12T01:10:43.573Z,21.45
2022-12-12T01:14:46.349Z,26.48
2022-12-12T01:18:49.165Z,27.77
2022-12-12T01:22:53.951Z,21.90
2022-12-12T01:26:56.721Z,21.73
2022-12-12T01:30:59.624Z,22.08
2022-12-12T01:35:07.269Z,22.40
2022-12-12T01:39:11.477Z,25.08
2022-12-12T01:43:14.938Z,21.13
2022-12-12T01:47:19.419Z,23.58
2022-12-12T01:51:24.280Z,20.95
2022-12-12T01:55:28.353Z,23.15
2022-12-12T01:59:31.641Z,20.23
2022-12-12T02:03:34.385Z,25.30
2022-12-12T02:07:37.137Z,23.42
2022-12-12T02:11:46.103Z,24.95
2022-12-12T02:15:58.130Z,19.45
2022-12-12T02:20:41.123Z,25.58
2022-12-12T02:25:11.010Z,23.13
2022-12-12T02:29:55.577Z,23.35
2022-12-12T02:34:04.913Z,22.52
2022-12-12T02:38:20.290Z,25.75
2022-12-12T02:42:27.912Z,22.95
2022-12-12T02:46:35.641Z,27.60
2022-12-12T02:50:41.733Z,22.60
2022-12-12T02:54:44.467Z,22.27
2022-12-12T02:58:47.206Z,21.25
2022-12-12T03:03:17.290Z,24.40
2022-12-12T03:07:46.853Z,22.30
2022-12-12T03:12:03.294Z,21.23
2022-12-12T03:16:20.053Z,22.38
2022-12-12T03:20:27.569Z,21.80
2022-12-12T03:24:36.295Z,22.65
2022-12-12T03:28:41.337Z,27.27
2022-12-12T03:32:49.500Z,24.80
2022-12-12T03:36:55.458Z,22.52
2022-12-12T03:41:02.458Z,23.25
2022-12-12T03:45:11.966Z,23.20
2022-12-12T03:49:18.716Z,23.17
2022-12-12T03:53:27.816Z,23.70
2022-12-12T03:57:37.037Z,30.90
2022-12-12T04:01:45.400Z,27.75
2022-12-12T04:06:09.648Z,24.15
2022-12-12T04:10:30.545Z,28.42
2022-12-12T04:14:52.485Z,28.10
2022-12-12T04:18:59.278Z,25.45
2022-12-12T04:23:16.043Z,25.80
2022-12-12T04:27:23.321Z,20.85
2022-12-12T04:31:29.844Z,26.95
2022-12-12T04:35:36.561Z,27.13
2022-12-12T04:39:41.358Z,25.65
2022-12-12T04:43:48.465Z,28.57
2022-12-12T04:47:54.414Z,25.65
2022-12-12T04:52:01.873Z,23.15
2022-12-12T04:56:09.348Z,27.08
2022-12-12T05:00:14.621Z,25.27
2022-12-12T05:04:25.476Z,24.90
2022-12-12T05:08:32.724Z,31.38
2022-12-12T05:12:41.192Z,28.83
2022-12-12T05:16:48.000Z,25.70
2022-12-12T05:20:52.057Z,24.10
2022-12-12T05:24:54.780Z,29.08
2022-12-12T05:29:02.364Z,25.90
2022-12-12T05:33:09.546Z,25.65
2022-12-12T05:37:13.629Z,25.75
2022-12-12T05:41:16.738Z,26.25
2022-12-12T05:45:19.685Z,23.42
2022-12-12T05:49:22.518Z,24.27
2022-12-12T05:53:26.663Z,24.98
2022-12-12T05:57:29.401Z,26.88
2022-12-12T06:01:32.675Z,27.75
2022-12-12T06:05:37.472Z,28.73
2022-12-12T06:09:41.551Z,27.93
2022-12-12T06:13:44.278Z,28.08
2022-12-12T06:17:47.025Z,28.00
2022-12-12T06:21:49.795Z,30.45
2022-12-12T06:25:53.893Z,24.80
2022-12-12T06:29:59.281Z,31.63
2022-12-12T06:34:01.969Z,22.73
2022-12-12T06:38:04.728Z,24.30
2022-12-12T06:42:08.857Z,21.85
2022-12-12T06:46:14.685Z,26.08
2022-12-12T06:54:26.708Z,28.05
2022-12-12T06:58:30.762Z,24.88
2022-12-12T07:02:33.542Z,24.90
2022-12-12T07:06:36.315Z,24.10
2022-12-12T07:10:39.084Z,27.23
2022-12-12T07:14:43.104Z,27.40
2022-12-12T07:18:46.367Z,24.38
2022-12-12T07:22:49.116Z,25.05
2022-12-12T07:26:51.870Z,24.90
2022-12-12T07:30:56.028Z,24.77
2022-12-12T07:34:58.769Z,23.15
2022-12-12T07:39:01.453Z,20.98
2022-12-12T07:43:04.442Z,21.58
2022-12-12T07:47:11.373Z,19.90
2022-12-12T07:51:14.221Z,24.10
2022-12-12T07:55:17.156Z,16.65
2022-12-12T07:59:19.856Z,17.25
2022-12-12T08:03:23.999Z,20.75
2022-12-12T08:07:28.888Z,21.48
2022-12-12T08:11:31.632Z,16.40
2022-12-12T08:15:34.938Z,13.55
2022-12-12T08:19:39.085Z,20.85
2022-12-12T08:23:42.659Z,21.60
2022-12-12T08:27:45.489Z,14.95
2022-12-12T08:31:48.321Z,20.63
2022-12-12T08:35:52.413Z,16.17
2022-12-12T08:39:55.901Z,13.52
2022-12-12T08:43:58.665Z,20.92
2022-12-12T08:48:01.386Z,14.18
2022-12-12T08:52:09.838Z,16.58
2022-12-12T08:56:12.759Z,16.77
2022-12-12T09:00:16.654Z,15.02
2022-12-12T09:04:19.369Z,18.15
2022-12-12T09:08:23.513Z,16.20
2022-12-12T09:12:26.444Z,21.20
2022-12-12T09:16:30.009Z,14.48
2022-12-12T09:20:32.834Z,15.15
2022-12-12T09:24:36.908Z,14.43
2022-12-12T09:28:39.625Z,16.02
2022-12-12T09:32:45.189Z,14.48
2022-12-12T09:36:48.729Z,14.48
2022-12-12T09:40:55.764Z,14.38
2022-12-12T09:45:01.254Z,13.05
2022-12-12T09:49:25.896Z,11.20
2022-12-12T09:53:29.631Z,13.52
2022-12-12T09:57:42.468Z,14.45
2022-12-12T10:01:53.585Z,12.43
2022-12-12T10:06:36.039Z,10.50
2022-12-12T10:10:32.337Z,20.23
2022-12-12T10:14:42.007Z,11.35
2022-12-12T10:18:48.254Z,12.10
2022-12-12T10:22:57.438Z,10.90
2022-12-12T10:27:02.320Z,12.07
2022-12-12T10:31:30.121Z,10.85
2022-12-12T10:35:41.313Z,11.27
2022-12-12T10:39:57.533Z,13.07
2022-12-12T10:44:06.241Z,10.55
2022-12-12T10:48:10.314Z,9.15
2022-12-12T10:52:18.748Z,9.32
2022-12-12T10:56:23.678Z,30.17
2022-12-12T11:00:30.298Z,12.27
2022-12-12T11:04:34.350Z,8.48
2022-12-12T11:08:37.865Z,8.85
2022-12-12T11:12:40.628Z,25.55
2022-12-12T11:16:45.074Z,10.88
2022-12-12T11:20:51.787Z,8.57
2022-12-12T11:24:54.903Z,20.02
2022-12-12T11:29:00.181Z,10.30
2022-12-12T11:33:04.742Z,17.53
2022-12-12T11:37:16.962Z,7.13
2022-12-12T11:41:23.240Z,17.70
2022-12-12T11:45:25.952Z,10.00
2022-12-12T11:49:28.761Z,6.28
2022-12-12T11:53:36.108Z,8.60
2022-12-12T11:58:03.281Z,6.70
2022-12-12T12:02:24.777Z,7.97
2022-12-12T12:06:42.111Z,6.70
2022-12-12T12:11:01.745Z,7.43
2022-12-12T12:15:27.017Z,12.77
2022-12-12T12:19:40.753Z,6.60
2022-12-12T12:23:52.236Z,8.95
2022-12-12T12:28:06.859Z,19.35
2022-12-12T12:32:18.688Z,5.47
2022-12-12T12:36:24.524Z,7.82
2022-12-12T12:40:39.550Z,11.20
2022-12-12T12:44:50.797Z,6.93
2022-12-12T12:48:56.775Z,8.48
2022-12-12T12:53:04.605Z,11.60
2022-12-12T12:57:12.551Z,7.13
2022-12-12T13:01:21.902Z,9.85
2022-12-12T13:05:32.023Z,10.85
2022-12-12T13:09:41.660Z,10.07
2022-12-12T13:13:47.294Z,7.88
2022-12-12T13:17:58.988Z,7.35
2022-12-12T13:22:07.285Z,10.57
2022-12-12T13:26:16.617Z,7.85
2022-12-12T13:30:24.604Z,8.65
2022-12-12T13:34:31.340Z,9.65
2022-12-12T13:38:35.700Z,11.95
2022-12-12T13:43:05.681Z,10.10
2022-12-12T13:47:34.480Z,10.05
2022-12-12T13:51:41.992Z,13.65
2022-12-12T13:55:44.757Z,10.25
2022-12-12T14:00:20.181Z,11.23
2022-12-12T14:04:28.555Z,16.67
2022-12-12T14:08:37.589Z,24.52
2022-12-12T14:12:40.641Z,18.90
2022-12-12T14:16:43.491Z,9.55
2022-12-12T14:20:56.124Z,6.57
2022-12-12T14:25:09.338Z,9.88
2022-12-12T14:29:27.233Z,6.60
2022-12-12T14:33:54.752Z,9.57
2022-12-12T14:38:09.924Z,9.10
2022-12-12T14:42:23.820Z,4.65
2022-12-12T14:46:26.558Z,7.32
2022-12-12T14:50:29.293Z,5.22
2022-12-12T14:54:32.281Z,6.95
2022-12-12T14:58:39.792Z,7.53
2022-12-12T15:02:49.970Z,6.57
2022-12-12T15:06:53.739Z,12.27
2022-12-12T15:10:59.745Z,18.40
2022-12-12T15:15:05.111Z,15.43
2022-12-12T15:19:14.798Z,14.83
2022-12-12T15:23:20.195Z,16.67
2022-12-12T15:27:26.960Z,25.17
2022-12-12T15:31:31.089Z,12.82
2022-12-12T15:35:34.321Z,18.05
2022-12-12T15:39:37.665Z,26.35
2022-12-12T15:43:41.200Z,29.90
2022-12-12T15:47:45.486Z,23.70
2022-12-12T15:51:48.197Z,47.35
2022-12-12T15:56:01.634Z,30.85
2022-12-12T16:00:09.694Z,22.63
2022-12-12T16:04:26.076Z,24.65
2022-12-12T16:13:02.673Z,30.45
2022-12-12T16:17:07.670Z,26.70
2022-12-12T16:21:11.988Z,31.27
2022-12-12T16:25:21.134Z,38.42
2022-12-12T16:29:23.856Z,81.63
2022-12-12T16:33:33.032Z,70.45
2022-12-12T16:37:37.102Z,41.83
2022-12-12T16:41:40.865Z,41.65
2022-12-12T16:45:44.133Z,37.33
2022-12-12T16:49:47.180Z,34.35
2022-12-12T16:53:51.348Z,43.67
2022-12-12T16:57:54.047Z,47.17
2022-12-12T17:01:56.745Z,25.30
2022-12-12T17:06:02.089Z,35.03
2022-12-12T17:10:07.233Z,43.85
2022-12-12T17:14:15.683Z,36.27
2022-12-12T17:18:18.805Z,32.00
2022-12-12T17:22:21.525Z,35.55
2022-12-12T17:26:25.652Z,37.22
2022-12-12T17:30:29.189Z,26.00
2022-12-12T17:34:32.744Z,25.25
2022-12-12T17:38:35.685Z,28.70
2022-12-12T17:42:39.877Z,22.05
2022-12-12T17:46:42.740Z,21.38
2022-12-12T17:50:45.441Z,18.60
2022-12-12T17:55:53.079Z,14.93
2022-12-12T17:59:12.358Z,23.08
2022-12-12T18:03:15.085Z,22.88
2022-12-12T18:07:17.812Z,37.92
2022-12-12T18:11:23.259Z,35.33
2022-12-12T18:15:27.328Z,32.17
2022-12-12T18:19:30.235Z,33.67
2022-12-12T18:23:33.520Z,28.67
2022-12-12T18:27:38.015Z,35.22
2022-12-12T18:31:42.137Z,31.23
2022-12-12T18:35:45.467Z,19.48
2022-12-12T18:39:48.194Z,30.83
2022-12-12T18:43:50.955Z,117.47
2022-12-12T18:47:55.639Z,129.02
2022-12-12T18:51:58.321Z,31.35
2022-12-12T18:56:01.313Z,24.55
2022-12-12T19:00:07.014Z,34.83
2022-12-12T19:04:14.340Z,27.95
2022-12-12T19:08:18.996Z,32.97
2022-12-12T19:12:21.777Z,49.78
2022-12-12T19:16:24.713Z,67.20
2022-12-12T19:20:28.842Z,68.65
2022-12-12T19:24:31.801Z,64.07
2022-12-12T19:28:35.007Z,51.88
2022-12-12T19:32:37.734Z,51.10
2022-12-12T19:36:42.346Z,46.85
2022-12-12T19:40:45.090Z,36.58
2022-12-12T19:44:47.861Z,43.20
2022-12-12T19:48:54.403Z,33.40
2022-12-12T19:52:59.131Z,34.42
2022-12-12T19:57:01.932Z,26.10
2022-12-12T20:01:07.571Z,41.08
2022-12-12T20:09:19.049Z,28.70
2022-12-12T20:13:21.916Z,30.40
2022-12-12T20:17:24.756Z,18.88
2022-12-12T20:25:53.349Z,28.13
2022-12-12T20:29:56.160Z,36.03
2022-12-12T20:34:00.318Z,23.92
2022-12-12T20:38:03.205Z,24.40
2022-12-12T20:42:07.547Z,25.13
2022-12-12T20:46:12.103Z,27.13
2022-12-12T20:50:14.913Z,39.45
2022-12-12T20:54:19.902Z,34.45
2022-12-12T20:58:24.015Z,36.40
2022-12-12T21:02:30.159Z,42.63
2022-12-12T21:06:34.981Z,40.72
2022-12-12T21:10:37.710Z,27.02
2022-12-12T21:14:41.798Z,27.73
2022-12-12T21:18:44.484Z,33.42
2022-12-12T21:22:47.239Z,36.03
2022-12-12T21:26:50.029Z,27.45
2022-12-12T21:30:54.145Z,26.98
2022-12-12T21:34:56.967Z,29.65
2022-12-12T21:39:00.717Z,31.02
2022-12-12T21:43:03.443Z,23.25
2022-12-12T21:47:07.556Z,27.00
2022-12-12T21:51:14.225Z,24.38
2022-12-12T21:55:17.086Z,24.38
2022-12-12T21:59:19.829Z,29.30
2022-12-12T22:03:23.920Z,25.83
2022-12-12T22:07:26.678Z,27.30
2022-12-12T22:11:41.605Z,19.88
2022-12-12T22:15:59.571Z,40.70
2022-12-12T22:20:04.007Z,32.42
2022-12-12T22:24:07.766Z,31.73
2022-12-12T22:28:10.463Z,31.95
2022-12-12T22:32:13.204Z,29.95
2022-12-12T22:36:19.929Z,36.30
2022-12-12T22:40:22.802Z,39.45
2022-12-12T22:44:26.522Z,23.13
2022-12-12T22:48:30.544Z,24.25
2022-12-12T22:52:34.859Z,27.45
2022-12-12T22:56:38.231Z,32.35
2022-12-12T23:00:40.917Z,31.95
2022-12-12T23:04:45.251Z,29.02
2022-12-12T23:08:52.552Z,27.73
2022-12-12T23:12:55.450Z,25.42
2022-12-12T23:16:58.179Z,27.63
2022-12-12T23:21:01.105Z,22.25
2022-12-12T23:25:05.645Z,20.40
2022-12-12T23:29:10.407Z,22.27
2022-12-12T23:33:13.113Z,19.00
2022-12-12T23:37:16.441Z,23.60
2022-12-12T23:41:20.504Z,29.83
2022-12-12T23:45:23.241Z,48.72
2022-12-12T23:49:27.195Z,31.00
2022-12-12T23:53:32.392Z,27.67
2022-12-12T23:57:36.445Z,29.73
