createdAt,value
2017-08-28T04:49:47.744Z,65.97
2017-08-28T04:50:47.752Z,65.68
2017-08-28T04:52:42.256Z,66.16
2017-08-28T04:53:42.255Z,65.30
2017-08-28T04:55:36.712Z,65.97
2017-08-28T04:56:36.736Z,65.30
2017-08-28T04:58:31.240Z,65.78
2017-08-28T04:59:31.247Z,65.59
2017-08-28T05:01:25.712Z,65.78
2017-08-28T05:02:25.744Z,65.68
2017-08-28T05:04:20.241Z,65.88
2017-08-28T05:05:20.256Z,65.39
2017-08-28T05:07:14.728Z,65.68
2017-08-28T05:08:14.752Z,65.78
2017-08-28T05:10:09.232Z,66.26
2017-08-28T05:11:09.249Z,66.35
2017-08-28T05:13:03.713Z,65.78
2017-08-28T05:14:03.728Z,66.35
2017-08-28T05:15:58.224Z,66.26
2017-08-28T05:16:58.233Z,65.88
2017-08-28T05:18:52.689Z,66.06
2017-08-28T05:19:52.737Z,65.97
2017-08-28T05:21:48.969Z,66.45
2017-08-28T05:22:48.929Z,65.97
2017-08-28T05:24:43.361Z,66.55
2017-08-28T05:25:43.449Z,65.88
2017-08-28T05:27:36.873Z,65.78
2017-08-28T05:28:36.881Z,66.26
2017-08-28T05:30:31.346Z,65.97
2017-08-28T05:31:31.369Z,66.35
2017-08-28T05:33:25.887Z,65.88
2017-08-28T05:34:25.870Z,66.26
2017-08-28T05:36:20.436Z,66.16
2017-08-28T05:37:20.436Z,66.64
2017-08-28T05:39:15.021Z,66.64
2017-08-28T05:40:14.991Z,66.35
2017-08-28T05:42:09.533Z,66.35
2017-08-28T05:43:09.392Z,66.45
2017-08-28T05:45:03.845Z,66.35
2017-08-28T05:46:03.913Z,66.83
2017-08-28T05:48:00.665Z,66.35
2017-08-28T05:49:00.009Z,66.83
2017-08-28T05:50:53.569Z,66.64
2017-08-28T05:51:53.481Z,66.83
2017-08-28T05:53:47.064Z,66.39
2017-08-28T05:54:48.032Z,66.86
2017-08-28T05:56:40.529Z,66.67
2017-08-28T05:57:40.553Z,66.67
2017-08-28T05:59:34.977Z,66.49
2017-08-28T06:00:35.016Z,66.67
2017-08-28T06:02:29.880Z,66.29
2017-08-28T06:03:29.865Z,66.67
2017-08-28T06:05:24.361Z,66.19
2017-08-28T06:06:24.369Z,66.86
2017-08-28T06:08:18.233Z,66.86
2017-08-28T06:09:17.849Z,66.49
2017-08-28T06:11:13.961Z,66.39
2017-08-28T06:12:13.961Z,66.58
2017-08-28T06:14:07.457Z,66.58
2017-08-28T06:15:07.409Z,66.10
2017-08-28T06:17:00.865Z,66.58
2017-08-28T06:18:00.921Z,66.03
2017-08-28T06:19:55.410Z,66.19
2017-08-28T06:20:55.401Z,66.00
2017-08-28T06:22:49.881Z,65.72
2017-08-28T06:23:49.917Z,66.13
2017-08-28T06:25:44.402Z,66.13
2017-08-28T06:26:44.402Z,66.33
2017-08-28T06:28:38.930Z,66.42
2017-08-28T06:29:38.922Z,66.71
2017-08-28T06:31:35.024Z,66.23
2017-08-28T06:32:35.009Z,66.33
2017-08-28T06:34:29.442Z,66.13
2017-08-28T06:35:29.482Z,66.13
2017-08-28T06:37:25.645Z,66.61
2017-08-28T06:38:25.634Z,66.42
2017-08-28T06:40:19.026Z,66.36
2017-08-28T06:41:19.573Z,66.36
2017-08-28T06:43:12.546Z,66.13
2017-08-28T06:44:12.634Z,66.52
2017-08-28T06:46:07.300Z,65.88
2017-08-28T06:47:06.115Z,66.46
2017-08-28T06:49:04.226Z,65.97
2017-08-28T06:50:05.242Z,66.07
2017-08-28T06:51:58.642Z,66.07
2017-08-28T06:52:58.650Z,65.69
2017-08-28T06:54:53.091Z,65.53
2017-08-28T06:55:53.158Z,65.33
2017-08-28T06:57:46.595Z,65.11
2017-08-28T06:58:46.618Z,65.43
2017-08-28T07:00:41.068Z,65.62
2017-08-28T07:01:41.107Z,65.23
2017-08-28T07:03:37.220Z,64.76
2017-08-28T07:04:37.244Z,65.05
2017-08-28T07:06:30.659Z,64.98
2017-08-28T07:07:30.667Z,64.31
2017-08-28T07:09:25.123Z,64.40
2017-08-28T07:10:25.148Z,64.12
2017-08-28T07:12:19.668Z,64.40
2017-08-28T07:13:19.652Z,64.31
2017-08-28T07:15:14.107Z,64.12
2017-08-28T07:16:14.148Z,63.92
2017-08-28T07:18:08.652Z,63.54
2017-08-28T07:19:08.669Z,63.57
2017-08-28T07:21:02.213Z,63.86
2017-08-28T07:22:02.388Z,63.57
2017-08-28T07:23:56.199Z,63.12
2017-08-28T07:24:56.256Z,63.79
2017-08-28T07:26:49.920Z,62.74
2017-08-28T07:27:50.431Z,63.22
2017-08-28T07:29:44.545Z,63.02
2017-08-28T07:30:44.529Z,62.54
2017-08-28T07:32:40.632Z,63.51
2017-08-28T07:33:40.832Z,62.54
2017-08-28T07:35:35.201Z,62.09
2017-08-28T07:36:35.177Z,62.87
2017-08-28T07:38:29.945Z,63.25
2017-08-28T07:39:29.915Z,62.48
2017-08-28T07:41:24.401Z,62.51
2017-08-28T07:42:24.386Z,62.48
2017-08-28T07:44:19.337Z,62.32
2017-08-28T07:45:18.889Z,61.93
2017-08-28T07:47:13.363Z,62.70
2017-08-28T07:48:13.409Z,62.22
2017-08-28T07:50:07.914Z,60.77
2017-08-28T07:51:08.145Z,61.00
2017-08-28T07:53:01.401Z,61.29
2017-08-28T07:54:01.473Z,60.90
2017-08-28T07:55:55.001Z,60.03
2017-08-28T07:56:55.137Z,59.45
2017-08-28T07:58:49.465Z,59.20
2017-08-28T07:59:49.489Z,58.33
2017-08-28T08:01:44.049Z,58.81
2017-08-28T08:02:44.025Z,58.26
2017-08-28T08:04:38.457Z,57.49
2017-08-28T08:05:38.513Z,57.20
2017-08-28T08:07:32.994Z,56.81
2017-08-28T08:08:33.034Z,56.81
2017-08-28T08:10:27.491Z,57.04
2017-08-28T08:11:27.522Z,56.16
2017-08-28T08:13:22.020Z,56.56
2017-08-28T08:14:22.085Z,55.59
2017-08-28T08:16:16.498Z,55.01
2017-08-28T08:17:16.546Z,54.72
2017-08-28T08:19:11.059Z,55.04
2017-08-28T08:20:11.079Z,55.71
2017-08-28T08:22:05.611Z,54.07
2017-08-28T08:23:05.579Z,53.78
2017-08-28T08:25:00.067Z,53.13
2017-08-28T08:26:00.082Z,51.59
2017-08-28T08:27:54.667Z,51.78
2017-08-28T08:28:54.747Z,50.33
2017-08-28T08:30:49.275Z,51.51
2017-08-28T08:31:49.256Z,51.03
2017-08-28T08:33:42.697Z,49.39
2017-08-28T08:34:42.729Z,49.77
2017-08-28T08:36:37.233Z,49.80
2017-08-28T08:37:37.241Z,48.44
2017-08-28T08:39:32.289Z,49.44
2017-08-28T08:40:32.440Z,48.18
2017-08-28T08:42:25.856Z,46.53
2017-08-28T08:43:25.849Z,46.34
2017-08-28T08:45:20.297Z,45.49
2017-08-28T08:46:20.345Z,45.59
2017-08-28T08:48:15.401Z,45.40
2017-08-28T08:49:15.465Z,45.03
2017-08-28T08:51:09.882Z,44.06
2017-08-28T08:52:10.185Z,43.68
2017-08-28T08:54:03.521Z,43.29
2017-08-28T08:55:03.442Z,43.29
2017-08-28T08:56:57.914Z,42.05
2017-08-28T08:57:57.985Z,42.44
2017-08-28T08:59:52.466Z,42.85
2017-08-28T09:00:52.498Z,42.75
2017-08-28T09:02:46.955Z,41.70
2017-08-28T09:03:47.038Z,41.80
2017-08-28T09:05:41.673Z,38.89
2017-08-28T09:06:41.530Z,39.47
2017-08-28T09:08:36.642Z,39.78
2017-08-28T09:09:36.708Z,38.04
2017-08-28T09:11:31.073Z,38.04
2017-08-28T09:12:31.091Z,37.45
2017-08-28T09:14:25.577Z,36.99
2017-08-28T09:15:25.625Z,36.50
2017-08-28T09:17:20.097Z,36.21
2017-08-28T09:18:20.114Z,34.75
2017-08-28T09:20:14.625Z,34.85
2017-08-28T09:21:14.673Z,35.63
2017-08-28T09:23:09.123Z,34.77
2017-08-28T09:24:09.161Z,34.38
2017-08-28T09:26:05.282Z,33.80
2017-08-28T09:27:05.282Z,34.40
2017-08-28T09:28:59.706Z,33.83
2017-08-28T09:29:59.754Z,33.54
2017-08-28T09:31:53.363Z,31.61
2017-08-28T09:32:53.355Z,31.90
2017-08-28T09:34:46.835Z,30.25
2017-08-28T09:35:46.891Z,29.57
2017-08-28T09:37:41.387Z,29.66
2017-08-28T09:38:41.403Z,29.88
2017-08-28T09:40:35.003Z,30.38
2017-08-28T09:41:35.051Z,29.40
2017-08-28T09:43:29.564Z,28.83
2017-08-28T09:44:29.563Z,27.86
2017-08-28T09:46:24.234Z,27.66
2017-08-28T09:47:25.858Z,27.97
2017-08-28T09:49:18.963Z,28.67
2017-08-28T09:50:19.115Z,26.91
2017-08-28T09:52:13.130Z,26.24
2017-08-28T09:53:13.668Z,26.04
2017-08-28T09:55:07.659Z,26.45
2017-08-28T09:56:07.660Z,26.76
2017-08-28T09:58:02.283Z,25.40
2017-08-28T09:59:02.206Z,25.01
2017-08-28T10:00:56.699Z,25.22
2017-08-28T10:01:56.715Z,23.16
2017-08-28T10:03:51.218Z,24.43
2017-08-28T10:04:51.243Z,23.86
2017-08-28T10:06:46.740Z,23.19
2017-08-28T10:07:46.763Z,23.19
2017-08-28T10:09:52.435Z,22.52
2017-08-28T10:10:43.028Z,21.74
2017-08-28T10:12:36.333Z,21.85
2017-08-28T10:13:36.012Z,22.14
2017-08-28T10:15:30.467Z,22.75
2017-08-28T10:16:30.516Z,20.99
2017-08-28T10:18:25.059Z,21.99
2017-08-28T10:19:25.060Z,21.31
2017-08-28T10:21:19.534Z,19.45
2017-08-28T10:22:19.588Z,20.04
2017-08-28T10:24:14.235Z,18.86
2017-08-28T10:25:14.108Z,19.75
2017-08-28T10:27:07.599Z,19.08
2017-08-28T10:28:07.649Z,18.88
2017-08-28T10:30:02.137Z,17.42
2017-08-28T10:31:02.185Z,17.43
2017-08-28T10:32:58.272Z,16.64
2017-08-28T10:33:58.320Z,15.66
2017-08-28T10:35:52.776Z,16.36
2017-08-28T10:36:51.833Z,16.36
2017-08-28T10:38:46.336Z,14.70
2017-08-28T10:39:46.680Z,14.60
2017-08-28T10:41:40.944Z,15.01
2017-08-28T10:42:40.639Z,13.53
2017-08-28T10:44:35.032Z,13.94
2017-08-28T10:45:35.080Z,13.54
2017-08-28T10:47:31.131Z,12.67
2017-08-28T10:48:31.243Z,13.06
2017-08-28T10:50:25.644Z,12.28
2017-08-28T10:51:25.692Z,12.48
2017-08-28T10:53:20.220Z,12.50
2017-08-28T10:54:20.228Z,11.91
2017-08-28T10:56:16.236Z,11.01
2017-08-28T10:57:16.300Z,10.61
2017-08-28T10:59:10.908Z,11.32
2017-08-28T11:00:13.100Z,11.42
2017-08-28T11:02:05.364Z,10.63
2017-08-28T11:03:05.445Z,10.63
2017-08-28T11:05:00.057Z,10.04
2017-08-28T11:07:41.132Z,8.66
2017-08-28T11:08:41.140Z,9.17
2017-08-28T11:10:35.669Z,8.78
2017-08-28T11:11:35.709Z,8.79
2017-08-28T11:13:33.990Z,7.20
2017-08-28T11:14:33.478Z,7.60
2017-08-28T11:16:26.446Z,6.80
2017-08-28T11:17:26.574Z,7.10
2017-08-28T11:19:20.023Z,7.01
2017-08-28T11:20:20.045Z,7.11
2017-08-28T11:22:16.006Z,6.02
2017-08-28T11:23:16.054Z,5.32
2017-08-28T11:25:14.006Z,4.72
2017-08-28T11:26:13.474Z,4.62
2017-08-28T11:28:06.726Z,5.02
2017-08-28T11:29:06.726Z,4.73
2017-08-28T11:31:01.222Z,3.52
2017-08-28T11:32:01.291Z,4.23
2017-08-28T11:33:55.807Z,3.72
2017-08-28T11:34:55.814Z,2.51
2017-08-28T11:36:50.303Z,3.42
2017-08-28T11:37:50.367Z,4.14
2017-08-28T11:39:44.878Z,3.13
2017-08-28T11:40:44.974Z,2.73
2017-08-28T11:42:39.407Z,1.92
2017-08-28T11:43:39.449Z,1.92
2017-08-28T11:45:42.607Z,0.71
2017-08-28T11:46:33.975Z,0.60
2017-08-28T11:48:28.471Z,0.91
2017-08-28T11:49:28.518Z,2.03
2017-08-28T11:51:23.039Z,1.42
2017-08-28T11:52:23.055Z,1.21
2017-08-28T11:54:17.535Z,1.32
2017-08-28T11:55:17.680Z,2.03
2017-08-28T11:57:12.079Z,0.20
2017-08-28T11:58:12.151Z,1.12
2017-08-28T12:00:06.648Z,0.10
2017-08-28T12:01:06.665Z,0.31
2017-08-28T12:03:01.223Z,0.00
2017-08-28T12:04:01.200Z,0.00
2017-08-28T12:05:55.728Z,0.00
2017-08-28T12:06:55.744Z,0.00
2017-08-28T12:08:50.248Z,0.00
2017-08-28T12:09:50.281Z,0.00
2017-08-28T12:11:44.800Z,0.00
2017-08-28T12:12:44.832Z,0.00
2017-08-28T12:14:39.393Z,0.00
2017-08-28T12:15:39.392Z,0.00
2017-08-28T12:17:35.376Z,0.00
2017-08-28T12:18:35.481Z,0.00
2017-08-28T12:20:30.937Z,0.00
2017-08-28T12:21:30.978Z,0.00
2017-08-28T12:23:25.488Z,0.00
2017-08-28T12:24:25.511Z,0.00
2017-08-28T12:26:20.016Z,0.00
2017-08-28T12:27:20.057Z,0.00
2017-08-28T12:29:14.593Z,0.00
2017-08-28T12:30:14.625Z,0.00
2017-08-28T12:32:09.105Z,0.00
2017-08-28T12:33:09.161Z,0.00
2017-08-28T12:35:03.657Z,0.00
2017-08-28T12:36:03.689Z,0.00
2017-08-28T12:37:58.177Z,0.00
2017-08-28T12:38:58.233Z,0.00
2017-08-28T12:40:52.737Z,0.00
2017-08-28T12:41:52.769Z,0.00
2017-08-28T12:43:47.257Z,0.00
2017-08-28T12:44:47.313Z,0.00
2017-08-28T12:46:41.826Z,0.00
2017-08-28T12:47:41.851Z,0.00
2017-08-28T12:49:36.369Z,0.00
2017-08-28T12:50:36.402Z,0.00
2017-08-28T12:52:30.866Z,0.00
2017-08-28T12:53:30.922Z,0.00
2017-08-28T12:55:25.450Z,0.00
2017-08-28T12:56:25.466Z,0.00
2017-08-28T12:58:21.466Z,0.00
2017-08-28T12:59:21.506Z,0.00
2017-08-28T13:01:17.562Z,0.00
2017-08-28T13:02:17.561Z,0.00
2017-08-28T13:04:12.051Z,0.00
2017-08-28T13:05:12.106Z,0.00
2017-08-28T13:07:06.634Z,0.00
2017-08-28T13:08:06.659Z,0.00
2017-08-28T13:10:02.707Z,0.00
2017-08-28T13:11:02.876Z,0.00
2017-08-28T13:12:57.282Z,0.00
2017-08-28T13:13:57.311Z,0.00
2017-08-28T13:15:51.804Z,0.00
2017-08-28T13:16:51.827Z,0.00
2017-08-28T13:18:46.315Z,0.00
2017-08-28T13:19:46.404Z,0.00
2017-08-28T13:21:39.916Z,0.00
2017-08-28T13:22:39.939Z,0.00
2017-08-28T13:24:33.475Z,0.00
2017-08-28T13:25:33.525Z,0.00
2017-08-28T13:27:28.043Z,0.00
2017-08-28T13:28:28.059Z,0.00
2017-08-28T13:30:21.635Z,0.00
2017-08-28T13:31:21.683Z,0.00
2017-08-28T13:33:16.220Z,0.00
2017-08-28T13:34:16.266Z,0.00
2017-08-28T13:36:10.725Z,0.00
2017-08-28T13:37:10.772Z,0.00
2017-08-28T13:39:04.286Z,0.00
2017-08-28T13:40:04.324Z,0.00
2017-08-28T13:41:58.827Z,0.51
2017-08-28T13:42:58.884Z,0.20
2017-08-28T13:44:53.388Z,1.62
2017-08-28T13:45:53.404Z,1.11
2017-08-28T13:47:47.901Z,2.01
2017-08-28T13:48:47.949Z,2.51
2017-08-28T13:50:42.461Z,2.51
2017-08-28T13:51:42.477Z,3.12
2017-08-28T13:53:36.044Z,3.31
2017-08-28T13:54:36.036Z,3.52
2017-08-28T13:56:30.549Z,3.41
2017-08-28T13:57:30.557Z,4.82
2017-08-28T13:59:24.037Z,6.10
2017-08-28T14:00:24.165Z,4.60
2017-08-28T14:02:18.589Z,7.29
2017-08-28T14:03:18.621Z,8.80
2017-08-28T14:05:13.125Z,9.29
2017-08-28T14:06:13.149Z,9.08
2017-08-28T14:08:07.668Z,7.59
2017-08-28T14:09:07.693Z,8.39
2017-08-28T14:11:02.181Z,9.80
2017-08-28T14:12:02.220Z,9.91
2017-08-28T14:13:56.688Z,8.31
2017-08-28T14:14:56.734Z,8.61
2017-08-28T14:16:50.279Z,7.42
2017-08-28T14:17:50.494Z,8.42
2017-08-28T14:19:43.755Z,6.92
2017-08-28T14:20:43.818Z,7.31
2017-08-28T14:22:38.330Z,6.01
2017-08-28T14:23:38.371Z,6.92
2017-08-28T14:25:32.835Z,6.71
2017-08-28T14:26:32.891Z,7.01
2017-08-28T14:28:27.691Z,6.30
2017-08-28T14:29:27.731Z,7.29
2017-08-28T14:31:22.867Z,7.89
2017-08-28T14:32:23.279Z,7.79
2017-08-28T14:34:16.499Z,7.58
2017-08-28T14:35:16.442Z,7.97
2017-08-28T14:37:09.922Z,7.66
2017-08-28T14:38:09.948Z,9.05
2017-08-28T14:40:03.455Z,9.54
2017-08-28T14:41:03.503Z,9.83
2017-08-28T14:42:57.963Z,9.23
2017-08-28T14:43:57.993Z,9.63
2017-08-28T14:45:52.560Z,10.02
2017-08-28T14:46:52.624Z,9.61
2017-08-28T14:48:47.057Z,10.20
2017-08-28T14:49:47.096Z,10.78
2017-08-28T14:51:40.561Z,11.98
2017-08-28T14:52:40.760Z,12.38
2017-08-28T14:54:34.203Z,12.47
2017-08-28T14:55:34.137Z,12.37
2017-08-28T14:57:28.888Z,12.46
2017-08-28T14:58:28.704Z,12.85
2017-08-28T15:00:23.264Z,13.54
2017-08-28T15:01:23.361Z,13.45
2017-08-28T15:03:17.800Z,13.33
2017-08-28T15:04:17.889Z,13.71
2017-08-28T15:06:12.289Z,14.30
2017-08-28T15:07:12.345Z,14.98
2017-08-28T15:09:06.849Z,14.69
2017-08-28T15:10:06.865Z,15.08
2017-08-28T15:12:01.329Z,15.47
2017-08-28T15:13:01.369Z,16.36
2017-08-28T15:14:55.929Z,15.86
2017-08-28T15:15:55.929Z,15.57
2017-08-28T15:17:50.431Z,14.87
2017-08-28T15:18:50.456Z,14.97
2017-08-28T15:20:43.783Z,15.75
2017-08-28T15:21:43.767Z,16.35
2017-08-28T15:23:38.090Z,15.95
2017-08-28T15:24:38.120Z,16.44
2017-08-28T15:26:31.760Z,16.33
2017-08-28T15:27:31.783Z,15.94
2017-08-28T15:29:26.280Z,16.43
2017-08-28T15:30:26.304Z,16.53
2017-08-28T15:32:20.793Z,17.11
2017-08-28T15:33:20.816Z,17.42
2017-08-28T15:35:15.324Z,17.80
2017-08-28T15:36:15.339Z,17.71
2017-08-28T15:38:09.808Z,17.89
2017-08-28T15:39:09.864Z,18.49
2017-08-28T15:41:04.352Z,19.17
2017-08-28T15:42:04.377Z,18.09
2017-08-28T15:43:58.856Z,19.77
2017-08-28T15:44:58.904Z,18.88
2017-08-28T15:46:52.409Z,19.87
2017-08-28T15:47:52.417Z,19.67
2017-08-28T15:49:46.880Z,19.07
2017-08-28T15:50:46.933Z,18.88
2017-08-28T15:52:46.469Z,18.77
2017-08-28T15:54:56.029Z,18.77
2017-08-28T15:55:56.078Z,18.57
2017-08-28T15:57:50.613Z,19.15
2017-08-28T15:58:50.582Z,19.35
2017-08-28T16:00:45.054Z,19.84
2017-08-28T16:01:45.102Z,20.04
2017-08-28T16:03:39.605Z,19.94
2017-08-28T16:04:39.613Z,20.14
2017-08-28T16:06:35.662Z,19.84
2017-08-28T16:07:35.718Z,20.22
2017-08-28T16:09:30.189Z,20.03
2017-08-28T16:10:30.197Z,19.73
2017-08-28T16:12:24.798Z,20.31
2017-08-28T16:13:24.736Z,20.51
2017-08-28T16:15:18.247Z,20.01
2017-08-28T16:16:18.262Z,20.70
2017-08-28T16:18:11.782Z,20.51
2017-08-28T16:19:11.798Z,20.59
2017-08-28T16:21:05.854Z,20.49
2017-08-28T16:22:05.406Z,20.68
2017-08-28T16:23:58.946Z,21.37
2017-08-28T16:24:58.985Z,20.88
2017-08-28T16:26:53.527Z,20.38
2017-08-28T16:27:53.528Z,20.57
2017-08-28T16:29:48.022Z,20.96
2017-08-28T16:30:48.070Z,21.36
2017-08-28T16:32:42.581Z,21.35
2017-08-28T16:33:42.583Z,22.03
2017-08-28T16:35:37.065Z,21.64
2017-08-28T16:36:37.139Z,22.31
2017-08-28T16:38:31.623Z,22.23
2017-08-28T16:39:31.638Z,22.31
2017-08-28T16:41:26.127Z,22.51
2017-08-28T16:42:26.159Z,22.61
2017-08-28T16:44:20.644Z,22.80
2017-08-28T16:45:20.663Z,22.80
2017-08-28T16:47:15.175Z,22.80
2017-08-28T16:48:15.183Z,22.60
2017-08-28T16:50:08.658Z,22.50
2017-08-28T16:51:08.695Z,22.69
2017-08-28T16:53:03.184Z,22.59
2017-08-28T16:54:03.218Z,23.18
2017-08-28T16:55:56.671Z,23.18
2017-08-28T16:56:56.720Z,23.27
2017-08-28T16:58:51.207Z,23.08
2017-08-28T16:59:51.248Z,23.57
2017-08-28T17:01:44.712Z,24.14
2017-08-28T17:02:44.784Z,24.35
2017-08-28T17:04:38.247Z,24.63
2017-08-28T17:05:38.288Z,24.63
2017-08-28T17:07:31.773Z,24.92
2017-08-28T17:08:31.792Z,25.42
2017-08-28T17:10:26.272Z,24.43
2017-08-28T17:11:26.312Z,25.12
2017-08-28T17:13:19.830Z,25.12
2017-08-28T17:14:19.834Z,25.22
2017-08-28T17:16:14.305Z,26.20
2017-08-28T17:17:14.353Z,25.71
2017-08-28T17:19:08.825Z,26.59
2017-08-28T17:20:08.913Z,25.79
2017-08-28T17:22:03.328Z,25.99
2017-08-28T17:23:03.361Z,25.79
2017-08-28T17:24:57.873Z,25.99
2017-08-28T17:25:57.945Z,26.09
2017-08-28T17:27:52.371Z,26.17
2017-08-28T17:28:52.391Z,26.76
2017-08-28T17:30:48.504Z,26.66
2017-08-28T17:31:48.504Z,27.03
2017-08-28T17:33:42.927Z,27.54
2017-08-28T17:34:42.983Z,26.74
2017-08-28T17:36:37.481Z,27.91
2017-08-28T17:37:37.495Z,27.81
2017-08-28T17:39:31.959Z,27.81
2017-08-28T17:40:32.009Z,27.72
2017-08-28T17:42:26.480Z,27.81
2017-08-28T17:43:27.024Z,27.70
2017-08-28T17:45:18.768Z,27.90
2017-08-28T17:46:18.800Z,27.51
2017-08-28T17:48:15.872Z,28.88
2017-08-28T17:49:15.848Z,28.88
2017-08-28T17:51:09.736Z,29.27
2017-08-28T17:52:09.752Z,28.97
2017-08-28T17:54:02.856Z,29.06
2017-08-28T17:55:02.954Z,28.86
2017-08-28T17:56:56.368Z,28.78
2017-08-28T17:57:56.392Z,29.83
2017-08-28T17:59:49.889Z,29.83
2017-08-28T18:00:49.953Z,30.13
2017-08-28T18:02:43.385Z,29.83
2017-08-28T18:03:43.425Z,30.11
2017-08-28T18:05:39.529Z,30.99
2017-08-28T18:06:39.585Z,30.21
2017-08-28T18:08:34.105Z,31.38
2017-08-28T18:09:34.144Z,30.99
2017-08-28T18:11:28.577Z,31.48
2017-08-28T18:12:28.625Z,31.28
2017-08-28T18:14:22.137Z,31.67
2017-08-28T18:15:22.169Z,31.76
2017-08-28T18:17:15.730Z,32.15
2017-08-28T18:18:15.753Z,31.95
2017-08-28T18:20:13.272Z,32.53
2017-08-28T18:21:13.416Z,32.82
2017-08-28T18:23:06.440Z,32.73
2017-08-28T18:24:06.457Z,32.63
2017-08-28T18:26:00.169Z,33.29
2017-08-28T18:27:00.256Z,33.20
2017-08-28T18:28:53.688Z,33.11
2017-08-28T18:29:53.704Z,33.98
2017-08-28T18:31:47.264Z,34.17
2017-08-28T18:32:47.201Z,34.47
2017-08-28T18:34:41.713Z,34.76
2017-08-28T18:35:41.729Z,34.45
2017-08-28T18:37:35.249Z,35.23
2017-08-28T18:38:35.257Z,35.33
2017-08-28T18:40:48.734Z,35.61
2017-08-28T18:41:48.718Z,36.00
2017-08-28T18:43:42.349Z,35.70
2017-08-28T18:44:42.393Z,35.50
2017-08-28T18:46:36.028Z,35.60
2017-08-28T18:47:35.460Z,35.80
2017-08-28T18:49:29.924Z,35.88
2017-08-28T18:50:29.988Z,36.07
2017-08-28T18:52:24.485Z,36.65
2017-08-28T18:53:24.485Z,36.46
2017-08-28T18:55:18.957Z,37.14
2017-08-28T18:56:18.997Z,36.85
2017-08-28T18:58:13.517Z,37.34
2017-08-28T18:59:13.541Z,37.82
2017-08-28T19:01:08.014Z,37.51
2017-08-28T19:02:08.085Z,37.80
2017-08-28T19:04:01.541Z,38.09
2017-08-28T19:05:01.565Z,38.09
2017-08-28T19:06:55.101Z,38.67
2017-08-28T19:07:55.133Z,38.57
2017-08-28T19:09:48.598Z,38.56
2017-08-28T19:10:48.606Z,38.85
2017-08-28T19:12:43.070Z,39.24
2017-08-28T19:13:43.110Z,39.62
2017-08-28T19:15:37.618Z,39.43
2017-08-28T19:16:37.637Z,39.34
2017-08-28T19:18:32.110Z,39.43
2017-08-28T19:19:32.158Z,38.85
2017-08-28T19:21:26.758Z,39.32
2017-08-28T19:22:26.670Z,38.93
2017-08-28T19:24:21.126Z,39.51
2017-08-28T19:25:21.158Z,39.41
2017-08-28T19:27:15.694Z,40.08
2017-08-28T19:28:15.671Z,39.69
2017-08-28T19:30:10.134Z,40.36
2017-08-28T19:31:10.207Z,40.66
2017-08-28T19:33:04.678Z,40.54
2017-08-28T19:34:04.719Z,40.56
2017-08-28T19:35:59.162Z,40.54
2017-08-28T19:36:59.205Z,40.73
2017-08-28T19:38:53.712Z,40.83
2017-08-28T19:39:53.718Z,40.64
2017-08-28T19:41:48.263Z,41.02
2017-08-28T19:42:48.311Z,41.02
2017-08-28T19:44:42.807Z,41.49
2017-08-28T19:45:42.823Z,41.49
2017-08-28T19:47:36.351Z,41.00
2017-08-28T19:48:36.367Z,41.20
2017-08-28T19:50:30.855Z,41.20
2017-08-28T19:51:30.887Z,41.39
2017-08-28T19:53:25.343Z,41.30
2017-08-28T19:54:25.373Z,41.39
2017-08-28T19:56:19.872Z,41.20
2017-08-28T19:57:19.887Z,41.30
2017-08-28T19:59:17.351Z,41.39
2017-08-28T20:00:15.071Z,41.27
2017-08-28T20:02:09.110Z,41.17
2017-08-28T20:03:09.118Z,41.56
2017-08-28T20:05:03.567Z,41.56
2017-08-28T20:06:03.621Z,41.95
2017-08-28T20:07:58.150Z,42.54
2017-08-28T20:08:58.150Z,42.13
2017-08-28T20:10:52.598Z,41.95
2017-08-28T20:11:52.638Z,42.61
2017-08-28T20:13:47.142Z,42.32
2017-08-28T20:14:47.174Z,42.22
2017-08-28T20:16:41.607Z,42.51
2017-08-28T20:17:41.672Z,42.13
2017-08-28T20:19:37.247Z,42.90
2017-08-28T20:20:37.439Z,42.80
2017-08-28T20:22:30.039Z,42.71
2017-08-28T20:23:30.080Z,42.71
2017-08-28T20:25:24.598Z,42.90
2017-08-28T20:26:24.592Z,42.71
2017-08-28T20:28:21.168Z,43.09
2017-08-28T20:29:21.799Z,42.51
2017-08-28T20:31:14.344Z,43.19
2017-08-28T20:32:14.352Z,43.19
2017-08-28T20:34:08.800Z,43.00
2017-08-28T20:35:08.848Z,43.09
2017-08-28T20:37:02.360Z,42.90
2017-08-28T20:38:02.369Z,42.97
2017-08-28T20:39:56.832Z,42.97
2017-08-28T20:40:56.880Z,43.17
2017-08-28T20:42:51.369Z,43.37
2017-08-28T20:43:51.385Z,43.65
2017-08-28T20:45:45.904Z,43.65
2017-08-28T20:46:45.912Z,43.65
2017-08-28T20:48:40.385Z,43.75
2017-08-28T20:49:40.417Z,43.55
2017-08-28T20:51:34.921Z,43.75
2017-08-28T20:52:34.937Z,44.23
2017-08-28T20:54:29.393Z,44.04
2017-08-28T20:55:29.457Z,44.33
2017-08-28T20:57:24.553Z,44.50
2017-08-28T20:58:24.833Z,44.98
2017-08-28T21:00:17.073Z,44.70
2017-08-28T21:01:17.121Z,44.50
2017-08-28T21:03:11.642Z,44.50
2017-08-28T21:04:11.641Z,44.89
2017-08-28T21:06:07.090Z,44.60
2017-08-28T21:07:07.114Z,44.60
2017-08-28T21:09:01.617Z,44.98
2017-08-28T21:10:01.639Z,45.18
2017-08-28T21:11:56.114Z,44.98
2017-08-28T21:12:56.153Z,45.18
2017-08-28T21:14:52.073Z,44.77
2017-08-28T21:15:51.954Z,45.16
2017-08-28T21:17:45.546Z,45.25
2017-08-28T21:18:45.595Z,45.06
2017-08-28T21:20:40.152Z,45.54
2017-08-28T21:21:40.146Z,45.25
2017-08-28T21:23:34.699Z,45.45
2017-08-28T21:24:34.666Z,45.54
2017-08-28T21:26:29.154Z,45.35
2017-08-28T21:27:29.154Z,45.93
2017-08-28T21:29:23.611Z,45.54
2017-08-28T21:30:23.651Z,45.25
2017-08-28T21:32:18.162Z,45.91
2017-08-28T21:33:18.202Z,45.81
2017-08-28T21:35:12.635Z,45.81
2017-08-28T21:36:12.675Z,45.72
2017-08-28T21:38:07.184Z,46.58
2017-08-28T21:39:07.219Z,45.91
2017-08-28T21:41:01.659Z,46.20
2017-08-28T21:42:01.707Z,46.20
2017-08-28T21:43:56.163Z,46.00
2017-08-28T21:44:56.204Z,46.68
2017-08-28T21:46:49.658Z,46.88
2017-08-28T21:47:49.683Z,46.95
2017-08-28T21:49:44.211Z,46.85
2017-08-28T21:50:44.204Z,47.81
2017-08-28T21:52:38.660Z,47.43
2017-08-28T21:53:38.707Z,47.43
2017-08-28T21:55:33.203Z,47.63
2017-08-28T21:56:33.244Z,47.63
2017-08-28T21:58:27.677Z,48.01
2017-08-28T21:59:27.716Z,47.81
2017-08-28T22:01:22.300Z,47.81
2017-08-28T22:02:22.308Z,47.91
2017-08-28T22:04:16.787Z,48.39
2017-08-28T22:05:16.828Z,48.11
2017-08-28T22:07:11.308Z,47.43
2017-08-28T22:08:11.325Z,47.99
2017-08-28T22:10:05.796Z,48.11
2017-08-28T22:11:05.844Z,48.18
2017-08-28T22:13:00.316Z,48.86
2017-08-28T22:14:00.341Z,48.57
2017-08-28T22:15:54.820Z,48.57
2017-08-28T22:16:54.830Z,49.63
2017-08-28T22:18:49.332Z,49.24
2017-08-28T22:19:49.381Z,49.44
2017-08-28T22:21:45.708Z,49.44
2017-08-28T22:22:45.664Z,48.95
2017-08-28T22:24:39.101Z,49.24
2017-08-28T22:25:39.125Z,49.44
2017-08-28T22:27:33.604Z,49.44
2017-08-28T22:28:33.652Z,49.44
2017-08-28T22:30:28.101Z,49.63
2017-08-28T22:31:28.149Z,49.44
2017-08-28T22:33:22.617Z,49.60
2017-08-28T22:34:22.662Z,50.01
2017-08-28T22:36:17.101Z,49.70
2017-08-28T22:37:17.138Z,49.51
2017-08-28T22:39:11.605Z,49.60
2017-08-28T22:40:11.629Z,50.09
2017-08-28T22:42:06.109Z,49.60
2017-08-28T22:43:06.141Z,49.90
2017-08-28T22:45:00.613Z,49.90
2017-08-28T22:46:00.653Z,50.28
2017-08-28T22:47:55.134Z,50.09
2017-08-28T22:48:55.144Z,49.90
2017-08-28T22:50:48.617Z,49.90
2017-08-28T22:51:48.645Z,49.99
2017-08-28T22:53:44.757Z,49.99
2017-08-28T22:54:44.806Z,49.70
2017-08-28T22:56:49.902Z,49.90
2017-08-28T22:57:49.918Z,49.80
2017-08-28T22:59:44.398Z,49.68
2017-08-28T23:00:44.438Z,49.58
2017-08-28T23:02:38.935Z,50.06
2017-08-28T23:03:38.959Z,50.16
2017-08-28T23:05:33.414Z,50.06
2017-08-28T23:06:33.438Z,49.87
2017-08-28T23:08:27.918Z,50.35
2017-08-28T23:09:27.942Z,50.84
2017-08-28T23:11:22.431Z,50.54
2017-08-28T23:12:22.446Z,50.64
2017-08-28T23:14:16.918Z,50.64
2017-08-28T23:15:16.958Z,50.93
2017-08-28T23:17:11.438Z,51.03
2017-08-28T23:18:11.478Z,50.84
2017-08-28T23:20:05.935Z,51.22
2017-08-28T23:21:05.998Z,51.22
2017-08-28T23:23:00.478Z,51.80
2017-08-28T23:24:00.493Z,51.41
2017-08-28T23:25:54.976Z,51.51
2017-08-28T23:26:54.975Z,51.70
2017-08-28T23:28:49.447Z,52.06
2017-08-28T23:29:49.481Z,52.25
2017-08-28T23:31:43.991Z,52.16
2017-08-28T23:32:44.007Z,52.73
2017-08-28T23:34:38.463Z,52.93
2017-08-28T23:35:38.503Z,53.03
2017-08-28T23:37:33.015Z,52.83
2017-08-28T23:38:33.015Z,53.31
2017-08-28T23:40:29.007Z,52.45
2017-08-28T23:41:29.042Z,52.83