createdAt,value
2018-05-09T00:00:07.433Z,59.51
2018-05-09T00:01:07.352Z,59.41
2018-05-09T00:03:00.630Z,59.70
2018-05-09T00:04:00.571Z,59.80
2018-05-09T00:05:53.872Z,60.38
2018-05-09T00:06:53.791Z,60.18
2018-05-09T00:08:47.174Z,60.47
2018-05-09T00:09:47.015Z,60.47
2018-05-09T00:11:40.341Z,60.66
2018-05-09T00:12:40.262Z,60.57
2018-05-09T00:14:33.562Z,60.95
2018-05-09T00:15:33.482Z,61.24
2018-05-09T00:17:26.754Z,61.14
2018-05-09T00:18:26.696Z,61.21
2018-05-09T00:20:19.999Z,61.52
2018-05-09T00:21:19.915Z,61.02
2018-05-09T00:23:13.197Z,61.21
2018-05-09T00:24:13.138Z,60.82
2018-05-09T00:26:06.435Z,61.52
2018-05-09T00:27:06.357Z,61.24
2018-05-09T00:28:59.643Z,61.21
2018-05-09T00:29:59.577Z,61.81
2018-05-09T00:31:52.876Z,61.49
2018-05-09T00:32:52.796Z,62.01
2018-05-09T00:34:46.098Z,61.69
2018-05-09T00:35:46.019Z,62.01
2018-05-09T00:37:39.403Z,61.59
2018-05-09T00:38:39.240Z,61.98
2018-05-09T00:40:32.539Z,62.07
2018-05-09T00:41:32.460Z,61.88
2018-05-09T00:43:25.740Z,62.45
2018-05-09T00:44:25.683Z,63.03
2018-05-09T00:46:18.979Z,63.03
2018-05-09T00:47:18.901Z,62.93
2018-05-09T00:49:13.030Z,62.84
2018-05-09T00:50:12.979Z,63.32
2018-05-09T00:52:06.868Z,63.51
2018-05-09T00:53:06.261Z,63.32
2018-05-09T00:54:59.665Z,63.60
2018-05-09T00:55:59.484Z,63.42
2018-05-09T00:57:52.765Z,64.15
2018-05-09T00:58:52.703Z,64.15
2018-05-09T01:00:46.004Z,64.43
2018-05-09T01:01:45.925Z,64.53
2018-05-09T01:03:39.201Z,64.63
2018-05-09T01:04:39.140Z,64.43
2018-05-09T01:06:32.439Z,64.72
2018-05-09T01:07:32.377Z,64.53
2018-05-09T01:09:25.639Z,65.20
2018-05-09T01:10:25.577Z,65.20
2018-05-09T01:12:19.874Z,65.20
2018-05-09T01:13:19.794Z,65.30
2018-05-09T01:15:13.094Z,65.59
2018-05-09T01:16:13.017Z,65.78
2018-05-09T01:18:06.325Z,66.06
2018-05-09T01:19:06.264Z,66.16
2018-05-09T01:20:59.075Z,66.45
2018-05-09T01:21:58.990Z,66.16
2018-05-09T01:23:52.322Z,66.03
2018-05-09T01:24:52.260Z,66.42
2018-05-09T01:26:45.558Z,66.51
2018-05-09T01:27:45.478Z,67.18
2018-05-09T01:29:38.759Z,67.09
2018-05-09T01:30:38.697Z,67.28
2018-05-09T01:32:32.100Z,67.47
2018-05-09T01:33:31.918Z,67.47
2018-05-09T01:35:26.211Z,67.38
2018-05-09T01:36:26.132Z,67.57
2018-05-09T01:38:20.414Z,67.38
2018-05-09T01:39:20.350Z,67.47
2018-05-09T01:41:13.650Z,67.85
2018-05-09T01:42:13.566Z,67.28
2018-05-09T01:44:06.952Z,67.47
2018-05-09T01:45:06.784Z,67.28
2018-05-09T01:47:00.083Z,67.76
2018-05-09T01:48:00.003Z,68.14
2018-05-09T01:49:53.300Z,68.43
2018-05-09T01:50:53.222Z,68.43
2018-05-09T01:52:46.519Z,68.33
2018-05-09T01:53:46.439Z,68.14
2018-05-09T01:55:39.839Z,68.91
2018-05-09T01:56:39.656Z,68.72
2018-05-09T01:58:32.936Z,68.52
2018-05-09T01:59:32.872Z,69.10
2018-05-09T02:01:26.169Z,68.91
2018-05-09T02:02:26.089Z,68.81
2018-05-09T02:04:19.366Z,68.91
2018-05-09T02:05:19.307Z,68.81
2018-05-09T02:07:12.608Z,69.48
2018-05-09T02:08:12.528Z,69.39
2018-05-09T02:10:05.842Z,69.74
2018-05-09T02:11:05.743Z,69.68
2018-05-09T02:12:59.022Z,69.96
2018-05-09T02:13:58.960Z,70.41
2018-05-09T02:15:52.348Z,70.31
2018-05-09T02:16:52.260Z,70.31
2018-05-09T02:18:45.641Z,70.21
2018-05-09T02:19:45.481Z,70.31
2018-05-09T02:21:38.877Z,70.89
2018-05-09T02:22:38.697Z,70.79
2018-05-09T02:24:31.980Z,70.60
2018-05-09T02:25:31.915Z,70.12
2018-05-09T02:27:25.196Z,70.50
2018-05-09T02:28:25.117Z,70.70
2018-05-09T02:30:18.426Z,70.60
2018-05-09T02:31:18.379Z,70.98
2018-05-09T02:33:11.623Z,71.37
2018-05-09T02:34:11.560Z,71.37
2018-05-09T02:36:04.857Z,71.17
2018-05-09T02:37:04.776Z,72.13
2018-05-09T02:38:58.085Z,71.94
2018-05-09T02:39:58.024Z,72.03
2018-05-09T02:41:51.423Z,71.56
2018-05-09T02:42:51.238Z,72.13
2018-05-09T02:44:44.520Z,72.13
2018-05-09T02:45:44.461Z,72.13
2018-05-09T02:47:37.756Z,72.03
2018-05-09T02:48:37.679Z,72.03
2018-05-09T02:50:31.081Z,72.23
2018-05-09T02:51:30.895Z,72.03
2018-05-09T02:53:24.173Z,72.23
2018-05-09T02:54:24.109Z,72.23
2018-05-09T02:56:17.408Z,72.23
2018-05-09T02:57:17.329Z,72.13
2018-05-09T02:59:10.607Z,72.32
2018-05-09T03:00:10.543Z,72.61
2018-05-09T03:02:03.840Z,72.61
2018-05-09T03:03:03.764Z,72.71
2018-05-09T03:04:57.141Z,72.96
2018-05-09T03:05:56.979Z,73.54
2018-05-09T03:07:50.345Z,73.44
2018-05-09T03:08:50.264Z,73.72
2018-05-09T03:10:43.560Z,73.82
2018-05-09T03:11:43.481Z,73.91
2018-05-09T03:13:36.860Z,74.11
2018-05-09T03:14:36.693Z,73.91
2018-05-09T03:16:29.990Z,73.91
2018-05-09T03:17:29.905Z,73.91
2018-05-09T03:19:23.192Z,73.72
2018-05-09T03:20:23.140Z,74.01
2018-05-09T03:22:16.523Z,74.58
2018-05-09T03:23:16.338Z,74.68
2018-05-09T03:25:09.726Z,74.30
2018-05-09T03:26:09.555Z,74.87
2018-05-09T03:28:02.953Z,75.07
2018-05-09T03:29:02.769Z,75.07
2018-05-09T03:30:56.064Z,74.68
2018-05-09T03:31:56.088Z,75.07
2018-05-09T03:33:49.272Z,74.49
2018-05-09T03:34:49.220Z,75.16
2018-05-09T03:36:42.506Z,75.45
2018-05-09T03:37:42.425Z,75.26
2018-05-09T03:39:35.703Z,75.54
2018-05-09T03:40:35.640Z,76.02
2018-05-09T03:42:29.937Z,76.02
2018-05-09T03:43:29.856Z,75.83
2018-05-09T03:45:23.156Z,76.02
2018-05-09T03:46:23.071Z,76.31
2018-05-09T03:48:16.370Z,75.93
2018-05-09T03:49:16.290Z,76.27
2018-05-09T03:51:09.583Z,76.37
2018-05-09T03:52:09.503Z,76.46
2018-05-09T03:54:02.780Z,76.60
2018-05-09T03:55:02.718Z,76.31
2018-05-09T03:56:56.117Z,76.75
2018-05-09T03:57:55.935Z,76.79
2018-05-09T03:59:49.208Z,76.27
2018-05-09T04:00:49.149Z,76.18
2018-05-09T04:02:42.547Z,76.08
2018-05-09T04:03:42.361Z,76.37
2018-05-09T04:05:35.637Z,76.46
2018-05-09T04:06:35.575Z,76.37
2018-05-09T04:08:28.873Z,76.65
2018-05-09T04:09:28.854Z,76.18
2018-05-09T04:11:22.093Z,76.69
2018-05-09T04:12:22.013Z,76.94
2018-05-09T04:14:15.393Z,76.84
2018-05-09T04:15:15.226Z,77.36
2018-05-09T04:17:08.522Z,76.75
2018-05-09T04:18:08.442Z,77.04
2018-05-09T04:20:01.830Z,77.23
2018-05-09T04:21:01.658Z,76.65
2018-05-09T04:22:54.953Z,76.60
2018-05-09T04:23:54.874Z,76.84
2018-05-09T04:25:48.255Z,77.08
2018-05-09T04:26:48.090Z,77.04
2018-05-09T04:28:42.381Z,76.65
2018-05-09T04:29:42.299Z,77.26
2018-05-09T04:31:35.594Z,77.04
2018-05-09T04:32:35.515Z,77.08
2018-05-09T04:34:28.794Z,76.98
2018-05-09T04:35:28.728Z,76.98
2018-05-09T04:37:22.127Z,76.89
2018-05-09T04:38:21.934Z,76.69
2018-05-09T04:40:15.211Z,76.60
2018-05-09T04:41:15.150Z,76.89
2018-05-09T04:43:08.549Z,76.89
2018-05-09T04:44:08.364Z,76.69
2018-05-09T04:46:01.642Z,76.79
2018-05-09T04:47:01.578Z,76.21
2018-05-09T04:48:54.876Z,76.02
2018-05-09T04:49:54.828Z,76.21
2018-05-09T04:51:48.091Z,76.21
2018-05-09T04:52:48.009Z,76.69
2018-05-09T04:54:41.287Z,75.73
2018-05-09T04:55:41.407Z,75.83
2018-05-09T04:57:34.627Z,76.02
2018-05-09T04:58:34.439Z,76.02
2018-05-09T05:00:27.719Z,76.02
2018-05-09T05:01:27.673Z,76.21
2018-05-09T05:03:20.959Z,75.83
2018-05-09T05:04:20.876Z,76.12
2018-05-09T05:06:15.153Z,76.21
2018-05-09T05:07:15.089Z,76.31
2018-05-09T05:09:09.385Z,76.06
2018-05-09T05:10:09.305Z,75.64
2018-05-09T05:12:02.598Z,75.01
2018-05-09T05:13:02.516Z,75.39
2018-05-09T05:14:55.898Z,75.87
2018-05-09T05:15:55.729Z,75.01
2018-05-09T05:17:49.026Z,74.82
2018-05-09T05:18:48.944Z,74.72
2018-05-09T05:20:42.327Z,73.86
2018-05-09T05:21:42.160Z,73.66
2018-05-09T05:23:35.456Z,73.80
2018-05-09T05:24:35.375Z,73.76
2018-05-09T05:26:28.649Z,73.86
2018-05-09T05:27:28.590Z,73.90
2018-05-09T05:29:21.875Z,73.61
2018-05-09T05:30:21.792Z,73.51
2018-05-09T05:32:15.089Z,73.22
2018-05-09T05:33:15.010Z,73.03
2018-05-09T05:35:08.323Z,72.74
2018-05-09T05:36:08.260Z,73.13
2018-05-09T05:38:01.546Z,72.64
2018-05-09T05:39:01.466Z,72.27
2018-05-09T05:40:54.740Z,71.72
2018-05-09T05:41:54.679Z,71.92
2018-05-09T05:43:48.080Z,71.69
2018-05-09T05:44:47.898Z,71.72
2018-05-09T05:46:41.172Z,71.05
2018-05-09T05:47:41.110Z,70.76
2018-05-09T05:49:34.408Z,70.76
2018-05-09T05:50:34.328Z,70.48
2018-05-09T05:52:27.729Z,70.29
2018-05-09T05:53:27.545Z,70.67
2018-05-09T05:55:20.927Z,70.23
2018-05-09T05:56:20.760Z,69.26
2018-05-09T05:58:14.046Z,69.56
2018-05-09T05:59:13.966Z,69.17
2018-05-09T06:01:07.245Z,69.56
2018-05-09T06:02:07.184Z,69.26
2018-05-09T06:04:00.480Z,68.98
2018-05-09T06:05:00.403Z,69.11
2018-05-09T06:06:53.667Z,68.40
2018-05-09T06:07:53.648Z,68.44
2018-05-09T06:09:46.907Z,68.73
2018-05-09T06:10:46.822Z,68.34
2018-05-09T06:12:40.128Z,68.05
2018-05-09T06:13:40.041Z,67.86
2018-05-09T06:15:33.319Z,67.29
2018-05-09T06:16:33.262Z,67.57
2018-05-09T06:18:26.565Z,67.61
2018-05-09T06:19:26.484Z,67.00
2018-05-09T06:21:19.768Z,66.84
2018-05-09T06:22:19.703Z,67.13
2018-05-09T06:24:13.021Z,66.46
2018-05-09T06:25:12.922Z,65.88
2018-05-09T06:27:06.195Z,65.72
2018-05-09T06:28:06.134Z,65.33
2018-05-09T06:29:59.446Z,65.14
2018-05-09T06:30:59.363Z,64.56
2018-05-09T06:32:52.762Z,64.37
2018-05-09T06:33:52.582Z,63.99
2018-05-09T06:35:45.865Z,63.92
2018-05-09T06:36:45.805Z,64.02
2018-05-09T06:38:39.103Z,63.06
2018-05-09T06:39:39.023Z,62.00
2018-05-09T06:41:32.376Z,61.65
2018-05-09T06:42:32.266Z,62.13
2018-05-09T06:44:25.605Z,59.97
2018-05-09T06:45:25.482Z,58.01
2018-05-09T06:47:18.753Z,54.14
2018-05-09T06:48:18.695Z,52.79
2018-05-09T06:50:11.996Z,52.43
2018-05-09T06:51:11.918Z,51.39
2018-05-09T06:53:05.216Z,49.55
2018-05-09T06:54:05.138Z,48.88
2018-05-09T06:55:58.415Z,49.39
2018-05-09T06:56:58.359Z,48.61
2018-05-09T06:58:51.655Z,48.25
2018-05-09T06:59:51.619Z,48.64
2018-05-09T07:01:44.973Z,48.25
2018-05-09T07:02:44.804Z,48.44
2018-05-09T07:04:38.103Z,48.25
2018-05-09T07:05:38.027Z,48.23
2018-05-09T07:07:31.307Z,47.55
2018-05-09T07:08:31.258Z,48.69
2018-05-09T07:10:24.670Z,49.12
2018-05-09T07:11:24.479Z,48.54
2018-05-09T07:13:17.790Z,46.84
2018-05-09T07:14:17.715Z,46.56
2018-05-09T07:16:10.999Z,46.08
2018-05-09T07:17:10.947Z,46.44
2018-05-09T07:19:05.259Z,46.63
2018-05-09T07:20:05.185Z,46.75
2018-05-09T07:21:58.469Z,46.09
2018-05-09T07:22:58.415Z,46.36
2018-05-09T07:24:52.719Z,46.42
2018-05-09T07:25:52.647Z,47.36
2018-05-09T07:27:45.935Z,47.45
2018-05-09T07:28:45.880Z,47.38
2018-05-09T07:30:39.186Z,46.44
2018-05-09T07:31:39.113Z,45.95
2018-05-09T07:33:32.418Z,45.51
2018-05-09T07:34:32.344Z,44.84
2018-05-09T07:36:25.739Z,43.68
2018-05-09T07:37:25.579Z,44.16
2018-05-09T07:39:18.882Z,44.62
2018-05-09T07:40:18.811Z,45.49
2018-05-09T07:42:13.136Z,45.78
2018-05-09T07:43:13.048Z,46.26
2018-05-09T07:45:06.352Z,47.43
2018-05-09T07:46:06.276Z,47.43
2018-05-09T07:48:00.243Z,46.29
2018-05-09T07:48:59.516Z,45.30
2018-05-09T07:50:52.865Z,46.63
2018-05-09T07:51:52.795Z,47.31
2018-05-09T07:53:46.099Z,46.53
2018-05-09T07:54:46.026Z,46.44
2018-05-09T07:56:39.321Z,48.37
2018-05-09T07:57:39.255Z,48.47
2018-05-09T07:59:32.564Z,47.43
2018-05-09T08:00:32.487Z,47.45
2018-05-09T08:02:25.880Z,46.75
2018-05-09T08:03:25.721Z,46.75
2018-05-09T08:05:19.020Z,46.92
2018-05-09T08:06:18.948Z,46.22
2018-05-09T08:08:12.841Z,46.83
2018-05-09T08:09:12.179Z,46.25
2018-05-09T08:11:05.483Z,46.53
2018-05-09T08:12:05.411Z,46.84
2018-05-09T08:13:58.828Z,46.73
2018-05-09T08:14:58.646Z,47.14
2018-05-09T08:16:51.979Z,46.26
2018-05-09T08:17:51.931Z,45.51
2018-05-09T08:19:45.230Z,46.39
2018-05-09T08:20:45.158Z,46.29
2018-05-09T08:22:38.554Z,45.81
2018-05-09T08:23:38.390Z,45.90
2018-05-09T08:25:31.796Z,45.15
2018-05-09T08:26:31.624Z,44.68
2018-05-09T08:28:25.015Z,46.51
2018-05-09T08:29:24.856Z,46.02
2018-05-09T08:31:18.158Z,45.25
2018-05-09T08:32:18.138Z,45.83
2018-05-09T08:34:11.390Z,45.65
2018-05-09T08:35:11.320Z,45.85
2018-05-09T08:37:05.604Z,45.17
2018-05-09T08:38:05.550Z,43.74
2018-05-09T08:39:58.962Z,43.18
2018-05-09T08:40:58.817Z,43.01
2018-05-09T08:42:52.176Z,41.55
2018-05-09T08:43:52.123Z,42.13
2018-05-09T08:45:45.358Z,42.91
2018-05-09T08:46:45.267Z,42.35
2018-05-09T08:48:38.652Z,42.23
2018-05-09T08:49:38.492Z,42.44
2018-05-09T08:51:31.819Z,41.18
2018-05-09T08:52:31.742Z,41.39
2018-05-09T08:54:25.199Z,40.50
2018-05-09T08:55:25.032Z,40.81
2018-05-09T08:57:18.334Z,39.51
2018-05-09T08:58:18.284Z,40.95
2018-05-09T09:00:11.618Z,43.35
2018-05-09T09:01:11.543Z,43.27
2018-05-09T09:03:04.810Z,42.69
2018-05-09T09:04:04.760Z,41.72
2018-05-09T09:05:59.076Z,40.85
2018-05-09T09:06:59.006Z,41.24
2018-05-09T09:08:52.345Z,40.87
2018-05-09T09:09:52.292Z,40.67
2018-05-09T09:11:46.607Z,39.45
2018-05-09T09:12:46.525Z,38.09
2018-05-09T09:14:39.854Z,37.64
2018-05-09T09:15:39.849Z,37.46
2018-05-09T09:17:33.154Z,35.71
2018-05-09T09:18:33.039Z,36.30
2018-05-09T09:20:26.409Z,35.81
2018-05-09T09:21:26.280Z,36.20
2018-05-09T09:23:19.580Z,35.93
2018-05-09T09:24:19.530Z,35.21
2018-05-09T09:26:13.826Z,35.42
2018-05-09T09:27:13.755Z,35.44
2018-05-09T09:29:07.089Z,33.02
2018-05-09T09:30:06.992Z,32.91
2018-05-09T09:32:00.354Z,34.19
2018-05-09T09:33:00.289Z,33.69
2018-05-09T09:34:53.593Z,34.63
2018-05-09T09:35:53.551Z,33.96
2018-05-09T09:37:46.832Z,33.31
2018-05-09T09:38:46.765Z,33.39
2018-05-09T09:40:40.181Z,32.43
2018-05-09T09:41:40.004Z,31.09
2018-05-09T09:43:33.399Z,27.31
2018-05-09T09:44:33.243Z,27.15
2018-05-09T09:46:26.551Z,25.60
2018-05-09T09:47:26.483Z,26.66
2018-05-09T09:49:19.778Z,26.14
2018-05-09T09:50:19.732Z,27.22
2018-05-09T09:52:13.035Z,27.73
2018-05-09T09:53:12.966Z,28.03
2018-05-09T09:55:06.353Z,26.27
2018-05-09T09:56:06.284Z,26.43
2018-05-09T09:57:59.682Z,27.40
2018-05-09T09:58:59.540Z,28.18
2018-05-09T10:00:52.850Z,28.13
2018-05-09T10:01:52.786Z,27.36
2018-05-09T10:03:46.072Z,27.93
2018-05-09T10:04:46.027Z,28.30
2018-05-09T10:06:39.340Z,29.54
2018-05-09T10:07:39.273Z,30.58
2018-05-09T10:09:32.675Z,33.58
2018-05-09T10:10:32.516Z,32.15
2018-05-09T10:12:25.832Z,28.88
2018-05-09T10:13:25.765Z,28.30
2018-05-09T10:15:19.081Z,26.56
2018-05-09T10:16:19.098Z,27.31
2018-05-09T10:18:12.337Z,28.58
2018-05-09T10:19:12.287Z,28.49
2018-05-09T10:21:05.606Z,28.49
2018-05-09T10:22:05.534Z,28.29
2018-05-09T10:23:58.937Z,28.19
2018-05-09T10:24:58.782Z,28.09
2018-05-09T10:26:52.202Z,24.52
2018-05-09T10:27:52.038Z,24.81
2018-05-09T10:29:45.328Z,23.38
2018-05-09T10:30:45.281Z,22.89
2018-05-09T10:32:38.595Z,23.28
2018-05-09T10:33:38.533Z,23.00
2018-05-09T10:35:31.953Z,23.20
2018-05-09T10:36:31.780Z,23.94
2018-05-09T10:38:25.184Z,25.59
2018-05-09T10:39:25.033Z,26.17
2018-05-09T10:41:18.365Z,26.64
2018-05-09T10:42:18.286Z,26.56
2018-05-09T10:44:11.603Z,25.98
2018-05-09T10:45:11.541Z,26.84
2018-05-09T10:47:04.962Z,28.85
2018-05-09T10:48:04.792Z,29.52
2018-05-09T10:49:58.194Z,27.95
2018-05-09T10:50:58.042Z,27.50
2018-05-09T10:52:51.464Z,26.46
2018-05-09T10:53:51.290Z,26.37
2018-05-09T10:55:44.605Z,26.09
2018-05-09T10:56:44.539Z,25.85
2018-05-09T10:58:37.834Z,28.33
2018-05-09T10:59:37.787Z,28.63
2018-05-09T11:01:31.101Z,28.72
2018-05-09T11:02:31.036Z,28.93
2018-05-09T11:04:24.335Z,28.64
2018-05-09T11:05:24.311Z,28.65
2018-05-09T11:07:17.644Z,28.33
2018-05-09T11:08:17.576Z,29.21
2018-05-09T11:10:10.869Z,29.50
2018-05-09T11:11:10.821Z,29.50
2018-05-09T11:13:04.133Z,30.65
2018-05-09T11:14:04.067Z,30.64
2018-05-09T11:15:57.413Z,31.01
2018-05-09T11:16:57.336Z,31.38
2018-05-09T11:18:50.718Z,32.44
2018-05-09T11:19:50.563Z,32.55
2018-05-09T11:21:43.877Z,32.07
2018-05-09T11:22:43.809Z,32.45
2018-05-09T11:24:37.190Z,31.97
2018-05-09T11:25:37.052Z,32.54
2018-05-09T11:27:30.364Z,33.41
2018-05-09T11:28:30.289Z,33.51
2018-05-09T11:30:23.578Z,33.53
2018-05-09T11:31:23.528Z,33.43
2018-05-09T11:33:16.837Z,32.35
2018-05-09T11:34:16.763Z,32.75
2018-05-09T11:36:10.178Z,32.55
2018-05-09T11:37:10.000Z,32.75
2018-05-09T11:39:03.896Z,33.33
2018-05-09T11:40:03.237Z,32.55
2018-05-09T11:41:56.550Z,32.17
2018-05-09T11:42:56.474Z,32.05
2018-05-09T11:44:49.768Z,32.54
2018-05-09T11:45:49.709Z,32.84
2018-05-09T11:47:43.625Z,31.76
2018-05-09T11:48:42.944Z,31.27
2018-05-09T11:50:36.339Z,32.24
2018-05-09T11:51:36.179Z,31.66
2018-05-09T11:53:29.484Z,31.19
2018-05-09T11:54:29.429Z,31.19
2018-05-09T11:56:22.726Z,31.68
2018-05-09T11:57:22.658Z,31.48
2018-05-09T11:59:15.940Z,31.58
2018-05-09T12:00:15.889Z,31.87
2018-05-09T12:02:09.329Z,32.44
2018-05-09T12:03:09.133Z,32.44
2018-05-09T12:05:02.530Z,33.53
2018-05-09T12:06:02.385Z,32.94
2018-05-09T12:07:56.685Z,32.84
2018-05-09T12:08:56.614Z,31.95
2018-05-09T12:10:50.222Z,32.64
2018-05-09T12:11:49.848Z,32.64
2018-05-09T12:13:43.135Z,32.17
2018-05-09T12:14:43.083Z,32.07
2018-05-09T12:16:36.388Z,31.77
2018-05-09T12:17:36.317Z,31.87
2018-05-09T12:19:29.605Z,32.54
2018-05-09T12:20:29.646Z,32.24
2018-05-09T12:22:22.859Z,32.07
2018-05-09T12:23:22.786Z,31.97
2018-05-09T12:25:16.177Z,32.26
2018-05-09T12:26:16.070Z,31.97
2018-05-09T12:28:09.483Z,31.58
2018-05-09T12:29:09.302Z,31.77
2018-05-09T12:31:03.625Z,31.60
2018-05-09T12:32:03.537Z,31.40
2018-05-09T12:33:56.823Z,31.60
2018-05-09T12:34:56.772Z,31.40
2018-05-09T12:36:50.074Z,30.82
2018-05-09T12:37:50.006Z,31.29
2018-05-09T12:39:43.307Z,31.19
2018-05-09T12:40:43.242Z,31.10
2018-05-09T12:42:36.598Z,30.71
2018-05-09T12:43:36.494Z,31.00
2018-05-09T12:45:29.891Z,31.29
2018-05-09T12:46:29.731Z,31.19
2018-05-09T12:48:23.051Z,31.48
2018-05-09T12:49:22.979Z,30.90
2018-05-09T12:51:16.360Z,30.40
2018-05-09T12:52:16.280Z,30.61
2018-05-09T12:54:09.571Z,30.71
2018-05-09T12:55:09.519Z,30.52
2018-05-09T12:57:02.933Z,30.52
2018-05-09T12:58:02.755Z,30.54
2018-05-09T12:59:56.049Z,30.64
2018-05-09T13:00:55.998Z,30.54
2018-05-09T13:02:49.310Z,30.25
2018-05-09T13:03:49.250Z,30.74
2018-05-09T13:05:42.537Z,30.74
2018-05-09T13:06:42.484Z,30.25
2018-05-09T13:08:35.802Z,30.72
2018-05-09T13:09:35.732Z,30.52
2018-05-09T13:11:29.143Z,30.33
2018-05-09T13:12:28.973Z,30.82
2018-05-09T13:14:22.331Z,31.58
2018-05-09T13:15:22.278Z,31.30
2018-05-09T13:17:15.585Z,31.50
2018-05-09T13:18:15.512Z,31.50
2018-05-09T13:20:08.808Z,31.85
2018-05-09T13:21:08.757Z,32.07
2018-05-09T13:23:02.070Z,32.45
2018-05-09T13:24:02.009Z,32.45
2018-05-09T13:25:55.376Z,32.37
2018-05-09T13:26:55.242Z,32.08
2018-05-09T13:28:48.658Z,32.10
2018-05-09T13:29:48.505Z,31.98
2018-05-09T13:31:41.980Z,31.90
2018-05-09T13:32:41.753Z,31.71
2018-05-09T13:34:35.142Z,32.31
2018-05-09T13:35:34.994Z,31.24
2018-05-09T13:37:28.411Z,31.04
2018-05-09T13:38:28.280Z,30.65
2018-05-09T13:40:21.578Z,31.43
2018-05-09T13:41:21.525Z,31.34
2018-05-09T13:43:14.842Z,31.22
2018-05-09T13:44:14.770Z,31.41
2018-05-09T13:46:08.081Z,31.51
2018-05-09T13:47:08.018Z,31.51
2018-05-09T13:49:01.333Z,31.79
2018-05-09T13:50:01.263Z,31.79
2018-05-09T13:51:54.678Z,31.98
2018-05-09T13:52:54.506Z,31.88
2018-05-09T13:54:48.402Z,31.81
2018-05-09T13:55:47.755Z,31.61
2018-05-09T13:57:41.065Z,31.90
2018-05-09T13:58:40.994Z,31.61
2018-05-09T14:00:34.337Z,31.24
2018-05-09T14:01:34.281Z,31.41
2018-05-09T14:03:27.695Z,31.24
2018-05-09T14:04:27.530Z,31.43
2018-05-09T14:06:20.829Z,31.63
2018-05-09T14:07:20.778Z,31.63
2018-05-09T14:09:14.096Z,31.22
2018-05-09T14:10:14.025Z,31.71
2018-05-09T14:12:07.343Z,32.21
2018-05-09T14:13:07.272Z,31.90
2018-05-09T14:15:01.571Z,31.73
2018-05-09T14:16:01.518Z,32.39
2018-05-09T14:17:54.828Z,32.02
2018-05-09T14:18:54.791Z,32.31
2018-05-09T14:20:48.152Z,31.98
2018-05-09T14:21:48.002Z,32.67
2018-05-09T14:23:41.318Z,33.34
2018-05-09T14:24:41.246Z,33.73
2018-05-09T14:26:35.148Z,32.96
2018-05-09T14:27:34.491Z,33.23
2018-05-09T14:29:27.907Z,33.72
2018-05-09T14:30:27.737Z,33.43
2018-05-09T14:32:21.125Z,33.62
2018-05-09T14:33:20.980Z,33.72
2018-05-09T14:35:14.331Z,33.53
2018-05-09T14:36:14.280Z,34.30
2018-05-09T14:38:07.594Z,34.87
2018-05-09T14:39:07.520Z,34.87
2018-05-09T14:41:00.817Z,35.55
2018-05-09T14:42:00.768Z,35.94
2018-05-09T14:43:54.080Z,35.94
2018-05-09T14:44:54.007Z,35.94
2018-05-09T14:46:47.511Z,36.24
2018-05-09T14:47:47.250Z,35.84
2018-05-09T14:49:40.668Z,35.35
2018-05-09T14:50:40.497Z,35.63
2018-05-09T14:52:33.910Z,36.89
2018-05-09T14:53:33.740Z,36.89
2018-05-09T14:55:27.134Z,36.89
2018-05-09T14:56:26.982Z,36.89
2018-05-09T14:58:20.352Z,36.99
2018-05-09T14:59:20.283Z,36.99
2018-05-09T15:01:13.636Z,36.89
2018-05-09T15:02:13.529Z,37.18
2018-05-09T15:04:06.842Z,36.79
2018-05-09T15:05:06.790Z,37.26
2018-05-09T15:07:00.064Z,37.66
2018-05-09T15:08:00.013Z,37.28
2018-05-09T15:09:54.348Z,37.47
2018-05-09T15:10:54.276Z,36.99
2018-05-09T15:12:47.589Z,36.60
2018-05-09T15:13:47.519Z,36.79
2018-05-09T15:15:40.911Z,36.89
2018-05-09T15:16:40.760Z,37.28
2018-05-09T15:18:34.076Z,37.66
2018-05-09T15:19:34.071Z,37.28
2018-05-09T15:21:27.295Z,37.57
2018-05-09T15:22:27.247Z,37.47
2018-05-09T15:24:20.556Z,37.86
2018-05-09T15:25:20.539Z,38.06
2018-05-09T15:27:13.770Z,38.34
2018-05-09T15:28:13.717Z,38.44
2018-05-09T15:30:07.032Z,38.34
2018-05-09T15:31:06.958Z,38.15
2018-05-09T15:33:00.351Z,37.86
2018-05-09T15:34:00.276Z,38.07
2018-05-09T15:35:53.573Z,37.88
2018-05-09T15:36:53.521Z,37.39
2018-05-09T15:38:46.919Z,37.37
2018-05-09T15:39:46.762Z,37.37
2018-05-09T15:41:40.058Z,37.66
2018-05-09T15:42:40.006Z,37.35
2018-05-09T15:44:33.323Z,37.37
2018-05-09T15:45:33.248Z,37.37
2018-05-09T15:47:26.533Z,37.66
2018-05-09T15:48:26.480Z,37.37
2018-05-09T15:50:19.851Z,37.68
2018-05-09T15:51:19.724Z,36.91
2018-05-09T15:53:13.056Z,36.81
2018-05-09T15:54:12.983Z,36.81
2018-05-09T15:56:06.379Z,36.71
2018-05-09T15:57:06.294Z,36.22
2018-05-09T15:58:59.609Z,36.89
2018-05-09T15:59:59.537Z,36.71
2018-05-09T16:01:52.832Z,36.89
2018-05-09T16:02:52.779Z,36.99
2018-05-09T16:04:46.097Z,37.08
2018-05-09T16:05:46.024Z,37.47
2018-05-09T16:07:39.320Z,37.66
2018-05-09T16:08:39.268Z,37.37
2018-05-09T16:10:32.705Z,37.37
2018-05-09T16:11:32.512Z,37.45
2018-05-09T16:13:25.923Z,37.35
2018-05-09T16:14:25.752Z,37.45
2018-05-09T16:16:19.047Z,37.55
2018-05-09T16:17:18.994Z,37.45
2018-05-09T16:19:12.322Z,37.94
2018-05-09T16:20:12.250Z,38.04
2018-05-09T16:22:05.546Z,38.04
2018-05-09T16:23:05.507Z,37.84
2018-05-09T16:24:59.804Z,38.32
2018-05-09T16:25:59.733Z,38.42
2018-05-09T16:27:53.032Z,38.32
2018-05-09T16:28:52.975Z,38.32
2018-05-09T16:30:46.293Z,37.84
2018-05-09T16:31:46.217Z,37.94
2018-05-09T16:33:39.533Z,37.57
2018-05-09T16:34:39.459Z,37.55
2018-05-09T16:36:32.855Z,38.06
2018-05-09T16:37:32.699Z,38.13
2018-05-09T16:39:26.026Z,39.20
2018-05-09T16:40:25.946Z,39.20
2018-05-09T16:42:19.249Z,39.11
2018-05-09T16:43:19.183Z,39.18
2018-05-09T16:45:12.495Z,39.28
2018-05-09T16:46:12.422Z,39.08
2018-05-09T16:48:05.717Z,39.47
2018-05-09T16:49:05.668Z,39.69
2018-05-09T16:50:58.974Z,40.17
2018-05-09T16:51:58.902Z,39.88
2018-05-09T16:53:52.216Z,39.78
2018-05-09T16:54:52.143Z,40.08
2018-05-09T16:56:45.443Z,39.49
2018-05-09T16:57:45.389Z,39.39
2018-05-09T16:59:38.715Z,39.11
2018-05-09T17:00:38.633Z,39.11
2018-05-09T17:02:32.023Z,39.18
2018-05-09T17:03:31.871Z,39.28
2018-05-09T17:05:25.324Z,39.20
2018-05-09T17:06:25.116Z,39.20
2018-05-09T17:08:18.412Z,39.01
2018-05-09T17:09:18.355Z,39.20
2018-05-09T17:11:11.670Z,39.49
2018-05-09T17:12:11.596Z,39.39
2018-05-09T17:14:04.929Z,40.08
2018-05-09T17:15:04.870Z,40.46
2018-05-09T17:16:58.162Z,39.88
2018-05-09T17:17:58.107Z,40.26
2018-05-09T17:19:51.427Z,40.36
2018-05-09T17:20:51.349Z,40.73
2018-05-09T17:22:44.643Z,40.66
2018-05-09T17:23:44.589Z,40.83
2018-05-09T17:25:37.901Z,40.75
2018-05-09T17:26:37.835Z,40.56
2018-05-09T17:28:31.123Z,41.12
2018-05-09T17:29:31.069Z,41.12
2018-05-09T17:31:24.382Z,41.80
2018-05-09T17:32:24.311Z,41.97
2018-05-09T17:34:17.624Z,42.46
2018-05-09T17:35:17.549Z,42.82
2018-05-09T17:37:10.844Z,43.23
2018-05-09T17:38:10.791Z,43.23
2018-05-09T17:40:04.112Z,43.33
2018-05-09T17:41:04.029Z,43.33
2018-05-09T17:42:57.330Z,43.33
2018-05-09T17:43:57.275Z,43.43
2018-05-09T17:45:50.588Z,43.33
2018-05-09T17:46:50.533Z,43.62
2018-05-09T17:48:43.828Z,43.43
2018-05-09T17:49:43.773Z,43.91
2018-05-09T17:51:37.084Z,43.79
2018-05-09T17:52:37.011Z,43.99
2018-05-09T17:54:30.326Z,44.57
2018-05-09T17:55:30.252Z,44.37
2018-05-09T17:57:23.537Z,44.67
2018-05-09T17:58:23.483Z,45.05
2018-05-09T18:00:16.794Z,45.92
2018-05-09T18:01:16.719Z,45.54
2018-05-09T18:03:10.016Z,45.90
2018-05-09T18:04:09.961Z,45.71
2018-05-09T18:06:03.348Z,46.48
2018-05-09T18:07:03.276Z,46.58
2018-05-09T18:08:56.568Z,46.19
2018-05-09T18:09:56.513Z,46.58
2018-05-09T18:11:49.827Z,46.77
2018-05-09T18:12:49.753Z,46.67
2018-05-09T18:14:43.160Z,46.48
2018-05-09T18:15:42.993Z,47.06
2018-05-09T18:17:36.273Z,46.97
2018-05-09T18:18:36.228Z,47.26
2018-05-09T18:20:29.620Z,47.43
2018-05-09T18:21:29.455Z,47.62
2018-05-09T18:23:22.752Z,47.72
2018-05-09T18:24:22.697Z,47.52
2018-05-09T18:26:16.107Z,47.72
2018-05-09T18:27:15.934Z,47.91
2018-05-09T18:29:09.229Z,48.39
2018-05-09T18:30:09.172Z,48.39
2018-05-09T18:32:02.483Z,48.30
2018-05-09T18:33:02.411Z,48.20
2018-05-09T18:34:55.729Z,48.59