createdAt,value
2023-04-08T00:01:32.347Z,100.00
2023-04-08T00:04:00.268Z,100.00
2023-04-08T00:06:28.727Z,100.00
2023-04-08T00:08:56.444Z,100.00
2023-04-08T00:11:24.113Z,100.00
2023-04-08T00:13:51.937Z,100.00
2023-04-08T00:16:21.082Z,100.00
2023-04-08T00:18:49.334Z,100.00
2023-04-08T00:21:21.003Z,100.00
2023-04-08T00:23:48.815Z,100.00
2023-04-08T00:26:16.616Z,100.00
2023-04-08T00:28:45.168Z,100.00
2023-04-08T00:31:13.178Z,100.00
2023-04-08T00:33:42.500Z,100.00
2023-04-08T00:36:11.878Z,100.00
2023-04-08T00:38:39.622Z,100.00
2023-04-08T00:41:07.591Z,100.00
2023-04-08T00:43:35.491Z,100.00
2023-04-08T00:46:03.608Z,100.00
2023-04-08T00:48:32.373Z,100.00
2023-04-08T00:51:02.154Z,100.00
2023-04-08T00:53:32.608Z,100.00
2023-04-08T00:56:01.614Z,100.00
2023-04-08T00:58:30.660Z,100.00
2023-04-08T01:01:04.562Z,100.00
2023-04-08T01:03:42.994Z,100.00
2023-04-08T01:06:23.588Z,100.00
2023-04-08T01:08:53.382Z,100.00
2023-04-08T01:11:22.379Z,100.00
2023-04-08T01:13:55.276Z,100.00
2023-04-08T01:16:25.706Z,100.00
2023-04-08T01:18:55.358Z,100.00
2023-04-08T01:21:25.676Z,100.00
2023-04-08T01:24:02.081Z,100.00
2023-04-08T01:26:31.856Z,100.00
2023-04-08T01:29:03.099Z,100.00
2023-04-08T01:31:32.900Z,100.00
2023-04-08T01:34:02.552Z,100.00
2023-04-08T01:36:33.401Z,100.00
2023-04-08T01:39:05.467Z,100.00
2023-04-08T01:41:37.106Z,100.00
2023-04-08T01:44:05.884Z,100.00
2023-04-08T01:46:34.735Z,100.00
2023-04-08T01:49:04.751Z,100.00
2023-04-08T01:51:32.933Z,100.00
2023-04-08T01:54:00.922Z,100.00
2023-04-08T01:56:30.742Z,100.00
2023-04-08T01:59:01.924Z,100.00
2023-04-08T02:01:32.785Z,100.00
2023-04-08T02:04:01.925Z,100.00
2023-04-08T02:06:31.112Z,100.00
2023-04-08T02:09:00.648Z,100.00
2023-04-08T02:11:29.394Z,100.00
2023-04-08T02:13:59.968Z,100.00
2023-04-08T02:16:35.459Z,100.00
2023-04-08T02:19:11.019Z,100.00
2023-04-08T02:21:45.503Z,100.00
2023-04-08T02:24:15.932Z,100.00
2023-04-08T02:26:46.179Z,100.00
2023-04-08T02:29:17.217Z,100.00
2023-04-08T02:31:46.507Z,100.00
2023-04-08T02:34:15.997Z,100.00
2023-04-08T02:36:46.132Z,100.00
2023-04-08T02:39:14.209Z,100.00
2023-04-08T02:41:42.206Z,100.00
2023-04-08T02:44:10.969Z,100.00
2023-04-08T02:46:43.385Z,100.00
2023-04-08T02:49:11.146Z,100.00
2023-04-08T02:51:38.915Z,100.00
2023-04-08T02:54:06.622Z,100.00
2023-04-08T02:56:34.532Z,100.00
2023-04-08T02:59:02.678Z,100.00
2023-04-08T03:01:30.996Z,100.00
2023-04-08T03:04:00.198Z,100.00
2023-04-08T03:06:28.400Z,100.00
2023-04-08T03:08:56.171Z,100.00
2023-04-08T03:11:23.799Z,100.00
2023-04-08T03:13:51.453Z,100.00
2023-04-08T03:16:19.613Z,100.00
2023-04-08T03:18:47.490Z,100.00
2023-04-08T03:21:16.682Z,100.00
2023-04-08T03:23:44.861Z,100.00
2023-04-08T03:26:12.679Z,100.00
2023-04-08T03:28:40.612Z,100.00
2023-04-08T03:31:08.385Z,100.00
2023-04-08T03:33:36.441Z,100.00
2023-04-08T03:36:04.301Z,100.00
2023-04-08T03:38:33.548Z,100.00
2023-04-08T03:41:01.176Z,100.00
2023-04-08T03:43:29.006Z,100.00
2023-04-08T03:45:57.142Z,100.00
2023-04-08T03:48:24.884Z,100.00
2023-04-08T03:50:52.953Z,100.00
2023-04-08T03:53:20.820Z,100.00
2023-04-08T03:55:52.128Z,100.00
2023-04-08T03:58:19.889Z,100.00
2023-04-08T04:00:48.170Z,100.00
2023-04-08T04:03:16.390Z,100.00
2023-04-08T04:05:44.694Z,100.00
2023-04-08T04:08:12.371Z,100.00
2023-04-08T04:10:40.096Z,100.00
2023-04-08T04:13:09.136Z,100.00
2023-04-08T04:15:39.903Z,100.00
2023-04-08T04:18:07.678Z,100.00
2023-04-08T04:20:36.270Z,100.00
2023-04-08T04:23:03.977Z,100.00
2023-04-08T04:25:31.873Z,100.00
2023-04-08T04:28:00.031Z,100.00
2023-04-08T04:30:29.632Z,100.00
2023-04-08T04:32:57.586Z,100.00
2023-04-08T04:35:25.592Z,100.00
2023-04-08T04:37:53.662Z,100.00
2023-04-08T04:40:21.608Z,100.00
2023-04-08T04:42:49.360Z,100.00
2023-04-08T04:45:17.250Z,100.00
2023-04-08T04:47:47.068Z,100.00
2023-04-08T04:50:15.634Z,100.00
2023-04-08T04:52:43.426Z,100.00
2023-04-08T04:55:11.786Z,100.00
2023-04-08T04:57:39.924Z,100.00
2023-04-08T05:00:09.606Z,100.00
2023-04-08T05:02:37.666Z,100.00
2023-04-08T05:05:07.844Z,100.00
2023-04-08T05:07:37.272Z,100.00
2023-04-08T05:10:05.600Z,100.00
2023-04-08T05:12:33.291Z,100.00
2023-04-08T05:15:02.081Z,100.00
2023-04-08T05:17:29.785Z,100.00
2023-04-08T05:19:58.558Z,100.00
2023-04-08T05:22:27.835Z,100.00
2023-04-08T05:24:55.853Z,100.00
2023-04-08T05:27:23.631Z,100.00
2023-04-08T05:29:51.621Z,100.00
2023-04-08T05:32:19.698Z,100.00
2023-04-08T05:34:47.470Z,100.00
2023-04-08T05:37:15.572Z,100.00
2023-04-08T05:39:44.547Z,100.00
2023-04-08T05:42:13.770Z,100.00
2023-04-08T05:44:43.998Z,100.00
2023-04-08T05:47:11.958Z,100.00
2023-04-08T05:49:40.047Z,100.00
2023-04-08T05:52:08.207Z,100.00
2023-04-08T05:54:36.098Z,100.00
2023-04-08T05:57:05.369Z,100.00
2023-04-08T05:59:33.099Z,100.00
2023-04-08T06:02:00.951Z,100.00
2023-04-08T06:04:29.188Z,100.00
2023-04-08T06:06:59.623Z,100.00
2023-04-08T06:09:27.497Z,100.00
2023-04-08T06:11:57.242Z,100.00
2023-04-08T06:14:26.400Z,100.00
2023-04-08T06:16:58.016Z,100.00
2023-04-08T06:19:25.945Z,100.00
2023-04-08T06:21:59.305Z,100.00
2023-04-08T06:24:27.691Z,100.00
2023-04-08T06:26:55.810Z,100.00
2023-04-08T06:29:23.742Z,100.00
2023-04-08T06:31:52.924Z,100.00
2023-04-08T06:34:21.386Z,100.00
2023-04-08T06:36:50.289Z,100.00
2023-04-08T06:39:19.506Z,100.00
2023-04-08T06:41:47.438Z,100.00
2023-04-08T06:44:28.836Z,100.00
2023-04-08T06:46:58.200Z,100.00
2023-04-08T06:49:27.063Z,100.00
2023-04-08T06:51:54.816Z,100.00
2023-04-08T06:54:22.498Z,100.00
2023-04-08T06:56:50.493Z,100.00
2023-04-08T06:59:18.696Z,100.00
2023-04-08T07:01:47.076Z,100.00
2023-04-08T07:04:16.377Z,100.00
2023-04-08T07:06:45.936Z,100.00
2023-04-08T07:09:14.457Z,100.00
2023-04-08T07:11:42.303Z,100.00
2023-04-08T07:14:10.466Z,100.00
2023-04-08T07:16:38.136Z,100.00
2023-04-08T07:19:06.754Z,100.00
2023-04-08T07:21:35.856Z,100.00
2023-04-08T07:24:03.838Z,100.00
2023-04-08T07:26:31.679Z,100.00
2023-04-08T07:28:59.379Z,100.00
2023-04-08T07:31:27.238Z,100.00
2023-04-08T07:33:54.959Z,100.00
2023-04-08T07:36:22.736Z,100.00
2023-04-08T07:38:52.482Z,100.00
2023-04-08T07:41:20.944Z,100.00
2023-04-08T07:43:48.729Z,100.00
2023-04-08T07:46:16.452Z,100.00
2023-04-08T07:48:44.409Z,100.00
2023-04-08T07:51:12.057Z,100.00
2023-04-08T07:53:40.535Z,100.00
2023-04-08T07:56:14.322Z,100.00
2023-04-08T07:58:43.001Z,100.00
2023-04-08T08:01:22.355Z,100.00
2023-04-08T08:03:51.262Z,100.00
2023-04-08T08:06:19.839Z,100.00
2023-04-08T08:08:47.551Z,100.00
2023-04-08T08:11:16.692Z,100.00
2023-04-08T08:13:44.329Z,100.00
2023-04-08T08:16:12.681Z,100.00
2023-04-08T08:18:41.042Z,100.00
2023-04-08T08:21:09.299Z,100.00
2023-04-08T08:23:37.571Z,100.00
2023-04-08T08:26:07.540Z,100.00
2023-04-08T08:28:37.119Z,100.00
2023-04-08T08:31:06.051Z,100.00
2023-04-08T08:33:34.298Z,100.00
2023-04-08T08:36:02.186Z,100.00
2023-04-08T08:38:30.078Z,100.00
2023-04-08T08:40:58.137Z,100.00
2023-04-08T08:43:27.312Z,100.00
2023-04-08T08:45:56.724Z,100.00
2023-04-08T08:48:24.755Z,100.00
2023-04-08T08:50:52.586Z,100.00
2023-04-08T08:53:20.916Z,100.00
2023-04-08T08:58:19.632Z,100.00
2023-04-08T09:00:47.689Z,100.00
2023-04-08T09:03:19.741Z,99.11
2023-04-08T09:05:52.560Z,94.96
2023-04-08T09:08:27.946Z,95.68
2023-04-08T09:10:56.496Z,93.69
2023-04-08T09:13:24.905Z,96.35
2023-04-08T09:16:03.902Z,97.00
2023-04-08T09:18:34.242Z,97.07
2023-04-08T09:21:02.704Z,95.97
2023-04-08T09:23:39.901Z,96.44
2023-04-08T09:26:12.383Z,93.75
2023-04-08T09:28:41.720Z,95.65
2023-04-08T09:31:23.662Z,93.92
2023-04-08T09:33:54.840Z,93.16
2023-04-08T09:36:22.763Z,92.68
2023-04-08T09:38:50.567Z,91.00
2023-04-08T09:41:20.697Z,92.42
2023-04-08T09:43:50.857Z,92.95
2023-04-08T09:46:20.778Z,94.39
2023-04-08T09:49:03.770Z,94.76
2023-04-08T09:51:37.552Z,96.42
2023-04-08T09:54:13.404Z,95.29
2023-04-08T09:56:45.358Z,91.29
2023-04-08T09:59:17.507Z,92.64
2023-04-08T10:01:51.368Z,93.19
2023-04-08T10:04:23.015Z,90.55
2023-04-08T10:06:55.621Z,91.73
2023-04-08T10:09:24.241Z,89.90
2023-04-08T10:11:53.595Z,88.87
2023-04-08T10:14:22.542Z,85.88
2023-04-08T10:16:50.336Z,85.13
2023-04-08T10:19:41.782Z,84.43
2023-04-08T10:22:45.994Z,81.65
2023-04-08T10:25:32.682Z,87.24
2023-04-08T10:28:01.228Z,86.09
2023-04-08T10:30:42.596Z,86.21
2023-04-08T10:33:15.294Z,87.28
2023-04-08T10:35:48.596Z,88.75
2023-04-08T10:38:17.681Z,89.47
2023-04-08T10:40:45.937Z,88.19
2023-04-08T10:43:15.902Z,88.73
2023-04-08T10:45:47.951Z,89.01
2023-04-08T10:48:18.826Z,90.79
2023-04-08T10:50:54.270Z,88.07
2023-04-08T10:53:27.666Z,84.24
2023-04-08T10:55:55.468Z,87.28
2023-04-08T10:58:23.551Z,85.99
2023-04-08T11:00:51.320Z,85.29
2023-04-08T11:03:20.793Z,81.84
2023-04-08T11:05:50.837Z,82.35
2023-04-08T11:08:20.853Z,82.56
2023-04-08T11:10:49.949Z,82.19
2023-04-08T11:13:18.021Z,86.25
2023-04-08T11:15:45.933Z,83.88
2023-04-08T11:18:14.552Z,83.26
2023-04-08T11:20:42.300Z,81.13
2023-04-08T11:23:15.050Z,83.51
2023-04-08T11:25:43.535Z,84.45
2023-04-08T11:28:11.945Z,83.87
2023-04-08T11:30:40.938Z,82.99
2023-04-08T11:33:09.144Z,81.80
2023-04-08T11:35:41.266Z,81.27
2023-04-08T11:38:09.909Z,83.29
2023-04-08T11:40:40.018Z,80.25
2023-04-08T11:43:11.514Z,79.07
2023-04-08T11:45:41.026Z,77.98
2023-04-08T11:48:12.428Z,76.83
2023-04-08T11:50:40.520Z,75.50
2023-04-08T11:53:18.611Z,75.09
2023-04-08T11:55:48.585Z,76.31
2023-04-08T11:58:17.015Z,74.45
2023-04-08T12:00:45.564Z,73.35
2023-04-08T12:03:13.786Z,73.95
2023-04-08T12:05:42.627Z,74.33
2023-04-08T12:08:11.176Z,73.98
2023-04-08T12:10:38.956Z,73.09
2023-04-08T12:13:08.526Z,74.82
2023-04-08T12:15:36.796Z,72.58
2023-04-08T12:18:05.903Z,74.77
2023-04-08T12:20:33.868Z,72.32
2023-04-08T12:23:01.848Z,69.61
2023-04-08T12:25:31.720Z,71.06
2023-04-08T12:27:59.706Z,69.72
2023-04-08T12:30:29.160Z,68.43
2023-04-08T12:32:58.066Z,67.98
2023-04-08T12:35:26.192Z,68.59
2023-04-08T12:37:54.216Z,67.90
2023-04-08T12:40:22.070Z,67.13
2023-04-08T12:42:50.037Z,68.76
2023-04-08T12:45:18.054Z,68.82
2023-04-08T12:47:47.320Z,70.43
2023-04-08T12:50:15.990Z,70.09
2023-04-08T12:52:43.817Z,69.27
2023-04-08T12:55:11.792Z,67.60
2023-04-08T12:57:39.923Z,66.52
2023-04-08T13:00:11.010Z,66.07
2023-04-08T13:02:39.071Z,65.51
2023-04-08T13:05:08.988Z,66.29
2023-04-08T13:07:37.361Z,66.40
2023-04-08T13:10:07.046Z,63.86
2023-04-08T13:12:34.941Z,64.54
2023-04-08T13:15:03.672Z,66.61
2023-04-08T13:17:31.931Z,67.40
2023-04-08T13:20:00.809Z,69.10
2023-04-08T13:22:29.991Z,70.75
2023-04-08T13:24:58.176Z,71.52
2023-04-08T13:27:26.179Z,72.86
2023-04-08T13:29:54.060Z,72.24
2023-04-08T13:32:21.897Z,73.38
2023-04-08T13:34:49.707Z,72.31
2023-04-08T13:37:17.890Z,73.00
2023-04-08T13:39:47.734Z,70.60
2023-04-08T13:42:15.498Z,72.08
2023-04-08T13:44:43.518Z,71.12
2023-04-08T13:47:11.566Z,73.00
2023-04-08T13:49:40.992Z,73.91
2023-04-08T13:52:08.854Z,75.17
2023-04-08T13:54:37.252Z,76.17
2023-04-08T13:57:06.882Z,74.36
2023-04-08T13:59:34.966Z,75.03
2023-04-08T14:02:02.870Z,75.56
2023-04-08T14:04:30.921Z,75.86
2023-04-08T14:06:59.336Z,76.29
2023-04-08T14:09:27.341Z,76.69
2023-04-08T14:11:56.332Z,77.58
2023-04-08T14:14:25.695Z,77.25
2023-04-08T14:16:53.776Z,75.98
2023-04-08T14:19:21.731Z,75.42
2023-04-08T14:21:49.822Z,76.57
2023-04-08T14:24:18.661Z,76.96
2023-04-08T14:26:46.738Z,76.69
2023-04-08T14:29:14.585Z,75.84
2023-04-08T14:31:43.864Z,73.77
2023-04-08T14:34:11.956Z,74.19
2023-04-08T14:36:39.901Z,76.04
2023-04-08T14:39:07.702Z,74.82
2023-04-08T14:41:35.550Z,73.33
2023-04-08T14:44:04.462Z,70.52
2023-04-08T14:46:32.473Z,70.10
2023-04-08T14:49:02.009Z,70.66
2023-04-08T14:51:30.601Z,71.41
2023-04-08T14:53:58.949Z,71.27
2023-04-08T14:56:26.883Z,71.00
2023-04-08T14:58:55.383Z,73.27
2023-04-08T15:01:23.263Z,73.65
2023-04-08T15:03:51.769Z,73.62
2023-04-08T15:06:21.786Z,75.85
2023-04-08T15:08:50.058Z,75.62
2023-04-08T15:11:19.519Z,75.69
2023-04-08T15:13:47.808Z,75.70
2023-04-08T15:16:15.646Z,78.22
2023-04-08T15:18:43.943Z,76.52
2023-04-08T15:21:11.736Z,77.21
2023-04-08T15:23:42.088Z,75.59
2023-04-08T15:26:11.076Z,74.60
2023-04-08T15:28:40.440Z,75.45
2023-04-08T15:31:08.464Z,75.53
2023-04-08T15:33:39.028Z,76.33
2023-04-08T15:36:07.449Z,75.94
2023-04-08T15:38:36.420Z,77.67
2023-04-08T15:41:06.120Z,78.23
2023-04-08T15:43:34.530Z,75.56
2023-04-08T15:46:02.733Z,78.15
2023-04-08T15:48:30.603Z,77.70
2023-04-08T15:50:58.799Z,77.52
2023-04-08T15:53:27.268Z,76.73
2023-04-08T15:55:55.026Z,78.92
2023-04-08T15:58:24.093Z,79.34
2023-04-08T16:00:52.655Z,78.48
2023-04-08T16:03:20.432Z,78.01
2023-04-08T16:05:48.331Z,78.76
2023-04-08T16:08:16.675Z,79.49
2023-04-08T16:10:44.364Z,77.66
2023-04-08T16:13:12.777Z,78.94
2023-04-08T16:15:41.849Z,77.97
2023-04-08T16:18:10.076Z,77.56
2023-04-08T16:20:38.276Z,77.36
2023-04-08T16:23:06.260Z,81.01
2023-04-08T16:25:34.133Z,77.62
2023-04-08T16:28:02.005Z,78.30
2023-04-08T16:30:29.857Z,79.80
2023-04-08T16:32:58.997Z,79.59
2023-04-08T16:35:27.236Z,79.44
2023-04-08T16:37:55.450Z,78.37
2023-04-08T16:40:23.359Z,79.51
2023-04-08T16:42:51.072Z,81.70
2023-04-08T16:45:19.355Z,81.65
2023-04-08T16:47:47.401Z,81.56
2023-04-08T16:50:16.852Z,82.63
2023-04-08T16:52:49.346Z,82.87
2023-04-08T16:55:18.191Z,82.57
2023-04-08T16:57:45.874Z,83.16
2023-04-08T17:00:16.036Z,85.22
2023-04-08T17:02:44.961Z,86.14
2023-04-08T17:05:12.989Z,85.70
2023-04-08T17:07:42.014Z,85.80
2023-04-08T17:10:11.097Z,86.27
2023-04-08T17:12:38.943Z,85.89
2023-04-08T17:15:08.146Z,87.01
2023-04-08T17:17:35.950Z,85.62
2023-04-08T17:20:04.159Z,86.68
2023-04-08T17:22:32.065Z,86.66
2023-04-08T17:25:01.185Z,87.98
2023-04-08T17:27:28.981Z,88.07
2023-04-08T17:29:58.159Z,87.87
2023-04-08T17:32:27.753Z,89.08
2023-04-08T17:34:55.573Z,89.10
2023-04-08T17:37:23.671Z,89.31
2023-04-08T17:39:51.652Z,90.20
2023-04-08T17:42:22.773Z,90.18
2023-04-08T17:44:51.072Z,90.11
2023-04-08T17:47:21.091Z,91.25
2023-04-08T17:49:49.089Z,91.81
2023-04-08T17:52:17.204Z,91.74
2023-04-08T17:54:45.494Z,92.74
2023-04-08T17:57:13.548Z,93.67
2023-04-08T17:59:42.641Z,93.55
2023-04-08T18:02:10.772Z,94.38
2023-04-08T18:04:38.913Z,94.69
2023-04-08T18:07:06.850Z,94.45
2023-04-08T18:09:35.051Z,95.37
2023-04-08T18:12:03.196Z,95.94
2023-04-08T18:14:32.108Z,96.65
2023-04-08T18:17:01.503Z,97.17
2023-04-08T18:19:29.499Z,96.93
2023-04-08T18:21:57.332Z,96.16
2023-04-08T18:24:25.209Z,96.65
2023-04-08T18:27:01.360Z,97.83
2023-04-08T18:29:31.848Z,96.83
2023-04-08T18:32:01.244Z,97.70
2023-04-08T18:34:31.849Z,96.35
2023-04-08T18:37:00.730Z,96.74
2023-04-08T18:39:28.635Z,97.10
2023-04-08T18:41:57.388Z,97.71
2023-04-08T18:44:25.419Z,97.65
2023-04-08T18:46:53.453Z,98.34
2023-04-08T18:49:23.450Z,97.35
2023-04-08T18:52:01.183Z,97.11
2023-04-08T18:54:30.721Z,97.63
2023-04-08T18:56:58.738Z,96.98
2023-04-08T18:59:28.249Z,98.36
2023-04-08T19:01:56.486Z,99.11
2023-04-08T19:04:25.933Z,98.66
2023-04-08T19:06:54.206Z,98.21
2023-04-08T19:09:23.630Z,98.76
2023-04-08T19:11:51.503Z,99.11
2023-04-08T19:14:19.551Z,99.74
2023-04-08T19:16:47.850Z,100.00
2023-04-08T19:19:16.264Z,99.55
2023-04-08T19:21:45.638Z,99.91
2023-04-08T19:24:13.478Z,98.31
2023-04-08T19:26:41.635Z,97.98
2023-04-08T19:29:11.937Z,97.47
2023-04-08T19:31:41.144Z,96.94
2023-04-08T19:34:09.089Z,96.94
2023-04-08T19:36:36.856Z,97.60
2023-04-08T19:39:06.919Z,95.79
2023-04-08T19:41:34.967Z,96.88
2023-04-08T19:44:02.790Z,97.11
2023-04-08T19:46:31.108Z,95.68
2023-04-08T19:48:59.079Z,97.11
2023-04-08T19:51:27.467Z,96.76
2023-04-08T19:53:55.343Z,95.28
2023-04-08T19:56:25.557Z,93.08
2023-04-08T19:58:53.561Z,92.69
2023-04-08T20:01:24.711Z,91.49
2023-04-08T20:03:52.818Z,90.57
2023-04-08T20:06:23.211Z,89.11
2023-04-08T20:08:53.499Z,89.56
2023-04-08T20:11:22.307Z,88.95
2023-04-08T20:13:51.771Z,87.88
2023-04-08T20:16:21.052Z,87.52
2023-04-08T20:18:49.261Z,88.15
2023-04-08T20:21:18.264Z,88.32
2023-04-08T20:23:46.374Z,88.21
2023-04-08T20:26:14.708Z,88.07
2023-04-08T20:28:45.102Z,87.85
2023-04-08T20:31:14.871Z,86.95
2023-04-08T20:33:45.571Z,87.38
2023-04-08T20:36:13.857Z,87.73
2023-04-08T20:38:42.466Z,87.07
2023-04-08T20:41:12.104Z,88.23
2023-04-08T20:43:40.291Z,88.16
2023-04-08T20:46:08.241Z,87.33
2023-04-08T20:48:38.018Z,88.02
2023-04-08T20:51:06.087Z,87.78
2023-04-08T20:53:34.767Z,87.38
2023-04-08T20:56:03.027Z,88.34
2023-04-08T20:58:30.983Z,88.66
2023-04-08T21:00:59.079Z,89.51
2023-04-08T21:03:28.687Z,89.16
2023-04-08T21:05:58.735Z,89.47
2023-04-08T21:08:26.498Z,90.38
2023-04-08T21:10:54.752Z,90.57
2023-04-08T21:13:22.749Z,90.96
2023-04-08T21:15:50.610Z,91.75
2023-04-08T21:18:18.879Z,92.00
2023-04-08T21:20:47.108Z,91.69
2023-04-08T21:23:16.610Z,92.60
2023-04-08T21:25:44.563Z,94.23
2023-04-08T21:28:12.462Z,94.01
2023-04-08T21:30:40.392Z,94.46
2023-04-08T21:33:08.229Z,95.15
2023-04-08T21:35:36.317Z,95.44
2023-04-08T21:38:04.707Z,95.66
2023-04-08T21:40:34.277Z,96.96
2023-04-08T21:43:02.783Z,95.80
2023-04-08T21:45:31.000Z,96.88
2023-04-08T21:47:58.840Z,96.42
2023-04-08T21:50:26.773Z,96.52
2023-04-08T21:52:54.735Z,97.03
2023-04-08T21:55:22.707Z,96.93
2023-04-08T21:57:51.837Z,97.98
2023-04-08T22:00:19.887Z,98.75
2023-04-08T22:02:48.104Z,98.28
2023-04-08T22:05:16.001Z,98.87
2023-04-08T22:07:43.733Z,99.32
2023-04-08T22:10:12.752Z,99.89
2023-04-08T22:12:40.966Z,100.00
2023-04-08T22:15:11.372Z,100.00
2023-04-08T22:17:39.047Z,100.00
2023-04-08T22:20:07.677Z,100.00
2023-04-08T22:22:35.449Z,100.00
2023-04-08T22:25:03.133Z,100.00
2023-04-08T22:27:30.841Z,99.95
2023-04-08T22:29:58.511Z,100.00
2023-04-08T22:32:27.641Z,100.00
2023-04-08T22:34:55.545Z,100.00
2023-04-08T22:37:23.322Z,100.00
2023-04-08T22:39:51.607Z,100.00
2023-04-08T22:42:19.595Z,100.00
2023-04-08T22:44:47.765Z,100.00
2023-04-08T22:47:15.601Z,100.00
2023-04-08T22:49:44.716Z,100.00
2023-04-08T22:52:12.445Z,100.00
2023-04-08T22:54:40.199Z,100.00
2023-04-08T22:57:07.991Z,100.00
2023-04-08T22:59:36.088Z,100.00
2023-04-08T23:02:03.842Z,100.00
2023-04-08T23:04:31.731Z,100.00
2023-04-08T23:07:01.110Z,100.00
2023-04-08T23:09:28.788Z,100.00
2023-04-08T23:11:57.989Z,100.00
2023-04-08T23:14:26.047Z,100.00
2023-04-08T23:16:54.084Z,100.00
2023-04-08T23:19:22.121Z,100.00
2023-04-08T23:21:49.960Z,100.00
2023-04-08T23:24:19.068Z,100.00
2023-04-08T23:26:46.831Z,100.00
2023-04-08T23:29:14.573Z,100.00
2023-04-08T23:31:42.320Z,100.00
2023-04-08T23:34:10.363Z,100.00
2023-04-08T23:36:38.145Z,100.00
2023-04-08T23:39:06.368Z,100.00
2023-04-08T23:41:35.602Z,100.00
2023-04-08T23:44:03.781Z,100.00
2023-04-08T23:46:32.133Z,100.00
2023-04-08T23:48:59.989Z,100.00
2023-04-08T23:51:29.039Z,100.00
2023-04-08T23:53:56.977Z,100.00
2023-04-08T23:56:24.621Z,100.00
2023-04-08T23:58:54.014Z,100.00
