createdAt,value
2018-10-19T00:02:06.887Z,77.27
2018-10-19T00:07:10.270Z,77.34
2018-10-19T00:12:13.609Z,76.93
2018-10-19T00:17:17.085Z,77.55
2018-10-19T00:22:20.275Z,76.91
2018-10-19T00:27:23.614Z,77.45
2018-10-19T00:32:26.943Z,77.10
2018-10-19T00:37:30.298Z,76.88
2018-10-19T00:42:33.687Z,77.08
2018-10-19T00:47:37.034Z,76.92
2018-10-19T00:52:40.405Z,76.74
2018-10-19T00:57:43.745Z,76.66
2018-10-19T01:02:47.069Z,76.40
2018-10-19T01:07:50.390Z,76.37
2018-10-19T01:12:57.253Z,76.47
2018-10-19T01:18:00.755Z,76.40
2018-10-19T01:23:04.222Z,75.89
2018-10-19T01:28:07.545Z,75.76
2018-10-19T01:33:10.944Z,76.15
2018-10-19T01:38:14.258Z,75.85
2018-10-19T01:43:17.662Z,75.76
2018-10-19T01:48:21.014Z,75.47
2018-10-19T01:53:24.355Z,75.42
2018-10-19T01:58:27.744Z,75.33
2018-10-19T02:03:31.069Z,75.44
2018-10-19T02:08:34.417Z,74.76
2018-10-19T02:13:37.777Z,74.74
2018-10-19T02:18:41.154Z,74.45
2018-10-19T02:23:44.526Z,74.07
2018-10-19T02:28:47.855Z,74.07
2018-10-19T02:33:51.178Z,73.83
2018-10-19T02:38:54.572Z,73.70
2018-10-19T02:43:58.182Z,74.00
2018-10-19T02:49:01.536Z,73.67
2018-10-19T02:54:05.377Z,73.44
2018-10-19T02:59:08.812Z,73.93
2018-10-19T03:04:12.180Z,73.61
2018-10-19T03:09:15.741Z,73.25
2018-10-19T03:14:18.948Z,73.23
2018-10-19T03:19:22.266Z,72.98
2018-10-19T03:24:25.694Z,72.85
2018-10-19T03:29:29.040Z,72.47
2018-10-19T03:34:32.395Z,72.25
2018-10-19T03:39:35.694Z,72.62
2018-10-19T03:44:39.062Z,72.41
2018-10-19T03:49:42.384Z,71.91
2018-10-19T03:54:45.729Z,71.69
2018-10-19T03:59:49.063Z,72.11
2018-10-19T04:04:52.435Z,72.09
2018-10-19T04:09:55.778Z,71.66
2018-10-19T04:14:59.130Z,71.68
2018-10-19T04:20:02.461Z,71.54
2018-10-19T04:25:06.632Z,71.46
2018-10-19T04:30:09.962Z,71.01
2018-10-19T04:35:13.311Z,70.93
2018-10-19T04:40:20.874Z,71.61
2018-10-19T04:45:24.251Z,71.60
2018-10-19T04:50:27.604Z,71.92
2018-10-19T04:55:30.915Z,71.97
2018-10-19T05:00:34.217Z,72.34
2018-10-19T05:05:37.524Z,71.67
2018-10-19T05:10:40.843Z,71.46
2018-10-19T05:15:44.347Z,71.63
2018-10-19T05:20:47.715Z,71.74
2018-10-19T05:25:51.037Z,71.54
2018-10-19T05:30:54.378Z,72.04
2018-10-19T05:35:57.694Z,71.84
2018-10-19T05:41:01.124Z,71.76
2018-10-19T05:46:04.429Z,71.77
2018-10-19T05:51:07.955Z,72.23
2018-10-19T05:56:11.768Z,72.36
2018-10-19T06:01:15.120Z,73.01
2018-10-19T06:06:18.665Z,74.10
2018-10-19T06:11:23.445Z,74.20
2018-10-19T06:16:27.213Z,74.54
2018-10-19T06:21:30.855Z,75.18
2018-10-19T06:26:34.227Z,74.69
2018-10-19T06:31:37.507Z,75.06
2018-10-19T06:36:40.831Z,75.23
2018-10-19T06:41:44.155Z,74.97
2018-10-19T06:46:47.604Z,74.83
2018-10-19T06:51:50.888Z,75.04
2018-10-19T06:56:54.218Z,75.01
2018-10-19T07:01:57.602Z,75.00
2018-10-19T07:07:00.982Z,74.70
2018-10-19T07:12:04.388Z,74.81
2018-10-19T07:17:07.778Z,74.44
2018-10-19T07:22:11.184Z,74.30
2018-10-19T07:27:14.558Z,74.41
2018-10-19T07:32:17.909Z,74.20
2018-10-19T07:37:21.231Z,73.99
2018-10-19T07:42:24.778Z,73.66
2018-10-19T07:47:28.072Z,73.53
2018-10-19T07:52:31.438Z,72.94
2018-10-19T07:57:34.773Z,72.07
2018-10-19T08:02:38.167Z,71.87
2018-10-19T08:07:41.581Z,71.41
2018-10-19T08:12:44.928Z,71.17
2018-10-19T08:17:48.275Z,70.65
2018-10-19T08:22:51.635Z,70.37
2018-10-19T08:27:54.953Z,70.00
2018-10-19T08:32:58.298Z,69.65
2018-10-19T08:38:01.678Z,69.36
2018-10-19T08:43:05.326Z,70.07
2018-10-19T08:48:08.629Z,69.76
2018-10-19T08:53:12.011Z,69.72
2018-10-19T08:58:15.328Z,69.19
2018-10-19T09:03:18.654Z,69.48
2018-10-19T09:08:22.084Z,68.84
2018-10-19T09:13:25.438Z,68.46
2018-10-19T09:18:29.084Z,68.95
2018-10-19T09:23:34.560Z,68.59
2018-10-19T09:28:38.885Z,68.42
2018-10-19T09:33:42.953Z,68.41
2018-10-19T09:38:46.776Z,68.95
2018-10-19T09:43:52.174Z,68.35
2018-10-19T09:48:56.342Z,68.01
2018-10-19T09:54:03.568Z,67.51
2018-10-19T09:59:09.176Z,67.90
2018-10-19T10:04:13.160Z,67.96
2018-10-19T10:09:20.128Z,67.86
2018-10-19T10:14:24.126Z,67.37
2018-10-19T10:19:31.444Z,67.11
2018-10-19T10:24:35.154Z,67.40
2018-10-19T10:29:39.714Z,67.30
2018-10-19T10:51:11.414Z,65.53
2018-10-19T10:56:14.984Z,65.39
2018-10-19T11:01:18.490Z,65.31
2018-10-19T11:06:21.818Z,65.25
2018-10-19T11:11:25.347Z,64.49
2018-10-19T11:16:29.673Z,64.70
2018-10-19T11:21:33.251Z,64.45
2018-10-19T11:26:36.688Z,64.83
2018-10-19T11:31:40.132Z,64.75
2018-10-19T11:36:43.569Z,64.05
2018-10-19T11:41:47.014Z,64.01
2018-10-19T11:46:50.328Z,63.96
2018-10-19T11:51:53.870Z,63.45
2018-10-19T11:56:57.349Z,63.35
2018-10-19T12:02:00.666Z,63.25
2018-10-19T12:07:04.446Z,63.43
2018-10-19T12:12:07.925Z,62.95
2018-10-19T12:17:11.335Z,62.23
2018-10-19T12:22:14.694Z,61.89
2018-10-19T12:27:18.222Z,61.11
2018-10-19T12:32:21.631Z,61.10
2018-10-19T12:37:25.073Z,60.17
2018-10-19T12:42:28.578Z,59.59
2018-10-19T12:47:38.882Z,58.15
2018-10-19T12:52:42.303Z,57.22
2018-10-19T12:57:45.600Z,56.01
2018-10-19T13:02:48.946Z,55.54
2018-10-19T13:07:52.308Z,55.20
2018-10-19T13:12:55.625Z,53.98
2018-10-19T13:17:59.067Z,54.61
2018-10-19T13:23:02.396Z,55.06
2018-10-19T13:28:06.125Z,55.81
2018-10-19T13:33:10.794Z,56.66
2018-10-19T13:38:14.179Z,55.82
2018-10-19T13:43:17.564Z,55.83
2018-10-19T13:48:21.814Z,57.28
2018-10-19T13:53:25.264Z,57.40
2018-10-19T13:58:28.829Z,57.54
2018-10-19T14:03:32.202Z,57.51
2018-10-19T14:08:35.530Z,57.67
2018-10-19T14:13:39.203Z,57.88
2018-10-19T14:18:42.587Z,58.07
2018-10-19T14:23:46.025Z,58.13
2018-10-19T14:28:49.418Z,57.99
2018-10-19T14:33:53.853Z,58.42
2018-10-19T14:38:57.321Z,59.02
2018-10-19T14:44:00.640Z,59.37
2018-10-19T14:49:04.101Z,58.97
2018-10-19T14:54:07.358Z,59.88
2018-10-19T14:59:10.823Z,59.90
2018-10-19T15:04:14.858Z,60.01
2018-10-19T15:09:18.354Z,59.97
2018-10-19T15:14:22.010Z,59.80
2018-10-19T15:19:25.431Z,60.35
2018-10-19T15:24:28.770Z,61.09
2018-10-19T15:29:32.224Z,61.58
2018-10-19T15:34:35.499Z,62.46
2018-10-19T15:39:38.867Z,62.77
2018-10-19T15:44:42.322Z,62.94
2018-10-19T15:49:45.667Z,63.70
2018-10-19T15:54:49.084Z,64.31
2018-10-19T15:59:52.511Z,63.85
2018-10-19T16:04:56.023Z,63.71
2018-10-19T16:09:59.684Z,64.07
2018-10-19T16:15:03.747Z,64.26
2018-10-19T16:20:09.356Z,64.63
2018-10-19T16:25:13.013Z,65.25
2018-10-19T16:30:16.494Z,64.97
2018-10-19T16:35:20.189Z,65.62
2018-10-19T16:40:23.750Z,66.12
2018-10-19T16:45:27.076Z,66.24
2018-10-19T16:50:30.397Z,66.51
2018-10-19T16:55:33.756Z,66.75
2018-10-19T17:00:37.104Z,66.92
2018-10-19T17:05:40.438Z,66.84
2018-10-19T17:10:43.839Z,67.55
2018-10-19T17:15:47.250Z,68.02
2018-10-19T17:20:50.612Z,68.25
2018-10-19T17:25:53.935Z,68.46
2018-10-19T17:30:57.518Z,68.68
2018-10-19T17:36:01.132Z,68.73
2018-10-19T17:41:04.775Z,68.96
2018-10-19T17:46:08.136Z,68.59
2018-10-19T17:51:11.589Z,68.74
2018-10-19T17:56:14.919Z,68.97
2018-10-19T18:01:19.636Z,69.33
2018-10-19T18:06:23.039Z,69.00
2018-10-19T18:11:26.549Z,69.62
2018-10-19T18:16:29.977Z,69.52
2018-10-19T18:21:33.537Z,69.56
2018-10-19T18:26:36.891Z,69.31
2018-10-19T18:31:40.337Z,69.47
2018-10-19T18:36:43.825Z,70.21
2018-10-19T18:41:47.577Z,70.15
2018-10-19T18:46:51.160Z,70.25
2018-10-19T18:51:54.597Z,70.07
2018-10-19T18:56:58.028Z,70.59
2018-10-19T19:02:01.385Z,70.60
2018-10-19T19:07:04.720Z,70.24
2018-10-19T19:12:08.075Z,70.36
2018-10-19T19:17:11.469Z,70.50
2018-10-19T19:22:14.900Z,70.53
2018-10-19T19:27:18.240Z,70.42
2018-10-19T19:32:21.766Z,70.49
2018-10-19T19:37:25.150Z,70.33
2018-10-19T19:42:33.775Z,70.43
2018-10-19T19:47:42.414Z,70.71
2018-10-19T19:52:45.703Z,70.53
2018-10-19T19:57:49.021Z,70.66
2018-10-19T20:02:52.669Z,70.82
2018-10-19T20:07:55.942Z,71.16
2018-10-19T20:12:59.245Z,71.02
2018-10-19T20:18:03.212Z,71.22
2018-10-19T20:23:07.145Z,71.19
2018-10-19T20:28:10.638Z,71.09
2018-10-19T20:33:13.938Z,71.46
2018-10-19T20:38:17.351Z,71.22
2018-10-19T20:43:20.858Z,71.38
2018-10-19T20:48:24.164Z,71.46
2018-10-19T20:53:27.456Z,71.72
2018-10-19T20:58:30.815Z,71.87
2018-10-19T21:03:34.108Z,71.76
2018-10-19T21:08:37.467Z,71.88
2018-10-19T21:13:40.814Z,72.11
2018-10-19T21:18:44.085Z,71.92
2018-10-19T21:23:47.386Z,72.06
2018-10-19T21:28:50.770Z,72.33
2018-10-19T21:33:54.178Z,72.04
2018-10-19T21:38:57.609Z,72.40
2018-10-19T21:44:01.055Z,72.38
2018-10-19T21:49:04.364Z,71.90
2018-10-19T21:54:07.741Z,72.37
2018-10-19T21:59:11.673Z,72.00
2018-10-19T22:04:15.072Z,72.29
2018-10-19T22:09:18.552Z,72.33
2018-10-19T22:14:21.897Z,72.44
2018-10-19T22:19:25.193Z,72.29
2018-10-19T22:24:28.659Z,72.04
2018-10-19T22:29:32.048Z,72.56
2018-10-19T22:34:35.392Z,72.99
2018-10-19T22:39:38.780Z,72.55
2018-10-19T22:44:42.116Z,72.47
2018-10-19T22:49:45.451Z,72.29
2018-10-19T22:54:48.754Z,72.45
2018-10-19T22:59:52.119Z,72.35
2018-10-19T23:04:55.452Z,72.59
2018-10-19T23:09:58.793Z,72.73
2018-10-19T23:15:02.458Z,72.82
2018-10-19T23:20:07.930Z,72.96
2018-10-19T23:25:11.304Z,72.96
2018-10-19T23:30:14.615Z,72.48
2018-10-19T23:35:18.260Z,73.09
2018-10-19T23:40:21.851Z,72.87
2018-10-19T23:45:25.379Z,73.06
2018-10-19T23:50:28.809Z,73.31
2018-10-19T23:55:32.220Z,73.23
