createdAt,value
2022-12-13T00:01:14.425Z,100942.97
2022-12-13T00:03:40.800Z,100941.06
2022-12-13T00:06:09.069Z,100943.16
2022-12-13T00:08:36.270Z,100938.44
2022-12-13T00:11:06.081Z,100936.69
2022-12-13T00:13:33.677Z,100937.56
2022-12-13T00:16:02.149Z,100934.56
2022-12-13T00:18:29.059Z,100937.78
2022-12-13T00:20:55.461Z,100931.41
2022-12-13T00:23:22.321Z,100935.16
2022-12-13T00:25:48.759Z,100931.63
2022-12-13T00:28:15.909Z,100928.72
2022-12-13T00:30:42.833Z,100929.19
2022-12-13T00:33:09.406Z,100930.22
2022-12-13T00:35:42.359Z,100932.22
2022-12-13T00:38:10.055Z,100933.44
2022-12-13T00:40:36.507Z,100937.94
2022-12-13T00:43:02.832Z,100936.63
2022-12-13T00:45:29.249Z,100934.16
2022-12-13T00:47:55.662Z,100934.41
2022-12-13T00:50:22.027Z,100926.09
2022-12-13T00:52:48.324Z,100933.22
2022-12-13T00:55:14.834Z,100934.31
2022-12-13T00:57:41.441Z,100928.91
2022-12-13T01:00:08.458Z,100922.16
2022-12-13T01:02:34.761Z,100923.13
2022-12-13T01:05:01.097Z,100924.78
2022-12-13T01:07:27.406Z,100921.47
2022-12-13T01:09:53.704Z,100918.72
2022-12-13T01:12:20.084Z,100917.75
2022-12-13T01:14:46.629Z,100917.47
2022-12-13T01:17:14.357Z,100924.94
2022-12-13T01:19:40.805Z,100927.63
2022-12-13T01:22:07.806Z,100924.78
2022-12-13T01:24:34.393Z,100919.38
2022-12-13T01:27:00.682Z,100921.91
2022-12-13T01:29:27.563Z,100921.31
2022-12-13T01:31:54.213Z,100916.72
2022-12-13T01:34:26.367Z,100912.13
2022-12-13T01:36:54.467Z,100909.75
2022-12-13T01:39:26.573Z,100910.94
2022-12-13T01:41:59.347Z,100914.19
2022-12-13T01:44:59.224Z,100911.72
2022-12-13T01:47:38.555Z,100914.94
2022-12-13T01:50:11.895Z,100901.81
2022-12-13T01:52:39.603Z,100899.84
2022-12-13T01:55:08.553Z,100907.81
2022-12-13T01:57:43.772Z,100904.38
2022-12-13T02:00:13.035Z,100905.91
2022-12-13T02:02:39.884Z,100909.94
2022-12-13T02:05:22.479Z,100902.41
2022-12-13T02:07:49.335Z,100906.06
2022-12-13T02:10:15.697Z,100907.34
2022-12-13T02:12:42.700Z,100898.22
2022-12-13T02:15:16.160Z,100903.47
2022-12-13T02:18:02.339Z,100894.41
2022-12-13T02:20:47.523Z,100890.47
2022-12-13T02:23:48.038Z,100894.19
2022-12-13T02:26:23.347Z,100889.56
2022-12-13T02:29:31.139Z,100883.56
2022-12-13T02:32:20.130Z,100888.09
2022-12-13T02:35:33.020Z,100886.97
2022-12-13T02:38:11.298Z,100884.66
2022-12-13T02:40:54.270Z,100874.69
2022-12-13T02:43:33.833Z,100875.47
2022-12-13T02:46:03.242Z,100868.91
2022-12-13T02:48:36.947Z,100869.06
2022-12-13T02:51:05.192Z,100873.00
2022-12-13T02:53:33.691Z,100878.13
2022-12-13T02:56:00.611Z,100879.34
2022-12-13T02:58:34.245Z,100869.38
2022-12-13T03:01:28.425Z,100860.47
2022-12-13T03:04:14.276Z,100867.38
2022-12-13T03:06:54.086Z,100867.28
2022-12-13T03:09:44.950Z,100877.50
2022-12-13T03:12:52.856Z,100871.63
2022-12-13T03:15:30.667Z,100874.06
2022-12-13T03:18:06.122Z,100878.13
2022-12-13T03:20:32.505Z,100876.81
2022-12-13T03:22:59.277Z,100880.09
2022-12-13T03:25:31.969Z,100871.09
2022-12-13T03:28:00.983Z,100874.41
2022-12-13T03:30:28.932Z,100872.06
2022-12-13T03:32:55.235Z,100866.91
2022-12-13T03:35:22.621Z,100864.19
2022-12-13T03:37:49.420Z,100869.69
2022-12-13T03:40:15.906Z,100865.97
2022-12-13T03:42:42.341Z,100862.22
2022-12-13T03:45:09.169Z,100863.94
2022-12-13T03:47:35.518Z,100859.72
2022-12-13T03:50:25.487Z,100851.53
2022-12-13T03:52:50.825Z,100859.84
2022-12-13T03:55:17.840Z,100862.44
2022-12-13T03:57:44.431Z,100856.06
2022-12-13T04:00:11.483Z,100858.75
2022-12-13T04:02:37.830Z,100849.88
2022-12-13T04:05:04.473Z,100851.78
2022-12-13T04:07:34.386Z,100845.19
2022-12-13T04:10:01.562Z,100839.47
2022-12-13T04:12:48.462Z,100830.69
2022-12-13T04:15:15.544Z,100839.09
2022-12-13T04:17:42.314Z,100835.94
2022-12-13T04:20:09.284Z,100833.47
2022-12-13T04:22:35.630Z,100832.09
2022-12-13T04:25:02.672Z,100837.00
2022-12-13T04:27:28.970Z,100834.28
2022-12-13T04:29:55.287Z,100834.72
2022-12-13T04:32:26.892Z,100831.41
2022-12-13T04:35:00.944Z,100822.44
2022-12-13T04:37:28.133Z,100829.13
2022-12-13T04:39:54.409Z,100821.16
2022-12-13T04:42:27.370Z,100828.47
2022-12-13T04:44:54.258Z,100823.84
2022-12-13T04:47:20.776Z,100822.44
2022-12-13T04:49:48.067Z,100825.97
2022-12-13T04:52:22.242Z,100819.66
2022-12-13T04:54:55.658Z,100821.41
2022-12-13T04:57:22.710Z,100826.84
2022-12-13T04:59:49.127Z,100824.09
2022-12-13T05:02:23.150Z,100825.66
2022-12-13T05:04:53.852Z,100819.78
2022-12-13T05:07:21.460Z,100814.75
2022-12-13T05:09:47.778Z,100824.75
2022-12-13T05:12:22.697Z,100829.22
2022-12-13T05:14:49.899Z,100831.44
2022-12-13T05:17:16.639Z,100841.13
2022-12-13T05:19:42.990Z,100840.22
2022-12-13T05:22:19.948Z,100839.47
2022-12-13T05:24:47.657Z,100834.78
2022-12-13T05:27:25.933Z,100834.44
2022-12-13T05:30:02.943Z,100830.44
2022-12-13T05:32:43.107Z,100822.09
2022-12-13T05:35:12.828Z,100825.88
2022-12-13T05:37:39.325Z,100829.06
2022-12-13T05:40:06.423Z,100820.09
2022-12-13T05:42:32.812Z,100826.38
2022-12-13T05:44:59.219Z,100835.06
2022-12-13T05:47:25.503Z,100839.28
2022-12-13T05:49:52.066Z,100832.28
2022-12-13T05:52:20.710Z,100839.16
2022-12-13T05:54:47.643Z,100835.38
2022-12-13T05:57:14.422Z,100837.09
2022-12-13T05:59:40.720Z,100834.34
2022-12-13T06:02:07.068Z,100839.38
2022-12-13T06:04:33.467Z,100829.38
2022-12-13T06:06:59.752Z,100844.66
2022-12-13T06:09:26.044Z,100842.69
2022-12-13T06:11:52.478Z,100833.09
2022-12-13T06:14:27.691Z,100827.47
2022-12-13T06:16:54.280Z,100835.38
2022-12-13T06:19:21.711Z,100838.31
2022-12-13T06:21:48.538Z,100832.69
2022-12-13T06:24:20.676Z,100829.00
2022-12-13T06:26:47.439Z,100824.97
2022-12-13T06:29:23.691Z,100832.00
2022-12-13T06:32:03.562Z,100834.69
2022-12-13T06:34:32.608Z,100832.38
2022-12-13T06:36:58.996Z,100822.44
2022-12-13T06:39:32.756Z,100828.94
2022-12-13T06:41:59.865Z,100824.72
2022-12-13T06:44:26.353Z,100830.09
2022-12-13T06:46:52.674Z,100840.09
2022-12-13T06:49:37.635Z,100835.16
2022-12-13T06:52:04.616Z,100846.44
2022-12-13T06:54:30.875Z,100839.13
2022-12-13T06:56:57.291Z,100831.88
2022-12-13T06:59:23.713Z,100842.66
2022-12-13T07:01:50.671Z,100848.31
2022-12-13T07:04:29.857Z,100839.47
2022-12-13T07:07:01.552Z,100842.34
2022-12-13T07:09:30.599Z,100840.88
2022-12-13T07:11:57.036Z,100849.75
2022-12-13T07:14:23.339Z,100846.66
2022-12-13T07:16:49.625Z,100847.81
2022-12-13T07:19:23.901Z,100846.06
2022-12-13T07:21:51.804Z,100848.84
2022-12-13T07:24:18.304Z,100846.63
2022-12-13T07:26:44.587Z,100844.03
2022-12-13T07:29:10.896Z,100847.69
2022-12-13T07:31:37.453Z,100847.75
2022-12-13T07:34:04.263Z,100847.03
2022-12-13T07:36:30.622Z,100844.56
2022-12-13T07:38:57.808Z,100852.19
2022-12-13T07:41:26.203Z,100849.69
2022-12-13T07:43:55.034Z,100849.78
2022-12-13T07:46:26.196Z,100849.09
2022-12-13T07:49:02.697Z,100845.69
2022-12-13T07:51:29.038Z,100849.34
2022-12-13T07:53:55.357Z,100853.66
2022-12-13T07:56:21.624Z,100858.88
2022-12-13T07:58:47.939Z,100859.06
2022-12-13T08:01:14.234Z,100861.97
2022-12-13T08:03:40.567Z,100869.84
2022-12-13T08:06:09.877Z,100856.31
2022-12-13T08:08:37.466Z,100862.34
2022-12-13T08:11:12.021Z,100865.97
2022-12-13T08:13:39.269Z,100862.53
2022-12-13T08:16:27.533Z,100868.91
2022-12-13T08:19:01.904Z,100865.66
2022-12-13T08:24:28.032Z,100868.69
2022-12-13T08:27:00.761Z,100861.16
2022-12-13T08:29:34.040Z,100862.88
2022-12-13T08:32:07.898Z,100864.38
2022-12-13T08:34:34.544Z,100857.59
2022-12-13T08:37:02.272Z,100853.53
2022-12-13T08:39:37.321Z,100850.88
2022-12-13T08:42:18.740Z,100852.13
2022-12-13T08:44:50.959Z,100849.03
2022-12-13T08:47:23.376Z,100839.84
2022-12-13T08:49:55.128Z,100838.13
2022-12-13T08:52:23.640Z,100838.91
2022-12-13T08:54:50.876Z,100836.47
2022-12-13T08:57:17.724Z,100841.66
2022-12-13T08:59:44.024Z,100839.72
2022-12-13T09:02:14.404Z,100842.63
2022-12-13T09:04:41.449Z,100843.56
2022-12-13T09:07:07.838Z,100843.06
2022-12-13T09:09:34.127Z,100838.22
2022-12-13T09:12:00.466Z,100840.81
2022-12-13T09:14:33.999Z,100839.31
2022-12-13T09:17:03.377Z,100841.28
2022-12-13T09:19:36.753Z,100838.84
2022-12-13T09:22:03.727Z,100838.06
2022-12-13T09:24:36.493Z,100838.41
2022-12-13T09:27:09.243Z,100838.22
2022-12-13T09:29:36.207Z,100832.34
2022-12-13T09:32:02.555Z,100838.81
2022-12-13T09:34:29.167Z,100843.28
2022-12-13T09:36:55.485Z,100841.59
2022-12-13T09:39:28.182Z,100847.69
2022-12-13T09:42:00.951Z,100844.97
2022-12-13T09:44:44.070Z,100838.19
2022-12-13T09:47:35.306Z,100840.03
2022-12-13T09:50:07.001Z,100845.53
2022-12-13T09:52:38.387Z,100837.38
2022-12-13T09:55:22.555Z,100834.97
2022-12-13T09:57:50.453Z,100847.69
2022-12-13T10:00:21.229Z,100839.34
2022-12-13T10:02:52.776Z,100829.25
2022-12-13T10:05:34.035Z,100826.81
2022-12-13T10:08:16.424Z,100826.69
2022-12-13T10:10:46.200Z,100831.97
2022-12-13T10:13:27.321Z,100834.69
2022-12-13T10:16:02.498Z,100829.03
2022-12-13T10:18:38.713Z,100824.06
2022-12-13T10:21:11.461Z,100824.00
2022-12-13T10:24:15.113Z,100831.03
2022-12-13T10:26:25.306Z,100830.41
2022-12-13T10:29:01.785Z,100828.59
2022-12-13T10:31:28.157Z,100829.66
2022-12-13T10:33:57.296Z,100829.22
2022-12-13T10:36:38.838Z,100823.25
2022-12-13T10:39:05.178Z,100815.38
2022-12-13T10:41:37.984Z,100816.16
2022-12-13T10:44:14.743Z,100814.47
2022-12-13T10:46:47.446Z,100811.06
2022-12-13T10:49:20.142Z,100805.28
2022-12-13T10:51:47.329Z,100799.38
2022-12-13T10:54:28.616Z,100807.00
2022-12-13T10:57:00.040Z,100805.28
2022-12-13T10:59:32.455Z,100809.88
2022-12-13T11:01:59.197Z,100799.88
2022-12-13T11:04:35.163Z,100800.19
2022-12-13T11:07:22.776Z,100791.84
2022-12-13T11:09:52.743Z,100787.72
2022-12-13T11:12:25.605Z,100784.66
2022-12-13T11:14:51.821Z,100785.56
2022-12-13T11:17:22.720Z,100781.28
2022-12-13T11:19:52.975Z,100773.25
2022-12-13T11:22:30.696Z,100778.47
2022-12-13T11:25:03.717Z,100776.53
2022-12-13T11:27:48.586Z,100775.78
2022-12-13T11:30:24.467Z,100774.75
2022-12-13T11:33:26.188Z,100777.38
2022-12-13T11:36:08.061Z,100766.03
2022-12-13T11:38:57.633Z,100762.84
2022-12-13T11:41:36.002Z,100754.63
2022-12-13T11:44:13.450Z,100746.91
2022-12-13T11:46:54.168Z,100745.22
2022-12-13T11:49:40.190Z,100742.03
2022-12-13T11:52:18.869Z,100742.03
2022-12-13T11:55:08.699Z,100738.06
2022-12-13T11:58:07.272Z,100739.84
2022-12-13T12:00:38.408Z,100739.06
2022-12-13T12:03:17.278Z,100740.09
2022-12-13T12:06:05.750Z,100734.28
2022-12-13T12:08:55.905Z,100726.00
2022-12-13T12:11:31.767Z,100727.97
2022-12-13T12:14:10.854Z,100721.84
2022-12-13T12:16:45.970Z,100712.94
2022-12-13T12:19:18.753Z,100719.84
2022-12-13T12:22:16.054Z,100725.94
2022-12-13T12:24:57.246Z,100716.88
2022-12-13T12:27:39.786Z,100720.88
2022-12-13T12:30:22.731Z,100710.50
2022-12-13T12:33:14.542Z,100723.63
2022-12-13T12:36:08.674Z,100716.06
2022-12-13T12:38:48.891Z,100720.44
2022-12-13T12:41:26.998Z,100724.84
2022-12-13T12:44:21.130Z,100713.28
2022-12-13T12:47:38.141Z,100713.22
2022-12-13T12:50:12.057Z,100708.41
2022-12-13T12:52:58.610Z,100706.53
2022-12-13T12:55:46.469Z,100699.38
2022-12-13T12:58:33.643Z,100696.06
2022-12-13T13:01:18.349Z,100701.31
2022-12-13T13:03:45.278Z,100697.84
2022-12-13T13:06:17.651Z,100695.38
2022-12-13T13:08:55.636Z,100694.84
2022-12-13T13:11:25.957Z,100685.22
2022-12-13T13:14:01.739Z,100690.81
2022-12-13T13:16:40.077Z,100694.19
2022-12-13T13:19:12.416Z,100682.84
2022-12-13T13:21:50.505Z,100688.28
2022-12-13T13:24:23.548Z,100685.88
2022-12-13T13:26:52.893Z,100693.47
2022-12-13T13:29:27.437Z,100683.00
2022-12-13T13:32:01.380Z,100682.06
2022-12-13T13:34:31.165Z,100686.22
2022-12-13T13:36:59.004Z,100689.66
2022-12-13T13:39:27.987Z,100691.44
2022-12-13T13:42:18.345Z,100695.50
2022-12-13T13:44:44.578Z,100697.81
2022-12-13T13:47:15.418Z,100693.47
2022-12-13T13:50:02.077Z,100701.25
2022-12-13T13:53:02.824Z,100696.28
2022-12-13T13:55:43.609Z,100692.09
2022-12-13T13:58:22.190Z,100698.28
2022-12-13T14:01:12.861Z,100690.53
2022-12-13T14:03:59.399Z,100688.81
2022-12-13T14:06:53.639Z,100687.00
2022-12-13T14:09:45.809Z,100690.53
2022-12-13T14:12:57.260Z,100683.66
2022-12-13T14:15:49.738Z,100682.00
2022-12-13T14:18:54.100Z,100687.09
2022-12-13T14:21:24.162Z,100681.22
2022-12-13T14:24:19.952Z,100685.50
2022-12-13T14:27:11.257Z,100681.91
2022-12-13T14:29:41.330Z,100681.88
2022-12-13T14:32:25.907Z,100684.53
2022-12-13T14:34:54.153Z,100680.19
2022-12-13T14:37:22.475Z,100679.16
2022-12-13T14:39:49.084Z,100675.00
2022-12-13T14:42:34.130Z,100673.19
2022-12-13T14:45:26.229Z,100670.69
2022-12-13T14:47:54.355Z,100670.72
2022-12-13T14:50:21.367Z,100667.34
2022-12-13T14:52:49.390Z,100663.06
2022-12-13T14:55:23.774Z,100668.94
2022-12-13T14:57:59.470Z,100664.47
2022-12-13T15:00:26.228Z,100666.94
2022-12-13T15:02:55.555Z,100668.66
2022-12-13T15:05:36.155Z,100657.69
2022-12-13T15:08:10.769Z,100663.75
2022-12-13T15:10:40.965Z,100657.84
2022-12-13T15:13:08.249Z,100649.59
2022-12-13T15:15:37.330Z,100646.81
2022-12-13T15:18:09.425Z,100645.81
2022-12-13T15:20:41.393Z,100639.97
2022-12-13T15:23:20.015Z,100633.94
2022-12-13T15:25:50.309Z,100637.59
2022-12-13T15:28:21.603Z,100626.31
2022-12-13T15:30:48.709Z,100627.94
2022-12-13T15:33:38.081Z,100627.88
2022-12-13T15:36:07.495Z,100636.00
2022-12-13T15:38:36.045Z,100633.22
2022-12-13T15:41:03.965Z,100630.53
2022-12-13T15:43:37.905Z,100630.75
2022-12-13T15:46:07.441Z,100634.06
2022-12-13T15:48:38.848Z,100633.13
2022-12-13T15:51:28.745Z,100642.47
2022-12-13T15:54:08.976Z,100643.34
2022-12-13T15:56:36.634Z,100644.09
2022-12-13T15:59:05.133Z,100652.59
2022-12-13T16:01:35.603Z,100653.28
2022-12-13T16:04:06.001Z,100649.03
2022-12-13T16:06:33.533Z,100649.81
2022-12-13T16:09:02.839Z,100646.34
2022-12-13T16:11:41.966Z,100635.03
2022-12-13T16:14:30.451Z,100625.47
2022-12-13T16:17:13.281Z,100635.44
2022-12-13T16:19:39.839Z,100631.16
2022-12-13T16:22:08.628Z,100638.00
2022-12-13T16:24:35.697Z,100630.09
2022-12-13T16:27:01.990Z,100635.03
2022-12-13T16:29:35.097Z,100637.56
2022-12-13T16:32:08.342Z,100642.41
2022-12-13T16:34:35.211Z,100644.03
2022-12-13T16:37:01.547Z,100643.25
2022-12-13T16:39:27.856Z,100650.03
2022-12-13T16:41:54.419Z,100651.78
2022-12-13T16:44:42.997Z,100651.00
2022-12-13T16:47:20.581Z,100651.69
2022-12-13T16:49:53.431Z,100650.03
2022-12-13T16:52:21.737Z,100649.31
2022-12-13T16:54:48.279Z,100647.59
2022-12-13T16:57:14.628Z,100646.56
2022-12-13T16:59:40.936Z,100644.94
2022-12-13T17:02:16.854Z,100649.34
2022-12-13T17:04:43.155Z,100644.09
2022-12-13T17:07:09.445Z,100646.00
2022-12-13T17:09:35.842Z,100644.31
2022-12-13T17:12:02.119Z,100639.25
2022-12-13T17:14:28.393Z,100633.16
2022-12-13T17:16:54.734Z,100633.94
2022-12-13T17:19:21.065Z,100634.03
2022-12-13T17:21:48.048Z,100631.28
2022-12-13T17:24:15.208Z,100628.63
2022-12-13T17:26:41.588Z,100625.03
2022-12-13T17:29:21.285Z,100624.16
2022-12-13T17:31:47.639Z,100623.41
2022-12-13T17:34:13.916Z,100614.78
2022-12-13T17:36:40.297Z,100614.56
2022-12-13T17:39:06.608Z,100617.03
2022-12-13T17:41:33.148Z,100614.56
2022-12-13T17:44:00.440Z,100623.84
2022-12-13T17:46:26.781Z,100617.63
2022-12-13T17:48:53.270Z,100617.38
2022-12-13T17:51:19.709Z,100622.47
2022-12-13T17:53:46.494Z,100616.50
2022-12-13T17:56:17.733Z,100610.19
2022-12-13T17:58:44.307Z,100610.06
2022-12-13T18:01:14.774Z,100603.13
2022-12-13T18:03:41.262Z,100602.22
2022-12-13T18:06:07.973Z,100610.56
2022-12-13T18:08:36.260Z,100600.34
2022-12-13T18:11:31.361Z,100603.78
2022-12-13T18:13:49.673Z,100607.81
2022-12-13T18:16:22.821Z,100614.81
2022-12-13T18:18:55.227Z,100610.53
2022-12-13T18:21:23.595Z,100607.56
2022-12-13T18:23:55.189Z,100604.81
2022-12-13T18:26:23.492Z,100602.09
2022-12-13T18:28:50.052Z,100604.66
2022-12-13T18:31:18.693Z,100598.69
2022-12-13T18:33:47.798Z,100604.84
2022-12-13T18:36:14.991Z,100595.56
2022-12-13T18:38:42.147Z,100586.00
2022-12-13T18:41:24.036Z,100593.38
2022-12-13T18:44:02.076Z,100588.88
2022-12-13T18:46:30.280Z,100586.44
2022-12-13T18:48:57.193Z,100593.97
2022-12-13T18:51:24.194Z,100593.97
2022-12-13T18:53:51.421Z,100595.50
2022-12-13T18:56:19.200Z,100588.38
2022-12-13T18:58:49.305Z,100593.25
2022-12-13T19:01:17.792Z,100599.31
2022-12-13T19:03:46.098Z,100595.09
2022-12-13T19:06:19.369Z,100588.78
2022-12-13T19:08:54.344Z,100578.50
2022-12-13T19:11:21.148Z,100582.78
2022-12-13T19:13:48.425Z,100584.41
2022-12-13T19:16:18.124Z,100580.00
2022-12-13T19:18:44.707Z,100582.50
2022-12-13T19:21:15.584Z,100591.84
2022-12-13T19:23:42.719Z,100598.41
2022-12-13T19:26:14.558Z,100598.31
2022-12-13T19:28:43.110Z,100603.31
2022-12-13T19:31:13.633Z,100594.59
2022-12-13T19:33:41.050Z,100606.44
2022-12-13T19:36:08.026Z,100603.59
2022-12-13T19:38:34.867Z,100605.28
2022-12-13T19:41:10.094Z,100599.06
2022-12-13T19:43:36.718Z,100594.84
2022-12-13T19:46:03.959Z,100588.78
2022-12-13T19:48:30.257Z,100599.81
2022-12-13T19:51:00.819Z,100602.97
2022-12-13T19:53:28.044Z,100599.34
2022-12-13T19:55:55.260Z,100602.66
2022-12-13T19:58:21.680Z,100598.16
2022-12-13T20:00:48.080Z,100601.50
2022-12-13T20:03:14.417Z,100594.63
2022-12-13T20:05:45.489Z,100597.91
2022-12-13T20:08:12.107Z,100591.31
2022-12-13T20:10:38.493Z,100591.91
2022-12-13T20:13:05.128Z,100584.88
2022-12-13T20:15:31.754Z,100585.75
2022-12-13T20:17:58.061Z,100578.00
2022-12-13T20:20:31.553Z,100579.63
2022-12-13T20:23:02.621Z,100577.88
2022-12-13T20:25:28.891Z,100576.28
2022-12-13T20:27:55.176Z,100571.63
2022-12-13T20:30:21.983Z,100574.06
2022-12-13T20:32:48.339Z,100577.38
2022-12-13T20:35:14.651Z,100568.81
2022-12-13T20:37:41.462Z,100578.25
2022-12-13T20:40:08.241Z,100579.00
2022-12-13T20:42:34.586Z,100570.50
2022-12-13T20:45:00.916Z,100574.69
2022-12-13T20:47:27.185Z,100560.78
2022-12-13T20:49:53.475Z,100561.63
2022-12-13T20:52:19.763Z,100560.44
2022-12-13T20:54:46.128Z,100562.00
2022-12-13T20:57:12.438Z,100560.28
2022-12-13T20:59:38.789Z,100564.38
2022-12-13T21:02:05.254Z,100561.13
2022-12-13T21:04:31.612Z,100555.19
2022-12-13T21:06:58.162Z,100549.25
2022-12-13T21:09:24.448Z,100545.06
2022-12-13T21:11:52.308Z,100547.50
2022-12-13T21:14:22.835Z,100544.94
2022-12-13T21:16:53.697Z,100538.84
2022-12-13T21:19:25.255Z,100538.56
2022-12-13T21:21:52.896Z,100532.56
2022-12-13T21:24:22.016Z,100531.00
2022-12-13T21:26:48.539Z,100527.34
2022-12-13T21:29:16.139Z,100527.41
2022-12-13T21:31:49.162Z,100522.41
2022-12-13T21:34:16.739Z,100516.44
2022-12-13T21:36:45.687Z,100506.94
2022-12-13T21:39:22.483Z,100518.66
2022-12-13T21:41:49.449Z,100509.31
2022-12-13T21:44:17.347Z,100515.88
2022-12-13T21:49:30.113Z,100509.81
2022-12-13T21:51:56.420Z,100503.97
2022-12-13T21:54:22.915Z,100504.09
2022-12-13T21:57:08.358Z,100500.84
2022-12-13T21:59:34.652Z,100493.00
2022-12-13T22:02:18.883Z,100493.69
2022-12-13T22:04:51.197Z,100492.16
2022-12-13T22:07:20.289Z,100487.72
2022-12-13T22:09:47.894Z,100481.78
2022-12-13T22:12:35.278Z,100482.47
2022-12-13T22:15:02.313Z,100478.22
2022-12-13T22:17:35.018Z,100485.63
2022-12-13T22:20:04.294Z,100481.47
2022-12-13T22:22:30.662Z,100477.00
2022-12-13T22:24:57.013Z,100475.78
2022-12-13T22:27:23.485Z,100479.94
2022-12-13T22:29:50.748Z,100470.69
2022-12-13T22:32:17.116Z,100473.41
2022-12-13T22:34:43.437Z,100470.00
2022-12-13T22:37:09.777Z,100472.47
2022-12-13T22:39:36.180Z,100463.72
2022-12-13T22:42:02.503Z,100465.22
2022-12-13T22:44:28.883Z,100463.50
2022-12-13T22:46:55.175Z,100458.25
2022-12-13T22:49:22.382Z,100452.34
2022-12-13T22:51:48.957Z,100462.50
2022-12-13T22:54:15.424Z,100453.91
2022-12-13T22:56:41.692Z,100468.41
2022-12-13T22:59:08.158Z,100457.22
2022-12-13T23:01:37.370Z,100454.69
2022-12-13T23:04:04.558Z,100448.44
2022-12-13T23:06:36.354Z,100455.41
2022-12-13T23:09:06.306Z,100446.81
2022-12-13T23:11:51.600Z,100441.75
2022-12-13T23:14:24.397Z,100443.38
2022-12-13T23:16:50.805Z,100434.72
2022-12-13T23:19:40.977Z,100436.50
2022-12-13T23:22:06.131Z,100438.03
2022-12-13T23:24:32.435Z,100432.97
2022-12-13T23:26:58.838Z,100430.34
2022-12-13T23:29:25.142Z,100424.41
2022-12-13T23:31:51.463Z,100423.53
2022-12-13T23:34:17.758Z,100431.03
2022-12-13T23:36:44.093Z,100428.34
2022-12-13T23:39:11.234Z,100418.00
2022-12-13T23:41:37.595Z,100427.41
2022-12-13T23:44:04.339Z,100419.06
2022-12-13T23:46:33.159Z,100418.19
2022-12-13T23:49:00.755Z,100414.72
2022-12-13T23:51:28.281Z,100411.50
2022-12-13T23:53:54.967Z,100406.91
2022-12-13T23:56:21.911Z,100404.22
2022-12-13T23:58:48.364Z,100399.09
