createdAt,value
2018-12-19T01:04:13.456Z,95325.72
2018-12-19T01:09:17.571Z,95321.94
2018-12-19T01:14:20.913Z,95321.06
2018-12-19T01:19:24.260Z,95310.56
2018-12-19T01:24:27.593Z,95318.68
2018-12-19T01:29:30.951Z,95313.34
2018-12-19T02:31:38.377Z,95351.59
2018-12-19T02:36:41.768Z,95372.95
2018-12-19T02:41:45.908Z,95361.53
2018-12-19T02:46:49.271Z,95370.27
2018-12-19T02:51:52.621Z,95366.56
2018-12-19T02:56:56.750Z,95381.70
2018-12-19T04:05:27.071Z,95361.05
2018-12-19T04:10:29.665Z,95357.59
2018-12-19T04:15:32.998Z,95360.56
2018-12-19T04:20:37.107Z,95379.22
2018-12-19T04:25:40.432Z,95369.67
2018-12-19T05:34:08.573Z,95354.32
2018-12-19T05:39:11.909Z,95350.50
2018-12-19T05:44:15.244Z,95343.48
2018-12-19T05:49:19.353Z,95348.55
2018-12-19T05:54:22.692Z,95351.13
2018-12-19T05:59:26.036Z,95355.88
2018-12-19T07:01:34.212Z,95374.17
2018-12-19T07:06:37.545Z,95365.56
2018-12-19T07:11:40.869Z,95375.25
2018-12-19T07:16:44.208Z,95373.48
2018-12-19T07:21:47.529Z,95374.64
2018-12-19T07:26:50.869Z,95370.37
2018-12-19T08:35:16.777Z,95415.72
2018-12-19T08:40:20.867Z,95413.56
2018-12-19T08:45:24.196Z,95411.89
2018-12-19T08:50:27.527Z,95421.02
2018-12-19T08:55:30.868Z,95422.69
2018-12-19T09:00:34.197Z,95419.55
2018-12-19T10:02:39.839Z,95403.02
2018-12-19T10:07:42.608Z,95403.32
2018-12-19T10:12:45.928Z,95404.78
2018-12-19T10:17:49.247Z,95392.51
2018-12-19T10:22:52.578Z,95383.31
2018-12-19T10:27:55.907Z,95364.31
2018-12-19T11:36:19.502Z,95310.80
2018-12-19T11:41:23.610Z,95311.23
2018-12-19T11:46:26.944Z,95298.10
2018-12-19T11:51:30.277Z,95293.17
2018-12-19T11:56:33.597Z,95281.10
2018-12-19T13:05:01.492Z,95239.84
2018-12-19T13:10:04.829Z,95243.72
2018-12-19T13:15:08.166Z,95230.59
2018-12-19T13:20:12.281Z,95224.80
2018-12-19T13:25:15.622Z,95230.76
2018-12-19T13:30:18.973Z,95219.52
2018-12-19T14:32:24.070Z,95179.27
2018-12-19T14:37:27.420Z,95177.36
2018-12-19T14:42:30.746Z,95192.26
2018-12-19T14:47:34.845Z,95199.27
2018-12-19T14:52:38.166Z,95199.62
2018-12-19T14:57:41.490Z,95194.31
2018-12-19T16:00:50.885Z,95121.26
2018-12-19T16:05:54.216Z,95109.02
2018-12-19T16:10:57.540Z,95107.28
2018-12-19T16:16:00.889Z,95104.81
2018-12-19T16:21:04.973Z,95095.16
2018-12-19T16:26:08.300Z,95096.80
2018-12-19T16:31:11.636Z,95098.70
2018-12-19T16:36:15.734Z,95103.76
2018-12-19T16:41:19.068Z,95097.59
2018-12-19T16:46:23.185Z,95099.47
2018-12-19T16:51:26.503Z,95108.86
2018-12-19T16:56:29.854Z,95122.07
2018-12-19T17:01:33.200Z,95123.98
2018-12-19T17:06:36.547Z,95110.42
2018-12-19T17:11:40.656Z,95111.73
2018-12-19T17:16:43.985Z,95107.13
2018-12-19T17:21:48.074Z,95109.92
2018-12-19T17:26:51.411Z,95107.55
2018-12-19T17:31:54.766Z,95102.26
2018-12-19T17:36:58.090Z,95104.14
2018-12-19T17:42:01.427Z,95098.77
2018-12-19T17:47:04.773Z,95094.72
2018-12-19T17:52:08.111Z,95090.34
2018-12-19T17:57:11.565Z,95084.05
2018-12-19T18:02:14.953Z,95068.02
2018-12-19T18:07:18.348Z,95054.72
2018-12-19T18:12:21.693Z,95027.06
2018-12-19T18:17:25.037Z,95027.97
2018-12-19T18:22:30.239Z,95033.49
2018-12-19T18:27:33.619Z,95033.90
2018-12-19T18:32:37.013Z,95031.48
2018-12-19T18:37:44.404Z,95030.11
2018-12-19T18:42:47.823Z,95026.13
2018-12-19T18:47:59.343Z,95043.10
2018-12-19T18:53:02.764Z,95042.95
2018-12-19T18:58:08.108Z,95043.62
2018-12-19T19:03:12.957Z,95070.78
2018-12-19T19:08:54.352Z,95073.86
2018-12-19T19:13:58.151Z,95083.16
2018-12-19T19:19:02.430Z,95096.16
2018-12-19T19:24:10.601Z,95092.78
2018-12-19T19:29:13.990Z,95075.54
2018-12-19T19:34:17.326Z,95086.25
2018-12-19T19:39:20.696Z,95112.28
2018-12-19T19:44:24.072Z,95110.58
2018-12-19T20:12:19.004Z,95124.88
2018-12-19T20:17:26.175Z,95132.88
2018-12-19T20:22:29.508Z,95132.88
2018-12-19T20:27:32.849Z,95125.36
2018-12-19T20:32:36.945Z,95126.05
2018-12-19T20:37:40.302Z,95136.19
2018-12-19T20:42:43.658Z,95137.03
2018-12-19T20:47:50.673Z,95146.08
2018-12-19T20:52:54.034Z,95158.11
2018-12-19T20:57:59.388Z,95150.33
2018-12-19T21:03:02.807Z,95153.31
2018-12-19T21:08:06.190Z,95145.51
2018-12-19T21:13:10.322Z,95144.06
2018-12-19T21:18:19.909Z,95153.64
2018-12-19T21:23:37.507Z,95148.05
2018-12-19T21:28:40.869Z,95146.45
2018-12-19T21:33:44.237Z,95147.69
2018-12-19T21:38:48.404Z,95150.91
2018-12-19T21:43:55.588Z,95144.75
2018-12-19T21:48:59.078Z,95152.58
2018-12-19T21:54:02.412Z,95157.84
2018-12-19T21:59:05.845Z,95164.71
2018-12-19T22:04:17.510Z,95167.30
2018-12-19T22:09:21.653Z,95169.45
2018-12-19T22:14:26.819Z,95163.61
2018-12-19T22:19:31.039Z,95158.00
2018-12-19T22:24:34.415Z,95158.09
2018-12-19T22:29:37.709Z,95158.19
2018-12-19T22:34:41.107Z,95143.66
2018-12-19T22:39:44.517Z,95141.92
2018-12-19T22:44:47.930Z,95140.27
2018-12-19T22:49:52.002Z,95138.47
2018-12-19T22:54:55.435Z,95135.40
2018-12-19T22:59:58.827Z,95137.13
2018-12-19T23:31:04.096Z,95139.45
2018-12-19T23:36:07.496Z,95142.84
2018-12-19T23:41:10.844Z,95151.16
2018-12-19T23:46:14.949Z,95149.67
2018-12-19T23:51:19.026Z,95153.05
2018-12-19T23:56:22.350Z,95145.78
