createdAt,value
2023-01-09T00:00:23.829Z,2.08
2023-01-09T00:03:33.766Z,2.13
2023-01-09T00:06:08.097Z,1.80
2023-01-09T00:08:37.163Z,2.08
2023-01-09T00:11:06.125Z,2.15
2023-01-09T00:13:34.961Z,2.30
2023-01-09T00:16:04.882Z,1.90
2023-01-09T00:18:35.304Z,2.00
2023-01-09T00:21:05.427Z,2.10
2023-01-09T00:23:34.195Z,1.90
2023-01-09T00:26:08.956Z,1.98
2023-01-09T00:28:37.863Z,1.92
2023-01-09T00:31:08.950Z,1.65
2023-01-09T00:33:42.699Z,1.70
2023-01-09T00:36:12.090Z,1.90
2023-01-09T00:38:41.355Z,2.20
2023-01-09T00:41:18.148Z,1.88
2023-01-09T00:43:51.374Z,1.70
2023-01-09T00:46:22.128Z,1.60
2023-01-09T00:48:52.840Z,1.90
2023-01-09T00:51:22.316Z,2.30
2023-01-09T00:53:52.262Z,2.10
2023-01-09T00:56:23.872Z,1.90
2023-01-09T00:58:53.869Z,2.45
2023-01-09T01:01:22.583Z,2.33
2023-01-09T01:03:52.726Z,1.95
2023-01-09T01:06:38.621Z,2.28
2023-01-09T01:09:07.107Z,2.00
2023-01-09T01:11:35.911Z,2.10
2023-01-09T01:14:04.352Z,2.08
2023-01-09T01:45:33.103Z,1.87
2023-01-09T01:48:08.168Z,2.08
2023-01-09T01:50:44.068Z,1.90
2023-01-09T01:53:16.352Z,2.08
2023-01-09T01:55:51.125Z,2.05
2023-01-09T01:58:20.044Z,2.20
2023-01-09T02:00:49.700Z,2.20
2023-01-09T02:03:24.464Z,2.25
2023-01-09T02:05:53.292Z,2.05
2023-01-09T02:08:22.943Z,2.20
2023-01-09T02:10:52.476Z,2.10
2023-01-09T02:13:21.602Z,1.92
2023-01-09T02:16:07.307Z,2.17
2023-01-09T02:18:54.748Z,2.30
2023-01-09T02:21:37.492Z,2.20
2023-01-09T02:24:36.544Z,1.92
2023-01-09T02:27:26.550Z,1.90
2023-01-09T02:30:27.672Z,2.25
2023-01-09T02:33:08.395Z,2.30
2023-01-09T02:35:54.843Z,2.25
2023-01-09T02:38:33.140Z,2.17
2023-01-09T02:41:10.296Z,1.90
2023-01-09T02:43:41.277Z,1.90
2023-01-09T02:46:21.385Z,2.33
2023-01-09T02:48:54.163Z,2.00
2023-01-09T02:51:34.961Z,1.88
2023-01-09T02:54:15.658Z,2.00
2023-01-09T02:57:06.617Z,2.03
2023-01-09T02:59:42.418Z,1.90
2023-01-09T03:02:34.587Z,2.10
2023-01-09T03:05:12.594Z,1.88
2023-01-09T03:07:46.685Z,1.80
2023-01-09T03:10:21.847Z,2.13
2023-01-09T03:12:54.516Z,2.05
2023-01-09T03:47:04.235Z,1.92
2023-01-09T03:49:33.809Z,1.92
2023-01-09T03:52:02.314Z,2.20
2023-01-09T03:54:30.806Z,1.95
2023-01-09T03:56:59.227Z,1.95
2023-01-09T03:59:27.939Z,2.00
2023-01-09T04:01:56.469Z,2.10
2023-01-09T04:04:26.444Z,1.83
2023-01-09T04:06:54.964Z,1.92
2023-01-09T04:09:23.482Z,1.95
2023-01-09T04:11:52.113Z,1.83
2023-01-09T04:14:20.703Z,2.17
2023-01-09T04:45:21.212Z,2.17
2023-01-09T04:47:50.246Z,1.88
2023-01-09T04:50:19.535Z,2.05
2023-01-09T04:52:48.148Z,2.08
2023-01-09T04:55:16.732Z,2.10
2023-01-09T04:57:45.847Z,2.40
2023-01-09T05:00:15.377Z,2.10
2023-01-09T05:02:45.359Z,1.90
2023-01-09T05:05:13.866Z,2.10
2023-01-09T05:07:42.380Z,1.80
2023-01-09T05:10:12.632Z,1.80
2023-01-09T05:12:41.293Z,1.90
2023-01-09T05:31:00.637Z,1.90
2023-01-09T05:33:29.149Z,1.90
2023-01-09T05:35:57.676Z,2.53
2023-01-09T05:38:26.569Z,2.40
2023-01-09T05:40:55.061Z,2.20
2023-01-09T05:43:23.562Z,2.03
2023-01-09T05:45:52.164Z,2.00
2023-01-09T05:48:22.124Z,2.10
2023-01-09T05:50:50.726Z,2.10
2023-01-09T05:53:19.837Z,2.10
2023-01-09T05:55:48.340Z,2.00
2023-01-09T05:58:17.085Z,2.10
2023-01-09T06:00:45.576Z,2.30
2023-01-09T06:03:14.203Z,2.38
2023-01-09T06:05:44.279Z,2.40
2023-01-09T06:08:12.824Z,1.98
2023-01-09T06:10:41.787Z,2.00
2023-01-09T06:13:10.258Z,2.33
2023-01-09T06:15:38.840Z,2.40
2023-01-09T06:18:07.391Z,2.30
2023-01-09T06:20:35.977Z,2.58
2023-01-09T06:23:05.920Z,2.00
2023-01-09T06:25:34.438Z,2.42
2023-01-09T06:28:03.310Z,2.30
2023-01-09T06:30:31.937Z,2.33
2023-01-09T06:33:00.347Z,2.17
2023-01-09T06:35:29.276Z,2.40
2023-01-09T06:38:01.502Z,2.17
2023-01-09T06:40:31.593Z,2.83
2023-01-09T06:43:00.408Z,2.30
2023-01-09T06:45:29.294Z,2.42
2023-01-09T06:47:57.962Z,2.30
2023-01-09T06:50:26.546Z,2.28
2023-01-09T06:52:55.167Z,2.47
2023-01-09T06:55:23.793Z,2.53
2023-01-09T06:57:53.807Z,2.13
2023-01-09T07:00:23.011Z,2.30
2023-01-09T07:02:51.543Z,2.58
2023-01-09T07:05:20.118Z,2.10
2023-01-09T07:07:53.422Z,2.35
2023-01-09T07:10:22.111Z,2.35
2023-01-09T07:12:50.796Z,2.40
2023-01-09T07:15:21.627Z,2.25
2023-01-09T07:17:52.046Z,2.30
2023-01-09T07:20:26.313Z,2.17
2023-01-09T07:22:55.001Z,2.00
2023-01-09T07:25:24.008Z,2.33
2023-01-09T07:27:52.499Z,2.45
2023-01-09T07:30:22.349Z,2.35
2023-01-09T07:32:50.842Z,2.10
2023-01-09T07:35:19.456Z,2.15
2023-01-09T07:37:48.382Z,2.17
2023-01-09T07:40:16.972Z,2.28
2023-01-09T07:42:45.359Z,2.33
2023-01-09T07:45:13.852Z,2.17
2023-01-09T07:47:43.977Z,2.25
2023-01-09T07:50:13.070Z,2.20
2023-01-09T07:52:41.604Z,2.10
2023-01-09T07:55:11.439Z,2.40
2023-01-09T07:57:39.840Z,2.30
2023-01-09T08:47:07.640Z,2.35
2023-01-09T08:49:37.730Z,2.25
2023-01-09T08:52:07.841Z,2.40
2023-01-09T08:54:38.837Z,2.10
2023-01-09T08:57:09.551Z,2.30
2023-01-09T08:59:38.191Z,2.28
2023-01-09T09:46:23.555Z,2.42
2023-01-09T09:48:57.369Z,2.40
2023-01-09T09:51:54.707Z,2.70
2023-01-09T09:54:30.813Z,2.42
2023-01-09T09:57:03.627Z,2.53
2023-01-09T09:59:36.865Z,2.50
2023-01-09T10:30:41.210Z,2.55
2023-01-09T10:33:31.090Z,2.33
2023-01-09T10:36:23.935Z,2.28
2023-01-09T10:38:56.625Z,2.30
2023-01-09T10:41:30.638Z,2.50
2023-01-09T10:44:04.277Z,2.53
2023-01-09T10:46:42.818Z,2.55
2023-01-09T10:49:17.040Z,2.88
2023-01-09T10:51:49.875Z,2.83
2023-01-09T10:54:21.631Z,2.78
2023-01-09T10:57:01.735Z,2.20
2023-01-09T10:59:31.168Z,2.90
2023-01-09T11:02:02.420Z,2.80
2023-01-09T11:04:34.035Z,2.78
2023-01-09T11:07:07.342Z,2.67
2023-01-09T11:09:59.126Z,2.58
2023-01-09T11:12:30.450Z,2.97
2023-01-09T11:15:32.064Z,2.78
2023-01-09T11:18:27.839Z,2.60
2023-01-09T11:21:13.217Z,2.50
2023-01-09T11:23:41.753Z,2.63
2023-01-09T11:26:25.057Z,2.42
2023-01-09T11:29:13.716Z,2.70
2023-01-09T11:31:44.051Z,2.55
2023-01-09T11:34:21.740Z,2.40
2023-01-09T11:36:52.499Z,2.30
2023-01-09T11:39:25.382Z,2.20
2023-01-09T11:41:56.142Z,2.60
2023-01-09T11:44:25.720Z,2.08
2023-01-09T11:46:54.626Z,2.58
2023-01-09T11:49:27.268Z,2.70
2023-01-09T11:52:22.557Z,2.40
2023-01-09T11:54:55.261Z,2.45
2023-01-09T11:57:25.867Z,2.67
2023-01-09T11:59:57.989Z,2.20
2023-01-09T12:02:53.695Z,2.20
2023-01-09T12:05:37.527Z,2.50
2023-01-09T12:08:29.179Z,2.20
2023-01-09T12:11:24.015Z,2.40
2023-01-09T12:14:19.091Z,2.10
2023-01-09T12:17:08.008Z,2.53
2023-01-09T12:19:56.202Z,2.13
2023-01-09T12:22:34.365Z,2.13
2023-01-09T12:25:18.220Z,2.55
2023-01-09T12:28:12.337Z,2.00
2023-01-09T12:30:58.362Z,1.98
2023-01-09T12:33:40.863Z,2.17
2023-01-09T12:36:24.181Z,2.33
2023-01-09T12:38:59.587Z,2.15
2023-01-09T12:42:18.842Z,2.10
2023-01-09T12:45:02.883Z,2.30
2023-01-09T12:47:46.980Z,1.83
2023-01-09T12:50:50.872Z,2.00
2023-01-09T12:53:25.785Z,2.33
2023-01-09T12:56:04.306Z,2.00
2023-01-09T12:58:44.555Z,2.35
2023-01-09T13:01:19.879Z,2.20
2023-01-09T13:03:54.850Z,2.30
2023-01-09T13:06:25.712Z,2.13
2023-01-09T13:09:02.796Z,2.00
2023-01-09T13:11:38.797Z,1.90
2023-01-09T13:14:14.675Z,1.80
2023-01-09T13:16:48.540Z,2.00
2023-01-09T13:19:22.810Z,2.30
2023-01-09T13:21:52.327Z,2.38
2023-01-09T13:24:28.471Z,2.05
2023-01-09T13:27:01.017Z,2.13
2023-01-09T13:29:32.945Z,1.83
2023-01-09T13:32:36.422Z,2.10
2023-01-09T13:35:05.725Z,1.90
2023-01-09T13:37:37.675Z,2.10
2023-01-09T13:40:26.645Z,1.98
2023-01-09T13:43:02.077Z,2.00
2023-01-09T13:45:33.890Z,2.00
2023-01-09T13:48:39.960Z,2.30
2023-01-09T13:51:56.666Z,2.08
2023-01-09T13:55:24.803Z,1.90
2023-01-09T13:58:25.079Z,2.10
2023-01-09T14:01:00.890Z,1.77
2023-01-09T14:03:36.328Z,2.33
2023-01-09T14:06:17.594Z,2.00
2023-01-09T14:08:52.312Z,2.20
2023-01-09T14:11:27.824Z,1.80
2023-01-09T14:14:22.183Z,1.98
2023-01-09T14:16:50.875Z,1.90
2023-01-09T14:19:37.068Z,2.10
2023-01-09T14:22:06.794Z,2.00
2023-01-09T14:24:43.810Z,2.30
2023-01-09T14:28:06.344Z,2.20
2023-01-09T14:30:39.546Z,2.22
2023-01-09T14:33:27.347Z,2.00
2023-01-09T14:36:06.659Z,1.83
2023-01-09T14:38:39.307Z,2.25
2023-01-09T14:41:20.895Z,1.60
2023-01-09T14:44:02.405Z,2.10
2023-01-09T14:46:39.339Z,2.10
2023-01-09T14:49:17.162Z,1.50
2023-01-09T14:51:48.215Z,1.73
2023-01-09T14:54:28.853Z,1.70
2023-01-09T14:56:57.446Z,1.55
2023-01-09T14:59:26.079Z,2.00
2023-01-09T15:01:59.470Z,1.70
2023-01-09T15:04:35.705Z,1.65
2023-01-09T15:07:05.823Z,1.70
2023-01-09T15:09:44.285Z,1.70
2023-01-09T15:12:20.624Z,1.77
2023-01-09T15:14:53.411Z,1.70
2023-01-09T15:17:26.764Z,1.70
2023-01-09T15:19:56.491Z,1.90
2023-01-09T15:22:32.310Z,1.80
2023-01-09T15:25:15.963Z,1.77
2023-01-09T15:27:56.432Z,2.25
2023-01-09T15:30:29.971Z,1.58
2023-01-09T15:33:00.290Z,1.50
2023-01-09T15:35:31.957Z,1.70
2023-01-09T15:38:00.765Z,2.10
2023-01-09T15:40:34.520Z,2.10
2023-01-09T15:43:05.244Z,1.77
2023-01-09T15:45:38.460Z,1.80
2023-01-09T15:48:25.424Z,1.70
2023-01-09T15:50:58.881Z,2.10
2023-01-09T15:53:29.242Z,1.92
2023-01-09T15:56:07.433Z,2.22
2023-01-09T15:58:37.992Z,1.92
2023-01-09T16:01:14.150Z,2.38
2023-01-09T16:03:44.387Z,1.90
2023-01-09T16:06:20.873Z,2.17
2023-01-09T16:08:55.845Z,2.60
2023-01-09T16:11:27.103Z,2.35
2023-01-09T16:13:59.522Z,2.13
2023-01-09T16:16:32.557Z,2.00
2023-01-09T16:19:03.044Z,2.20
2023-01-09T16:21:35.303Z,2.13
2023-01-09T16:24:22.885Z,2.47
2023-01-09T16:26:54.273Z,2.42
2023-01-09T16:29:37.440Z,2.28
2023-01-09T16:32:08.060Z,2.80
2023-01-09T16:34:44.110Z,2.95
2023-01-09T16:37:14.355Z,2.72
2023-01-09T16:39:44.746Z,4.00
2023-01-09T16:42:30.796Z,4.65
2023-01-09T16:45:00.518Z,9.02
2023-01-09T16:47:29.002Z,5.80
2023-01-09T16:50:00.146Z,8.38
2023-01-09T16:52:28.951Z,10.13
2023-01-09T16:54:58.399Z,8.15
2023-01-09T16:57:27.100Z,7.65
2023-01-09T16:59:56.716Z,8.70
2023-01-09T17:02:25.264Z,8.30
2023-01-09T17:04:55.269Z,8.13
2023-01-09T17:07:26.299Z,7.97
2023-01-09T17:09:54.936Z,7.72
2023-01-09T17:12:25.773Z,7.38
2023-01-09T17:14:54.721Z,7.53
2023-01-09T17:17:23.277Z,7.00
2023-01-09T17:19:51.840Z,7.70
2023-01-09T17:22:20.413Z,6.30
2023-01-09T17:25:13.317Z,7.00
2023-01-09T17:27:59.088Z,6.72
2023-01-09T17:30:27.572Z,6.35
2023-01-09T17:32:56.073Z,6.90
2023-01-09T17:35:24.605Z,6.15
2023-01-09T17:37:53.167Z,6.00
2023-01-09T17:40:24.830Z,5.90
2023-01-09T17:42:53.424Z,6.05
2023-01-09T17:45:21.962Z,6.47
2023-01-09T17:47:50.558Z,6.55
2023-01-09T17:50:21.956Z,6.65
2023-01-09T17:52:51.014Z,5.97
2023-01-09T17:55:19.460Z,5.90
2023-01-09T17:57:49.544Z,6.22
2023-01-09T18:00:27.475Z,6.18
2023-01-09T18:02:57.595Z,5.63
2023-01-09T18:05:28.497Z,5.63
2023-01-09T18:07:57.776Z,5.65
2023-01-09T18:10:28.496Z,5.72
2023-01-09T18:12:58.743Z,5.78
2023-01-09T18:15:27.407Z,5.80
2023-01-09T18:17:56.131Z,5.15
2023-01-09T18:20:25.474Z,5.90
2023-01-09T18:22:54.098Z,6.13
2023-01-09T18:25:22.808Z,5.50
2023-01-09T18:27:51.755Z,5.72
2023-01-09T18:30:21.905Z,6.40
2023-01-09T18:32:50.336Z,5.18
2023-01-09T18:35:18.841Z,5.03
2023-01-09T18:37:48.217Z,4.63
2023-01-09T18:40:17.317Z,4.30
2023-01-09T18:42:47.098Z,3.95
2023-01-09T18:45:15.783Z,3.80
2023-01-09T18:47:45.621Z,3.65
2023-01-09T18:50:14.352Z,3.55
2023-01-09T18:52:43.296Z,3.33
2023-01-09T18:55:12.436Z,2.90
2023-01-09T18:57:41.480Z,3.03
2023-01-09T19:00:12.226Z,3.00
2023-01-09T19:02:40.996Z,3.15
2023-01-09T19:05:11.286Z,3.05
2023-01-09T19:07:39.747Z,3.10
2023-01-09T19:10:10.553Z,3.20
2023-01-09T19:12:39.790Z,3.20
2023-01-09T19:15:11.663Z,2.65
2023-01-09T19:17:40.816Z,2.65
2023-01-09T19:20:14.336Z,2.70
2023-01-09T19:22:43.176Z,2.50
2023-01-09T19:25:12.503Z,2.50
2023-01-09T19:27:40.966Z,26.15
2023-01-09T19:30:12.307Z,9.07
2023-01-09T19:32:41.513Z,9.20
2023-01-09T19:35:11.706Z,7.95
2023-01-09T19:37:40.215Z,7.93
2023-01-09T19:40:10.436Z,7.55
2023-01-09T19:42:39.828Z,6.55
2023-01-09T19:45:13.031Z,5.65
2023-01-09T19:47:42.630Z,5.40
2023-01-09T19:50:13.085Z,4.55
2023-01-09T19:52:43.319Z,5.32
2023-01-09T19:55:13.817Z,5.70
2023-01-09T19:57:43.032Z,5.07
2023-01-09T20:00:13.563Z,4.45
2023-01-09T20:02:43.196Z,4.97
2023-01-09T20:05:13.117Z,4.80
2023-01-09T20:07:41.827Z,4.78
2023-01-09T20:10:11.871Z,4.38
2023-01-09T20:12:40.406Z,3.17
2023-01-09T20:15:14.823Z,3.20
2023-01-09T20:17:43.617Z,3.40
2023-01-09T20:20:16.316Z,3.40
2023-01-09T20:22:45.132Z,3.00
2023-01-09T20:25:13.726Z,2.38
2023-01-09T20:27:42.347Z,2.40
2023-01-09T20:30:12.907Z,2.40
2023-01-09T20:32:42.323Z,2.70
2023-01-09T20:35:12.558Z,2.42
2023-01-09T20:37:41.249Z,2.40
2023-01-09T20:40:12.193Z,2.60
2023-01-09T20:42:42.360Z,3.00
2023-01-09T20:45:11.966Z,2.88
2023-01-09T20:47:40.592Z,2.65
2023-01-09T20:50:13.196Z,2.30
2023-01-09T20:52:41.657Z,2.70
2023-01-09T20:55:10.974Z,2.60
2023-01-09T20:57:39.888Z,2.42
2023-01-09T21:00:10.663Z,2.30
2023-01-09T21:02:39.264Z,2.42
2023-01-09T21:05:09.098Z,2.30
2023-01-09T21:07:39.296Z,1.98
2023-01-09T21:10:09.327Z,2.38
2023-01-09T21:12:38.444Z,2.38
2023-01-09T21:15:12.631Z,2.30
2023-01-09T21:17:42.190Z,2.38
2023-01-09T21:20:14.692Z,2.25
2023-01-09T21:22:44.828Z,2.03
2023-01-09T21:25:13.384Z,2.15
2023-01-09T21:27:44.230Z,2.30
2023-01-09T21:30:13.784Z,2.20
2023-01-09T21:32:42.276Z,1.80
2023-01-09T21:35:10.963Z,2.13
2023-01-09T21:37:39.626Z,2.50
2023-01-09T21:40:14.731Z,2.42
2023-01-09T21:43:00.837Z,1.95
2023-01-09T21:45:46.995Z,1.83
2023-01-09T21:48:15.658Z,2.00
2023-01-09T21:50:44.332Z,1.83
2023-01-09T21:53:12.888Z,1.60
2023-01-09T21:55:42.678Z,2.25
2023-01-09T21:58:11.974Z,2.33
2023-01-09T22:00:41.818Z,1.83
2023-01-09T22:03:18.535Z,2.10
2023-01-09T22:05:46.954Z,1.70
2023-01-09T22:08:15.514Z,1.80
2023-01-09T22:10:45.527Z,1.85
2023-01-09T22:13:16.039Z,1.90
2023-01-09T22:15:47.399Z,1.90
2023-01-09T22:18:16.014Z,1.60
2023-01-09T22:20:45.966Z,1.60
2023-01-09T22:23:14.522Z,1.45
2023-01-09T22:25:44.468Z,1.55
2023-01-09T22:28:12.943Z,1.50
2023-01-09T22:30:41.936Z,1.45
2023-01-09T22:33:12.163Z,1.55
2023-01-09T22:35:42.200Z,1.30
2023-01-09T22:38:12.037Z,1.42
2023-01-09T22:40:41.390Z,1.50
2023-01-09T22:43:16.068Z,1.52
2023-01-09T22:45:44.697Z,1.50
2023-01-09T22:48:13.095Z,1.50
2023-01-09T22:50:41.496Z,1.48
2023-01-09T22:53:10.808Z,1.30
2023-01-09T22:55:39.393Z,1.45
2023-01-09T22:58:07.830Z,1.58
2023-01-09T23:00:37.980Z,1.38
2023-01-09T23:03:06.672Z,1.42
2023-01-09T23:05:35.179Z,1.48
2023-01-09T23:08:03.621Z,1.25
2023-01-09T23:10:32.211Z,1.30
2023-01-09T23:13:00.931Z,1.58
