createdAt,value
2018-12-16T00:00:53.584Z,22.20
2018-12-16T00:03:23.443Z,25.68
2018-12-16T00:05:53.452Z,24.82
2018-12-16T00:08:23.526Z,25.05
2018-12-16T00:10:53.549Z,27.05
2018-12-16T00:13:23.555Z,28.02
2018-12-16T00:15:53.589Z,27.02
2018-12-16T00:18:23.621Z,23.73
2018-12-16T00:20:53.638Z,27.15
2018-12-16T00:23:23.601Z,28.07
2018-12-16T00:25:53.605Z,24.75
2018-12-16T00:28:23.575Z,22.77
2018-12-16T00:30:52.965Z,26.37
2018-12-16T00:33:22.389Z,28.50
2018-12-16T00:35:51.772Z,27.27
2018-12-16T00:38:21.144Z,28.50
2018-12-16T00:40:50.478Z,29.80
2018-12-16T00:43:19.853Z,31.80
2018-12-16T00:45:56.015Z,30.27
2018-12-16T00:48:25.397Z,29.57
2018-12-16T00:50:54.865Z,31.43
2018-12-16T00:53:24.757Z,28.40
2018-12-16T00:55:54.746Z,31.45
2018-12-16T00:58:24.044Z,28.60
2018-12-16T01:00:53.403Z,27.10
2018-12-16T01:03:22.736Z,31.20
2018-12-16T01:05:52.132Z,29.90
2018-12-16T01:08:21.676Z,30.77
2018-12-16T01:10:51.031Z,31.57
2018-12-16T01:13:20.305Z,30.27
2018-12-16T01:15:49.808Z,29.18
2018-12-16T01:18:19.139Z,33.27
2018-12-16T01:20:48.477Z,31.10
2018-12-16T01:23:17.880Z,33.47
2018-12-16T01:25:47.213Z,32.73
2018-12-16T01:28:16.606Z,30.77
2018-12-16T01:30:45.949Z,29.97
2018-12-16T01:33:15.339Z,31.97
2018-12-16T01:35:44.694Z,29.83
2018-12-16T01:38:14.409Z,31.40
2018-12-16T01:40:43.730Z,28.60
2018-12-16T01:43:13.222Z,31.17
2018-12-16T01:45:42.661Z,31.87
2018-12-16T01:48:11.965Z,30.80
2018-12-16T01:50:41.296Z,29.10
2018-12-16T01:53:10.601Z,32.90
2018-12-16T01:55:39.932Z,32.47
2018-12-16T01:58:09.437Z,29.87
2018-12-16T02:00:38.832Z,33.67
2018-12-16T02:03:08.214Z,33.50
2018-12-16T02:05:37.719Z,33.43
2018-12-16T02:08:07.122Z,31.03
2018-12-16T02:10:36.475Z,31.83
2018-12-16T02:13:05.843Z,30.73
2018-12-16T02:15:35.248Z,30.88
2018-12-16T02:18:04.762Z,31.63
2018-12-16T02:20:34.125Z,34.53
2018-12-16T02:23:03.452Z,34.03
2018-12-16T02:25:32.794Z,32.70
2018-12-16T02:28:02.120Z,34.25
2018-12-16T02:30:31.499Z,35.53
2018-12-16T02:33:00.843Z,36.03
2018-12-16T02:35:30.278Z,30.67
2018-12-16T02:37:59.603Z,36.60
2018-12-16T02:40:28.890Z,32.93
2018-12-16T02:42:58.233Z,35.93
2018-12-16T02:45:27.724Z,33.55
2018-12-16T02:47:57.769Z,35.68
2018-12-16T02:50:27.764Z,36.73
2018-12-16T02:53:04.301Z,35.28
2018-12-16T02:55:29.170Z,39.90
2018-12-16T02:57:58.591Z,37.03
2018-12-16T03:00:28.008Z,36.27
2018-12-16T03:02:58.309Z,37.45
2018-12-16T03:05:27.964Z,35.28
2018-12-16T03:07:57.910Z,38.90
2018-12-16T03:10:27.975Z,35.65
2018-12-16T03:12:57.885Z,38.02
2018-12-16T03:15:27.917Z,38.88
2018-12-16T03:17:57.992Z,38.70
2018-12-16T03:20:28.070Z,37.40
2018-12-16T03:22:57.955Z,38.10
2018-12-16T03:25:28.095Z,34.67
2018-12-16T03:27:57.933Z,35.68
2018-12-16T03:30:27.315Z,37.93
2018-12-16T03:32:56.671Z,38.57
2018-12-16T03:35:26.086Z,37.03
2018-12-16T03:37:55.383Z,38.60
2018-12-16T03:40:24.781Z,36.10
2018-12-16T03:42:54.115Z,37.80
2018-12-16T03:45:26.835Z,38.80
2018-12-16T03:47:56.162Z,40.90
2018-12-16T03:50:25.573Z,38.27
2018-12-16T03:52:54.883Z,37.73
2018-12-16T03:55:24.223Z,36.23
2018-12-16T03:57:53.685Z,38.60
2018-12-16T04:00:23.031Z,35.43
2018-12-16T04:02:52.383Z,39.97
2018-12-16T04:05:21.736Z,38.27
2018-12-16T04:07:51.875Z,39.80
2018-12-16T04:10:21.238Z,44.07
2018-12-16T04:12:50.535Z,39.57
2018-12-16T04:15:19.893Z,39.73
2018-12-16T04:17:49.244Z,39.20
2018-12-16T04:20:18.653Z,39.13
2018-12-16T04:22:48.004Z,39.53
2018-12-16T04:25:17.416Z,39.55
2018-12-16T04:27:46.851Z,36.33
2018-12-16T04:30:16.299Z,36.10
2018-12-16T04:32:45.687Z,38.17
2018-12-16T04:35:15.159Z,36.87
2018-12-16T04:37:44.426Z,44.67
2018-12-16T04:40:13.905Z,43.40
2018-12-16T04:42:43.330Z,45.77
2018-12-16T04:45:12.769Z,37.77
2018-12-16T04:47:42.090Z,40.73
2018-12-16T04:50:11.442Z,42.35
2018-12-16T04:52:40.838Z,42.73
2018-12-16T04:55:10.153Z,39.07
2018-12-16T04:57:39.480Z,45.15
2018-12-16T05:00:09.009Z,43.20
2018-12-16T05:02:38.379Z,46.67
2018-12-16T05:05:07.916Z,42.88
2018-12-16T05:07:37.271Z,44.13
2018-12-16T05:10:25.524Z,44.30
2018-12-16T05:12:54.863Z,42.53
2018-12-16T05:15:24.342Z,44.37
2018-12-16T05:17:53.858Z,45.90
2018-12-16T05:20:23.258Z,43.07
2018-12-16T05:22:52.612Z,41.43
2018-12-16T05:25:21.975Z,43.63
2018-12-16T05:27:51.372Z,43.40
2018-12-16T05:30:20.692Z,44.27
2018-12-16T05:32:50.048Z,44.20
2018-12-16T05:35:19.441Z,42.63
2018-12-16T05:37:48.838Z,41.98
2018-12-16T05:40:18.171Z,45.60
2018-12-16T05:42:47.500Z,44.43
2018-12-16T05:45:16.827Z,41.87
2018-12-16T05:47:46.248Z,42.65
2018-12-16T05:50:16.103Z,45.60
2018-12-16T05:52:45.396Z,40.23
2018-12-16T05:55:14.814Z,46.07
2018-12-16T05:57:44.099Z,45.43
2018-12-16T06:00:13.566Z,41.30
2018-12-16T06:02:42.908Z,42.93
2018-12-16T06:05:12.263Z,46.83
2018-12-16T06:07:42.433Z,40.92
2018-12-16T06:10:11.975Z,40.87
2018-12-16T06:12:41.345Z,41.77
2018-12-16T06:15:10.836Z,41.40
2018-12-16T06:17:40.300Z,44.48
2018-12-16T06:20:09.767Z,39.17
2018-12-16T06:22:39.145Z,40.17
2018-12-16T06:25:08.699Z,39.63
2018-12-16T06:27:38.076Z,41.37
2018-12-16T06:30:08.037Z,39.48
2018-12-16T06:32:37.366Z,41.10
2018-12-16T06:35:06.910Z,43.17
2018-12-16T06:37:36.254Z,40.07
2018-12-16T06:40:06.160Z,41.05
2018-12-16T06:42:35.571Z,42.60
2018-12-16T06:45:05.590Z,39.37
2018-12-16T06:47:34.874Z,37.60
2018-12-16T06:50:04.645Z,39.10
2018-12-16T06:52:33.953Z,43.48
2018-12-16T06:55:03.441Z,39.97
2018-12-16T06:57:32.768Z,43.73
2018-12-16T07:00:02.853Z,40.05
2018-12-16T07:02:32.746Z,40.60
2018-12-16T07:05:02.794Z,39.10
2018-12-16T07:07:32.793Z,39.63
2018-12-16T07:10:02.840Z,39.53
2018-12-16T07:12:32.845Z,41.55
2018-12-16T07:15:02.917Z,41.98
2018-12-16T07:17:32.979Z,40.40
2018-12-16T07:20:02.963Z,39.07
2018-12-16T07:22:33.000Z,41.42
2018-12-16T07:25:02.887Z,35.23
2018-12-16T07:27:32.883Z,40.48
2018-12-16T07:30:03.039Z,38.67
2018-12-16T07:32:33.003Z,41.70
2018-12-16T07:35:03.008Z,36.28
2018-12-16T07:37:33.005Z,37.35
2018-12-16T07:40:03.246Z,36.87
2018-12-16T07:42:33.045Z,35.73
2018-12-16T07:45:03.134Z,36.35
2018-12-16T07:47:33.070Z,35.95
2018-12-16T07:50:03.131Z,40.92
2018-12-16T07:52:33.634Z,40.00
2018-12-16T07:55:04.560Z,40.05
2018-12-16T07:57:33.923Z,37.97
2018-12-16T08:00:04.399Z,38.73
2018-12-16T08:02:33.847Z,40.75
2018-12-16T08:05:04.075Z,39.27
2018-12-16T08:07:34.066Z,37.57
2018-12-16T08:10:04.248Z,39.05
2018-12-16T08:12:34.028Z,36.70
2018-12-16T08:15:04.275Z,40.28
2018-12-16T08:17:34.187Z,39.15
2018-12-16T08:20:04.574Z,41.98
2018-12-16T08:22:34.676Z,36.23
2018-12-16T08:25:05.325Z,41.05
2018-12-16T08:27:34.777Z,40.58
2018-12-16T08:30:06.318Z,41.60
2018-12-16T08:32:35.553Z,42.23
2018-12-16T08:35:05.489Z,43.83
2018-12-16T08:37:34.789Z,43.77
2018-12-16T08:40:05.240Z,41.92
2018-12-16T08:42:34.701Z,45.33
2018-12-16T08:45:06.417Z,44.33
2018-12-16T08:47:36.180Z,42.43
2018-12-16T08:50:07.561Z,50.98
2018-12-16T08:52:37.370Z,42.83
2018-12-16T08:55:07.035Z,41.13
2018-12-16T08:57:36.346Z,45.87
2018-12-16T09:00:06.495Z,44.85
2018-12-16T09:02:36.541Z,46.08
2018-12-16T09:05:06.034Z,46.23
2018-12-16T09:07:37.525Z,43.58
2018-12-16T09:10:08.216Z,48.20
2018-12-16T09:12:37.700Z,46.10
2018-12-16T09:15:07.710Z,48.90
2018-12-16T09:17:36.957Z,46.60
2018-12-16T09:20:06.964Z,51.92
2018-12-16T09:22:36.427Z,47.23
2018-12-16T09:25:07.568Z,46.73
2018-12-16T09:27:36.919Z,49.93
2018-12-16T09:43:17.635Z,47.10
2018-12-16T09:48:31.232Z,43.67
2018-12-16T09:51:00.566Z,39.23
2018-12-16T09:53:29.867Z,45.90
2018-12-16T09:55:59.233Z,46.33
2018-12-16T09:58:28.518Z,50.43
2018-12-16T10:00:57.841Z,43.00
2018-12-16T10:03:27.132Z,45.63
2018-12-16T10:05:56.379Z,46.40
2018-12-16T10:08:25.771Z,41.63
2018-12-16T10:10:55.174Z,46.02
2018-12-16T10:13:24.550Z,48.48
2018-12-16T10:15:53.920Z,46.90
2018-12-16T10:18:23.285Z,42.23
2018-12-16T10:20:53.694Z,46.13
2018-12-16T10:23:23.038Z,46.53
2018-12-16T10:25:52.356Z,44.20
2018-12-16T10:28:21.694Z,44.37
2018-12-16T10:30:50.989Z,42.00
2018-12-16T10:33:20.357Z,42.53
2018-12-16T10:35:49.769Z,41.80
2018-12-16T10:38:19.138Z,43.00
2018-12-16T10:40:48.544Z,45.57
2018-12-16T10:43:17.879Z,42.83
2018-12-16T10:45:47.235Z,39.63
2018-12-16T10:48:16.550Z,40.48
2018-12-16T10:50:45.870Z,42.08
2018-12-16T10:53:15.235Z,43.02
2018-12-16T10:55:44.645Z,39.73
2018-12-16T10:58:13.970Z,39.00
2018-12-16T11:00:48.649Z,44.23
2018-12-16T11:03:18.002Z,41.73
2018-12-16T11:05:47.346Z,40.37
2018-12-16T11:08:16.692Z,40.57
2018-12-16T11:10:46.038Z,47.97
2018-12-16T11:13:15.475Z,41.17
2018-12-16T11:15:44.780Z,43.53
2018-12-16T11:18:14.136Z,42.30
2018-12-16T11:20:43.447Z,40.70
2018-12-16T11:23:12.891Z,41.35
2018-12-16T11:25:51.258Z,40.50
2018-12-16T11:28:20.652Z,39.45
2018-12-16T11:30:50.020Z,38.78
2018-12-16T11:33:19.378Z,41.55
2018-12-16T11:35:48.659Z,40.03
2018-12-16T11:38:18.192Z,39.78
2018-12-16T11:40:47.507Z,43.52
2018-12-16T11:43:16.788Z,38.47
2018-12-16T11:45:46.176Z,42.03
2018-12-16T11:48:15.604Z,41.63
2018-12-16T11:50:44.955Z,41.67
2018-12-16T11:53:14.287Z,44.23
2018-12-16T11:55:43.698Z,40.43
2018-12-16T11:58:13.035Z,43.47
2018-12-16T12:00:42.492Z,43.17
2018-12-16T12:03:11.824Z,39.70
2018-12-16T12:05:41.403Z,54.38
2018-12-16T12:08:11.295Z,45.05
2018-12-16T12:10:41.404Z,46.77
2018-12-16T12:13:11.296Z,42.43
2018-12-16T12:15:41.567Z,43.63
2018-12-16T12:18:11.413Z,39.23
2018-12-16T12:20:42.159Z,39.00
2018-12-16T12:23:11.487Z,39.67
2018-12-16T12:25:41.630Z,42.53
2018-12-16T12:28:11.909Z,39.03
2018-12-16T12:30:41.598Z,41.53
2018-12-16T12:33:11.854Z,55.80
2018-12-16T12:35:41.928Z,49.00
2018-12-16T12:38:11.822Z,45.85
2018-12-16T12:56:38.675Z,49.00
2018-12-16T13:12:21.158Z,46.10
2018-12-16T13:17:36.916Z,44.47
2018-12-16T13:20:06.959Z,43.13
2018-12-16T13:22:36.289Z,41.00
2018-12-16T13:25:22.672Z,37.40
2018-12-16T13:27:52.106Z,40.60
2018-12-16T13:30:21.463Z,40.23
2018-12-16T13:32:50.793Z,36.27
2018-12-16T13:35:20.152Z,37.93
2018-12-16T13:37:49.523Z,37.57
2018-12-16T13:40:18.881Z,40.47
2018-12-16T13:42:48.215Z,39.27
2018-12-16T13:45:17.739Z,39.33
2018-12-16T13:47:47.069Z,38.55
2018-12-16T13:50:16.392Z,40.90
2018-12-16T13:52:45.735Z,42.83
2018-12-16T13:55:15.051Z,41.53
2018-12-16T13:57:44.919Z,36.47
2018-12-16T14:00:14.501Z,39.93
2018-12-16T14:02:43.811Z,37.23
2018-12-16T14:05:13.062Z,40.20
2018-12-16T14:07:43.266Z,40.12
2018-12-16T14:10:12.702Z,36.85
2018-12-16T14:12:42.741Z,40.45
2018-12-16T14:15:12.865Z,39.35
2018-12-16T14:17:42.867Z,39.70
2018-12-16T14:20:13.028Z,39.85
2018-12-16T14:22:42.970Z,41.20
2018-12-16T14:25:13.258Z,40.33
2018-12-16T14:27:42.868Z,37.80
2018-12-16T14:30:13.471Z,38.78
2018-12-16T14:32:43.027Z,38.58
2018-12-16T14:35:13.862Z,41.23
2018-12-16T14:37:43.183Z,47.40
2018-12-16T14:40:13.076Z,43.50
2018-12-16T14:42:43.183Z,51.33
2018-12-16T14:45:13.684Z,49.42
2018-12-16T14:47:43.638Z,50.25
2018-12-16T14:50:13.519Z,47.20
2018-12-16T14:52:43.720Z,49.33
2018-12-16T14:55:13.510Z,46.73
2018-12-16T14:57:44.010Z,45.56
2018-12-16T15:00:14.141Z,41.85
2018-12-16T15:02:43.886Z,41.83
2018-12-16T15:05:14.046Z,42.65
2018-12-16T15:07:43.829Z,41.40
2018-12-16T15:10:13.954Z,44.63
2018-12-16T15:12:44.107Z,43.28
2018-12-16T15:15:14.710Z,41.92
2018-12-16T15:17:44.187Z,42.27
2018-12-16T15:20:14.122Z,45.00
2018-12-16T15:22:44.212Z,45.63
2018-12-16T15:25:15.703Z,43.25
2018-12-16T15:27:45.138Z,43.50
2018-12-16T15:30:14.584Z,42.13
2018-12-16T15:32:44.418Z,40.08
2018-12-16T15:35:14.611Z,41.55
2018-12-16T15:37:44.650Z,40.92
2018-12-16T15:40:14.789Z,42.53
2018-12-16T15:42:44.668Z,43.28
2018-12-16T15:45:14.825Z,46.30
2018-12-16T15:47:44.723Z,42.33
2018-12-16T15:50:14.926Z,46.37
2018-12-16T15:52:44.945Z,43.08
2018-12-16T15:55:14.998Z,42.50
2018-12-16T15:57:45.070Z,40.83
2018-12-16T16:00:15.207Z,44.65
2018-12-16T16:02:45.095Z,40.25
2018-12-16T16:05:15.257Z,41.13
2018-12-16T16:07:45.238Z,41.60
2018-12-16T16:10:15.223Z,42.23
2018-12-16T16:12:45.293Z,42.70
2018-12-16T16:15:15.252Z,46.77
2018-12-16T16:17:45.266Z,45.83
2018-12-16T16:20:14.780Z,48.27
2018-12-16T16:22:44.121Z,46.90
2018-12-16T16:25:13.575Z,46.47
2018-12-16T16:27:42.873Z,49.67
2018-12-16T16:30:12.198Z,50.33
2018-12-16T16:32:41.729Z,48.40
2018-12-16T16:35:11.032Z,48.13
2018-12-16T16:37:40.526Z,49.60
2018-12-16T16:40:10.034Z,48.67
2018-12-16T16:42:39.374Z,45.97
2018-12-16T16:45:08.824Z,49.33
2018-12-16T16:47:38.226Z,41.33
2018-12-16T16:50:07.626Z,44.83
2018-12-16T16:52:36.955Z,49.43
2018-12-16T16:55:07.048Z,50.50
2018-12-16T16:57:36.426Z,45.43
2018-12-16T17:00:07.722Z,45.40
2018-12-16T17:02:37.143Z,47.23
2018-12-16T17:08:01.898Z,46.23
2018-12-16T17:10:31.297Z,46.15
2018-12-16T17:13:00.631Z,44.70
2018-12-16T17:15:30.012Z,44.10
2018-12-16T17:17:59.395Z,45.80
2018-12-16T17:20:28.680Z,46.07
2018-12-16T17:22:58.050Z,49.63
2018-12-16T17:25:27.380Z,45.10
2018-12-16T17:27:56.785Z,48.43
2018-12-16T17:30:26.088Z,55.10
2018-12-16T17:32:55.365Z,50.67
2018-12-16T17:35:24.848Z,56.23
2018-12-16T17:37:54.172Z,49.70
2018-12-16T17:40:23.681Z,47.10
2018-12-16T17:42:53.087Z,48.17
2018-12-16T17:45:22.544Z,46.40
2018-12-16T17:47:51.908Z,46.50
2018-12-16T17:50:21.210Z,45.50
2018-12-16T17:52:50.551Z,46.85
2018-12-16T17:55:19.862Z,44.83
2018-12-16T17:57:49.322Z,47.93
2018-12-16T18:00:19.083Z,47.85
2018-12-16T18:02:48.718Z,43.55
2018-12-16T18:05:24.026Z,52.65
2018-12-16T18:07:53.307Z,54.05
2018-12-16T18:23:37.234Z,44.67
2018-12-16T18:28:48.029Z,45.23
2018-12-16T18:31:17.494Z,45.97
2018-12-16T18:33:46.956Z,45.07
2018-12-16T18:36:16.285Z,42.97
2018-12-16T18:38:45.739Z,40.37
2018-12-16T18:41:15.199Z,45.17
2018-12-16T18:43:44.658Z,42.13
2018-12-16T18:46:14.405Z,52.85
2018-12-16T18:48:44.221Z,51.10
2018-12-16T18:51:13.545Z,50.03
2018-12-16T18:53:42.895Z,50.07
2018-12-16T18:56:12.275Z,47.73
2018-12-16T18:58:41.535Z,48.03
2018-12-16T19:01:10.995Z,43.37
2018-12-16T19:03:40.286Z,41.67
2018-12-16T19:06:09.594Z,45.03
2018-12-16T19:08:38.916Z,44.47
2018-12-16T19:11:08.236Z,44.23
2018-12-16T19:13:37.552Z,44.53
2018-12-16T19:16:06.895Z,43.60
2018-12-16T19:18:36.183Z,37.95
2018-12-16T19:21:05.647Z,45.77
2018-12-16T19:23:35.302Z,51.67
2018-12-16T19:26:04.908Z,54.03
2018-12-16T19:28:34.502Z,57.40
2018-12-16T19:31:04.296Z,49.63
2018-12-16T19:33:33.955Z,49.13
2018-12-16T19:36:03.570Z,44.57
2018-12-16T19:38:33.291Z,42.27
2018-12-16T19:41:02.901Z,42.58
2018-12-16T19:43:32.576Z,41.37
2018-12-16T19:46:02.880Z,46.90
2018-12-16T19:48:32.521Z,49.53
2018-12-16T19:51:02.319Z,50.87
2018-12-16T19:53:31.969Z,72.75
2018-12-16T19:56:01.620Z,63.85
2018-12-16T19:58:38.306Z,55.55
2018-12-16T20:01:07.973Z,49.43
2018-12-16T20:03:42.032Z,47.20
2018-12-16T20:06:16.718Z,44.53
2018-12-16T20:08:46.347Z,38.63
2018-12-16T20:11:16.457Z,41.87
2018-12-16T20:13:46.140Z,41.98
2018-12-16T20:16:15.813Z,41.43
2018-12-16T20:18:46.498Z,41.60
2018-12-16T20:21:16.124Z,39.47
2018-12-16T20:23:45.687Z,39.57
2018-12-16T20:26:15.407Z,43.93
2018-12-16T20:28:45.018Z,43.50
2018-12-16T20:31:14.707Z,42.33
2018-12-16T20:33:44.392Z,40.80
2018-12-16T20:36:14.627Z,39.60
2018-12-16T20:38:44.258Z,39.30
2018-12-16T20:41:13.949Z,35.10
2018-12-16T20:43:43.531Z,45.28
2018-12-16T20:46:13.004Z,41.97
2018-12-16T20:48:42.329Z,40.03
2018-12-16T20:51:11.792Z,39.53
2018-12-16T20:53:41.379Z,42.57
2018-12-16T20:56:11.549Z,38.67
2018-12-16T20:58:41.010Z,41.80
2018-12-16T21:01:10.459Z,39.90
2018-12-16T21:03:39.745Z,42.60
2018-12-16T21:06:09.083Z,40.23
2018-12-16T21:08:38.354Z,39.17
2018-12-16T21:11:12.847Z,39.67
2018-12-16T21:13:47.296Z,41.50
2018-12-16T21:16:21.990Z,42.23
2018-12-16T21:18:51.659Z,41.50
2018-12-16T21:21:21.203Z,42.95
2018-12-16T21:23:51.248Z,43.80
2018-12-16T21:26:21.274Z,39.78
2018-12-16T21:28:51.136Z,44.25
2018-12-16T21:31:21.165Z,40.20
2018-12-16T21:33:51.251Z,41.63
2018-12-16T21:36:21.190Z,43.90
2018-12-16T21:38:51.217Z,45.28
2018-12-16T21:41:21.359Z,41.53
2018-12-16T21:43:51.521Z,45.65
2018-12-16T21:46:21.376Z,48.45
2018-12-16T21:48:51.346Z,46.35
2018-12-16T21:51:21.297Z,48.75
2018-12-16T21:53:51.295Z,43.75
2018-12-16T21:56:21.710Z,44.53
2018-12-16T21:58:51.679Z,45.67
2018-12-16T22:01:21.748Z,48.45
2018-12-16T22:03:51.694Z,44.65
2018-12-16T22:06:21.760Z,44.15
2018-12-16T22:08:51.887Z,44.30
2018-12-16T22:11:21.923Z,43.65
2018-12-16T22:13:53.102Z,41.60
2018-12-16T22:16:22.449Z,39.07
2018-12-16T22:18:51.963Z,40.60
2018-12-16T22:21:22.060Z,44.67
2018-12-16T22:23:52.270Z,44.00
2018-12-16T22:26:22.285Z,44.75
2018-12-16T22:28:52.338Z,42.35
2018-12-16T22:31:22.287Z,41.30
2018-12-16T22:33:52.352Z,43.17
2018-12-16T22:36:22.392Z,40.92
2018-12-16T22:38:52.408Z,40.73
2018-12-16T22:41:22.295Z,42.88
2018-12-16T22:43:52.799Z,37.85
2018-12-16T22:46:22.929Z,42.67
2018-12-16T22:48:53.192Z,42.73
2018-12-16T22:51:23.103Z,44.75
2018-12-16T22:53:53.135Z,43.48
2018-12-16T22:56:23.187Z,41.57
2018-12-16T22:58:54.534Z,43.05
2018-12-16T23:01:24.118Z,41.35
2018-12-16T23:03:55.871Z,42.23
2018-12-16T23:06:25.409Z,45.07
2018-12-16T23:08:54.705Z,39.60
2018-12-16T23:11:24.269Z,39.53
2018-12-16T23:13:54.333Z,37.75
2018-12-16T23:16:24.281Z,46.02
2018-12-16T23:18:54.429Z,43.33
2018-12-16T23:21:24.343Z,43.10
2018-12-16T23:23:54.425Z,40.25
2018-12-16T23:26:24.445Z,44.35
2018-12-16T23:28:54.520Z,58.45
2018-12-16T23:31:24.599Z,48.10
2018-12-16T23:33:54.622Z,46.50
2018-12-16T23:36:24.588Z,49.88
2018-12-16T23:38:54.638Z,48.28
2018-12-16T23:41:24.658Z,44.83
2018-12-16T23:43:55.072Z,43.87
2018-12-16T23:46:25.119Z,46.80
2018-12-16T23:48:55.135Z,44.50
2018-12-16T23:51:25.237Z,42.03
2018-12-16T23:53:55.167Z,43.80
2018-12-16T23:56:25.610Z,45.23
2018-12-16T23:58:55.602Z,42.62
