createdAt,value
2023-04-20T00:03:45.630Z,70.55
2023-04-20T00:08:38.560Z,70.67
2023-04-20T00:13:31.211Z,70.60
2023-04-20T00:18:23.889Z,70.69
2023-04-20T00:23:16.574Z,70.80
2023-04-20T00:28:09.982Z,70.65
2023-04-20T00:33:02.757Z,70.87
2023-04-20T00:37:55.615Z,70.73
2023-04-20T00:42:51.554Z,70.95
2023-04-20T00:47:44.198Z,71.03
2023-04-20T00:52:37.001Z,70.87
2023-04-20T00:57:29.932Z,71.04
2023-04-20T01:02:22.793Z,71.13
2023-04-20T01:07:15.840Z,71.28
2023-04-20T01:12:08.954Z,71.04
2023-04-20T01:17:04.604Z,71.09
2023-04-20T01:21:57.304Z,70.88
2023-04-20T01:26:50.031Z,71.07
2023-04-20T01:31:42.793Z,70.95
2023-04-20T01:36:36.083Z,70.99
2023-04-20T01:41:28.774Z,70.92
2023-04-20T01:46:22.821Z,70.93
2023-04-20T01:51:15.500Z,71.00
2023-04-20T01:56:08.276Z,71.05
2023-04-20T02:01:04.165Z,71.00
2023-04-20T02:05:57.140Z,70.82
2023-04-20T02:10:52.718Z,71.05
2023-04-20T02:15:45.417Z,71.07
2023-04-20T02:20:39.270Z,71.08
2023-04-20T02:25:32.066Z,71.35
2023-04-20T02:30:24.768Z,71.20
2023-04-20T02:35:17.562Z,71.33
2023-04-20T02:40:10.444Z,71.59
2023-04-20T02:45:03.316Z,71.39
2023-04-20T02:49:56.746Z,71.63
2023-04-20T02:54:49.866Z,71.33
2023-04-20T02:59:43.657Z,71.49
2023-04-20T03:05:02.256Z,71.54
2023-04-20T03:10:04.522Z,71.65
2023-04-20T03:15:15.823Z,71.69
2023-04-20T03:20:30.921Z,71.67
2023-04-20T03:25:24.375Z,71.70
2023-04-20T03:30:31.804Z,72.07
2023-04-20T03:35:31.727Z,72.06
2023-04-20T03:40:24.595Z,72.27
2023-04-20T03:45:17.317Z,72.22
2023-04-20T03:50:10.258Z,72.42
2023-04-20T03:55:04.768Z,72.36
2023-04-20T03:59:57.641Z,72.16
2023-04-20T04:04:51.965Z,72.11
2023-04-20T04:09:48.504Z,72.11
2023-04-20T04:14:41.756Z,72.09
2023-04-20T04:19:35.261Z,72.03
2023-04-20T04:24:29.210Z,72.10
2023-04-20T04:29:26.945Z,71.85
2023-04-20T04:34:20.455Z,71.86
2023-04-20T04:39:17.625Z,71.78
2023-04-20T04:44:18.430Z,71.57
2023-04-20T04:49:11.714Z,71.27
2023-04-20T04:54:06.651Z,71.24
2023-04-20T04:58:59.336Z,71.01
2023-04-20T05:03:52.218Z,70.53
2023-04-20T05:08:45.028Z,70.31
2023-04-20T05:13:37.724Z,69.98
2023-04-20T05:18:30.682Z,69.85
2023-04-20T05:23:23.542Z,69.75
2023-04-20T05:28:16.223Z,69.40
2023-04-20T05:33:08.893Z,69.34
2023-04-20T05:38:04.038Z,69.24
2023-04-20T05:42:56.749Z,69.18
2023-04-20T05:47:58.876Z,68.99
2023-04-20T05:52:52.151Z,68.64
2023-04-20T05:57:45.022Z,68.28
2023-04-20T06:02:37.822Z,68.03
2023-04-20T06:07:30.742Z,67.68
2023-04-20T06:12:25.694Z,67.36
2023-04-20T06:17:19.362Z,66.71
2023-04-20T06:22:12.389Z,66.06
2023-04-20T06:27:05.714Z,65.32
2023-04-20T06:31:58.436Z,64.77
2023-04-20T06:36:51.133Z,64.36
2023-04-20T06:41:43.801Z,63.89
2023-04-20T06:46:38.076Z,62.70
2023-04-20T06:51:31.876Z,61.63
2023-04-20T06:56:24.638Z,60.42
2023-04-20T07:01:17.595Z,58.64
2023-04-20T07:06:11.460Z,55.79
2023-04-20T07:11:04.176Z,54.57
2023-04-20T07:15:57.117Z,53.22
2023-04-20T07:20:49.829Z,51.28
2023-04-20T07:25:42.549Z,51.56
2023-04-20T07:30:35.299Z,50.88
2023-04-20T07:35:28.059Z,48.21
2023-04-20T07:40:21.009Z,45.30
2023-04-20T07:45:14.156Z,44.55
2023-04-20T07:50:07.501Z,43.36
2023-04-20T07:55:00.379Z,42.78
2023-04-20T07:59:53.659Z,40.76
2023-04-20T08:04:47.148Z,39.62
2023-04-20T08:09:40.086Z,38.42
2023-04-20T08:14:33.800Z,38.54
2023-04-20T08:19:26.726Z,38.02
2023-04-20T08:24:22.528Z,35.88
2023-04-20T08:29:15.406Z,34.33
2023-04-20T08:34:08.609Z,33.00
2023-04-20T08:39:14.906Z,33.25
2023-04-20T08:44:08.430Z,33.69
2023-04-20T08:49:02.577Z,34.37
2023-04-20T08:53:56.708Z,34.02
2023-04-20T08:58:49.468Z,33.07
2023-04-20T09:03:58.749Z,33.49
2023-04-20T09:08:51.792Z,33.65
2023-04-20T09:13:44.569Z,33.27
2023-04-20T09:18:37.820Z,32.85
2023-04-20T09:23:30.533Z,30.95
2023-04-20T09:28:23.364Z,30.42
2023-04-20T09:33:16.470Z,30.03
2023-04-20T09:38:12.288Z,29.03
2023-04-20T09:43:08.988Z,29.27
2023-04-20T09:48:02.069Z,29.31
2023-04-20T09:52:55.397Z,28.71
2023-04-20T09:57:49.865Z,27.82
2023-04-20T10:02:44.047Z,26.77
2023-04-20T10:07:37.308Z,26.85
2023-04-20T10:12:30.081Z,27.72
2023-04-20T10:17:30.762Z,26.47
2023-04-20T10:22:29.264Z,24.98
2023-04-20T10:27:22.723Z,25.13
2023-04-20T10:32:29.152Z,24.28
2023-04-20T10:37:22.420Z,22.69
2023-04-20T10:42:17.987Z,23.03
2023-04-20T10:47:11.547Z,24.74
2023-04-20T10:52:04.248Z,25.20
2023-04-20T10:56:57.355Z,24.36
2023-04-20T11:01:51.024Z,24.94
2023-04-20T11:06:45.571Z,25.69
2023-04-20T11:11:38.341Z,26.19
2023-04-20T11:16:44.293Z,26.61
2023-04-20T11:21:42.434Z,26.75
2023-04-20T11:26:35.920Z,26.49
2023-04-20T11:31:29.427Z,27.03
2023-04-20T11:36:23.498Z,26.77
2023-04-20T11:41:16.564Z,26.84
2023-04-20T11:46:20.513Z,26.28
2023-04-20T11:51:14.452Z,26.90
2023-04-20T11:56:07.549Z,26.62
2023-04-20T12:01:00.680Z,26.56
2023-04-20T12:05:53.509Z,26.05
2023-04-20T12:10:47.280Z,26.49
2023-04-20T12:15:40.007Z,27.63
2023-04-20T12:20:32.810Z,28.08
2023-04-20T12:25:25.705Z,28.47
2023-04-20T12:30:18.504Z,28.54
2023-04-20T12:35:11.261Z,27.47
2023-04-20T12:40:06.493Z,26.91
2023-04-20T12:44:59.601Z,27.24
2023-04-20T12:49:52.318Z,28.02
2023-04-20T12:54:45.016Z,28.47
2023-04-20T12:59:37.750Z,29.03
2023-04-20T13:04:30.852Z,27.84
2023-04-20T13:09:27.122Z,27.01
2023-04-20T13:14:20.374Z,26.78
2023-04-20T13:19:13.561Z,27.16
2023-04-20T13:24:06.356Z,27.67
2023-04-20T13:28:59.079Z,28.25
2023-04-20T13:33:54.723Z,27.73
2023-04-20T13:38:49.043Z,27.46
2023-04-20T13:43:41.791Z,27.26
2023-04-20T13:48:34.528Z,26.92
2023-04-20T13:53:27.616Z,26.64
2023-04-20T13:58:20.481Z,26.83
2023-04-20T14:03:14.363Z,26.81
2023-04-20T14:08:07.496Z,26.87
2023-04-20T14:13:02.204Z,27.14
2023-04-20T14:17:54.924Z,27.43
2023-04-20T14:22:47.633Z,27.35
2023-04-20T14:27:40.382Z,27.56
2023-04-20T14:32:33.260Z,27.29
2023-04-20T14:37:27.534Z,27.06
2023-04-20T14:42:20.267Z,27.63
2023-04-20T14:47:12.946Z,28.08
2023-04-20T14:52:05.743Z,28.21
2023-04-20T14:56:58.518Z,28.27
2023-04-20T15:02:01.719Z,28.59
2023-04-20T15:06:55.330Z,28.48
2023-04-20T15:11:48.056Z,28.21
2023-04-20T15:16:40.894Z,27.64
2023-04-20T15:21:33.617Z,27.36
2023-04-20T15:26:26.306Z,27.80
2023-04-20T15:31:19.768Z,28.05
2023-04-20T15:36:12.500Z,28.35
2023-04-20T15:41:05.246Z,28.42
2023-04-20T15:45:58.032Z,28.19
2023-04-20T15:50:53.683Z,28.40
2023-04-20T15:55:46.938Z,28.33
2023-04-20T16:00:41.692Z,28.71
2023-04-20T16:05:34.452Z,28.99
2023-04-20T16:10:28.135Z,29.13
2023-04-20T16:15:21.274Z,29.45
2023-04-20T16:20:14.236Z,29.57
2023-04-20T16:25:07.361Z,29.68
2023-04-20T16:30:00.829Z,29.85
2023-04-20T16:34:53.509Z,29.90
2023-04-20T16:39:46.324Z,30.17
2023-04-20T16:44:41.575Z,30.38
2023-04-20T16:49:34.586Z,30.53
2023-04-20T16:54:27.402Z,30.88
2023-04-20T16:59:20.152Z,31.10
2023-04-20T17:04:12.957Z,31.41
2023-04-20T17:09:07.345Z,31.53
2023-04-20T17:14:00.193Z,32.08
2023-04-20T17:18:53.575Z,33.19
2023-04-20T17:23:47.493Z,33.74
2023-04-20T17:28:40.372Z,34.55
2023-04-20T17:33:33.082Z,35.55
2023-04-20T17:38:25.783Z,35.94
2023-04-20T17:43:19.124Z,36.69
2023-04-20T17:48:11.875Z,37.53
2023-04-20T17:53:07.057Z,38.07
2023-04-20T17:57:59.959Z,38.85
2023-04-20T18:02:52.777Z,39.21
2023-04-20T18:07:46.424Z,39.57
2023-04-20T18:12:39.110Z,40.03
2023-04-20T18:17:35.130Z,40.69
2023-04-20T18:22:27.832Z,41.02
2023-04-20T18:27:20.972Z,41.70
2023-04-20T18:32:16.502Z,41.92
2023-04-20T18:37:09.973Z,42.15
2023-04-20T18:42:02.686Z,42.66
2023-04-20T18:46:55.647Z,43.10
2023-04-20T18:51:48.355Z,43.53
2023-04-20T18:56:41.366Z,43.73
2023-04-20T19:01:35.353Z,44.15
2023-04-20T19:06:28.135Z,44.54
2023-04-20T19:11:20.970Z,45.14
2023-04-20T19:16:13.944Z,45.36
2023-04-20T19:21:06.816Z,45.46
2023-04-20T19:25:59.482Z,45.97
2023-04-20T19:30:52.265Z,46.33
2023-04-20T19:35:50.613Z,46.86
2023-04-20T19:40:43.724Z,47.29
2023-04-20T19:45:36.532Z,47.53
2023-04-20T19:50:29.492Z,48.03
2023-04-20T19:55:22.320Z,48.36
2023-04-20T20:00:15.680Z,48.68
2023-04-20T20:05:09.602Z,49.00
2023-04-20T20:10:02.470Z,49.17
2023-04-20T20:14:55.566Z,49.42
2023-04-20T20:19:49.968Z,49.82
2023-04-20T20:24:45.175Z,49.80
2023-04-20T20:29:38.015Z,49.94
2023-04-20T20:34:30.791Z,50.21
2023-04-20T20:39:23.971Z,50.46
2023-04-20T20:44:17.859Z,50.48
2023-04-20T20:49:10.929Z,50.99
2023-04-20T20:54:04.044Z,51.11
2023-04-20T20:58:56.784Z,51.27
2023-04-20T21:03:50.179Z,51.35
2023-04-20T21:08:43.358Z,51.51
2023-04-20T21:13:36.513Z,51.48
2023-04-20T21:18:29.236Z,51.21
2023-04-20T21:23:21.995Z,51.36
2023-04-20T21:28:14.751Z,51.05
2023-04-20T21:33:07.658Z,51.42
2023-04-20T21:38:00.607Z,51.05
2023-04-20T21:42:56.231Z,50.42
2023-04-20T21:47:49.144Z,49.94
2023-04-20T21:52:42.459Z,49.81
2023-04-20T21:57:35.494Z,49.60
2023-04-20T22:02:28.689Z,49.64
2023-04-20T22:07:24.066Z,49.52
2023-04-20T22:12:18.141Z,49.41
2023-04-20T22:17:15.267Z,49.38
2023-04-20T22:22:07.979Z,49.41
2023-04-20T22:27:02.376Z,49.43
2023-04-20T22:31:55.717Z,49.51
2023-04-20T22:36:48.798Z,49.43
2023-04-20T22:41:41.510Z,49.49
2023-04-20T22:46:34.273Z,49.54
2023-04-20T22:51:29.164Z,49.68
2023-04-20T22:56:21.844Z,49.64
2023-04-20T23:01:14.544Z,49.65
2023-04-20T23:06:07.422Z,49.87
2023-04-20T23:11:00.152Z,49.90
2023-04-20T23:15:53.165Z,50.11
2023-04-20T23:20:45.978Z,50.11
2023-04-20T23:25:39.179Z,50.58
2023-04-20T23:30:32.297Z,50.90
2023-04-20T23:35:24.979Z,51.01
2023-04-20T23:40:17.674Z,51.24
2023-04-20T23:45:10.569Z,51.52
2023-04-20T23:50:03.253Z,51.85
2023-04-20T23:54:55.934Z,51.71
2023-04-20T23:59:48.977Z,51.87
