createdAt,value
2017-04-15T00:00:39.470Z,99.99
2017-04-15T00:01:39.453Z,99.99
2017-04-15T00:02:39.334Z,99.99
2017-04-15T00:03:39.411Z,99.99
2017-04-15T00:04:39.403Z,99.99
2017-04-15T00:05:39.357Z,99.99
2017-04-15T00:06:39.690Z,99.99
2017-04-15T00:07:39.334Z,99.99
2017-04-15T00:08:39.304Z,99.99
2017-04-15T00:09:39.043Z,99.99
2017-04-15T00:10:38.953Z,99.99
2017-04-15T00:11:38.930Z,99.99
2017-04-15T00:12:39.216Z,99.99
2017-04-15T00:13:39.204Z,99.99
2017-04-15T00:14:39.319Z,99.99
2017-04-15T00:15:39.284Z,99.99
2017-04-15T00:16:39.158Z,99.99
2017-04-15T00:17:39.563Z,99.99
2017-04-15T00:18:39.092Z,99.99
2017-04-15T00:19:39.074Z,99.99
2017-04-15T00:20:39.064Z,99.99
2017-04-15T00:21:38.727Z,99.99
2017-04-15T00:22:38.702Z,99.99
2017-04-15T00:23:38.991Z,99.99
2017-04-15T00:24:38.663Z,99.99
2017-04-15T00:25:38.644Z,99.99
2017-04-15T00:26:38.618Z,99.99
2017-04-15T00:27:38.598Z,99.99
2017-04-15T00:28:38.883Z,99.99
2017-04-15T00:29:38.555Z,99.99
2017-04-15T00:30:38.851Z,99.99
2017-04-15T00:31:38.829Z,99.99
2017-04-15T00:32:38.792Z,99.99
2017-04-15T00:33:38.777Z,99.99
2017-04-15T00:34:38.774Z,99.99
2017-04-15T00:35:38.734Z,99.99
2017-04-15T00:36:38.412Z,99.99
2017-04-15T00:37:38.383Z,99.99
2017-04-15T00:38:38.673Z,99.99
2017-04-15T00:39:38.660Z,99.99
2017-04-15T00:40:38.625Z,99.99
2017-04-15T00:41:38.603Z,99.99
2017-04-15T00:42:38.583Z,99.99
2017-04-15T00:43:38.261Z,99.99
2017-04-15T00:44:38.543Z,99.99
2017-04-15T00:45:38.537Z,99.99
2017-04-15T00:46:38.192Z,99.99
2017-04-15T00:47:38.489Z,99.99
2017-04-15T00:48:38.470Z,99.99
2017-04-15T00:49:38.133Z,99.99
2017-04-15T00:50:38.415Z,99.99
2017-04-15T00:51:38.394Z,99.99
2017-04-15T00:52:38.374Z,99.99
2017-04-15T00:53:38.356Z,99.99
2017-04-15T00:54:38.349Z,99.99
2017-04-15T00:55:38.131Z,99.99
2017-04-15T00:56:37.982Z,99.99
2017-04-15T00:57:38.285Z,99.99
2017-04-15T00:58:38.253Z,99.99
2017-04-15T00:59:38.223Z,99.99
2017-04-15T01:00:37.901Z,99.99
2017-04-15T01:01:38.184Z,99.99
2017-04-15T01:02:38.174Z,99.99
2017-04-15T01:03:38.144Z,99.99
2017-04-15T01:04:38.126Z,99.99
2017-04-15T01:05:38.103Z,99.99
2017-04-15T01:06:37.785Z,99.99
2017-04-15T01:07:38.083Z,99.99
2017-04-15T01:08:37.736Z,99.99
2017-04-15T01:09:37.714Z,99.99
2017-04-15T01:10:37.992Z,99.99
2017-04-15T01:11:37.978Z,99.99
2017-04-15T01:12:37.654Z,99.99
2017-04-15T01:13:37.930Z,99.99
2017-04-15T01:14:37.607Z,99.99
2017-04-15T01:15:37.893Z,99.99
2017-04-15T01:16:37.563Z,99.99
2017-04-15T01:17:37.905Z,99.99
2017-04-15T01:18:37.828Z,99.99
2017-04-15T01:19:37.872Z,99.99
2017-04-15T01:20:37.482Z,99.99
2017-04-15T01:21:37.783Z,99.99
2017-04-15T01:22:37.735Z,99.99
2017-04-15T01:23:37.725Z,99.99
2017-04-15T01:24:37.393Z,99.99
2017-04-15T01:25:37.692Z,99.99
2017-04-15T01:26:37.662Z,99.99
2017-04-15T01:27:37.434Z,99.99
2017-04-15T01:28:37.613Z,99.99
2017-04-15T01:29:37.652Z,99.99
2017-04-15T01:30:37.579Z,99.99
2017-04-15T01:31:37.605Z,99.99
2017-04-15T01:32:37.535Z,99.99
2017-04-15T01:33:37.522Z,99.99
2017-04-15T01:34:37.493Z,99.99
2017-04-15T01:35:37.474Z,99.99
2017-04-15T01:36:37.463Z,99.99
2017-04-15T01:37:37.443Z,99.99
2017-04-15T01:38:37.467Z,99.99
2017-04-15T01:39:37.443Z,99.99
2017-04-15T01:40:37.065Z,99.99
2017-04-15T01:41:37.373Z,99.99
2017-04-15T01:42:37.014Z,99.99
2017-04-15T01:43:37.313Z,99.99
2017-04-15T01:44:37.284Z,99.99
2017-04-15T01:45:37.264Z,99.99
2017-04-15T01:46:36.935Z,99.99
2017-04-15T01:47:36.974Z,99.99
2017-04-15T01:48:36.893Z,99.99
2017-04-15T01:49:37.223Z,99.99
2017-04-15T01:50:36.841Z,99.99
2017-04-15T01:51:37.184Z,99.99
2017-04-15T01:52:37.150Z,99.99
2017-04-15T01:53:37.153Z,99.99
2017-04-15T01:54:37.084Z,99.99
2017-04-15T01:55:37.154Z,99.99
2017-04-15T01:56:36.723Z,99.99
2017-04-15T01:57:37.042Z,99.99
2017-04-15T01:58:37.093Z,99.99
2017-04-15T01:59:37.033Z,99.99
2017-04-15T02:00:36.636Z,99.99
2017-04-15T02:01:36.615Z,99.99
2017-04-15T02:02:36.962Z,99.99
2017-04-15T02:03:36.881Z,99.99
2017-04-15T02:04:36.552Z,99.99
2017-04-15T02:05:36.831Z,99.99
2017-04-15T02:06:36.514Z,99.99
2017-04-15T02:07:36.494Z,99.99
2017-04-15T02:08:36.842Z,99.99
2017-04-15T02:09:36.447Z,99.99
2017-04-15T02:10:36.421Z,99.99
2017-04-15T02:11:36.404Z,99.99
2017-04-15T02:12:36.701Z,99.99
2017-04-15T02:13:36.671Z,99.99
2017-04-15T02:14:36.350Z,99.99
2017-04-15T02:15:36.325Z,99.99
2017-04-15T02:16:36.306Z,99.99
2017-04-15T02:17:36.285Z,99.99
2017-04-15T02:18:36.560Z,99.99
2017-04-15T02:19:36.241Z,99.99
2017-04-15T02:20:36.526Z,99.99
2017-04-15T02:21:36.504Z,99.99
2017-04-15T02:22:36.475Z,99.99
2017-04-15T02:23:36.460Z,99.99
2017-04-15T02:24:36.133Z,99.99
2017-04-15T02:25:36.422Z,99.99
2017-04-15T02:26:36.403Z,99.99
2017-04-15T02:27:36.382Z,99.99
2017-04-15T02:28:36.350Z,99.99
2017-04-15T02:29:36.346Z,99.99
2017-04-15T02:30:36.313Z,99.99
2017-04-15T02:31:36.293Z,99.99
2017-04-15T02:32:35.963Z,99.99
2017-04-15T02:33:36.253Z,99.99
2017-04-15T02:34:36.234Z,99.99
2017-04-15T02:35:35.951Z,99.99
2017-04-15T02:36:35.884Z,99.99
2017-04-15T02:37:36.174Z,99.99
2017-04-15T02:38:36.158Z,99.99
2017-04-15T02:39:36.126Z,99.99
2017-04-15T02:40:35.805Z,99.99
2017-04-15T02:41:36.088Z,99.99
2017-04-15T02:42:36.062Z,99.99
2017-04-15T02:43:35.742Z,99.99
2017-04-15T02:44:35.711Z,99.99
2017-04-15T02:45:36.003Z,99.99
2017-04-15T02:46:35.984Z,99.99
2017-04-15T02:47:35.652Z,99.99
2017-04-15T02:48:35.936Z,99.99
2017-04-15T02:49:35.621Z,99.99
2017-04-15T02:50:35.601Z,99.99
2017-04-15T02:51:35.882Z,99.99
2017-04-15T02:52:35.849Z,99.99
2017-04-15T02:53:35.834Z,99.99
2017-04-15T02:54:35.812Z,99.99
2017-04-15T02:55:35.851Z,99.99
2017-04-15T02:56:35.781Z,99.99
2017-04-15T02:57:35.763Z,99.99
2017-04-15T02:58:35.732Z,99.99
2017-04-15T02:59:35.701Z,99.99
2017-04-15T03:00:35.692Z,99.99
2017-04-15T03:01:35.780Z,99.99
2017-04-15T03:02:35.662Z,99.99
2017-04-15T03:03:35.322Z,99.99
2017-04-15T03:04:35.601Z,99.99
2017-04-15T03:05:35.584Z,99.99
2017-04-15T03:06:35.257Z,99.99
2017-04-15T03:07:35.231Z,99.99
2017-04-15T03:08:35.531Z,99.99
2017-04-15T03:09:35.232Z,99.99
2017-04-15T03:10:35.167Z,99.99
2017-04-15T03:11:35.454Z,99.99
2017-04-15T03:12:35.121Z,99.99
2017-04-15T03:13:35.410Z,99.99
2017-04-15T03:14:35.085Z,99.99
2017-04-15T03:15:35.067Z,99.99
2017-04-15T03:16:35.042Z,99.99
2017-04-15T03:17:35.341Z,99.99
2017-04-15T03:18:35.300Z,99.99
2017-04-15T03:19:35.284Z,99.99
2017-04-15T03:20:35.262Z,99.99
2017-04-15T03:21:35.243Z,99.99
2017-04-15T03:22:35.222Z,99.99
2017-04-15T03:23:35.202Z,99.99
2017-04-15T03:24:34.872Z,99.99
2017-04-15T03:25:34.863Z,99.99
2017-04-15T03:26:35.129Z,99.99
2017-04-15T03:27:35.113Z,99.99
2017-04-15T03:28:35.133Z,99.99
2017-04-15T03:29:34.856Z,99.99
2017-04-15T03:30:35.056Z,99.99
2017-04-15T03:31:35.034Z,99.99
2017-04-15T03:32:35.020Z,99.99
2017-04-15T03:33:34.734Z,99.99
2017-04-15T03:34:34.975Z,99.99
2017-04-15T03:35:34.953Z,99.99
2017-04-15T03:36:34.923Z,99.99
2017-04-15T03:37:34.917Z,99.99
2017-04-15T03:38:34.883Z,99.99
2017-04-15T03:39:34.864Z,99.99
2017-04-15T03:40:34.534Z,99.99
2017-04-15T03:41:34.823Z,99.99
2017-04-15T03:42:34.813Z,99.99
2017-04-15T03:43:34.470Z,99.99
2017-04-15T03:44:34.759Z,99.99
2017-04-15T03:45:34.471Z,99.99
2017-04-15T03:46:34.407Z,99.99
2017-04-15T03:47:34.692Z,99.99
2017-04-15T03:48:34.369Z,99.99
2017-04-15T03:49:34.662Z,99.99
2017-04-15T03:50:34.322Z,99.99
2017-04-15T03:51:34.612Z,99.99
2017-04-15T03:52:34.281Z,99.99
2017-04-15T03:53:34.273Z,99.99
2017-04-15T03:54:34.542Z,99.99
2017-04-15T03:55:34.223Z,99.99
2017-04-15T03:56:34.505Z,99.99
2017-04-15T03:57:34.482Z,99.99
2017-04-15T03:58:34.464Z,99.99
2017-04-15T03:59:34.443Z,99.99
2017-04-15T04:00:34.141Z,99.99
2017-04-15T04:01:34.395Z,99.99
2017-04-15T04:02:34.382Z,99.99
2017-04-15T04:03:34.358Z,99.99
2017-04-15T04:04:34.039Z,99.99
2017-04-15T04:05:34.317Z,99.99
2017-04-15T04:06:34.293Z,99.99
2017-04-15T04:07:34.284Z,99.99
2017-04-15T04:08:33.943Z,99.99
2017-04-15T04:09:33.924Z,99.99
2017-04-15T04:10:34.229Z,99.99
2017-04-15T04:11:34.194Z,99.99
2017-04-15T04:12:33.874Z,99.99
2017-04-15T04:13:34.154Z,99.99
2017-04-15T04:14:33.824Z,99.99
2017-04-15T04:15:33.798Z,99.99
2017-04-15T04:16:34.086Z,99.99
2017-04-15T04:17:34.067Z,99.99
2017-04-15T04:18:33.736Z,99.99
2017-04-15T04:19:33.722Z,99.99
2017-04-15T04:20:34.013Z,99.99
2017-04-15T04:21:33.984Z,99.99
2017-04-15T04:22:33.655Z,99.99
2017-04-15T04:23:33.633Z,99.99
2017-04-15T04:24:33.916Z,99.99
2017-04-15T04:25:33.894Z,99.99
2017-04-15T04:26:33.874Z,99.99
2017-04-15T04:27:33.874Z,99.99
2017-04-15T04:28:33.842Z,99.99
2017-04-15T04:29:33.819Z,99.99
2017-04-15T04:30:33.793Z,99.99
2017-04-15T04:31:33.764Z,99.99
2017-04-15T04:32:33.745Z,99.99
2017-04-15T04:33:33.742Z,99.99
2017-04-15T04:34:33.714Z,99.99
2017-04-15T04:35:33.684Z,99.99
2017-04-15T04:36:33.354Z,99.99
2017-04-15T04:37:33.340Z,99.99
2017-04-15T04:38:33.664Z,99.99
2017-04-15T04:39:33.606Z,99.99
2017-04-15T04:40:33.285Z,99.99
2017-04-15T04:41:33.571Z,99.99
2017-04-15T04:42:33.533Z,99.99
2017-04-15T04:43:33.544Z,99.99
2017-04-15T04:44:33.493Z,99.99
2017-04-15T04:45:33.470Z,99.99
2017-04-15T04:46:33.210Z,99.99
2017-04-15T04:47:33.131Z,99.99
2017-04-15T04:48:33.110Z,99.99
2017-04-15T04:49:33.397Z,99.99
2017-04-15T04:50:33.370Z,99.99
2017-04-15T04:51:33.350Z,99.99
2017-04-15T04:52:33.325Z,99.99
2017-04-15T04:53:33.307Z,99.99
2017-04-15T04:54:33.293Z,99.99
2017-04-15T04:55:33.263Z,99.99
2017-04-15T04:56:32.938Z,99.99
2017-04-15T04:57:33.224Z,99.99
2017-04-15T04:58:33.202Z,99.99
2017-04-15T04:59:32.874Z,99.99
2017-04-15T05:00:32.855Z,99.99
2017-04-15T05:01:33.155Z,99.99
2017-04-15T05:02:32.814Z,99.99
2017-04-15T05:03:32.987Z,99.99
2017-04-15T05:04:33.112Z,99.99
2017-04-15T05:05:33.062Z,99.99
2017-04-15T05:06:33.031Z,99.99
2017-04-15T05:07:32.703Z,99.99
2017-04-15T05:08:32.692Z,99.99
2017-04-15T05:09:32.983Z,99.99
2017-04-15T05:10:32.948Z,99.99
2017-04-15T05:11:32.925Z,99.99
2017-04-15T05:12:32.903Z,99.99
2017-04-15T05:13:32.984Z,99.99
2017-04-15T05:14:32.860Z,99.99
2017-04-15T05:15:32.844Z,99.99
2017-04-15T05:16:32.520Z,99.99
2017-04-15T05:17:32.804Z,99.99
2017-04-15T05:18:32.850Z,99.99
2017-04-15T05:19:32.755Z,99.99
2017-04-15T05:20:32.730Z,99.99
2017-04-15T05:21:32.724Z,99.99
2017-04-15T05:22:32.382Z,99.99
2017-04-15T05:23:32.672Z,99.99
2017-04-15T05:24:32.664Z,99.99
2017-04-15T05:25:32.632Z,99.99
2017-04-15T05:26:32.302Z,99.99
2017-04-15T05:27:32.584Z,99.99
2017-04-15T05:28:32.563Z,99.99
2017-04-15T05:29:32.619Z,99.99
2017-04-15T05:30:32.522Z,99.99
2017-04-15T05:31:32.504Z,99.99
2017-04-15T05:32:32.181Z,99.99
2017-04-15T05:33:32.463Z,99.99
2017-04-15T05:34:32.135Z,99.99
2017-04-15T05:35:32.412Z,99.99
2017-04-15T05:36:32.402Z,99.99
2017-04-15T05:37:32.403Z,99.99
2017-04-15T05:38:32.356Z,99.99
2017-04-15T05:39:32.328Z,99.99
2017-04-15T05:40:32.312Z,99.99
2017-04-15T05:41:32.296Z,99.99
2017-04-15T05:42:32.277Z,99.99
2017-04-15T05:43:31.943Z,99.99
2017-04-15T05:44:32.224Z,99.99
2017-04-15T05:45:32.202Z,99.99
2017-04-15T05:46:31.872Z,99.99
2017-04-15T05:47:31.943Z,99.99
2017-04-15T05:48:31.835Z,99.99
2017-04-15T05:49:32.113Z,99.99
2017-04-15T05:50:32.112Z,99.99
2017-04-15T05:51:32.073Z,99.99
2017-04-15T05:52:32.065Z,99.99
2017-04-15T05:53:32.034Z,99.99
2017-04-15T05:54:32.009Z,99.99
2017-04-15T05:55:31.983Z,99.99
2017-04-15T05:56:32.021Z,99.99
2017-04-15T05:57:31.962Z,99.99
2017-04-15T05:58:32.078Z,99.99
2017-04-15T05:59:31.913Z,99.99
2017-04-15T06:00:31.904Z,99.99
2017-04-15T06:01:31.863Z,99.99
2017-04-15T06:02:31.961Z,99.99
2017-04-15T06:03:31.824Z,99.99
2017-04-15T06:04:31.850Z,99.99
2017-04-15T06:05:31.770Z,99.99
2017-04-15T06:06:31.510Z,99.99
2017-04-15T06:07:31.433Z,99.99
2017-04-15T06:08:31.563Z,99.99
2017-04-15T06:09:31.692Z,99.99
2017-04-15T06:10:31.772Z,99.99
2017-04-15T06:11:31.652Z,99.99
2017-04-15T06:12:31.643Z,99.99
2017-04-15T06:13:31.611Z,99.99
2017-04-15T06:14:31.587Z,99.99
2017-04-15T06:15:31.601Z,99.99
2017-04-15T06:16:31.622Z,99.99
2017-04-15T06:17:31.560Z,99.99
2017-04-15T06:18:31.304Z,99.99
2017-04-15T06:19:31.543Z,99.99
2017-04-15T06:20:31.233Z,99.99
2017-04-15T06:21:31.447Z,99.99
2017-04-15T06:22:31.504Z,99.99
2017-04-15T06:23:31.403Z,99.99
2017-04-15T06:24:31.079Z,99.99
2017-04-15T06:25:31.041Z,99.99
2017-04-15T06:26:31.382Z,99.99
2017-04-15T06:27:31.333Z,99.99
2017-04-15T06:28:31.388Z,99.99
2017-04-15T06:29:31.269Z,99.99
2017-04-15T06:30:31.252Z,99.99
2017-04-15T06:31:30.912Z,99.99
2017-04-15T06:32:31.325Z,99.99
2017-04-15T06:33:31.190Z,99.99
2017-04-15T06:34:31.246Z,99.99
2017-04-15T06:35:31.165Z,99.99
2017-04-15T06:36:31.141Z,99.99
2017-04-15T06:37:31.110Z,99.99
2017-04-15T06:38:30.834Z,99.99
2017-04-15T06:39:31.056Z,99.99
2017-04-15T06:40:31.035Z,99.99
2017-04-15T06:41:31.016Z,99.99
2017-04-15T06:42:30.992Z,99.99
2017-04-15T06:43:30.974Z,99.99
2017-04-15T06:44:30.641Z,99.99
2017-04-15T06:45:30.935Z,99.99
2017-04-15T06:46:30.913Z,99.99
2017-04-15T06:47:30.901Z,99.99
2017-04-15T06:48:30.965Z,99.99
2017-04-15T06:49:30.533Z,99.99
2017-04-15T06:50:30.824Z,99.99
2017-04-15T06:51:30.804Z,99.99
2017-04-15T06:52:30.476Z,99.99
2017-04-15T06:53:30.757Z,99.99
2017-04-15T06:54:30.742Z,99.99
2017-04-15T06:55:30.724Z,99.99
2017-04-15T06:56:30.705Z,99.99
2017-04-15T06:57:30.676Z,99.99
2017-04-15T06:58:30.659Z,99.99
2017-04-15T06:59:30.635Z,99.99
2017-04-15T07:00:30.620Z,99.99
2017-04-15T07:01:30.604Z,99.99
2017-04-15T07:02:30.609Z,99.99
2017-04-15T07:03:30.553Z,99.99
2017-04-15T07:04:30.533Z,99.99
2017-04-15T07:05:30.203Z,99.99
2017-04-15T07:06:30.195Z,99.99
2017-04-15T07:07:30.459Z,99.99
2017-04-15T07:08:30.142Z,99.99
2017-04-15T07:09:30.120Z,99.99
2017-04-15T07:10:30.403Z,99.99
2017-04-15T07:11:30.385Z,99.99
2017-04-15T07:12:30.366Z,99.99
2017-04-15T07:13:30.351Z,99.99
2017-04-15T07:14:30.033Z,99.99
2017-04-15T07:15:30.375Z,99.99
2017-04-15T07:16:30.289Z,99.99
2017-04-15T07:17:30.284Z,99.99
2017-04-15T07:18:30.249Z,99.99
2017-04-15T07:19:29.903Z,99.99
2017-04-15T07:20:30.299Z,99.99
2017-04-15T07:21:29.869Z,99.99
2017-04-15T07:22:30.142Z,99.99
2017-04-15T07:23:30.222Z,99.99
2017-04-15T07:24:30.124Z,99.99
2017-04-15T07:25:30.112Z,99.99
2017-04-15T07:26:30.063Z,99.99
2017-04-15T07:27:30.076Z,99.99
2017-04-15T07:28:29.721Z,99.99
2017-04-15T07:29:30.001Z,99.99
2017-04-15T07:30:30.000Z,99.99
2017-04-15T07:31:29.971Z,99.99
2017-04-15T07:32:29.944Z,99.99
2017-04-15T07:33:29.922Z,99.99
2017-04-15T07:34:29.902Z,99.99
2017-04-15T07:35:29.572Z,99.99
2017-04-15T07:36:29.861Z,99.99
2017-04-15T07:37:29.859Z,99.99
2017-04-15T07:38:29.625Z,99.99
2017-04-15T07:39:29.802Z,99.99
2017-04-15T07:40:29.776Z,99.99
2017-04-15T07:41:29.761Z,99.99
2017-04-15T07:42:29.732Z,99.99
2017-04-15T07:43:29.422Z,99.99
2017-04-15T07:44:29.721Z,99.99
2017-04-15T07:45:29.724Z,99.99
2017-04-15T07:46:29.653Z,99.99
2017-04-15T07:47:29.324Z,99.99
2017-04-15T07:48:29.360Z,99.99
2017-04-15T07:49:29.594Z,99.99
2017-04-15T07:50:29.362Z,99.99
2017-04-15T07:51:29.539Z,99.99
2017-04-15T07:52:29.531Z,99.99
2017-04-15T07:53:29.202Z,99.99
2017-04-15T07:54:29.477Z,99.99
2017-04-15T07:55:29.467Z,99.99
2017-04-15T07:56:29.136Z,99.99
2017-04-15T07:57:29.117Z,99.99
2017-04-15T07:58:29.402Z,99.99
2017-04-15T07:59:29.381Z,99.99
2017-04-15T08:00:29.085Z,99.99
2017-04-15T08:01:29.343Z,99.99
2017-04-15T08:02:29.013Z,99.99
2017-04-15T08:03:29.402Z,99.99
2017-04-15T08:04:28.983Z,99.99
2017-04-15T08:05:29.269Z,99.99
2017-04-15T08:06:29.251Z,99.99
2017-04-15T08:07:29.220Z,99.99
2017-04-15T08:08:28.909Z,99.99
2017-04-15T08:09:29.192Z,99.99
2017-04-15T08:10:29.162Z,99.99
2017-04-15T08:11:29.146Z,99.99
2017-04-15T08:12:28.804Z,99.99
2017-04-15T08:13:28.805Z,99.99
2017-04-15T08:14:29.091Z,99.99
2017-04-15T08:15:29.081Z,99.99
2017-04-15T08:16:29.049Z,99.99
2017-04-15T08:17:29.019Z,99.99
2017-04-15T08:18:29.110Z,99.99
2017-04-15T08:19:28.985Z,99.99
2017-04-15T08:20:28.971Z,99.99
2017-04-15T08:21:28.943Z,99.99
2017-04-15T08:22:28.945Z,99.99
2017-04-15T08:23:28.595Z,99.99
2017-04-15T08:24:28.578Z,99.99
2017-04-15T08:25:28.862Z,99.99
2017-04-15T08:26:28.845Z,99.99
2017-04-15T08:27:28.826Z,99.99
2017-04-15T08:28:28.494Z,99.99
2017-04-15T08:29:28.472Z,99.99
2017-04-15T08:30:28.762Z,99.99
2017-04-15T08:31:28.751Z,99.99
2017-04-15T08:32:28.723Z,99.99
2017-04-15T08:33:28.701Z,99.99
2017-04-15T08:34:28.699Z,99.99
2017-04-15T08:35:28.668Z,99.99
2017-04-15T08:36:28.346Z,99.99
2017-04-15T08:37:28.646Z,99.99
2017-04-15T08:38:28.614Z,99.99
2017-04-15T08:39:28.589Z,99.99
2017-04-15T08:40:28.561Z,99.99
2017-04-15T08:41:28.553Z,99.99
2017-04-15T08:42:28.222Z,99.99
2017-04-15T08:43:28.612Z,99.99
2017-04-15T08:44:28.494Z,99.99
2017-04-15T08:45:28.172Z,99.99
2017-04-15T08:46:28.141Z,99.99
2017-04-15T08:47:28.432Z,99.99
2017-04-15T08:48:28.415Z,99.99
2017-04-15T08:49:28.087Z,99.99
2017-04-15T08:50:28.371Z,99.99
2017-04-15T08:51:28.054Z,99.99
2017-04-15T08:52:28.340Z,99.99
2017-04-15T08:53:28.311Z,99.99
2017-04-15T08:54:27.992Z,99.99
2017-04-15T08:55:28.292Z,99.99
2017-04-15T08:56:28.262Z,99.99
2017-04-15T08:57:28.242Z,99.99
2017-04-15T08:58:27.944Z,99.99
2017-04-15T08:59:28.225Z,99.99
2017-04-15T09:00:28.191Z,99.99
2017-04-15T09:01:28.172Z,99.99
2017-04-15T09:02:28.158Z,99.99
2017-04-15T09:03:27.832Z,99.99
2017-04-15T09:04:28.122Z,99.99
2017-04-15T09:05:28.093Z,99.99
2017-04-15T09:06:28.143Z,99.99
2017-04-15T09:07:28.060Z,99.99
2017-04-15T09:08:28.045Z,99.99
2017-04-15T09:09:27.724Z,99.99
2017-04-15T09:10:28.012Z,99.99
2017-04-15T09:11:27.981Z,99.99
2017-04-15T09:12:27.975Z,99.99
2017-04-15T09:13:28.051Z,99.99
2017-04-15T09:14:27.935Z,99.99
2017-04-15T09:15:28.092Z,99.99
2017-04-15T09:16:27.893Z,99.99
2017-04-15T09:17:27.863Z,99.99
2017-04-15T09:18:27.862Z,99.99
2017-04-15T09:19:27.843Z,99.99
2017-04-15T09:20:27.834Z,99.99
2017-04-15T09:21:27.497Z,99.99
2017-04-15T09:22:27.473Z,99.99
2017-04-15T09:23:27.780Z,99.99
2017-04-15T09:24:27.749Z,99.99
2017-04-15T09:25:27.732Z,99.99
2017-04-15T09:26:27.400Z,99.99
2017-04-15T09:27:27.694Z,99.99
2017-04-15T09:28:27.671Z,99.99
2017-04-15T09:29:27.641Z,99.99
2017-04-15T09:30:27.631Z,99.99
2017-04-15T09:31:27.615Z,99.99
2017-04-15T09:32:27.292Z,99.99
2017-04-15T09:33:27.573Z,99.99
2017-04-15T09:34:27.330Z,99.99
2017-04-15T09:35:27.540Z,99.99
2017-04-15T09:36:27.515Z,99.99
2017-04-15T09:37:27.196Z,99.99
2017-04-15T09:38:27.484Z,99.99
2017-04-15T09:39:27.464Z,99.99
2017-04-15T09:40:27.501Z,99.99
2017-04-15T09:41:27.420Z,99.85
2017-04-15T09:42:27.403Z,99.33
2017-04-15T09:43:27.082Z,98.61
2017-04-15T09:44:27.371Z,98.9
2017-04-15T09:45:27.363Z,98.61
2017-04-15T09:46:27.032Z,99.28
2017-04-15T09:47:27.317Z,99.19
2017-04-15T09:48:27.300Z,99.23
2017-04-15T09:49:27.272Z,98.61
2017-04-15T09:50:27.252Z,99.23
2017-04-15T09:51:26.935Z,99.14
2017-04-15T09:52:27.226Z,99.71
2017-04-15T09:53:27.201Z,99.99
2017-04-15T09:54:26.892Z,99.99
2017-04-15T09:55:27.164Z,99.99
2017-04-15T09:56:26.843Z,99.99
2017-04-15T09:57:27.121Z,99.99
2017-04-15T09:58:27.121Z,99.99
2017-04-15T09:59:26.785Z,99.99
2017-04-15T10:00:27.081Z,99.99
2017-04-15T10:01:27.055Z,99.99
2017-04-15T10:02:27.035Z,99.99
2017-04-15T10:03:27.012Z,99.99
2017-04-15T10:04:26.993Z,99.99
2017-04-15T10:05:26.972Z,99.99
2017-04-15T10:06:26.956Z,99.99
2017-04-15T10:07:26.937Z,99.99
2017-04-15T10:08:26.924Z,99.99
2017-04-15T10:09:26.902Z,99.99
2017-04-15T10:10:26.894Z,99.99
2017-04-15T10:11:26.557Z,99.99
2017-04-15T10:12:26.847Z,99.99
2017-04-15T10:13:26.822Z,98.8
2017-04-15T10:14:26.503Z,97.75
2017-04-15T10:15:26.777Z,97.27
2017-04-15T10:16:26.466Z,96.89
2017-04-15T10:17:26.759Z,96.7
2017-04-15T10:18:26.733Z,96.22
2017-04-15T10:19:26.712Z,96.32
2017-04-15T10:20:26.698Z,95.84
2017-04-15T10:21:26.676Z,95.56
2017-04-15T10:22:26.675Z,94.7
2017-04-15T10:23:26.650Z,93.65
2017-04-15T10:24:26.614Z,92.6
2017-04-15T10:25:26.582Z,91.55
2017-04-15T10:26:26.581Z,91.36
2017-04-15T10:27:26.557Z,91.55
2017-04-15T10:28:26.541Z,91.64
2017-04-15T10:29:26.515Z,91.36
2017-04-15T10:30:26.496Z,91.74
2017-04-15T10:31:26.470Z,91.45
2017-04-15T10:32:26.472Z,91.74
2017-04-15T10:33:26.436Z,91.55
2017-04-15T10:34:26.426Z,91.83
2017-04-15T10:35:26.413Z,90.97
2017-04-15T10:36:26.376Z,90.88
2017-04-15T10:37:26.362Z,91.36
2017-04-15T10:38:26.043Z,92.02
2017-04-15T10:39:26.020Z,91.36
2017-04-15T10:40:26.302Z,91.55
2017-04-15T10:41:25.974Z,91.78
2017-04-15T10:42:26.275Z,91.93
2017-04-15T10:43:25.955Z,92.41
2017-04-15T10:44:26.234Z,92.79
2017-04-15T10:45:26.205Z,93.02
2017-04-15T10:46:26.188Z,92.83
2017-04-15T10:47:26.177Z,93.02
2017-04-15T10:48:26.151Z,92.16
2017-04-15T10:49:26.135Z,92.55
2017-04-15T10:50:26.110Z,92.64
2017-04-15T10:51:26.096Z,92.36
2017-04-15T10:52:26.078Z,92.16
2017-04-15T10:53:25.754Z,92.45
2017-04-15T10:54:26.042Z,92.4
2017-04-15T10:55:25.723Z,92.4
2017-04-15T10:56:25.706Z,91.45
2017-04-15T10:57:25.683Z,92.59
2017-04-15T10:58:25.664Z,92.3
2017-04-15T10:59:25.633Z,90.59
2017-04-15T11:00:25.942Z,89.53
2017-04-15T11:01:25.924Z,89.63
2017-04-15T11:02:25.683Z,89.82
2017-04-15T11:03:25.873Z,90.01
2017-04-15T11:04:25.853Z,89.15
2017-04-15T11:05:25.833Z,88.77
2017-04-15T11:06:25.832Z,87.91
2017-04-15T11:07:25.811Z,87.91
2017-04-15T11:08:25.802Z,87.62
2017-04-15T11:09:25.772Z,87.43
2017-04-15T11:10:25.432Z,88.29
2017-04-15T11:11:25.412Z,87.72
2017-04-15T11:12:25.700Z,87.53
2017-04-15T11:13:25.402Z,87.34
2017-04-15T11:14:25.412Z,88.01
2017-04-15T11:15:25.654Z,88.87
2017-04-15T11:16:25.632Z,88.58
2017-04-15T11:17:25.305Z,88.48
2017-04-15T11:18:25.594Z,89.06
2017-04-15T11:19:25.592Z,89.15
2017-04-15T11:20:25.575Z,88.29
2017-04-15T11:21:25.544Z,88.77
2017-04-15T11:22:25.529Z,88.87
2017-04-15T11:23:25.202Z,88.77
2017-04-15T11:24:25.482Z,89.44
2017-04-15T11:25:25.462Z,90.01
2017-04-15T11:26:25.203Z,90.11
2017-04-15T11:27:25.433Z,89.73
2017-04-15T11:28:25.609Z,89.82
2017-04-15T11:29:25.402Z,90.3
2017-04-15T11:30:25.104Z,89.15
2017-04-15T11:31:25.061Z,87.82
2017-04-15T11:32:25.344Z,86.53
2017-04-15T11:33:25.324Z,85.77
2017-04-15T11:34:25.054Z,85.38
2017-04-15T11:35:25.294Z,85.19
2017-04-15T11:36:25.263Z,85.42
2017-04-15T11:37:25.243Z,85.1
2017-04-15T11:38:24.916Z,85.29
2017-04-15T11:39:25.201Z,85.29
2017-04-15T11:40:24.891Z,85.1
2017-04-15T11:41:25.175Z,85.38
2017-04-15T11:42:25.160Z,84.91
2017-04-15T11:43:24.829Z,85
2017-04-15T11:44:25.114Z,84.14
2017-04-15T11:45:25.101Z,84.33
2017-04-15T11:46:25.071Z,84.47
2017-04-15T11:47:25.072Z,84.09
2017-04-15T11:48:25.075Z,84.19
2017-04-15T11:49:25.025Z,83.13
2017-04-15T11:50:25.003Z,82.51
2017-04-15T11:51:24.991Z,81.07
2017-04-15T11:52:24.664Z,79.25
2017-04-15T11:53:24.953Z,79.16
2017-04-15T11:54:24.615Z,78.68
2017-04-15T11:55:24.908Z,79.16
2017-04-15T11:56:24.602Z,78.05
2017-04-15T11:57:24.887Z,77.57
2017-04-15T11:58:24.558Z,76.42
2017-04-15T11:59:24.854Z,75.79
2017-04-15T12:00:24.825Z,76.37
2017-04-15T12:01:24.812Z,76.46
2017-04-15T12:02:24.801Z,76.18
2017-04-15T12:03:24.772Z,76.81
2017-04-15T12:04:24.763Z,77.33
2017-04-15T12:05:24.742Z,77.42
2017-04-15T12:06:24.712Z,76.94
2017-04-15T12:07:24.705Z,77.61
2017-04-15T12:08:24.691Z,77.99
2017-04-15T12:09:24.371Z,77.9
2017-04-15T12:10:24.659Z,77.95
2017-04-15T12:11:24.633Z,77.7
2017-04-15T12:12:24.629Z,77.86
2017-04-15T12:13:24.605Z,79.1
2017-04-15T12:14:24.604Z,79.77
2017-04-15T12:15:24.584Z,80.3
2017-04-15T12:16:24.550Z,80.5
2017-04-15T12:17:24.525Z,81.45
2017-04-15T12:18:24.219Z,82.12
2017-04-15T12:19:24.513Z,82.89
2017-04-15T12:20:24.509Z,83.08
2017-04-15T12:21:24.467Z,82.98
2017-04-15T12:22:24.456Z,82.51
2017-04-15T12:23:24.429Z,83.46
2017-04-15T12:24:24.403Z,82.22
2017-04-15T12:25:24.384Z,82.51
2017-04-15T12:26:24.074Z,82.45
2017-04-15T12:27:24.378Z,81.21
2017-04-15T12:28:24.032Z,81.49
2017-04-15T12:29:24.325Z,81.3
2017-04-15T12:30:24.328Z,80.92
2017-04-15T12:31:24.282Z,80.44
2017-04-15T12:32:24.283Z,80.54
2017-04-15T12:33:23.950Z,79.58
2017-04-15T12:34:24.256Z,79.72
2017-04-15T12:35:24.220Z,79.43
2017-04-15T12:36:23.992Z,78.66
2017-04-15T12:37:24.184Z,77.61
2017-04-15T12:38:24.176Z,77.99
2017-04-15T12:39:23.851Z,77.7
2017-04-15T12:40:24.146Z,76.84
2017-04-15T12:41:24.136Z,76.56
2017-04-15T12:42:24.227Z,77.04
2017-04-15T12:43:24.086Z,77.46
2017-04-15T12:44:24.140Z,77.17
2017-04-15T12:45:23.736Z,76.94
2017-04-15T12:46:24.076Z,76.5
2017-04-15T12:47:24.007Z,75.22
2017-04-15T12:48:24.092Z,76.08
2017-04-15T12:49:23.687Z,76.65
2017-04-15T12:50:23.659Z,76.08
2017-04-15T12:51:23.644Z,76.08
2017-04-15T12:52:23.933Z,76.18
2017-04-15T12:53:23.911Z,76.46