createdAt,value
2019-02-26T00:03:44.727Z,103091.72
2019-02-26T00:06:13.208Z,103109.13
2019-02-26T00:08:41.710Z,103118.39
2019-02-26T00:11:10.827Z,103112.22
2019-02-26T00:13:39.410Z,103115.48
2019-02-26T00:16:10.554Z,103113.30
2019-02-26T00:18:38.195Z,103117.53
2019-02-26T00:21:06.831Z,103121.67
2019-02-26T00:23:35.321Z,103125.55
2019-02-26T00:26:03.872Z,103126.51
2019-02-26T00:28:34.051Z,103127.87
2019-02-26T00:31:03.782Z,103123.88
2019-02-26T00:33:32.839Z,103117.27
2019-02-26T00:36:01.326Z,103107.39
2019-02-26T00:38:30.287Z,103102.70
2019-02-26T00:41:02.191Z,103113.02
2019-02-26T00:43:32.336Z,103118.14
2019-02-26T00:46:05.480Z,103111.64
2019-02-26T00:48:38.395Z,103110.48
2019-02-26T00:51:06.580Z,103114.73
2019-02-26T00:53:35.066Z,103115.83
2019-02-26T00:56:05.573Z,103105.32
2019-02-26T00:58:37.076Z,103105.46
2019-02-26T01:01:08.248Z,103100.59
2019-02-26T01:03:35.750Z,103102.13
2019-02-26T01:06:08.004Z,103112.84
2019-02-26T01:08:37.947Z,103105.41
2019-02-26T01:11:08.262Z,103106.67
2019-02-26T01:13:37.076Z,103100.95
2019-02-26T01:16:05.561Z,103098.25
2019-02-26T01:18:34.148Z,103095.11
2019-02-26T01:21:04.320Z,103096.09
2019-02-26T01:23:32.914Z,103092.18
2019-02-26T01:26:01.452Z,103093.36
2019-02-26T01:28:29.956Z,103101.06
2019-02-26T01:31:03.127Z,103106.69
2019-02-26T01:33:32.165Z,103094.61
2019-02-26T01:36:02.675Z,103090.19
2019-02-26T01:39:11.240Z,103098.33
2019-02-26T01:41:41.404Z,103098.25
2019-02-26T01:44:08.867Z,103095.98
2019-02-26T01:46:38.983Z,103099.12
2019-02-26T01:49:07.667Z,103099.48
2019-02-26T01:51:36.167Z,103108.47
2019-02-26T01:54:05.356Z,103110.30
2019-02-26T01:56:36.480Z,103099.37
2019-02-26T01:59:05.351Z,103104.33
2019-02-26T02:01:35.210Z,103101.25
2019-02-26T02:04:03.840Z,103096.84
2019-02-26T02:06:34.378Z,103089.33
2019-02-26T02:09:02.532Z,103090.74
2019-02-26T02:11:33.486Z,103080.31
2019-02-26T02:14:04.229Z,103071.41
2019-02-26T02:16:33.639Z,103069.66
2019-02-26T02:19:02.115Z,103069.34
2019-02-26T02:21:33.799Z,103082.06
2019-02-26T02:24:02.757Z,103074.80
2019-02-26T02:26:31.307Z,103087.22
2019-02-26T02:28:59.789Z,103086.31
2019-02-26T02:31:31.249Z,103096.69
2019-02-26T02:33:58.484Z,103093.09
2019-02-26T02:36:27.054Z,103094.78
2019-02-26T02:38:55.531Z,103093.39
2019-02-26T02:41:24.072Z,103088.09
2019-02-26T02:43:52.634Z,103083.15
2019-02-26T02:46:22.381Z,103085.74
2019-02-26T02:48:51.106Z,103085.20
2019-02-26T02:51:19.635Z,103085.18
2019-02-26T02:53:50.478Z,103082.91
2019-02-26T02:56:18.326Z,103088.19
2019-02-26T02:58:49.000Z,103081.03
2019-02-26T03:01:19.554Z,103082.75
2019-02-26T03:03:47.721Z,103075.56
2019-02-26T03:06:18.487Z,103073.34
2019-02-26T03:08:48.000Z,103062.72
2019-02-26T03:11:17.267Z,103059.88
2019-02-26T03:13:47.946Z,103058.42
2019-02-26T03:16:18.728Z,103058.75
2019-02-26T03:18:46.173Z,103057.75
2019-02-26T03:21:16.782Z,103052.84
2019-02-26T03:23:46.753Z,103047.24
2019-02-26T03:26:17.667Z,103050.77
2019-02-26T03:28:47.983Z,103046.80
2019-02-26T03:31:15.836Z,103047.06
2019-02-26T03:33:44.312Z,103052.95
2019-02-26T03:36:14.107Z,103065.47
2019-02-26T03:38:44.037Z,103062.70
2019-02-26T03:41:13.223Z,103059.56
2019-02-26T03:43:42.133Z,103063.98
2019-02-26T03:46:10.647Z,103062.79
2019-02-26T03:48:40.662Z,103074.05
2019-02-26T03:51:09.171Z,103086.58
2019-02-26T03:53:39.129Z,103077.86
2019-02-26T03:56:11.719Z,103076.82
2019-02-26T03:58:40.301Z,103082.58
2019-02-26T04:01:10.942Z,103080.20
2019-02-26T04:03:42.292Z,103072.11
2019-02-26T04:06:12.063Z,103078.38
2019-02-26T04:08:42.152Z,103078.40
2019-02-26T04:11:10.335Z,103086.41
2019-02-26T04:13:41.029Z,103090.78
2019-02-26T04:16:09.383Z,103084.22
2019-02-26T04:18:37.991Z,103080.70
2019-02-26T04:21:09.451Z,103082.97
2019-02-26T04:23:42.131Z,103076.67
2019-02-26T04:26:32.249Z,103069.08
2019-02-26T04:29:37.882Z,103071.27
2019-02-26T04:32:18.928Z,103073.75
2019-02-26T04:34:52.001Z,103072.84
2019-02-26T04:37:53.255Z,103074.53
2019-02-26T04:40:45.463Z,103076.89
2019-02-26T04:43:55.694Z,103076.20
2019-02-26T04:46:48.514Z,103067.72
2019-02-26T04:49:18.525Z,103062.30
2019-02-26T04:51:48.377Z,103059.19
2019-02-26T04:54:21.253Z,103059.44
2019-02-26T04:56:50.816Z,103068.13
2019-02-26T04:59:17.798Z,103064.55
2019-02-26T05:01:49.043Z,103062.42
2019-02-26T05:04:16.733Z,103064.28
2019-02-26T05:06:45.254Z,103058.92
2019-02-26T05:09:13.771Z,103060.78
2019-02-26T05:11:42.238Z,103061.31
2019-02-26T05:14:11.732Z,103057.88
2019-02-26T05:16:40.924Z,103055.22
2019-02-26T05:19:10.666Z,103057.88
2019-02-26T05:21:39.723Z,103046.25
2019-02-26T05:24:08.225Z,103045.00
2019-02-26T05:26:36.688Z,103046.39
2019-02-26T05:29:07.138Z,103051.84
2019-02-26T05:31:37.676Z,103050.09
2019-02-26T05:34:05.809Z,103046.92
2019-02-26T05:36:36.846Z,103046.48
2019-02-26T05:39:06.787Z,103050.03
2019-02-26T05:41:35.253Z,103049.33
2019-02-26T05:44:07.163Z,103049.48
2019-02-26T05:46:33.984Z,103048.55
2019-02-26T05:49:03.555Z,103048.53
2019-02-26T05:51:35.149Z,103043.33
2019-02-26T05:54:07.780Z,103039.47
2019-02-26T05:56:34.161Z,103037.31
2019-02-26T05:59:07.444Z,103040.63
2019-02-26T06:01:36.736Z,103045.31
2019-02-26T06:04:07.705Z,103050.97
2019-02-26T06:06:35.480Z,103048.03
2019-02-26T06:09:07.564Z,103048.55
2019-02-26T06:11:39.072Z,103046.78
2019-02-26T06:14:27.399Z,103044.61
2019-02-26T06:16:55.778Z,103048.67
2019-02-26T06:19:41.713Z,103049.09
2019-02-26T06:22:14.485Z,103040.33
2019-02-26T06:24:43.652Z,103040.81
2019-02-26T06:27:15.391Z,103040.39
2019-02-26T06:29:42.410Z,103044.93
2019-02-26T06:32:13.480Z,103051.50
2019-02-26T06:34:41.965Z,103051.66
2019-02-26T06:37:35.937Z,103062.20
2019-02-26T06:40:07.493Z,103068.91
2019-02-26T06:42:38.585Z,103063.41
2019-02-26T06:45:13.270Z,103061.55
2019-02-26T06:47:41.467Z,103056.89
2019-02-26T06:50:13.178Z,103052.95
2019-02-26T06:52:42.897Z,103047.03
2019-02-26T06:55:12.911Z,103047.52
2019-02-26T06:57:44.015Z,103046.16
2019-02-26T07:00:16.807Z,103044.79
2019-02-26T07:02:46.172Z,103040.72
2019-02-26T07:05:15.405Z,103050.97
2019-02-26T07:07:43.933Z,103065.21
2019-02-26T07:10:18.519Z,103076.09
2019-02-26T07:12:48.331Z,103080.15
2019-02-26T07:15:16.581Z,103068.52
2019-02-26T07:17:45.918Z,103065.69
2019-02-26T07:20:15.026Z,103064.66
2019-02-26T07:22:44.632Z,103070.58
2019-02-26T07:25:15.963Z,103063.63
2019-02-26T07:27:44.013Z,103060.63
2019-02-26T07:30:12.868Z,103061.06
2019-02-26T07:32:45.054Z,103064.49
2019-02-26T07:35:16.790Z,103069.76
2019-02-26T07:37:45.368Z,103066.28
2019-02-26T07:40:16.052Z,103062.78
2019-02-26T07:42:46.624Z,103058.13
2019-02-26T07:45:19.386Z,103064.24
2019-02-26T07:47:49.158Z,103051.97
2019-02-26T07:50:21.404Z,103051.03
2019-02-26T07:52:52.021Z,103045.85
2019-02-26T07:55:20.103Z,103040.77
2019-02-26T07:57:50.765Z,103025.98
2019-02-26T08:00:21.697Z,103032.19
2019-02-26T08:02:52.027Z,103036.13
2019-02-26T08:05:21.306Z,103037.59
2019-02-26T08:07:52.141Z,103040.02
2019-02-26T08:10:21.297Z,103033.41
2019-02-26T08:12:49.880Z,103020.68
2019-02-26T08:15:18.496Z,103036.74
2019-02-26T08:17:53.216Z,103025.63
2019-02-26T08:20:19.322Z,103032.02
2019-02-26T08:22:49.547Z,103040.80
2019-02-26T08:25:18.031Z,103037.08
2019-02-26T08:27:52.164Z,103036.47
2019-02-26T08:30:23.509Z,103044.11
2019-02-26T08:32:54.268Z,103043.87
2019-02-26T08:35:24.876Z,103044.81
2019-02-26T08:37:53.760Z,103050.80
2019-02-26T08:40:22.307Z,103060.56
2019-02-26T08:42:50.866Z,103058.55
2019-02-26T08:45:23.042Z,103058.11
2019-02-26T08:47:51.793Z,103048.39
2019-02-26T08:50:22.060Z,103044.77
2019-02-26T08:52:53.097Z,103039.81
2019-02-26T08:55:23.969Z,103041.42
2019-02-26T08:57:53.968Z,103041.34
2019-02-26T09:00:23.279Z,103040.76
2019-02-26T09:02:56.429Z,103047.91
2019-02-26T09:05:23.992Z,103041.41
2019-02-26T09:07:52.244Z,103045.18
2019-02-26T09:10:23.274Z,103045.41
2019-02-26T09:12:52.550Z,103044.11
2019-02-26T09:15:22.074Z,103040.60
2019-02-26T09:17:50.564Z,103039.87
2019-02-26T09:20:20.595Z,103043.64
2019-02-26T09:22:53.451Z,103049.95
2019-02-26T09:25:23.426Z,103052.83
2019-02-26T09:27:51.236Z,103058.27
2019-02-26T09:30:20.157Z,103055.83
2019-02-26T09:32:48.802Z,103060.27
2019-02-26T09:35:27.034Z,103052.05
2019-02-26T09:37:54.962Z,103055.52
2019-02-26T09:40:23.507Z,103061.13
2019-02-26T09:42:55.205Z,103066.81
2019-02-26T09:45:26.888Z,103071.17
2019-02-26T09:47:57.954Z,103071.73
2019-02-26T09:50:27.499Z,103059.28
2019-02-26T09:52:58.989Z,103056.20
2019-02-26T09:55:26.368Z,103055.27
2019-02-26T09:57:56.515Z,103050.96
2019-02-26T10:00:27.975Z,103053.23
2019-02-26T10:02:55.356Z,103051.86
2019-02-26T10:05:23.849Z,103049.40
2019-02-26T10:07:54.987Z,103056.60
2019-02-26T10:10:27.648Z,103071.80
2019-02-26T10:12:56.590Z,103071.00
2019-02-26T10:15:24.223Z,103081.89
2019-02-26T10:17:52.758Z,103068.38
2019-02-26T10:20:28.625Z,103073.69
2019-02-26T10:22:59.992Z,103069.47
2019-02-26T10:25:28.552Z,103064.16
2019-02-26T10:28:03.152Z,103062.59
2019-02-26T10:30:31.430Z,103069.93
2019-02-26T10:33:02.816Z,103068.02
2019-02-26T10:35:33.346Z,103064.16
2019-02-26T10:38:03.620Z,103066.73
2019-02-26T10:40:35.603Z,103069.34
2019-02-26T10:43:01.507Z,103079.10
2019-02-26T10:45:36.279Z,103059.64
2019-02-26T10:48:01.978Z,103067.43
2019-02-26T10:50:32.008Z,103061.84
2019-02-26T10:53:07.197Z,103057.86
2019-02-26T10:55:38.039Z,103066.24
2019-02-26T10:58:06.809Z,103066.76
2019-02-26T11:00:34.769Z,103067.00
2019-02-26T11:03:02.082Z,103066.66
2019-02-26T11:05:30.686Z,103075.95
2019-02-26T11:08:02.146Z,103067.86
2019-02-26T11:10:29.503Z,103069.47
2019-02-26T11:12:59.395Z,103076.91
2019-02-26T11:15:32.722Z,103078.47
2019-02-26T11:17:58.536Z,103072.95
2019-02-26T11:20:30.097Z,103080.48
2019-02-26T11:22:57.512Z,103083.35
2019-02-26T11:25:27.460Z,103079.48
2019-02-26T11:27:56.271Z,103076.33
2019-02-26T11:30:29.515Z,103079.92
2019-02-26T11:33:02.068Z,103077.30
2019-02-26T11:35:28.435Z,103076.59
2019-02-26T11:37:57.757Z,103089.27
2019-02-26T11:40:30.245Z,103086.74
2019-02-26T11:42:59.769Z,103089.41
2019-02-26T11:45:27.959Z,103081.83
2019-02-26T11:48:00.861Z,103081.89
2019-02-26T11:50:28.228Z,103076.17
2019-02-26T11:52:59.965Z,103079.98
2019-02-26T11:55:31.384Z,103077.30
2019-02-26T11:57:58.717Z,103077.03
2019-02-26T12:00:49.673Z,103083.85
2019-02-26T12:03:16.002Z,103072.84
2019-02-26T12:05:44.635Z,103071.18
2019-02-26T12:08:16.325Z,103071.08
2019-02-26T12:10:43.384Z,103063.72
2019-02-26T12:13:14.072Z,103059.94
2019-02-26T12:15:42.866Z,103060.17
2019-02-26T12:18:14.957Z,103054.56
2019-02-26T12:20:45.991Z,103051.48
2019-02-26T12:23:16.147Z,103046.53
2019-02-26T12:25:43.646Z,103044.01
2019-02-26T12:28:13.698Z,103038.89
2019-02-26T12:30:46.208Z,103037.08
2019-02-26T12:33:14.826Z,103027.19
2019-02-26T12:35:43.828Z,103029.45
2019-02-26T12:38:18.281Z,103020.46
2019-02-26T12:40:44.645Z,103016.09
2019-02-26T12:43:16.271Z,103014.34
2019-02-26T12:45:44.823Z,103000.17
2019-02-26T12:48:16.206Z,102999.33
2019-02-26T12:50:43.732Z,103000.27
2019-02-26T12:53:15.218Z,102993.41
2019-02-26T12:55:42.876Z,102997.22
2019-02-26T12:58:14.565Z,102990.65
2019-02-26T13:00:42.322Z,102988.41
2019-02-26T13:03:12.791Z,102986.14
2019-02-26T13:05:44.945Z,102984.31
2019-02-26T13:08:13.419Z,102984.85
2019-02-26T13:10:46.410Z,102985.59
2019-02-26T13:13:12.431Z,102980.74
2019-02-26T13:15:40.995Z,102976.80
2019-02-26T13:18:10.375Z,102976.28
2019-02-26T13:20:38.861Z,102972.66
2019-02-26T13:23:17.254Z,102962.16
2019-02-26T13:25:37.624Z,102962.16
2019-02-26T13:28:06.187Z,102964.47
2019-02-26T13:30:34.669Z,102960.14
2019-02-26T13:33:05.464Z,102963.09
2019-02-26T13:35:33.434Z,102957.57
2019-02-26T13:38:05.741Z,102963.23
2019-02-26T13:40:38.654Z,102960.84
2019-02-26T13:43:08.105Z,102960.12
2019-02-26T13:45:36.772Z,102957.17
2019-02-26T13:48:29.591Z,102956.95
2019-02-26T13:50:58.653Z,102955.16
2019-02-26T13:53:27.208Z,102949.55
2019-02-26T13:55:55.761Z,102950.81
2019-02-26T13:58:46.987Z,102950.97
2019-02-26T14:00:54.892Z,102954.26
2019-02-26T14:03:23.364Z,102956.45
2019-02-26T14:05:53.496Z,102953.78
2019-02-26T14:08:22.038Z,102944.91
2019-02-26T14:10:50.596Z,102936.05
2019-02-26T14:13:19.151Z,102929.00
2019-02-26T14:15:47.700Z,102905.93
2019-02-26T14:18:16.338Z,102908.53
2019-02-26T14:20:45.612Z,102908.53
2019-02-26T14:23:14.217Z,102915.66
2019-02-26T14:25:42.889Z,102911.55
2019-02-26T14:28:11.383Z,102906.70
2019-02-26T14:30:39.947Z,102903.01
2019-02-26T14:33:08.506Z,102903.88
2019-02-26T14:35:37.050Z,102898.27
2019-02-26T14:38:05.880Z,102901.75
2019-02-26T14:40:34.439Z,102894.55
2019-02-26T14:43:03.023Z,102899.38
2019-02-26T14:45:31.573Z,102902.22
2019-02-26T14:48:00.083Z,102900.98
2019-02-26T14:50:28.808Z,102892.89
2019-02-26T14:52:57.305Z,102907.17
2019-02-26T14:55:25.791Z,102900.16
2019-02-26T14:57:54.259Z,102897.41
2019-02-26T15:00:34.003Z,102892.91
2019-02-26T15:03:02.482Z,102896.12
2019-02-26T15:05:34.064Z,102889.02
2019-02-26T15:08:04.078Z,102895.57
2019-02-26T15:10:32.568Z,102891.70
2019-02-26T15:13:01.081Z,102884.84
2019-02-26T15:15:29.561Z,102892.16
2019-02-26T15:17:59.676Z,102889.11
2019-02-26T15:20:28.246Z,102889.97
2019-02-26T15:22:58.347Z,102892.53
2019-02-26T15:25:28.093Z,102883.19
2019-02-26T15:28:04.625Z,102879.28
2019-02-26T15:30:29.892Z,102880.28
2019-02-26T15:32:58.347Z,102876.55
2019-02-26T15:35:27.049Z,102871.63
2019-02-26T15:37:55.530Z,102876.19
2019-02-26T15:40:24.446Z,102876.04
2019-02-26T15:42:56.183Z,102879.84
2019-02-26T15:45:24.269Z,102873.30
2019-02-26T15:47:53.000Z,102878.34
2019-02-26T15:50:22.032Z,102875.68
2019-02-26T15:52:52.952Z,102876.13
2019-02-26T15:55:29.203Z,102879.91
2019-02-26T15:58:03.002Z,102877.03
2019-02-26T16:00:28.486Z,102882.91
2019-02-26T16:02:59.392Z,102886.94
2019-02-26T16:05:30.586Z,102894.09
2019-02-26T16:07:59.084Z,102900.85
2019-02-26T16:10:27.560Z,102904.02
2019-02-26T16:12:57.701Z,102904.92
2019-02-26T16:15:26.375Z,102904.09
2019-02-26T16:17:58.095Z,102901.04
2019-02-26T16:20:25.123Z,102899.34
2019-02-26T16:22:53.625Z,102904.92
2019-02-26T16:25:23.529Z,102907.11
2019-02-26T16:27:53.789Z,102910.28
2019-02-26T16:30:27.092Z,102911.07
2019-02-26T16:32:55.818Z,102911.19
2019-02-26T16:35:25.463Z,102914.30
2019-02-26T16:37:55.835Z,102916.16
2019-02-26T16:40:24.367Z,102915.81
2019-02-26T16:42:52.931Z,102913.20
2019-02-26T16:45:27.430Z,102920.91
2019-02-26T16:47:57.599Z,102923.53
2019-02-26T16:50:27.906Z,102925.98
2019-02-26T16:52:57.923Z,102927.56
2019-02-26T16:55:29.648Z,102930.27
2019-02-26T16:58:02.258Z,102926.95
2019-02-26T17:00:29.817Z,102929.79
2019-02-26T17:03:00.974Z,102931.31
2019-02-26T17:05:29.101Z,102935.09
2019-02-26T17:07:59.718Z,102935.37
2019-02-26T17:10:30.408Z,102936.70
2019-02-26T17:13:01.866Z,102944.95
2019-02-26T17:15:30.871Z,102942.70
2019-02-26T17:17:59.472Z,102948.59
2019-02-26T17:20:28.037Z,102940.50
2019-02-26T17:22:56.512Z,102941.50
2019-02-26T17:25:28.529Z,102937.42
2019-02-26T17:27:55.289Z,102937.38
2019-02-26T17:30:24.645Z,102940.92
2019-02-26T17:32:53.559Z,102947.70
2019-02-26T17:35:22.123Z,102947.73
2019-02-26T17:37:50.724Z,102947.68
2019-02-26T17:40:20.981Z,102945.98
2019-02-26T17:42:51.847Z,102947.63
2019-02-26T17:45:25.819Z,102947.77
2019-02-26T17:47:56.501Z,102939.56
2019-02-26T17:50:33.121Z,102940.97
2019-02-26T17:53:01.591Z,102930.14
2019-02-26T17:55:31.285Z,102930.08
2019-02-26T17:58:01.331Z,102940.95
2019-02-26T18:00:31.955Z,102937.30
2019-02-26T18:03:06.379Z,102941.78
2019-02-26T18:05:33.651Z,102942.65
2019-02-26T18:08:02.164Z,102942.98
2019-02-26T18:10:30.726Z,102946.02
2019-02-26T18:12:59.270Z,102943.01
2019-02-26T18:15:27.898Z,102938.67
2019-02-26T18:17:58.417Z,102938.86
2019-02-26T18:20:28.697Z,102937.27
2019-02-26T18:22:59.884Z,102931.70
2019-02-26T18:25:28.024Z,102929.70
2019-02-26T18:27:59.236Z,102923.70
2019-02-26T18:30:28.984Z,102937.15
2019-02-26T18:32:58.922Z,102933.78
2019-02-26T18:35:29.328Z,102929.98
2019-02-26T18:37:57.871Z,102919.55
2019-02-26T18:40:28.317Z,102929.95
2019-02-26T18:42:56.629Z,102926.91
2019-02-26T18:45:30.911Z,102928.02
2019-02-26T18:47:59.378Z,102923.71
2019-02-26T18:50:29.510Z,102918.13
2019-02-26T18:52:58.675Z,102923.02
2019-02-26T18:55:28.839Z,102921.10
2019-02-26T18:57:57.854Z,102921.04
2019-02-26T19:00:29.472Z,102931.78
2019-02-26T19:02:58.117Z,102927.86
2019-02-26T19:05:26.656Z,102923.56
2019-02-26T19:07:55.271Z,102920.04
2019-02-26T19:10:23.834Z,102918.39
2019-02-26T19:12:52.406Z,102912.92
2019-02-26T19:15:37.057Z,102900.64
2019-02-26T19:18:11.587Z,102910.27
2019-02-26T19:20:44.364Z,102918.34
2019-02-26T19:23:12.954Z,102912.80
2019-02-26T19:25:42.146Z,102909.48
2019-02-26T19:28:10.667Z,102908.04
2019-02-26T19:30:43.252Z,102908.22
2019-02-26T19:33:11.747Z,102908.09
2019-02-26T19:35:40.671Z,102912.16
2019-02-26T19:38:09.132Z,102908.52
2019-02-26T19:40:43.191Z,102903.23
2019-02-26T19:43:11.741Z,102903.02
2019-02-26T19:45:44.756Z,102898.77
2019-02-26T19:48:14.370Z,102899.30
2019-02-26T19:50:45.442Z,102900.00
2019-02-26T19:53:13.067Z,102895.25
2019-02-26T19:55:48.792Z,102894.71
2019-02-26T19:58:14.811Z,102892.61
2019-02-26T20:00:46.852Z,102892.95
2019-02-26T20:03:15.038Z,102884.91
2019-02-26T20:05:46.238Z,102884.70
2019-02-26T20:08:13.875Z,102877.20
2019-02-26T20:10:47.872Z,102882.59
2019-02-26T20:13:14.292Z,102877.06
2019-02-26T20:15:42.768Z,102876.67
2019-02-26T20:18:20.218Z,102872.54
2019-02-26T20:20:45.721Z,102878.35
2019-02-26T20:23:12.346Z,102871.67
2019-02-26T20:25:42.770Z,102773.58
2019-02-26T20:28:11.164Z,102866.56
2019-02-26T20:30:39.643Z,102865.41
2019-02-26T20:33:08.130Z,102863.87
2019-02-26T20:35:36.711Z,102861.41
2019-02-26T20:38:05.243Z,102863.87
2019-02-26T20:40:38.206Z,102859.23
2019-02-26T20:43:06.701Z,102856.94
2019-02-26T20:45:35.556Z,102849.36
2019-02-26T20:48:04.903Z,102849.94
2019-02-26T20:50:33.581Z,102852.23
2019-02-26T20:53:05.972Z,102852.42
2019-02-26T20:55:34.040Z,102844.97
2019-02-26T20:58:02.531Z,102844.45
2019-02-26T21:00:30.998Z,102844.98
2019-02-26T21:02:59.545Z,102843.92
2019-02-26T21:05:28.175Z,102839.74
2019-02-26T21:07:58.839Z,102847.37
2019-02-26T21:10:27.132Z,102845.41
2019-02-26T21:12:55.571Z,102846.50
2019-02-26T21:15:25.484Z,102838.58
2019-02-26T21:17:57.684Z,102838.81
2019-02-26T21:20:24.334Z,102836.74
2019-02-26T21:22:54.860Z,102839.58
2019-02-26T21:25:23.419Z,102833.48
2019-02-26T21:27:53.632Z,102836.56
2019-02-26T21:30:23.970Z,102833.48
2019-02-26T21:32:52.529Z,102838.66
2019-02-26T21:35:25.109Z,102844.79
2019-02-26T21:37:56.668Z,102840.08
2019-02-26T21:40:25.180Z,102837.30
2019-02-26T21:42:56.550Z,102832.09
2019-02-26T21:45:25.082Z,102833.90
2019-02-26T21:47:53.572Z,102831.09
2019-02-26T21:50:22.979Z,102829.27
2019-02-26T21:52:59.541Z,102828.19
2019-02-26T21:55:21.890Z,102827.06
2019-02-26T21:57:54.529Z,102825.80
2019-02-26T22:00:21.751Z,102824.16
2019-02-26T22:02:52.536Z,102825.11
2019-02-26T22:05:20.504Z,102824.38
2019-02-26T22:07:52.159Z,102821.77
2019-02-26T22:10:22.468Z,102821.38
2019-02-26T22:12:51.036Z,102823.28
2019-02-26T22:15:19.568Z,102814.86
2019-02-26T22:17:48.138Z,102807.25
2019-02-26T22:20:23.717Z,102806.33
2019-02-26T22:22:49.166Z,102803.90
2019-02-26T22:25:17.734Z,102805.72
2019-02-26T22:27:47.730Z,102803.37
2019-02-26T22:30:21.655Z,102806.69
2019-02-26T22:32:48.094Z,102803.73
2019-02-26T22:35:16.656Z,102800.08
2019-02-26T22:37:45.233Z,102797.20
2019-02-26T22:40:14.733Z,102797.68
2019-02-26T22:42:43.312Z,102790.66
2019-02-26T22:45:15.863Z,102794.45
2019-02-26T22:47:44.674Z,102793.16
2019-02-26T22:50:36.644Z,102794.41
2019-02-26T22:53:05.355Z,102794.97
2019-02-26T22:55:33.810Z,102789.17
2019-02-26T22:58:03.289Z,102687.64
2019-02-26T23:00:51.401Z,102785.50
2019-02-26T23:03:21.665Z,102785.91
2019-02-26T23:05:50.264Z,102786.53
2019-02-26T23:08:18.905Z,102787.87
2019-02-26T23:10:47.520Z,102784.36
2019-02-26T23:13:17.457Z,102778.60
2019-02-26T23:15:47.811Z,102785.38
2019-02-26T23:18:19.527Z,102777.84
2019-02-26T23:20:48.355Z,102779.27
2019-02-26T23:23:16.970Z,102780.69
2019-02-26T23:25:45.512Z,102775.28
2019-02-26T23:28:14.125Z,102780.25
2019-02-26T23:30:42.813Z,102770.39
2019-02-26T23:33:14.900Z,102766.05
2019-02-26T23:35:41.707Z,102773.02
2019-02-26T23:38:10.346Z,102773.38
2019-02-26T23:40:38.894Z,102781.06
2019-02-26T23:43:11.801Z,102784.66
2019-02-26T23:45:37.787Z,102784.66
2019-02-26T23:48:08.029Z,102780.73
2019-02-26T23:50:36.793Z,102776.00
2019-02-26T23:53:05.347Z,102775.78
2019-02-26T23:55:33.887Z,102672.88
2019-02-26T23:58:02.443Z,102778.78
