createdAt,value
2022-11-23T00:01:33.486Z,2.11
2022-11-23T00:16:33.294Z,2.52
2022-11-23T00:31:33.398Z,2.12
2022-11-23T00:46:33.401Z,1.78
2022-11-23T01:01:33.520Z,1.67
2022-11-23T01:16:33.482Z,1.59
2022-11-23T01:31:33.638Z,1.99
2022-11-23T01:46:33.799Z,1.62
2022-11-23T02:01:34.153Z,2.39
2022-11-23T02:16:33.805Z,2.22
2022-11-23T02:31:33.795Z,2.22
2022-11-23T02:46:33.866Z,2.35
2022-11-23T03:01:33.738Z,2.29
2022-11-23T03:16:33.876Z,2.60
2022-11-23T03:31:33.831Z,2.56
2022-11-23T03:46:34.268Z,2.63
2022-11-23T04:01:34.140Z,1.66
2022-11-23T04:16:33.996Z,1.48
2022-11-23T04:31:33.916Z,2.21
2022-11-23T04:46:34.065Z,1.86
2022-11-23T05:01:34.281Z,2.07
2022-11-23T05:16:34.069Z,2.05
2022-11-23T05:31:34.202Z,1.88
2022-11-23T05:46:34.283Z,2.59
2022-11-23T06:01:34.203Z,2.69
2022-11-23T06:16:34.431Z,2.43
2022-11-23T06:31:34.313Z,2.50
2022-11-23T06:46:34.393Z,2.50
2022-11-23T07:01:34.416Z,2.54
2022-11-23T07:16:34.460Z,2.49
2022-11-23T07:31:34.527Z,2.34
2022-11-23T08:08:25.282Z,2.81
2022-11-23T08:23:25.021Z,2.91
2022-11-23T08:38:25.184Z,2.77
2022-11-23T08:53:25.172Z,2.68
2022-11-23T09:08:25.001Z,3.43
2022-11-23T09:23:25.098Z,3.18
2022-11-23T09:38:44.531Z,3.48
2022-11-23T09:53:25.130Z,3.65
2022-11-23T10:08:25.101Z,3.59
2022-11-23T10:23:25.239Z,4.74
2022-11-23T10:38:25.255Z,3.40
2022-11-23T10:53:25.221Z,4.26
2022-11-23T11:08:25.223Z,4.97
2022-11-23T11:23:25.209Z,4.39
2022-11-23T11:38:25.192Z,4.35
2022-11-23T11:53:25.224Z,4.41
2022-11-23T12:08:25.263Z,4.18
2022-11-23T12:23:25.266Z,4.28
2022-11-23T12:38:25.152Z,5.51
2022-11-23T12:53:25.386Z,4.16
2022-11-23T13:08:25.451Z,4.87
2022-11-23T13:23:25.241Z,4.50
2022-11-23T13:38:25.147Z,3.72
2022-11-23T13:53:25.273Z,4.28
2022-11-23T14:08:25.347Z,4.02
2022-11-23T14:23:25.379Z,3.64
2022-11-23T14:38:30.300Z,2.90
2022-11-23T14:53:25.371Z,3.11
2022-11-23T15:08:25.394Z,2.99
2022-11-23T15:23:25.337Z,2.40
2022-11-23T15:38:25.476Z,2.98
2022-11-23T15:53:25.317Z,3.42
2022-11-23T16:08:25.339Z,2.81
2022-11-23T16:23:25.353Z,2.58
2022-11-23T16:38:25.344Z,2.23
2022-11-23T16:53:25.393Z,2.02
2022-11-23T17:08:25.459Z,2.63
2022-11-23T17:23:25.380Z,2.88
2022-11-23T17:38:25.440Z,2.55
2022-11-23T17:53:25.668Z,2.67
2022-11-23T18:08:25.661Z,2.70
2022-11-23T18:23:25.497Z,2.65
2022-11-23T18:38:25.320Z,2.39
2022-11-23T18:53:25.453Z,2.69
2022-11-23T19:08:25.531Z,3.05
2022-11-23T19:23:29.516Z,3.09
2022-11-23T19:38:25.599Z,2.12
2022-11-23T19:53:29.321Z,2.35
2022-11-23T20:08:25.508Z,2.19
2022-11-23T20:23:25.472Z,2.41
2022-11-23T20:38:25.513Z,2.22
2022-11-23T20:53:25.476Z,2.07
2022-11-23T21:08:30.230Z,1.84
2022-11-23T21:23:25.417Z,1.99
2022-11-23T21:38:25.434Z,1.91
2022-11-23T21:53:25.444Z,2.01
2022-11-23T22:08:29.766Z,1.78
2022-11-23T22:23:25.545Z,1.78
2022-11-23T22:38:25.580Z,1.54
2022-11-23T22:53:25.516Z,1.37
2022-11-23T23:08:25.595Z,1.52
2022-11-23T23:23:25.554Z,1.70
2022-11-23T23:38:25.552Z,1.68
2022-11-23T23:53:25.583Z,1.84
