createdAt,value
2022-10-22T00:01:36.644Z,80.66
2022-10-22T00:04:06.236Z,80.52
2022-10-22T00:06:35.963Z,80.85
2022-10-22T00:09:05.482Z,80.85
2022-10-22T00:11:36.561Z,80.31
2022-10-22T00:14:06.024Z,80.76
2022-10-22T00:16:35.572Z,80.75
2022-10-22T00:19:05.182Z,81.17
2022-10-22T00:21:34.763Z,81.32
2022-10-22T00:24:07.342Z,81.35
2022-10-22T00:26:41.556Z,80.93
2022-10-22T00:29:10.791Z,81.59
2022-10-22T00:31:40.341Z,81.68
2022-10-22T00:34:09.655Z,81.90
2022-10-22T00:36:39.069Z,81.83
2022-10-22T00:39:08.258Z,81.72
2022-10-22T00:41:37.771Z,81.42
2022-10-22T00:44:08.715Z,81.34
2022-10-22T00:46:38.223Z,81.62
2022-10-22T00:49:07.489Z,81.82
2022-10-22T00:51:38.025Z,81.46
2022-10-22T00:54:10.100Z,81.50
2022-10-22T00:56:39.902Z,81.46
2022-10-22T00:59:13.099Z,82.25
2022-10-22T01:01:42.520Z,82.56
2022-10-22T01:04:12.003Z,82.54
2022-10-22T01:06:41.433Z,82.66
2022-10-22T01:09:19.782Z,82.23
2022-10-22T01:12:02.515Z,82.80
2022-10-22T01:14:39.719Z,82.89
2022-10-22T01:17:15.051Z,83.53
2022-10-22T01:19:59.603Z,83.65
2022-10-22T01:22:34.400Z,82.94
2022-10-22T01:25:10.493Z,83.15
2022-10-22T01:27:57.353Z,82.67
2022-10-22T01:30:28.624Z,82.66
2022-10-22T01:33:01.925Z,83.00
2022-10-22T01:35:37.248Z,82.85
2022-10-22T01:38:14.199Z,82.90
2022-10-22T01:40:44.707Z,82.96
2022-10-22T01:43:14.463Z,83.37
2022-10-22T01:45:48.487Z,83.23
2022-10-22T01:48:44.108Z,83.04
2022-10-22T01:51:28.594Z,83.00
2022-10-22T01:54:04.190Z,82.81
2022-10-22T01:56:47.084Z,82.17
2022-10-22T01:59:26.094Z,83.16
2022-10-22T02:02:05.110Z,83.14
2022-10-22T02:04:42.646Z,83.19
2022-10-22T02:07:15.296Z,82.92
2022-10-22T02:09:46.035Z,83.00
2022-10-22T02:12:17.690Z,82.85
2022-10-22T02:14:49.313Z,82.78
2022-10-22T02:17:23.560Z,82.85
2022-10-22T02:19:57.425Z,82.72
2022-10-22T02:22:27.612Z,82.71
2022-10-22T02:24:57.984Z,82.73
2022-10-22T02:27:32.327Z,82.74
2022-10-22T02:34:51.948Z,82.83
2022-10-22T02:37:22.687Z,83.39
2022-10-22T02:39:53.849Z,83.48
2022-10-22T02:42:24.356Z,83.19
2022-10-22T02:44:53.866Z,83.12
2022-10-22T02:47:23.267Z,82.89
2022-10-22T02:49:53.868Z,83.31
2022-10-22T02:52:23.423Z,83.10
2022-10-22T02:54:52.646Z,83.05
2022-10-22T02:57:22.648Z,82.87
2022-10-22T02:59:52.130Z,82.83
2022-10-22T03:02:21.574Z,82.99
2022-10-22T03:04:52.192Z,83.09
2022-10-22T03:07:21.668Z,83.11
2022-10-22T03:09:50.974Z,83.08
2022-10-22T03:12:20.614Z,83.14
2022-10-22T03:14:49.832Z,83.60
2022-10-22T03:17:19.263Z,83.48
2022-10-22T03:19:48.554Z,83.43
2022-10-22T03:22:24.771Z,83.58
2022-10-22T03:24:59.646Z,83.29
2022-10-22T03:27:33.592Z,83.27
2022-10-22T03:30:03.896Z,83.50
2022-10-22T03:32:33.399Z,83.38
2022-10-22T03:35:02.739Z,83.13
2022-10-22T03:37:35.439Z,83.01
2022-10-22T03:40:05.984Z,83.01
2022-10-22T03:42:35.815Z,82.90
2022-10-22T03:45:05.492Z,82.80
2022-10-22T03:47:35.451Z,82.87
2022-10-22T03:50:04.915Z,82.84
2022-10-22T03:52:39.438Z,82.61
2022-10-22T03:55:10.172Z,83.06
2022-10-22T03:57:40.069Z,82.83
2022-10-22T04:00:11.752Z,82.94
2022-10-22T04:02:41.248Z,83.29
2022-10-22T04:05:11.019Z,83.29
2022-10-22T04:07:42.282Z,83.09
2022-10-22T04:10:11.958Z,83.96
2022-10-22T04:12:41.410Z,83.53
2022-10-22T04:15:11.606Z,83.35
2022-10-22T04:17:41.286Z,83.14
2022-10-22T04:20:12.525Z,83.79
2022-10-22T04:22:43.341Z,83.93
2022-10-22T04:25:12.939Z,84.06
2022-10-22T04:27:42.803Z,83.60
2022-10-22T04:30:13.315Z,84.05
2022-10-22T04:32:42.796Z,84.98
2022-10-22T04:35:12.054Z,84.73
2022-10-22T04:37:43.156Z,85.04
2022-10-22T04:40:13.820Z,84.59
2022-10-22T04:42:43.280Z,83.93
2022-10-22T04:45:13.265Z,84.22
2022-10-22T04:47:43.084Z,84.33
2022-10-22T04:50:12.493Z,84.23
2022-10-22T04:52:43.452Z,84.32
2022-10-22T04:55:12.885Z,83.85
2022-10-22T04:57:42.599Z,83.66
2022-10-22T05:00:13.215Z,83.05
2022-10-22T05:02:44.769Z,83.62
2022-10-22T05:05:14.023Z,83.66
2022-10-22T05:07:44.949Z,83.28
2022-10-22T05:10:14.305Z,83.87
2022-10-22T05:12:43.892Z,83.66
2022-10-22T05:15:13.474Z,83.12
2022-10-22T05:17:43.449Z,83.00
2022-10-22T05:20:13.378Z,83.71
2022-10-22T05:22:44.362Z,83.90
2022-10-22T05:25:13.757Z,83.72
2022-10-22T05:27:43.563Z,83.72
2022-10-22T05:30:13.773Z,83.77
2022-10-22T05:32:43.321Z,83.67
2022-10-22T05:35:12.486Z,83.68
2022-10-22T05:37:43.932Z,84.53
2022-10-22T05:40:26.406Z,84.38
2022-10-22T05:42:56.765Z,84.31
2022-10-22T05:45:25.962Z,84.43
2022-10-22T05:47:55.361Z,84.05
2022-10-22T05:50:24.704Z,83.94
2022-10-22T05:52:55.595Z,84.97
2022-10-22T05:55:25.182Z,85.26
2022-10-22T05:57:54.642Z,85.24
2022-10-22T06:00:24.043Z,85.06
2022-10-22T06:02:54.043Z,84.65
2022-10-22T06:05:23.268Z,84.42
2022-10-22T06:07:54.829Z,84.67
2022-10-22T06:10:24.941Z,84.10
2022-10-22T06:12:54.305Z,84.04
2022-10-22T06:15:23.611Z,83.72
2022-10-22T06:17:52.997Z,83.67
2022-10-22T06:20:22.361Z,84.73
2022-10-22T06:22:54.527Z,84.82
2022-10-22T06:25:24.267Z,84.36
2022-10-22T06:27:54.094Z,84.04
2022-10-22T06:30:23.295Z,84.01
2022-10-22T06:32:53.066Z,83.72
2022-10-22T06:35:22.379Z,83.35
2022-10-22T06:37:51.815Z,83.00
2022-10-22T06:40:22.738Z,83.65
2022-10-22T06:42:52.142Z,83.57
2022-10-22T06:45:21.341Z,83.07
2022-10-22T06:47:51.100Z,83.34
2022-10-22T06:50:20.687Z,82.48
2022-10-22T06:52:50.070Z,82.82
2022-10-22T06:55:19.468Z,81.92
2022-10-22T06:57:50.315Z,81.55
2022-10-22T07:00:20.254Z,81.92
2022-10-22T07:02:57.631Z,82.49
2022-10-22T07:05:28.764Z,83.56
2022-10-22T07:07:58.194Z,83.99
2022-10-22T07:10:29.966Z,83.53
2022-10-22T07:13:01.893Z,83.24
2022-10-22T07:15:31.183Z,82.42
2022-10-22T07:18:00.664Z,82.25
2022-10-22T07:20:29.890Z,82.69
2022-10-22T07:22:59.458Z,82.57
2022-10-22T07:25:28.795Z,81.97
2022-10-22T07:27:58.199Z,82.34
2022-10-22T07:30:29.017Z,81.98
2022-10-22T07:32:58.447Z,82.55
2022-10-22T07:35:27.716Z,81.18
2022-10-22T07:37:57.671Z,81.28
2022-10-22T07:40:27.038Z,80.60
2022-10-22T07:42:56.618Z,80.69
2022-10-22T07:45:27.378Z,80.33
2022-10-22T07:47:56.961Z,80.70
2022-10-22T07:50:26.272Z,80.44
2022-10-22T07:52:57.533Z,80.34
2022-10-22T07:55:28.206Z,80.75
2022-10-22T07:57:57.779Z,80.31
2022-10-22T08:00:28.492Z,80.28
2022-10-22T08:02:58.006Z,80.48
2022-10-22T08:05:27.363Z,80.75
2022-10-22T08:07:56.766Z,81.15
2022-10-22T08:10:25.901Z,81.12
2022-10-22T08:12:55.423Z,80.87
2022-10-22T08:15:25.653Z,81.94
2022-10-22T08:17:56.770Z,80.86
2022-10-22T08:20:26.058Z,80.06
2022-10-22T08:22:55.520Z,79.53
2022-10-22T08:25:24.908Z,78.93
2022-10-22T08:27:54.543Z,79.34
2022-10-22T08:30:23.786Z,79.43
2022-10-22T08:32:54.142Z,78.70
2022-10-22T08:35:25.161Z,78.72
2022-10-22T08:37:54.574Z,78.25
2022-10-22T08:40:29.861Z,78.89
2022-10-22T08:43:21.523Z,78.65
2022-10-22T08:45:59.883Z,78.90
2022-10-22T08:48:43.374Z,79.26
2022-10-22T08:51:19.244Z,79.13
2022-10-22T08:54:08.021Z,78.97
2022-10-22T08:56:39.454Z,79.46
2022-10-22T08:59:15.284Z,78.58
2022-10-22T09:01:46.930Z,77.80
2022-10-22T09:04:25.496Z,76.55
2022-10-22T09:06:59.608Z,75.89
2022-10-22T09:09:35.486Z,76.14
2022-10-22T09:12:06.126Z,75.42
2022-10-22T09:14:35.655Z,76.50
2022-10-22T09:17:17.602Z,75.06
2022-10-22T09:19:58.405Z,76.70
2022-10-22T09:22:36.144Z,76.98
2022-10-22T09:25:19.220Z,78.17
2022-10-22T09:27:49.250Z,78.21
2022-10-22T09:30:20.044Z,78.11
2022-10-22T09:32:52.301Z,76.97
2022-10-22T09:35:25.597Z,76.95
2022-10-22T09:37:57.958Z,79.33
2022-10-22T09:40:27.475Z,77.38
2022-10-22T09:42:56.822Z,76.71
2022-10-22T09:45:28.282Z,77.65
2022-10-22T09:48:12.215Z,77.49
2022-10-22T09:50:45.767Z,77.25
2022-10-22T09:53:20.767Z,76.72
2022-10-22T09:58:26.026Z,76.19
2022-10-22T10:00:58.281Z,76.45
2022-10-22T10:03:30.838Z,76.64
2022-10-22T10:06:05.037Z,76.06
2022-10-22T10:08:37.174Z,76.86
2022-10-22T10:11:12.015Z,76.38
2022-10-22T10:13:52.233Z,76.04
2022-10-22T10:16:36.033Z,75.52
2022-10-22T10:19:29.030Z,75.51
2022-10-22T10:22:07.362Z,74.60
2022-10-22T10:25:05.725Z,75.70
2022-10-22T10:27:39.518Z,75.64
2022-10-22T10:30:14.746Z,73.46
2022-10-22T10:33:06.804Z,73.46
2022-10-22T10:35:47.797Z,74.79
2022-10-22T10:38:34.071Z,73.21
2022-10-22T10:41:09.817Z,73.63
2022-10-22T10:43:52.007Z,75.69
2022-10-22T10:46:36.962Z,75.95
2022-10-22T10:49:12.193Z,76.41
2022-10-22T10:51:53.922Z,76.20
2022-10-22T10:54:52.350Z,74.83
2022-10-22T10:57:32.058Z,72.32
2022-10-22T11:00:07.451Z,72.15
2022-10-22T11:03:31.410Z,73.17
2022-10-22T11:06:04.305Z,73.40
2022-10-22T11:08:37.416Z,74.53
2022-10-22T11:11:12.308Z,73.58
2022-10-22T11:13:50.785Z,73.79
2022-10-22T11:16:25.207Z,74.78
2022-10-22T11:18:59.626Z,75.34
2022-10-22T11:21:34.266Z,74.85
2022-10-22T11:24:12.430Z,74.16
2022-10-22T11:26:50.092Z,73.37
2022-10-22T11:29:27.294Z,74.32
2022-10-22T11:31:59.701Z,75.18
2022-10-22T11:34:35.598Z,75.86
2022-10-22T11:37:07.557Z,75.42
2022-10-22T11:39:44.029Z,74.49
2022-10-22T11:42:20.900Z,75.11
2022-10-22T11:45:01.685Z,75.69
2022-10-22T11:47:34.585Z,75.29
2022-10-22T11:50:21.701Z,75.77
2022-10-22T11:53:00.658Z,76.52
2022-10-22T11:55:35.844Z,76.28
2022-10-22T11:58:30.613Z,75.86
2022-10-22T12:01:23.399Z,76.29
2022-10-22T12:03:54.801Z,75.34
2022-10-22T12:06:25.621Z,75.40
2022-10-22T12:09:01.294Z,76.14
2022-10-22T12:11:37.554Z,76.19
2022-10-22T12:14:16.017Z,76.47
2022-10-22T12:16:57.489Z,77.62
2022-10-22T12:19:31.450Z,79.12
2022-10-22T12:22:10.214Z,79.27
2022-10-22T12:24:42.941Z,78.76
2022-10-22T12:27:22.619Z,78.04
2022-10-22T12:29:56.930Z,77.50
2022-10-22T12:32:38.412Z,76.97
2022-10-22T12:35:09.991Z,78.12
2022-10-22T12:37:39.876Z,78.54
2022-10-22T12:40:20.514Z,77.99
2022-10-22T12:42:51.679Z,77.70
2022-10-22T12:45:24.066Z,77.59
2022-10-22T12:47:59.229Z,77.28
2022-10-22T12:50:38.268Z,77.09
2022-10-22T12:53:08.271Z,76.33
2022-10-22T12:55:39.376Z,76.39
2022-10-22T12:58:09.285Z,76.67
2022-10-22T13:00:38.957Z,77.18
2022-10-22T13:03:25.068Z,76.42
2022-10-22T13:05:54.567Z,77.55
2022-10-22T13:08:29.186Z,77.32
2022-10-22T13:11:07.799Z,76.52
2022-10-22T13:13:45.703Z,77.42
2022-10-22T13:16:21.489Z,78.63
2022-10-22T13:18:52.690Z,78.30
2022-10-22T13:21:28.343Z,78.01
2022-10-22T13:23:59.883Z,78.07
2022-10-22T13:26:35.505Z,77.90
2022-10-22T13:29:11.078Z,77.11
2022-10-22T13:31:47.534Z,77.24
2022-10-22T13:34:21.560Z,76.82
2022-10-22T13:36:51.492Z,76.72
2022-10-22T13:39:21.919Z,77.36
2022-10-22T13:41:51.850Z,77.02
2022-10-22T13:44:21.533Z,76.58
2022-10-22T13:46:51.240Z,77.50
2022-10-22T13:49:24.332Z,78.06
2022-10-22T13:51:57.086Z,77.43
2022-10-22T13:54:29.137Z,76.85
2022-10-22T13:56:58.813Z,77.87
2022-10-22T13:59:28.065Z,77.88
2022-10-22T14:01:57.824Z,78.54
2022-10-22T14:04:28.698Z,77.89
2022-10-22T14:07:00.007Z,79.17
2022-10-22T14:09:32.127Z,79.22
2022-10-22T14:12:01.687Z,79.42
2022-10-22T14:14:31.027Z,79.09
2022-10-22T14:17:00.473Z,79.31
2022-10-22T14:19:32.681Z,79.81
2022-10-22T14:22:05.189Z,79.50
2022-10-22T14:24:34.442Z,79.84
2022-10-22T14:27:03.892Z,79.33
2022-10-22T14:29:33.177Z,79.16
2022-10-22T14:32:02.696Z,80.13
2022-10-22T14:34:33.443Z,80.40
2022-10-22T14:37:03.600Z,80.86
2022-10-22T14:39:32.907Z,80.77
2022-10-22T14:42:02.516Z,80.13
2022-10-22T14:44:32.069Z,80.16
2022-10-22T14:47:01.797Z,80.44
2022-10-22T14:49:32.448Z,81.04
2022-10-22T14:52:02.246Z,81.53
2022-10-22T14:54:35.377Z,81.99
2022-10-22T14:57:04.988Z,82.03
2022-10-22T14:59:34.327Z,81.66
2022-10-22T15:02:03.973Z,82.12
2022-10-22T15:04:34.719Z,81.91
2022-10-22T15:07:04.594Z,82.95
2022-10-22T15:09:34.067Z,83.26
2022-10-22T15:12:03.903Z,82.03
2022-10-22T15:14:33.259Z,81.85
2022-10-22T15:17:02.814Z,82.91
2022-10-22T15:19:33.489Z,82.18
2022-10-22T15:22:03.018Z,81.88
2022-10-22T15:24:32.407Z,81.81
2022-10-22T15:27:03.381Z,81.55
2022-10-22T15:29:33.251Z,81.23
2022-10-22T15:32:08.924Z,81.83
2022-10-22T15:34:40.929Z,81.89
2022-10-22T15:37:12.115Z,82.20
2022-10-22T15:39:42.314Z,82.44
2022-10-22T15:42:16.078Z,82.34
2022-10-22T15:44:45.681Z,82.99
2022-10-22T15:47:15.329Z,82.08
2022-10-22T15:49:46.242Z,82.48
2022-10-22T15:52:16.211Z,82.30
2022-10-22T15:54:45.510Z,82.11
2022-10-22T15:57:15.675Z,82.16
2022-10-22T15:59:50.184Z,83.13
2022-10-22T16:02:22.536Z,82.98
2022-10-22T16:04:53.450Z,82.83
2022-10-22T16:07:24.761Z,83.05
2022-10-22T16:09:58.785Z,83.45
2022-10-22T16:12:28.332Z,81.66
2022-10-22T16:14:57.810Z,82.44
2022-10-22T16:17:27.369Z,82.81
2022-10-22T16:19:58.089Z,82.17
2022-10-22T16:22:27.828Z,82.77
2022-10-22T16:24:57.289Z,82.44
2022-10-22T16:27:29.455Z,82.80
2022-10-22T16:29:58.749Z,83.18
2022-10-22T16:32:28.495Z,82.89
2022-10-22T16:34:59.396Z,82.80
2022-10-22T16:37:29.346Z,83.17
2022-10-22T16:39:58.628Z,83.90
2022-10-22T16:42:28.432Z,83.08
2022-10-22T16:44:57.914Z,83.26
2022-10-22T16:47:27.669Z,83.20
2022-10-22T16:50:00.948Z,83.06
2022-10-22T16:52:30.806Z,84.25
2022-10-22T16:55:01.298Z,83.95
2022-10-22T16:57:32.457Z,83.53
2022-10-22T17:00:01.964Z,84.37
2022-10-22T17:02:31.746Z,84.09
2022-10-22T17:05:02.577Z,84.17
2022-10-22T17:07:32.126Z,83.76
2022-10-22T17:10:03.645Z,84.09
2022-10-22T17:12:35.523Z,84.32
2022-10-22T17:15:05.541Z,85.06
2022-10-22T17:17:35.734Z,86.82
2022-10-22T17:20:07.822Z,85.75
2022-10-22T17:22:37.506Z,84.85
2022-10-22T17:25:16.358Z,84.52
2022-10-22T17:27:53.945Z,85.25
2022-10-22T17:30:27.236Z,84.18
2022-10-22T17:32:56.961Z,84.41
2022-10-22T17:38:02.160Z,84.92
2022-10-22T17:40:31.417Z,85.43
2022-10-22T17:43:00.905Z,84.16
2022-10-22T17:45:30.199Z,83.10
2022-10-22T17:47:59.601Z,84.11
2022-10-22T17:50:30.207Z,84.13
2022-10-22T17:52:59.729Z,83.67
2022-10-22T17:55:29.514Z,83.15
2022-10-22T17:57:59.058Z,82.67
2022-10-22T18:00:29.520Z,83.09
2022-10-22T18:02:59.867Z,84.42
2022-10-22T18:05:30.589Z,83.82
2022-10-22T18:08:03.185Z,83.72
2022-10-22T18:10:34.739Z,84.10
2022-10-22T18:13:04.251Z,84.03
2022-10-22T18:15:34.052Z,85.34
2022-10-22T18:18:03.551Z,84.63
2022-10-22T18:20:34.258Z,84.96
2022-10-22T18:23:04.608Z,83.52
2022-10-22T18:28:08.174Z,83.15
2022-10-22T18:30:40.929Z,82.65
2022-10-22T18:33:12.188Z,83.74
2022-10-22T18:35:42.902Z,84.06
2022-10-22T18:38:12.650Z,84.14
2022-10-22T18:40:46.705Z,85.67
2022-10-22T18:43:19.998Z,84.14
2022-10-22T18:45:50.128Z,84.56
2022-10-22T18:48:22.947Z,84.06
2022-10-22T18:51:02.076Z,83.85
2022-10-22T18:53:31.644Z,83.40
2022-10-22T18:56:00.955Z,83.14
2022-10-22T18:58:30.385Z,85.21
2022-10-22T19:00:59.816Z,84.10
2022-10-22T19:03:29.202Z,84.43
2022-10-22T19:06:00.272Z,84.26
2022-10-22T19:08:29.940Z,84.57
2022-10-22T19:10:59.248Z,83.38
2022-10-22T19:13:28.899Z,84.18
2022-10-22T19:16:04.083Z,83.68
2022-10-22T19:18:34.075Z,83.15
2022-10-22T19:21:05.228Z,83.40
2022-10-22T19:23:34.830Z,83.57
2022-10-22T19:26:05.855Z,82.75
2022-10-22T19:28:35.578Z,82.44
2022-10-22T19:31:07.219Z,83.04
2022-10-22T19:33:37.668Z,83.82
2022-10-22T19:36:10.300Z,83.60
2022-10-22T19:38:42.143Z,82.62
2022-10-22T19:41:13.262Z,82.83
2022-10-22T19:43:43.381Z,83.59
2022-10-22T19:46:13.420Z,82.96
2022-10-22T19:48:43.135Z,82.33
2022-10-22T19:51:21.165Z,81.57
2022-10-22T19:53:51.364Z,82.51
2022-10-22T19:56:21.811Z,81.85
2022-10-22T19:58:53.826Z,82.68
2022-10-22T20:01:23.387Z,81.69
2022-10-22T20:03:53.275Z,81.47
2022-10-22T20:06:24.098Z,82.27
2022-10-22T20:08:56.046Z,82.03
2022-10-22T20:11:27.799Z,81.83
2022-10-22T20:13:57.949Z,82.48
2022-10-22T20:16:30.044Z,81.87
2022-10-22T20:19:02.965Z,82.00
2022-10-22T20:21:34.521Z,81.85
2022-10-22T20:24:07.377Z,82.83
2022-10-22T20:26:40.186Z,82.17
2022-10-22T20:29:11.399Z,82.41
2022-10-22T20:31:41.866Z,81.92
2022-10-22T20:34:11.470Z,81.70
2022-10-22T20:36:42.258Z,81.20
2022-10-22T20:39:15.925Z,80.81
2022-10-22T20:41:45.274Z,81.43
2022-10-22T20:44:17.871Z,82.22
2022-10-22T20:46:49.459Z,82.21
2022-10-22T20:49:20.966Z,81.13
2022-10-22T20:51:51.924Z,81.37
2022-10-22T20:54:21.451Z,81.52
2022-10-22T20:56:50.950Z,80.96
2022-10-22T20:59:20.644Z,80.96
2022-10-22T21:01:51.398Z,80.80
2022-10-22T21:04:22.507Z,80.10
2022-10-22T21:06:53.871Z,80.16
2022-10-22T21:09:23.450Z,79.79
2022-10-22T21:14:28.591Z,81.29
2022-10-22T21:16:59.275Z,80.97
2022-10-22T21:19:29.268Z,80.47
2022-10-22T21:22:00.124Z,80.38
2022-10-22T21:24:29.581Z,81.46
2022-10-22T21:26:59.033Z,81.65
2022-10-22T21:29:28.702Z,81.24
2022-10-22T21:31:58.096Z,80.83
2022-10-22T21:34:28.453Z,80.47
2022-10-22T21:36:59.088Z,80.79
2022-10-22T21:39:28.776Z,80.20
2022-10-22T21:41:57.980Z,79.97
2022-10-22T21:44:27.668Z,80.60
2022-10-22T21:46:57.395Z,80.57
2022-10-22T21:49:26.950Z,79.98
2022-10-22T21:51:56.169Z,80.13
2022-10-22T21:54:27.327Z,79.71
2022-10-22T21:56:56.675Z,79.69
2022-10-22T21:59:26.263Z,79.55
2022-10-22T22:01:56.660Z,77.82
2022-10-22T22:04:26.278Z,78.71
2022-10-22T22:06:55.706Z,79.37
2022-10-22T22:09:26.723Z,79.17
2022-10-22T22:11:56.035Z,79.02
2022-10-22T22:14:25.477Z,79.09
2022-10-22T22:16:54.755Z,79.33
2022-10-22T22:19:24.149Z,79.34
2022-10-22T22:21:53.620Z,78.95
2022-10-22T22:24:23.131Z,78.86
2022-10-22T22:26:53.760Z,79.12
2022-10-22T22:29:23.169Z,79.03
2022-10-22T22:31:52.465Z,79.35
2022-10-22T22:34:21.960Z,79.96
2022-10-22T22:36:51.306Z,80.50
2022-10-22T22:39:22.931Z,79.84
2022-10-22T22:41:53.598Z,79.77
2022-10-22T22:44:23.119Z,79.85
2022-10-22T22:46:52.699Z,80.54
2022-10-22T22:49:22.123Z,80.81
2022-10-22T22:51:51.488Z,80.63
2022-10-22T22:54:21.071Z,80.36
2022-10-22T22:56:53.176Z,79.66
2022-10-22T22:59:22.650Z,80.21
2022-10-22T23:01:52.272Z,80.12
2022-10-22T23:04:23.914Z,80.15
2022-10-22T23:06:53.938Z,80.06
2022-10-22T23:09:23.634Z,80.39
2022-10-22T23:11:54.404Z,81.02
2022-10-22T23:14:23.795Z,80.37
2022-10-22T23:16:54.184Z,81.02
2022-10-22T23:19:24.540Z,79.82
2022-10-22T23:21:55.769Z,80.37
2022-10-22T23:24:28.015Z,79.70
2022-10-22T23:27:01.544Z,80.02
2022-10-22T23:29:33.128Z,80.44
2022-10-22T23:32:03.496Z,80.09
2022-10-22T23:34:33.951Z,79.81
2022-10-22T23:37:03.305Z,79.84
2022-10-22T23:39:33.057Z,79.74
2022-10-22T23:42:03.990Z,79.52
2022-10-22T23:44:33.696Z,79.24
2022-10-22T23:47:03.149Z,78.72
2022-10-22T23:49:33.110Z,78.93
2022-10-22T23:52:02.511Z,79.57
2022-10-22T23:54:32.183Z,78.91
2022-10-22T23:57:02.925Z,79.24
2022-10-22T23:59:32.568Z,78.74
