createdAt,value
2023-04-11T00:01:39.177Z,99886.80
2023-04-11T00:04:11.619Z,99880.33
2023-04-11T00:06:43.470Z,99878.41
2023-04-11T00:09:16.680Z,99873.54
2023-04-11T00:11:48.389Z,99864.25
2023-04-11T00:14:20.854Z,99864.11
2023-04-11T00:16:53.861Z,99858.99
2023-04-11T00:19:25.675Z,99859.67
2023-04-11T00:21:58.395Z,99859.20
2023-04-11T00:24:30.267Z,99851.52
2023-04-11T00:27:02.393Z,99844.02
2023-04-11T00:29:35.582Z,99845.88
2023-04-11T00:32:08.987Z,99842.55
2023-04-11T00:34:41.234Z,99840.48
2023-04-11T00:37:14.208Z,99836.88
2023-04-11T00:39:46.143Z,99837.29
2023-04-11T00:42:18.109Z,99835.05
2023-04-11T00:44:48.603Z,99832.13
2023-04-11T00:47:20.636Z,99834.30
2023-04-11T00:49:50.946Z,99828.71
2023-04-11T00:52:22.678Z,99822.55
2023-04-11T00:54:54.780Z,99819.30
2023-04-11T00:57:26.092Z,99813.43
2023-04-11T00:59:59.323Z,99811.26
2023-04-11T01:02:32.255Z,99808.98
2023-04-11T01:05:04.558Z,99806.60
2023-04-11T01:07:38.528Z,99799.30
2023-04-11T01:10:12.860Z,99793.71
2023-04-11T01:12:45.348Z,99789.25
2023-04-11T01:15:17.229Z,99788.83
2023-04-11T01:17:49.234Z,99792.92
2023-04-11T01:20:21.504Z,99789.97
2023-04-11T01:22:52.039Z,99787.11
2023-04-11T01:25:25.121Z,99789.80
2023-04-11T01:27:57.360Z,99786.36
2023-04-11T01:30:27.565Z,99783.42
2023-04-11T01:32:59.357Z,99777.45
2023-04-11T01:35:31.305Z,99771.55
2023-04-11T01:38:04.395Z,99768.49
2023-04-11T01:40:36.923Z,99765.45
2023-04-11T01:43:09.878Z,99765.55
2023-04-11T01:45:42.313Z,99762.22
2023-04-11T01:48:17.584Z,99755.56
2023-04-11T01:50:51.082Z,99755.26
2023-04-11T01:53:22.707Z,99752.63
2023-04-11T01:55:55.889Z,99746.56
2023-04-11T01:58:27.769Z,99740.50
2023-04-11T02:00:59.609Z,99737.38
2023-04-11T02:03:31.433Z,99735.45
2023-04-11T02:06:01.945Z,99737.07
2023-04-11T02:08:34.372Z,99735.27
2023-04-11T02:11:08.058Z,99733.09
2023-04-11T02:13:40.002Z,99729.67
2023-04-11T02:16:15.335Z,99729.50
2023-04-11T02:18:48.150Z,99723.72
2023-04-11T02:21:20.965Z,99722.11
2023-04-11T02:23:53.824Z,99713.77
2023-04-11T02:26:26.896Z,99709.26
2023-04-11T02:29:00.946Z,99705.36
2023-04-11T02:31:33.137Z,99710.52
2023-04-11T02:34:04.942Z,99707.02
2023-04-11T02:36:37.197Z,99700.48
2023-04-11T02:39:07.650Z,99689.93
2023-04-11T02:41:42.591Z,99687.45
2023-04-11T02:44:14.464Z,99680.88
2023-04-11T02:46:44.943Z,99676.77
2023-04-11T02:49:16.809Z,99674.85
2023-04-11T02:51:50.450Z,99671.23
2023-04-11T02:54:22.479Z,99669.07
2023-04-11T02:56:55.849Z,99662.26
2023-04-11T02:59:27.885Z,99656.92
2023-04-11T03:02:02.063Z,99657.88
2023-04-11T03:04:34.259Z,99653.21
2023-04-11T03:07:15.267Z,99652.40
2023-04-11T03:09:47.084Z,99649.05
2023-04-11T03:12:20.105Z,99648.16
2023-04-11T03:14:57.603Z,99649.69
2023-04-11T03:17:29.581Z,99651.18
2023-04-11T03:20:01.753Z,99644.79
2023-04-11T03:22:34.556Z,99636.56
2023-04-11T03:25:07.469Z,99633.77
2023-04-11T03:27:39.483Z,99632.20
2023-04-11T03:30:13.256Z,99628.99
2023-04-11T03:32:47.522Z,99627.98
2023-04-11T03:35:20.563Z,99626.54
2023-04-11T03:37:53.985Z,99624.25
2023-04-11T03:40:26.506Z,99625.24
2023-04-11T03:43:07.557Z,99619.77
2023-04-11T03:45:40.396Z,99617.39
2023-04-11T03:48:20.034Z,99613.64
2023-04-11T03:51:02.414Z,99613.80
2023-04-11T03:53:41.327Z,99612.42
2023-04-11T03:56:25.621Z,99606.33
2023-04-11T03:58:58.055Z,99594.38
2023-04-11T04:01:32.905Z,99593.92
2023-04-11T04:04:08.298Z,99588.22
2023-04-11T04:06:43.125Z,99586.69
2023-04-11T04:09:15.421Z,99584.83
2023-04-11T04:11:56.066Z,99580.33
2023-04-11T04:14:34.916Z,99577.52
2023-04-11T04:17:07.071Z,99574.89
2023-04-11T04:19:37.523Z,99568.88
2023-04-11T04:22:11.812Z,99569.80
2023-04-11T04:24:46.174Z,99574.34
2023-04-11T04:27:25.281Z,99564.88
2023-04-11T04:30:03.169Z,99553.52
2023-04-11T04:32:43.760Z,99540.98
2023-04-11T04:35:16.905Z,99536.00
2023-04-11T04:37:50.014Z,99530.40
2023-04-11T04:40:31.827Z,99528.77
2023-04-11T04:43:09.081Z,99526.92
2023-04-11T04:45:45.427Z,99526.29
2023-04-11T04:48:18.212Z,99515.52
2023-04-11T04:50:50.929Z,99516.96
2023-04-11T04:53:22.958Z,99516.64
2023-04-11T04:55:58.695Z,99520.71
2023-04-11T04:58:30.945Z,99521.95
2023-04-11T05:01:06.179Z,99522.97
2023-04-11T05:03:38.870Z,99524.28
2023-04-11T05:06:14.886Z,99520.02
2023-04-11T05:08:48.685Z,99515.24
2023-04-11T05:11:21.076Z,99512.58
2023-04-11T05:13:53.116Z,99520.66
2023-04-11T05:16:23.580Z,99520.91
2023-04-11T05:18:55.564Z,99521.91
2023-04-11T05:21:28.589Z,99523.84
2023-04-11T05:24:00.534Z,99527.27
2023-04-11T05:26:36.153Z,99527.13
2023-04-11T05:29:08.895Z,99530.02
2023-04-11T05:31:40.763Z,99529.31
2023-04-11T05:34:12.822Z,99530.08
2023-04-11T05:36:43.494Z,99520.79
2023-04-11T05:39:15.782Z,99516.11
2023-04-11T05:41:46.230Z,99510.42
2023-04-11T05:44:17.929Z,99506.38
2023-04-11T05:46:49.840Z,99499.67
2023-04-11T05:49:21.788Z,99493.95
2023-04-11T05:51:54.022Z,99493.93
2023-04-11T05:54:35.981Z,99494.28
2023-04-11T05:57:07.896Z,99494.25
2023-04-11T05:59:39.863Z,99486.77
2023-04-11T06:02:11.964Z,99487.39
2023-04-11T06:04:43.773Z,99490.55
2023-04-11T06:07:16.109Z,99493.30
2023-04-11T06:09:48.092Z,99495.55
2023-04-11T06:12:19.957Z,99486.43
2023-04-11T06:14:51.671Z,99484.84
2023-04-11T06:17:23.361Z,99484.21
2023-04-11T06:19:55.193Z,99476.07
2023-04-11T06:22:26.941Z,99468.63
2023-04-11T06:24:58.749Z,99460.10
2023-04-11T06:27:30.829Z,99448.24
2023-04-11T06:30:02.659Z,99435.64
2023-04-11T06:32:33.179Z,99426.66
2023-04-11T06:35:05.687Z,99422.73
2023-04-11T06:37:37.857Z,99419.31
2023-04-11T06:40:09.405Z,99414.91
2023-04-11T06:42:41.364Z,99408.37
2023-04-11T06:45:14.859Z,99403.43
2023-04-11T06:47:46.657Z,99403.60
2023-04-11T06:50:18.735Z,99400.70
2023-04-11T06:52:49.242Z,99396.15
2023-04-11T06:55:23.054Z,99396.92
2023-04-11T06:57:55.159Z,99398.31
2023-04-11T07:00:27.556Z,99392.51
2023-04-11T07:02:59.605Z,99379.86
2023-04-11T07:05:31.523Z,99372.05
2023-04-11T07:08:03.398Z,99364.97
2023-04-11T07:10:35.213Z,99364.79
2023-04-11T07:13:07.119Z,99364.09
2023-04-11T07:15:39.064Z,99373.85
2023-04-11T07:18:11.252Z,99370.96
2023-04-11T07:20:43.024Z,99370.11
2023-04-11T07:23:14.859Z,99369.61
2023-04-11T07:25:47.171Z,99359.13
2023-04-11T07:28:19.036Z,99358.39
2023-04-11T07:30:50.723Z,99357.56
2023-04-11T07:33:22.459Z,99356.23
2023-04-11T07:35:54.578Z,99355.07
2023-04-11T07:38:29.554Z,99353.96
2023-04-11T07:41:02.788Z,99347.54
2023-04-11T07:43:34.708Z,99349.27
2023-04-11T07:46:06.916Z,99341.66
2023-04-11T07:48:38.702Z,99336.77
2023-04-11T07:51:11.041Z,99329.95
2023-04-11T07:53:42.903Z,99327.95
2023-04-11T07:56:16.199Z,99320.11
2023-04-11T07:58:48.095Z,99314.82
2023-04-11T08:01:27.269Z,99317.38
2023-04-11T08:03:59.476Z,99315.34
2023-04-11T08:06:31.729Z,99305.67
2023-04-11T08:09:04.124Z,99296.43
2023-04-11T08:11:35.869Z,99290.42
2023-04-11T08:14:08.529Z,99289.41
2023-04-11T08:16:40.784Z,99283.80
2023-04-11T08:19:12.601Z,99283.80
2023-04-11T08:21:44.669Z,99270.65
2023-04-11T08:24:15.059Z,99272.81
2023-04-11T08:26:46.786Z,99275.73
2023-04-11T08:29:18.603Z,99273.71
2023-04-11T08:31:50.513Z,99272.09
2023-04-11T08:34:22.490Z,99264.73
2023-04-11T08:36:52.836Z,99265.09
2023-04-11T08:39:25.029Z,99262.11
2023-04-11T08:41:56.850Z,99265.21
2023-04-11T08:44:28.694Z,99258.42
2023-04-11T08:47:00.681Z,99260.44
2023-04-11T08:49:32.508Z,99262.60
2023-04-11T08:52:04.932Z,99266.17
2023-04-11T08:54:36.688Z,99257.45
2023-04-11T08:57:08.443Z,99253.93
2023-04-11T08:59:51.238Z,99247.94
2023-04-11T09:02:23.632Z,99236.73
2023-04-11T09:04:57.849Z,99226.73
2023-04-11T09:07:29.660Z,99228.29
2023-04-11T09:10:20.932Z,99228.40
2023-04-11T09:12:52.725Z,99231.45
2023-04-11T09:15:24.293Z,99227.92
2023-04-11T09:18:00.638Z,99221.59
2023-04-11T09:20:32.893Z,99216.98
2023-04-11T09:23:04.633Z,99211.13
2023-04-11T09:25:47.640Z,99201.75
2023-04-11T09:28:20.375Z,99196.71
2023-04-11T09:30:53.780Z,99187.02
2023-04-11T09:33:28.959Z,99181.81
2023-04-11T09:36:01.086Z,99179.86
2023-04-11T09:38:32.504Z,99174.28
2023-04-11T09:41:06.098Z,99161.73
2023-04-11T09:43:51.829Z,99151.55
2023-04-11T09:46:25.038Z,99138.16
2023-04-11T09:48:57.257Z,99135.92
2023-04-11T09:51:36.375Z,99139.33
2023-04-11T09:54:09.963Z,99136.38
2023-04-11T09:56:41.892Z,99135.31
2023-04-11T09:59:12.664Z,99135.42
2023-04-11T10:01:45.131Z,99130.44
2023-04-11T10:04:17.087Z,99125.92
2023-04-11T10:06:59.673Z,99123.52
2023-04-11T10:09:32.622Z,99123.66
2023-04-11T10:12:05.408Z,99123.79
2023-04-11T10:14:46.963Z,99128.15
2023-04-11T10:17:22.985Z,99127.84
2023-04-11T10:19:58.409Z,99128.25
2023-04-11T10:23:01.089Z,99123.39
2023-04-11T10:25:48.685Z,99120.30
2023-04-11T10:29:06.751Z,99121.63
2023-04-11T10:32:02.495Z,99124.27
2023-04-11T10:34:38.643Z,99118.52
2023-04-11T10:37:12.172Z,99117.58
2023-04-11T10:40:10.101Z,99112.08
2023-04-11T10:42:43.290Z,99108.13
2023-04-11T10:45:19.877Z,99107.85
2023-04-11T10:48:11.688Z,99107.21
2023-04-11T10:50:44.981Z,99109.88
2023-04-11T10:53:37.649Z,99111.69
2023-04-11T10:56:09.956Z,99112.15
2023-04-11T10:58:42.408Z,99109.52
2023-04-11T11:01:31.316Z,99108.80
2023-04-11T11:04:05.676Z,99112.23
2023-04-11T11:06:47.313Z,99107.11
2023-04-11T11:09:24.590Z,99104.99
2023-04-11T11:12:16.609Z,99102.73
2023-04-11T11:14:49.296Z,99103.13
2023-04-11T11:17:22.053Z,99100.64
2023-04-11T11:19:54.852Z,99096.30
2023-04-11T11:22:26.687Z,99093.67
2023-04-11T11:25:09.986Z,99094.67
2023-04-11T11:27:41.951Z,99091.30
2023-04-11T11:30:15.815Z,99086.67
2023-04-11T11:32:47.747Z,99080.48
2023-04-11T11:35:19.926Z,99082.21
2023-04-11T11:37:53.758Z,99081.29
2023-04-11T11:40:25.988Z,99083.05
2023-04-11T11:42:57.816Z,99082.77
2023-04-11T11:45:28.492Z,99087.92
2023-04-11T11:48:00.543Z,99090.39
2023-04-11T11:50:33.644Z,99084.69
2023-04-11T11:53:16.490Z,99084.85
2023-04-11T11:55:48.229Z,99085.66
2023-04-11T11:58:20.477Z,99086.19
2023-04-11T12:00:53.405Z,99079.61
2023-04-11T12:03:29.785Z,99083.58
2023-04-11T12:06:01.855Z,99075.89
2023-04-11T12:08:34.597Z,99077.14
2023-04-11T12:11:13.418Z,99077.77
2023-04-11T12:13:46.241Z,99072.75
2023-04-11T12:16:22.307Z,99073.73
2023-04-11T12:18:54.300Z,99073.67
2023-04-11T12:21:26.692Z,99073.98
2023-04-11T12:23:58.992Z,99076.67
2023-04-11T12:26:30.875Z,99077.98
2023-04-11T12:29:03.262Z,99079.39
2023-04-11T12:31:35.553Z,99081.92
2023-04-11T12:34:07.230Z,99082.79
2023-04-11T12:36:38.974Z,99084.12
2023-04-11T12:39:10.996Z,99081.25
2023-04-11T12:41:42.909Z,99083.76
2023-04-11T12:44:13.575Z,99082.50
2023-04-11T12:46:45.628Z,99085.02
2023-04-11T12:49:17.721Z,99086.19
2023-04-11T12:51:49.659Z,99087.40
2023-04-11T12:54:21.796Z,99088.61
2023-04-11T12:56:53.585Z,99087.43
2023-04-11T12:59:26.764Z,99084.05
2023-04-11T13:01:58.798Z,99085.78
2023-04-11T13:04:30.924Z,99086.67
2023-04-11T13:07:03.521Z,99093.07
2023-04-11T13:09:36.917Z,99098.60
2023-04-11T13:12:09.103Z,99098.92
2023-04-11T13:14:41.207Z,99102.84
2023-04-11T13:17:13.004Z,99106.13
2023-04-11T13:19:47.144Z,99104.91
2023-04-11T13:22:19.000Z,99111.14
2023-04-11T13:24:51.126Z,99114.79
2023-04-11T13:27:23.109Z,99116.52
2023-04-11T13:29:56.780Z,99121.68
2023-04-11T13:32:28.702Z,99118.40
2023-04-11T13:35:00.771Z,99122.14
2023-04-11T13:37:32.718Z,99128.90
2023-04-11T13:40:07.720Z,99130.32
2023-04-11T13:42:39.919Z,99127.18
2023-04-11T13:45:12.934Z,99127.89
2023-04-11T13:47:46.693Z,99131.77
2023-04-11T13:50:19.324Z,99130.15
2023-04-11T13:52:52.746Z,99128.91
2023-04-11T13:55:25.536Z,99130.30
2023-04-11T13:57:57.937Z,99132.70
2023-04-11T14:00:30.235Z,99140.41
2023-04-11T14:03:02.547Z,99142.33
2023-04-11T14:05:35.888Z,99140.27
2023-04-11T14:08:08.671Z,99148.04
2023-04-11T14:10:40.710Z,99151.96
2023-04-11T14:13:12.456Z,99150.93
2023-04-11T14:15:45.072Z,99155.16
2023-04-11T14:18:18.176Z,99154.90
2023-04-11T14:20:51.418Z,99159.39
2023-04-11T14:23:25.158Z,99165.06
2023-04-11T14:25:58.349Z,99164.17
2023-04-11T14:28:30.336Z,99165.27
2023-04-11T14:31:02.838Z,99169.77
2023-04-11T14:33:36.251Z,99172.92
2023-04-11T14:36:09.357Z,99172.29
2023-04-11T14:38:44.108Z,99177.41
2023-04-11T14:41:16.398Z,99178.02
2023-04-11T14:43:48.854Z,99179.95
2023-04-11T14:46:22.754Z,99181.10
2023-04-11T14:48:54.634Z,99179.60
2023-04-11T14:51:29.742Z,99177.39
2023-04-11T14:54:01.934Z,99175.77
2023-04-11T14:56:33.902Z,99177.39
2023-04-11T14:59:05.420Z,99176.13
2023-04-11T15:01:38.828Z,99177.92
2023-04-11T15:04:10.953Z,99178.41
2023-04-11T15:06:41.245Z,99175.61
2023-04-11T15:09:13.558Z,99177.57
2023-04-11T15:11:43.778Z,99181.86
2023-04-11T15:14:15.897Z,99187.73
2023-04-11T15:16:47.913Z,99192.52
2023-04-11T15:19:19.617Z,99197.74
2023-04-11T15:21:51.485Z,99199.07
2023-04-11T15:24:23.226Z,99201.81
2023-04-11T15:26:55.018Z,99201.38
2023-04-11T15:29:26.647Z,99202.39
2023-04-11T15:31:58.499Z,99203.52
2023-04-11T15:34:30.211Z,99203.45
2023-04-11T15:37:02.059Z,99200.94
2023-04-11T15:39:33.801Z,99204.77
2023-04-11T15:42:06.296Z,99204.39
2023-04-11T15:44:38.251Z,99204.14
2023-04-11T15:47:11.648Z,99198.36
2023-04-11T15:49:43.761Z,99195.34
2023-04-11T15:52:15.307Z,99197.55
2023-04-11T15:54:47.088Z,99195.02
2023-04-11T15:57:19.576Z,99190.08
2023-04-11T15:59:51.278Z,99196.27
2023-04-11T16:02:23.534Z,99197.59
2023-04-11T16:04:55.987Z,99199.41
2023-04-11T16:07:28.142Z,99204.66
2023-04-11T16:10:00.002Z,99205.73
2023-04-11T16:12:31.941Z,99209.03
2023-04-11T16:15:03.746Z,99205.08
2023-04-11T16:17:36.310Z,99195.67
2023-04-11T16:20:12.057Z,99188.84
2023-04-11T16:22:44.048Z,99188.50
2023-04-11T16:25:15.907Z,99186.39
2023-04-11T16:27:47.643Z,99185.45
2023-04-11T16:30:19.816Z,99185.84
2023-04-11T16:32:50.528Z,99186.16
2023-04-11T16:35:22.918Z,99189.71
2023-04-11T16:37:53.350Z,99192.81
2023-04-11T16:40:25.117Z,99193.63
2023-04-11T16:42:56.453Z,99189.04
2023-04-11T16:45:28.493Z,99186.64
2023-04-11T16:48:00.854Z,99182.39
2023-04-11T16:50:33.392Z,99178.54
2023-04-11T16:53:05.366Z,99178.08
2023-04-11T16:55:37.346Z,99176.16
2023-04-11T16:58:12.845Z,99181.40
2023-04-11T17:00:46.195Z,99189.80
2023-04-11T17:03:18.751Z,99190.61
2023-04-11T17:05:51.140Z,99193.89
2023-04-11T17:08:23.960Z,99194.22
2023-04-11T17:11:04.331Z,99199.83
2023-04-11T17:13:36.893Z,99204.48
2023-04-11T17:16:10.406Z,99203.80
2023-04-11T17:18:42.451Z,99201.16
2023-04-11T17:21:12.885Z,99200.10
2023-04-11T17:23:44.542Z,99197.39
2023-04-11T17:26:17.469Z,99202.02
2023-04-11T17:28:50.419Z,99199.35
2023-04-11T17:31:23.448Z,99202.87
2023-04-11T17:33:55.692Z,99203.40
2023-04-11T17:36:28.384Z,99193.89
2023-04-11T17:39:00.411Z,99202.00
2023-04-11T17:41:32.328Z,99204.90
2023-04-11T17:44:04.100Z,99211.77
2023-04-11T17:46:36.141Z,99220.45
2023-04-11T17:49:10.409Z,99220.91
2023-04-11T17:51:48.728Z,99223.41
2023-04-11T17:54:22.642Z,99227.31
2023-04-11T17:56:54.953Z,99233.40
2023-04-11T17:59:27.903Z,99236.86
2023-04-11T18:01:59.948Z,99227.60
2023-04-11T18:04:32.351Z,99228.54
2023-04-11T18:07:06.909Z,99229.39
2023-04-11T18:09:38.710Z,99235.38
2023-04-11T18:12:10.767Z,99242.23
2023-04-11T18:14:41.180Z,99244.66
2023-04-11T18:17:13.179Z,99249.14
2023-04-11T18:19:43.576Z,99249.48
2023-04-11T18:22:16.633Z,99251.67
2023-04-11T18:24:48.464Z,99255.80
2023-04-11T18:27:19.237Z,99258.34
2023-04-11T18:29:52.024Z,99264.23
2023-04-11T18:32:25.838Z,99267.11
2023-04-11T18:34:59.014Z,99276.15
2023-04-11T18:37:31.441Z,99280.17
2023-04-11T18:40:02.374Z,99288.05
2023-04-11T18:42:34.669Z,99292.60
2023-04-11T18:45:05.774Z,99298.35
2023-04-11T18:47:38.936Z,99302.81
2023-04-11T18:50:12.818Z,99303.98
2023-04-11T18:52:46.680Z,99303.86
2023-04-11T18:55:22.915Z,99304.88
2023-04-11T18:57:59.361Z,99308.56
2023-04-11T19:00:46.930Z,99308.92
2023-04-11T19:03:21.499Z,99309.95
2023-04-11T19:06:04.916Z,99307.89
2023-04-11T19:08:38.446Z,99303.35
2023-04-11T19:11:11.719Z,99307.30
2023-04-11T19:13:59.843Z,99307.11
2023-04-11T19:16:46.809Z,99303.66
2023-04-11T19:19:20.409Z,99299.05
2023-04-11T19:21:53.793Z,99306.11
2023-04-11T19:24:26.972Z,99307.00
2023-04-11T19:27:00.332Z,99311.89
2023-04-11T19:29:34.598Z,99313.48
2023-04-11T19:32:09.376Z,99310.14
2023-04-11T19:34:43.798Z,99307.45
2023-04-11T19:37:19.440Z,99305.66
2023-04-11T19:39:52.728Z,99301.23
2023-04-11T19:42:26.129Z,99298.33
2023-04-11T19:45:00.275Z,99300.54
2023-04-11T19:47:33.243Z,99298.38
2023-04-11T19:50:06.734Z,99300.29
2023-04-11T19:52:38.977Z,99298.33
2023-04-11T19:55:13.308Z,99297.52
2023-04-11T19:57:48.236Z,99297.00
2023-04-11T20:00:22.190Z,99294.78
2023-04-11T20:02:54.374Z,99289.50
2023-04-11T20:05:24.940Z,99288.23
2023-04-11T20:07:56.975Z,99291.65
2023-04-11T20:10:29.342Z,99293.13
2023-04-11T20:13:01.695Z,99292.15
2023-04-11T20:15:34.257Z,99290.48
2023-04-11T20:18:06.919Z,99290.50
2023-04-11T20:20:39.245Z,99287.70
2023-04-11T20:23:09.504Z,99290.36
2023-04-11T20:25:41.450Z,99293.69
2023-04-11T20:28:13.380Z,99295.83
2023-04-11T20:30:45.252Z,99291.99
2023-04-11T20:33:17.038Z,99288.92
2023-04-11T20:35:48.872Z,99288.79
2023-04-11T20:38:21.024Z,99294.20
2023-04-11T20:40:52.990Z,99299.89
2023-04-11T20:43:26.585Z,99300.59
2023-04-11T20:45:58.539Z,99299.33
2023-04-11T20:48:32.116Z,99302.12
2023-04-11T20:51:03.986Z,99300.31
2023-04-11T20:53:36.147Z,99305.88
2023-04-11T20:56:08.795Z,99309.43
2023-04-11T20:58:40.715Z,99315.55
2023-04-11T21:01:13.687Z,99319.20
2023-04-11T21:03:47.017Z,99324.17
2023-04-11T21:06:18.705Z,99324.49
2023-04-11T21:08:50.378Z,99326.14
2023-04-11T21:11:22.110Z,99329.41
2023-04-11T21:13:54.887Z,99328.45
2023-04-11T21:16:26.959Z,99334.65
2023-04-11T21:18:58.707Z,99335.42
2023-04-11T21:21:31.058Z,99337.30
2023-04-11T21:24:04.881Z,99341.29
2023-04-11T21:26:37.225Z,99341.35
2023-04-11T21:29:10.426Z,99344.83
2023-04-11T21:31:42.883Z,99343.92
2023-04-11T21:34:14.760Z,99346.90
2023-04-11T21:36:46.512Z,99348.94
2023-04-11T21:39:18.209Z,99351.69
2023-04-11T21:41:49.830Z,99352.77
2023-04-11T21:44:21.465Z,99356.84
2023-04-11T21:46:53.358Z,99359.29
2023-04-11T21:49:25.203Z,99361.41
2023-04-11T21:51:57.188Z,99362.55
2023-04-11T21:54:28.882Z,99365.17
2023-04-11T21:57:01.109Z,99367.10
2023-04-11T21:59:34.817Z,99359.92
2023-04-11T22:02:06.957Z,99361.52
2023-04-11T22:04:51.292Z,99360.89
2023-04-11T22:07:38.351Z,99359.98
2023-04-11T22:10:11.985Z,99366.26
2023-04-11T22:12:46.883Z,99365.80
2023-04-11T22:15:19.166Z,99363.61
2023-04-11T22:17:56.220Z,99367.04
2023-04-11T22:20:28.170Z,99367.81
2023-04-11T22:22:59.909Z,99366.73
2023-04-11T22:25:32.183Z,99369.13
2023-04-11T22:28:04.112Z,99368.10
2023-04-11T22:30:38.121Z,99368.81
2023-04-11T22:33:13.762Z,99375.42
2023-04-11T22:35:47.713Z,99375.82
2023-04-11T22:38:20.160Z,99374.63
2023-04-11T22:40:51.888Z,99372.11
2023-04-11T22:43:23.669Z,99370.77
2023-04-11T22:45:57.078Z,99370.50
2023-04-11T22:48:31.468Z,99370.52
2023-04-11T22:51:03.510Z,99369.52
2023-04-11T22:53:42.002Z,99368.70
2023-04-11T22:56:14.140Z,99368.06
2023-04-11T22:58:46.049Z,99363.96
2023-04-11T23:01:17.865Z,99358.20
2023-04-11T23:03:49.802Z,99361.77
2023-04-11T23:06:21.587Z,99357.21
2023-04-11T23:08:53.931Z,99355.67
2023-04-11T23:11:25.733Z,99355.77
2023-04-11T23:13:57.562Z,99356.48
2023-04-11T23:16:30.166Z,99359.86
2023-04-11T23:19:03.973Z,99354.66
2023-04-11T23:21:35.692Z,99355.45
2023-04-11T23:24:09.091Z,99352.02
2023-04-11T23:26:41.118Z,99350.63
2023-04-11T23:29:13.611Z,99345.19
2023-04-11T23:35:21.190Z,99336.83
2023-04-11T23:37:53.122Z,99329.52
2023-04-11T23:40:25.118Z,99332.11
2023-04-11T23:42:55.751Z,99332.86
2023-04-11T23:45:27.996Z,99334.04
2023-04-11T23:47:58.394Z,99329.04
2023-04-11T23:50:30.611Z,99327.30
2023-04-11T23:53:02.491Z,99324.36
2023-04-11T23:55:34.847Z,99318.64
2023-04-11T23:58:06.808Z,99316.06
