createdAt,value
2023-03-22T00:02:20.056Z,90.77
2023-03-22T00:04:44.519Z,91.72
2023-03-22T00:07:08.294Z,90.57
2023-03-22T00:09:33.332Z,94.17
2023-03-22T00:11:57.157Z,93.03
2023-03-22T00:14:20.921Z,93.42
2023-03-22T00:16:46.104Z,92.24
2023-03-22T00:19:09.801Z,92.36
2023-03-22T00:21:33.649Z,90.85
2023-03-22T00:23:57.380Z,93.28
2023-03-22T00:26:22.660Z,91.91
2023-03-22T00:28:46.730Z,92.83
2023-03-22T00:31:12.109Z,93.07
2023-03-22T00:33:36.405Z,91.21
2023-03-22T00:36:02.471Z,93.34
2023-03-22T00:38:42.005Z,93.06
2023-03-22T00:41:11.920Z,93.20
2023-03-22T00:43:37.117Z,92.23
2023-03-22T00:46:00.959Z,92.68
2023-03-22T00:48:24.771Z,93.84
2023-03-22T00:50:48.649Z,93.01
2023-03-22T00:53:12.405Z,92.12
2023-03-22T00:55:36.169Z,90.68
2023-03-22T00:58:00.201Z,92.61
2023-03-22T01:00:26.469Z,91.99
2023-03-22T01:02:53.286Z,95.23
2023-03-22T01:05:22.035Z,93.35
2023-03-22T01:07:46.032Z,93.86
2023-03-22T01:10:11.651Z,94.08
2023-03-22T01:12:35.414Z,95.57
2023-03-22T01:14:59.263Z,96.46
2023-03-22T01:17:24.482Z,94.59
2023-03-22T01:19:48.427Z,93.90
2023-03-22T01:22:12.165Z,92.35
2023-03-22T01:24:36.033Z,91.91
2023-03-22T01:26:59.885Z,93.18
2023-03-22T01:29:23.731Z,93.83
2023-03-22T01:31:47.428Z,92.58
2023-03-22T01:34:12.584Z,91.38
2023-03-22T01:36:36.305Z,94.39
2023-03-22T01:39:00.540Z,95.23
2023-03-22T01:41:24.482Z,94.58
2023-03-22T01:44:10.354Z,94.16
2023-03-22T01:46:34.499Z,92.35
2023-03-22T01:48:58.289Z,92.13
2023-03-22T01:51:26.191Z,94.73
2023-03-22T01:54:10.052Z,93.22
2023-03-22T01:56:38.767Z,93.74
2023-03-22T01:59:04.488Z,92.46
2023-03-22T02:01:46.995Z,92.75
2023-03-22T02:04:15.612Z,94.86
2023-03-22T02:06:41.217Z,92.97
2023-03-22T02:09:16.762Z,93.66
2023-03-22T02:11:45.082Z,95.32
2023-03-22T02:14:35.893Z,95.61
2023-03-22T02:17:32.068Z,96.00
2023-03-22T02:20:55.315Z,94.43
2023-03-22T02:23:55.118Z,94.63
2023-03-22T02:26:53.451Z,94.97
2023-03-22T02:29:26.337Z,94.53
2023-03-22T02:32:30.740Z,95.28
2023-03-22T02:35:26.971Z,93.76
2023-03-22T02:39:00.158Z,92.67
2023-03-22T02:41:37.472Z,92.63
2023-03-22T02:44:11.729Z,91.98
2023-03-22T02:46:44.765Z,90.70
2023-03-22T02:49:19.518Z,91.79
2023-03-22T02:51:47.234Z,94.09
2023-03-22T02:54:19.760Z,94.38
2023-03-22T02:56:48.733Z,94.08
2023-03-22T02:59:15.200Z,92.23
2023-03-22T03:01:44.987Z,91.00
2023-03-22T03:04:15.617Z,92.33
2023-03-22T03:06:46.355Z,93.98
2023-03-22T03:09:13.848Z,91.66
2023-03-22T03:11:37.774Z,90.67
2023-03-22T03:14:01.734Z,91.89
2023-03-22T03:16:29.404Z,91.03
2023-03-22T03:19:00.013Z,93.54
2023-03-22T03:21:37.758Z,92.92
2023-03-22T03:24:19.367Z,92.33
2023-03-22T03:26:53.442Z,92.64
2023-03-22T03:29:24.036Z,95.71
2023-03-22T03:31:52.048Z,95.04
2023-03-22T03:34:22.402Z,96.88
2023-03-22T03:36:52.344Z,96.90
2023-03-22T03:39:20.272Z,97.05
2023-03-22T03:41:47.358Z,97.24
2023-03-22T03:44:12.971Z,96.44
2023-03-22T03:46:36.657Z,96.00
2023-03-22T03:49:01.046Z,95.49
2023-03-22T03:51:25.172Z,97.85
2023-03-22T03:53:48.888Z,97.35
2023-03-22T03:56:15.816Z,96.42
2023-03-22T03:58:42.738Z,97.54
2023-03-22T04:01:07.496Z,97.05
2023-03-22T04:03:50.862Z,97.30
2023-03-22T04:06:29.334Z,97.62
2023-03-22T04:08:58.232Z,96.94
2023-03-22T04:11:28.772Z,97.16
2023-03-22T04:13:56.565Z,96.51
2023-03-22T04:16:20.555Z,96.45
2023-03-22T04:18:44.358Z,95.56
2023-03-22T04:21:09.335Z,95.91
2023-03-22T04:23:46.821Z,95.94
2023-03-22T04:26:11.271Z,97.46
2023-03-22T04:28:46.768Z,96.15
2023-03-22T04:31:10.926Z,95.73
2023-03-22T04:33:57.409Z,95.73
2023-03-22T04:36:31.240Z,95.54
2023-03-22T04:39:13.733Z,95.07
2023-03-22T04:41:42.258Z,97.50
2023-03-22T04:44:08.485Z,97.68
2023-03-22T04:46:38.022Z,96.77
2023-03-22T04:49:03.670Z,95.56
2023-03-22T04:51:32.132Z,96.06
2023-03-22T04:54:16.879Z,95.36
2023-03-22T04:56:41.533Z,94.11
2023-03-22T04:59:06.801Z,94.39
2023-03-22T05:01:30.524Z,94.85
2023-03-22T05:04:05.933Z,94.55
2023-03-22T05:06:32.738Z,94.33
2023-03-22T05:09:06.030Z,94.02
2023-03-22T05:11:29.842Z,93.49
2023-03-22T05:14:11.864Z,93.06
2023-03-22T05:16:36.979Z,94.50
2023-03-22T05:19:02.445Z,96.28
2023-03-22T05:21:29.194Z,96.20
2023-03-22T05:23:56.764Z,95.46
2023-03-22T05:26:24.357Z,95.25
2023-03-22T05:28:48.076Z,94.93
2023-03-22T05:31:21.727Z,94.38
2023-03-22T05:33:56.315Z,94.76
2023-03-22T05:36:24.072Z,94.16
2023-03-22T05:39:20.570Z,92.32
2023-03-22T05:41:44.722Z,93.72
2023-03-22T05:44:08.746Z,94.25
2023-03-22T05:46:38.494Z,93.02
2023-03-22T05:49:28.418Z,95.22
2023-03-22T05:51:52.802Z,94.11
2023-03-22T05:54:19.191Z,93.72
2023-03-22T05:56:47.358Z,94.35
2023-03-22T05:59:11.607Z,95.76
2023-03-22T06:01:35.377Z,95.07
2023-03-22T06:04:12.785Z,96.52
2023-03-22T06:06:58.355Z,96.25
2023-03-22T06:09:36.395Z,95.23
2023-03-22T06:12:03.453Z,94.16
2023-03-22T06:14:27.576Z,93.94
2023-03-22T06:17:03.879Z,93.63
2023-03-22T06:19:29.138Z,93.48
2023-03-22T06:21:53.648Z,94.86
2023-03-22T06:24:20.019Z,94.94
2023-03-22T06:26:43.744Z,95.74
2023-03-22T06:29:07.430Z,96.56
2023-03-22T06:31:31.750Z,94.87
2023-03-22T06:34:00.821Z,94.87
2023-03-22T06:36:38.939Z,95.84
2023-03-22T06:39:09.381Z,94.77
2023-03-22T06:41:33.238Z,94.85
2023-03-22T06:43:57.552Z,95.72
2023-03-22T06:46:36.471Z,94.81
2023-03-22T06:49:09.078Z,94.38
2023-03-22T06:51:33.043Z,94.42
2023-03-22T06:53:58.148Z,95.44
2023-03-22T06:56:22.099Z,95.69
2023-03-22T06:58:51.868Z,95.77
2023-03-22T07:01:15.972Z,94.96
2023-03-22T07:03:39.988Z,94.96
2023-03-22T07:06:10.641Z,94.59
2023-03-22T07:08:38.345Z,95.59
2023-03-22T07:11:06.133Z,95.26
2023-03-22T07:13:30.315Z,95.37
2023-03-22T07:16:00.185Z,94.68
2023-03-22T07:18:32.097Z,94.88
2023-03-22T07:20:55.918Z,94.31
2023-03-22T07:23:20.448Z,94.19
2023-03-22T07:25:49.812Z,94.10
2023-03-22T07:28:24.221Z,93.13
2023-03-22T07:30:48.543Z,94.06
2023-03-22T07:33:14.981Z,95.12
2023-03-22T07:35:39.940Z,94.38
2023-03-22T07:38:04.153Z,93.16
2023-03-22T07:40:29.691Z,92.50
2023-03-22T07:42:55.751Z,92.31
2023-03-22T07:45:45.446Z,91.21
2023-03-22T07:48:39.167Z,92.55
2023-03-22T07:51:21.424Z,91.73
2023-03-22T07:53:45.480Z,91.14
2023-03-22T07:56:10.371Z,90.73
2023-03-22T07:58:34.150Z,90.74
2023-03-22T08:01:00.622Z,89.96
2023-03-22T08:03:53.874Z,91.67
2023-03-22T08:06:36.884Z,89.10
2023-03-22T08:09:00.989Z,89.35
2023-03-22T08:11:24.740Z,87.17
2023-03-22T08:13:48.985Z,88.53
2023-03-22T08:16:14.104Z,87.22
2023-03-22T08:18:37.905Z,86.88
2023-03-22T08:21:02.645Z,84.96
2023-03-22T08:23:40.856Z,85.95
2023-03-22T08:26:17.785Z,85.87
2023-03-22T08:28:42.058Z,85.26
2023-03-22T08:31:15.386Z,84.79
2023-03-22T08:33:40.709Z,86.75
2023-03-22T08:36:10.000Z,86.17
2023-03-22T08:38:40.077Z,86.31
2023-03-22T08:41:04.067Z,84.76
2023-03-22T08:43:27.847Z,83.49
2023-03-22T08:45:51.722Z,82.66
2023-03-22T08:48:18.443Z,82.88
2023-03-22T08:51:08.976Z,83.81
2023-03-22T08:53:47.378Z,81.80
2023-03-22T08:56:37.455Z,80.02
2023-03-22T08:59:18.005Z,80.49
2023-03-22T09:02:01.118Z,78.65
2023-03-22T09:04:26.335Z,81.86
2023-03-22T09:06:50.518Z,80.67
2023-03-22T09:09:14.730Z,78.85
2023-03-22T09:11:41.416Z,79.11
2023-03-22T09:14:05.550Z,80.04
2023-03-22T09:16:29.241Z,77.54
2023-03-22T09:18:56.397Z,76.98
2023-03-22T09:21:21.900Z,76.64
2023-03-22T09:23:50.517Z,74.91
2023-03-22T09:26:18.135Z,75.79
2023-03-22T09:28:46.928Z,75.68
2023-03-22T09:31:12.265Z,75.76
2023-03-22T09:33:38.992Z,74.78
2023-03-22T09:36:02.681Z,75.00
2023-03-22T09:38:33.899Z,73.19
2023-03-22T09:41:02.727Z,72.90
2023-03-22T09:43:35.081Z,73.95
2023-03-22T09:45:59.137Z,72.36
2023-03-22T09:48:29.433Z,69.97
2023-03-22T09:50:55.651Z,70.73
2023-03-22T09:53:20.638Z,70.94
2023-03-22T09:55:52.224Z,69.38
2023-03-22T09:58:25.989Z,69.03
2023-03-22T10:00:57.534Z,69.54
2023-03-22T10:03:40.067Z,68.32
2023-03-22T10:06:07.438Z,68.53
2023-03-22T10:08:41.117Z,69.36
2023-03-22T10:11:14.927Z,64.56
2023-03-22T10:13:48.230Z,65.96
2023-03-22T10:16:17.757Z,64.99
2023-03-22T10:18:47.230Z,66.52
2023-03-22T10:21:13.108Z,65.21
2023-03-22T10:23:43.573Z,65.35
2023-03-22T10:26:11.495Z,64.97
2023-03-22T10:28:41.310Z,66.07
2023-03-22T10:31:06.045Z,64.44
2023-03-22T10:33:50.319Z,62.87
2023-03-22T10:36:16.568Z,64.29
2023-03-22T10:38:48.051Z,63.10
2023-03-22T10:41:16.858Z,62.18
2023-03-22T10:43:42.322Z,62.13
2023-03-22T10:46:09.335Z,61.16
2023-03-22T10:48:35.582Z,59.34
2023-03-22T10:51:00.838Z,64.14
2023-03-22T10:53:34.402Z,61.32
2023-03-22T10:55:58.276Z,60.77
2023-03-22T10:58:31.159Z,61.96
2023-03-22T11:00:59.701Z,60.65
2023-03-22T11:03:31.262Z,59.78
2023-03-22T11:06:02.239Z,60.58
2023-03-22T11:08:25.904Z,60.12
2023-03-22T11:10:52.603Z,57.61
2023-03-22T11:13:23.191Z,58.16
2023-03-22T11:15:54.783Z,59.36
2023-03-22T11:18:20.240Z,58.59
2023-03-22T11:20:57.012Z,57.20
2023-03-22T11:23:23.063Z,57.52
2023-03-22T11:25:50.406Z,58.53
2023-03-22T11:28:20.276Z,58.01
2023-03-22T11:31:02.516Z,57.27
2023-03-22T11:33:26.736Z,58.18
2023-03-22T11:35:56.821Z,57.58
2023-03-22T11:38:32.936Z,57.52
2023-03-22T11:41:00.394Z,57.78
2023-03-22T11:43:27.622Z,57.02
2023-03-22T11:45:58.379Z,56.50
2023-03-22T11:48:27.189Z,58.51
2023-03-22T11:50:54.086Z,57.09
2023-03-22T11:53:22.482Z,58.36
2023-03-22T11:55:47.652Z,56.04
2023-03-22T11:58:28.162Z,56.27
2023-03-22T12:00:55.134Z,55.99
2023-03-22T12:03:24.048Z,55.86
2023-03-22T12:05:51.145Z,54.47
2023-03-22T12:08:22.225Z,54.07
2023-03-22T12:10:49.305Z,52.80
2023-03-22T12:13:22.776Z,52.45
2023-03-22T12:15:53.493Z,51.97
2023-03-22T12:18:21.057Z,50.09
2023-03-22T12:20:53.161Z,49.18
2023-03-22T12:23:19.381Z,50.33
2023-03-22T12:25:47.790Z,49.89
2023-03-22T12:28:17.436Z,50.01
2023-03-22T12:30:45.132Z,49.28
2023-03-22T12:33:19.107Z,51.39
2023-03-22T12:35:46.833Z,51.07
2023-03-22T12:38:25.172Z,48.39
2023-03-22T12:40:49.657Z,50.70
2023-03-22T12:43:18.709Z,49.69
2023-03-22T12:45:47.775Z,50.22
2023-03-22T12:48:18.257Z,50.13
2023-03-22T12:50:48.602Z,51.11
2023-03-22T12:53:16.682Z,50.46
2023-03-22T12:55:41.794Z,50.05
2023-03-22T12:58:08.407Z,49.81
2023-03-22T13:00:39.995Z,51.99
2023-03-22T13:03:10.860Z,51.23
2023-03-22T13:05:38.373Z,52.33
2023-03-22T13:08:04.314Z,50.40
2023-03-22T13:11:04.397Z,50.88
2023-03-22T13:13:47.325Z,51.82
2023-03-22T13:16:38.446Z,49.67
2023-03-22T13:19:36.219Z,50.35
2023-03-22T13:22:21.818Z,49.96
2023-03-22T13:25:08.675Z,50.17
2023-03-22T13:27:42.120Z,50.17
2023-03-22T13:30:10.618Z,50.17
2023-03-22T13:32:37.663Z,50.96
2023-03-22T13:35:02.041Z,52.01
2023-03-22T13:37:35.782Z,50.18
2023-03-22T13:40:02.241Z,49.42
2023-03-22T13:42:35.574Z,50.71
2023-03-22T13:45:03.859Z,49.69
2023-03-22T13:47:38.155Z,49.61
2023-03-22T13:50:14.997Z,49.43
2023-03-22T13:52:44.341Z,49.45
2023-03-22T13:55:42.542Z,49.19
2023-03-22T13:58:10.971Z,49.97
2023-03-22T14:00:55.908Z,49.39
2023-03-22T14:03:29.906Z,49.31
2023-03-22T14:06:15.961Z,50.10
2023-03-22T14:08:45.317Z,49.81
2023-03-22T14:11:22.680Z,51.31
2023-03-22T14:13:52.370Z,49.00
2023-03-22T14:16:23.062Z,50.53
2023-03-22T14:18:50.044Z,49.53
2023-03-22T14:21:19.189Z,48.51
