createdAt,value
2017-12-05T00:01:01.239Z,0
2017-12-05T00:02:22.667Z,0
2017-12-05T00:03:44.747Z,0
2017-12-05T00:05:06.538Z,0
2017-12-05T00:06:28.507Z,0
2017-12-05T00:07:50.630Z,0
2017-12-05T00:09:12.686Z,0
2017-12-05T00:10:34.384Z,0
2017-12-05T00:11:55.946Z,0
2017-12-05T00:13:18.176Z,0
2017-12-05T00:14:39.879Z,0
2017-12-05T00:16:01.857Z,0
2017-12-05T00:17:23.413Z,0
2017-12-05T00:18:45.206Z,0
2017-12-05T00:20:06.976Z,0
2017-12-05T00:21:28.985Z,0
2017-12-05T00:22:50.682Z,0
2017-12-05T00:24:12.833Z,0
2017-12-05T00:25:34.816Z,0
2017-12-05T00:26:56.512Z,0
2017-12-05T00:28:18.538Z,0
2017-12-05T00:29:40.662Z,0
2017-12-05T00:31:01.839Z,0
2017-12-05T00:32:23.558Z,0
2017-12-05T00:33:45.260Z,0
2017-12-05T00:35:07.529Z,0
2017-12-05T00:36:29.788Z,0
2017-12-05T00:37:51.743Z,0
2017-12-05T00:39:13.445Z,0
2017-12-05T00:40:35.438Z,0
2017-12-05T00:41:57.179Z,0
2017-12-05T00:43:19.156Z,0
2017-12-05T00:44:41.134Z,0
2017-12-05T00:46:03.087Z,0
2017-12-05T00:47:23.968Z,0
2017-12-05T00:48:45.935Z,0
2017-12-05T00:50:07.151Z,0
2017-12-05T00:51:28.984Z,0
2017-12-05T00:52:51.333Z,0
2017-12-05T00:54:13.327Z,0
2017-12-05T00:55:35.283Z,0
2017-12-05T00:56:57.504Z,0
2017-12-05T00:58:19.477Z,0
2017-12-05T00:59:41.176Z,0
2017-12-05T01:01:02.345Z,0
2017-12-05T01:02:24.329Z,0
2017-12-05T01:03:46.016Z,0
2017-12-05T01:05:07.977Z,0
2017-12-05T01:06:29.932Z,0
2017-12-05T01:07:51.196Z,0
2017-12-05T01:09:13.705Z,0
2017-12-05T01:10:35.236Z,0
2017-12-05T01:11:56.949Z,0
2017-12-05T01:13:18.637Z,0
2017-12-05T01:14:40.776Z,0
2017-12-05T01:16:02.495Z,0
2017-12-05T01:17:24.449Z,0
2017-12-05T01:18:46.239Z,0
2017-12-05T01:20:08.565Z,0
2017-12-05T01:21:30.539Z,0
2017-12-05T01:22:51.825Z,0
2017-12-05T01:24:13.249Z,0
2017-12-05T01:25:34.716Z,0
2017-12-05T01:26:56.156Z,0
2017-12-05T01:28:17.853Z,0
2017-12-05T01:29:39.567Z,0
2017-12-05T01:31:01.282Z,0
2017-12-05T01:32:22.995Z,0
2017-12-05T01:33:44.970Z,0
2017-12-05T01:35:07.228Z,0
2017-12-05T01:36:28.917Z,0
2017-12-05T01:37:50.916Z,0
2017-12-05T01:39:12.697Z,0
2017-12-05T01:40:35.014Z,0
2017-12-05T01:41:57.262Z,0
2017-12-05T01:43:18.766Z,0
2017-12-05T01:44:40.526Z,0
2017-12-05T01:46:02.057Z,0
2017-12-05T01:47:23.735Z,0
2017-12-05T01:48:45.420Z,0
2017-12-05T01:50:06.830Z,0
2017-12-05T01:51:28.596Z,0
2017-12-05T01:52:50.057Z,0
2017-12-05T01:54:12.006Z,0
2017-12-05T01:55:33.691Z,0
2017-12-05T01:56:55.467Z,0
2017-12-05T01:58:17.460Z,0
2017-12-05T01:59:39.179Z,0
2017-12-05T02:01:01.187Z,0
2017-12-05T02:02:23.423Z,0
2017-12-05T02:03:44.616Z,0
2017-12-05T02:05:06.127Z,0
2017-12-05T02:06:28.418Z,0
2017-12-05T02:07:50.119Z,0
2017-12-05T02:09:11.822Z,0
2017-12-05T02:10:32.988Z,0
2017-12-05T02:11:54.697Z,0
2017-12-05T02:13:15.987Z,0
2017-12-05T02:14:37.686Z,0
2017-12-05T02:15:59.450Z,0
2017-12-05T02:17:21.538Z,0
2017-12-05T02:18:43.917Z,0
2017-12-05T02:20:05.879Z,0
2017-12-05T02:21:28.144Z,0
2017-12-05T02:22:49.721Z,0
2017-12-05T02:24:11.136Z,0
2017-12-05T02:25:32.986Z,0
2017-12-05T02:26:54.955Z,0
2017-12-05T02:28:16.645Z,0
2017-12-05T02:29:38.330Z,0
2017-12-05T02:31:00.335Z,0
2017-12-05T02:32:21.828Z,0
2017-12-05T02:33:43.615Z,0
2017-12-05T02:35:05.040Z,0
2017-12-05T02:36:26.747Z,0
2017-12-05T02:37:48.711Z,0
2017-12-05T02:39:10.126Z,0
2017-12-05T02:40:31.636Z,0
2017-12-05T02:41:53.613Z,0
2017-12-05T02:43:15.646Z,0
2017-12-05T02:44:37.345Z,0
2017-12-05T02:45:59.076Z,0
2017-12-05T02:47:20.927Z,0
2017-12-05T02:48:43.156Z,0
2017-12-05T02:50:04.586Z,0
2017-12-05T02:51:26.536Z,0
2017-12-05T02:52:47.527Z,0
2017-12-05T02:54:08.959Z,0
2017-12-05T02:55:30.847Z,0
2017-12-05T02:56:52.413Z,0
2017-12-05T02:58:13.926Z,0
2017-12-05T02:59:36.255Z,0
2017-12-05T03:00:57.699Z,0
2017-12-05T03:02:20.055Z,0
2017-12-05T03:03:42.322Z,0
2017-12-05T03:05:04.011Z,0
2017-12-05T03:06:26.000Z,0
2017-12-05T03:07:48.225Z,0
2017-12-05T03:09:09.377Z,0
2017-12-05T03:10:30.944Z,0
2017-12-05T03:11:52.724Z,0
2017-12-05T03:13:13.885Z,0
2017-12-05T03:14:35.305Z,0
2017-12-05T03:15:57.033Z,0
2017-12-05T03:17:19.028Z,0
2017-12-05T03:18:41.315Z,0
2017-12-05T03:20:03.381Z,0
2017-12-05T03:21:25.094Z,0
2017-12-05T03:22:47.066Z,0
2017-12-05T03:24:09.019Z,0
2017-12-05T03:25:30.499Z,0
2017-12-05T03:26:52.735Z,0
2017-12-05T03:28:14.158Z,0
2017-12-05T03:29:36.223Z,0
2017-12-05T03:30:57.951Z,0
2017-12-05T03:32:19.122Z,0
2017-12-05T03:33:41.086Z,0
2017-12-05T03:35:02.837Z,0
2017-12-05T03:36:24.548Z,0
2017-12-05T03:37:46.548Z,0
2017-12-05T03:39:08.536Z,0
2017-12-05T03:40:29.953Z,0
2017-12-05T03:41:51.644Z,0
2017-12-05T03:43:13.337Z,0
2017-12-05T03:44:35.075Z,0
2017-12-05T03:45:56.803Z,0
2017-12-05T03:47:18.605Z,0
2017-12-05T03:48:40.025Z,0
2017-12-05T03:50:01.720Z,0
2017-12-05T03:51:23.468Z,0
2017-12-05T03:52:44.895Z,0
2017-12-05T03:54:06.991Z,0
2017-12-05T03:55:28.972Z,0
2017-12-05T03:56:49.861Z,0
2017-12-05T03:58:11.337Z,0
2017-12-05T03:59:33.025Z,0
2017-12-05T04:00:54.985Z,0
2017-12-05T04:02:16.678Z,0
2017-12-05T04:03:38.647Z,0
2017-12-05T04:05:00.076Z,0
2017-12-05T04:06:22.098Z,0
2017-12-05T04:07:44.346Z,0
2017-12-05T04:09:05.256Z,0
2017-12-05T04:10:26.686Z,0
2017-12-05T04:11:48.456Z,0
2017-12-05T04:13:10.715Z,0
2017-12-05T04:14:32.406Z,0
2017-12-05T04:15:54.164Z,0
2017-12-05T04:17:15.661Z,0
2017-12-05T04:18:37.876Z,0
2017-12-05T04:19:59.588Z,0
2017-12-05T04:21:21.599Z,0
2017-12-05T04:22:43.658Z,0
2017-12-05T04:24:05.205Z,0
2017-12-05T04:25:26.626Z,0
2017-12-05T04:26:48.656Z,0
2017-12-05T04:28:10.612Z,0
2017-12-05T04:29:32.606Z,0
2017-12-05T04:30:54.584Z,0
2017-12-05T04:32:16.578Z,0
2017-12-05T04:33:38.343Z,0
2017-12-05T04:35:00.595Z,0
2017-12-05T04:36:22.556Z,0
2017-12-05T04:37:43.735Z,0
2017-12-05T04:39:05.444Z,0
2017-12-05T04:40:26.962Z,0
2017-12-05T04:41:48.686Z,0
2017-12-05T04:43:10.116Z,0
2017-12-05T04:44:32.082Z,0
2017-12-05T04:45:53.528Z,0
2017-12-05T04:47:15.492Z,0
2017-12-05T04:48:37.256Z,0
2017-12-05T04:49:58.945Z,0
2017-12-05T04:51:20.667Z,0
2017-12-05T04:52:42.935Z,0
2017-12-05T04:54:04.357Z,0
2017-12-05T04:55:26.104Z,0
2017-12-05T04:56:47.814Z,0
2017-12-05T04:58:09.293Z,0
2017-12-05T04:59:30.741Z,0
2017-12-05T05:00:52.704Z,0
2017-12-05T05:02:14.480Z,0
2017-12-05T05:03:35.906Z,0
2017-12-05T05:04:57.596Z,0
2017-12-05T05:06:19.059Z,0
2017-12-05T05:07:41.284Z,0
2017-12-05T05:09:02.703Z,0
2017-12-05T05:10:24.667Z,0
2017-12-05T05:11:46.363Z,0
2017-12-05T05:13:07.885Z,0
2017-12-05T05:14:29.610Z,0
2017-12-05T05:15:51.297Z,0
2017-12-05T05:17:13.267Z,0
2017-12-05T05:18:34.965Z,0
2017-12-05T05:19:56.174Z,0
2017-12-05T05:21:18.131Z,0
2017-12-05T05:22:40.094Z,0
2017-12-05T05:24:01.798Z,0
2017-12-05T05:25:22.969Z,0
2017-12-05T05:26:45.186Z,0
2017-12-05T05:28:06.876Z,0
2017-12-05T05:29:28.286Z,0
2017-12-05T05:30:49.748Z,0
2017-12-05T05:32:11.235Z,0
2017-12-05T05:33:33.218Z,0
2017-12-05T05:34:55.480Z,0
2017-12-05T05:36:17.447Z,0
2017-12-05T05:37:39.436Z,0
2017-12-05T05:39:00.878Z,0
2017-12-05T05:40:22.913Z,0
2017-12-05T05:41:44.866Z,0
2017-12-05T05:43:06.557Z,0
2017-12-05T05:44:28.247Z,12
2017-12-05T05:45:49.837Z,12
2017-12-05T05:47:11.858Z,0
2017-12-05T05:48:34.085Z,0
2017-12-05T05:49:56.238Z,0
2017-12-05T05:51:18.615Z,0
2017-12-05T05:52:40.626Z,0
2017-12-05T05:54:02.417Z,0
2017-12-05T05:55:24.414Z,0
2017-12-05T05:56:46.466Z,0
2017-12-05T05:58:08.484Z,0
2017-12-05T05:59:30.112Z,0
2017-12-05T06:00:51.754Z,0
2017-12-05T06:02:13.285Z,0
2017-12-05T06:03:34.985Z,0
2017-12-05T06:04:56.969Z,0
2017-12-05T06:06:18.753Z,0
2017-12-05T06:07:40.720Z,0
2017-12-05T06:09:02.435Z,0
2017-12-05T06:10:23.871Z,0
2017-12-05T06:11:45.574Z,0
2017-12-05T06:13:07.556Z,0
2017-12-05T06:14:29.281Z,0
2017-12-05T06:15:51.015Z,0
2017-12-05T06:17:12.487Z,0
2017-12-05T06:18:34.200Z,0
2017-12-05T06:19:56.144Z,0
2017-12-05T06:21:17.554Z,0
2017-12-05T06:22:39.523Z,0
2017-12-05T06:24:01.205Z,0
2017-12-05T06:25:23.170Z,0
2017-12-05T06:26:44.649Z,0
2017-12-05T06:28:06.367Z,0
2017-12-05T06:29:27.784Z,0
2017-12-05T06:30:49.482Z,0
2017-12-05T06:32:11.224Z,0
2017-12-05T06:33:33.254Z,0
2017-12-05T06:34:55.294Z,0
2017-12-05T06:36:17.012Z,0
2017-12-05T06:37:39.271Z,0
2017-12-05T06:39:01.245Z,0
2017-12-05T06:40:23.245Z,0
2017-12-05T06:41:44.942Z,0
2017-12-05T06:43:06.841Z,0
2017-12-05T06:44:28.533Z,0
2017-12-05T06:45:50.334Z,0
2017-12-05T06:47:12.325Z,0
2017-12-05T06:48:34.024Z,0
2017-12-05T06:49:56.376Z,0
2017-12-05T06:51:18.630Z,4
2017-12-05T06:52:41.035Z,0
2017-12-05T06:54:03.154Z,4
2017-12-05T06:55:24.968Z,4
2017-12-05T06:56:46.946Z,8
2017-12-05T06:58:09.105Z,8
2017-12-05T06:59:31.345Z,8
2017-12-05T07:00:52.520Z,12
2017-12-05T07:02:14.753Z,24
2017-12-05T07:03:36.602Z,28
2017-12-05T07:04:57.783Z,40
2017-12-05T07:06:19.263Z,48
2017-12-05T07:07:41.255Z,64
2017-12-05T07:09:03.337Z,72
2017-12-05T07:10:25.323Z,88
2017-12-05T07:11:46.793Z,104
2017-12-05T07:13:08.864Z,84
2017-12-05T07:14:30.567Z,112
2017-12-05T07:15:52.644Z,120
2017-12-05T07:17:14.632Z,148
2017-12-05T07:18:36.417Z,140
2017-12-05T07:19:58.395Z,152
2017-12-05T07:21:20.355Z,156
2017-12-05T07:22:41.341Z,144
2017-12-05T07:24:02.841Z,172
2017-12-05T07:25:24.574Z,164
2017-12-05T07:26:46.296Z,172
2017-12-05T07:28:08.086Z,208
2017-12-05T07:29:29.597Z,200
2017-12-05T07:30:51.324Z,200
2017-12-05T07:32:13.007Z,224
2017-12-05T07:33:34.444Z,276
2017-12-05T07:34:56.150Z,340
2017-12-05T07:36:17.594Z,400
2017-12-05T07:37:39.553Z,444
2017-12-05T07:39:01.454Z,480
2017-12-05T07:40:23.734Z,560
2017-12-05T07:41:45.735Z,564
2017-12-05T07:43:07.165Z,556
2017-12-05T07:44:28.865Z,640
2017-12-05T07:45:50.833Z,696
2017-12-05T07:47:12.544Z,780
2017-12-05T07:48:34.512Z,928
2017-12-05T07:49:56.205Z,1132
2017-12-05T07:51:17.683Z,1276
2017-12-05T07:52:39.562Z,1176
2017-12-05T07:54:00.719Z,1156
2017-12-05T07:55:22.137Z,1152
2017-12-05T07:56:44.145Z,1160
2017-12-05T07:58:06.112Z,1236
2017-12-05T07:59:28.299Z,1328
2017-12-05T08:00:50.595Z,1636
2017-12-05T08:02:12.554Z,1632
2017-12-05T08:03:34.296Z,1592
2017-12-05T08:04:56.336Z,1584
2017-12-05T08:06:18.045Z,1548
2017-12-05T08:07:40.064Z,1496
2017-12-05T08:09:01.824Z,1552
2017-12-05T08:10:23.515Z,1792
2017-12-05T08:11:45.554Z,2000
2017-12-05T08:13:06.984Z,2276
2017-12-05T08:14:28.958Z,2212
2017-12-05T08:15:50.733Z,2008
2017-12-05T08:17:12.396Z,1872
2017-12-05T08:18:33.833Z,1796
2017-12-05T08:19:56.034Z,2036
2017-12-05T08:21:17.213Z,2164
2017-12-05T08:22:39.187Z,2260
2017-12-05T08:24:00.936Z,2220
2017-12-05T08:25:22.893Z,2052
2017-12-05T08:26:44.575Z,2328
2017-12-05T08:28:06.675Z,2420
2017-12-05T08:29:28.408Z,2136
2017-12-05T08:30:50.356Z,2164
2017-12-05T08:32:11.809Z,2112
2017-12-05T08:33:33.931Z,2036
2017-12-05T08:34:56.198Z,1972
2017-12-05T08:36:17.364Z,2060
2017-12-05T08:37:38.974Z,2244
2017-12-05T08:39:00.945Z,2436
2017-12-05T08:40:22.374Z,2368
2017-12-05T08:41:43.827Z,2396
2017-12-05T08:43:05.787Z,2060
2017-12-05T08:44:27.773Z,1716
2017-12-05T08:45:49.755Z,2064
2017-12-05T08:47:11.164Z,2392
2017-12-05T08:48:33.334Z,2500
2017-12-05T08:49:55.180Z,2312
2017-12-05T08:51:17.136Z,2688
2017-12-05T08:52:38.566Z,2888
2017-12-05T08:54:00.395Z,2424
2017-12-05T08:55:22.465Z,2576
2017-12-05T08:56:44.464Z,2684
2017-12-05T08:58:06.250Z,2620
2017-12-05T08:59:28.495Z,2484
2017-12-05T09:00:51.028Z,2576
2017-12-05T09:02:12.725Z,2620
2017-12-05T09:03:34.731Z,2184
2017-12-05T09:04:56.435Z,2480
2017-12-05T09:06:17.876Z,2352
2017-12-05T09:07:39.597Z,2472
2017-12-05T09:09:01.836Z,2564
2017-12-05T09:10:24.235Z,2616
2017-12-05T09:11:46.238Z,2260
2017-12-05T09:13:08.564Z,2100
2017-12-05T09:14:30.110Z,2204
2017-12-05T09:15:51.824Z,2276
2017-12-05T09:17:13.807Z,2152
2017-12-05T09:18:35.318Z,1692
2017-12-05T09:19:57.634Z,1988
2017-12-05T09:21:19.383Z,2404
2017-12-05T09:22:41.360Z,2400
2017-12-05T09:24:02.923Z,2228
2017-12-05T09:25:24.834Z,2240
2017-12-05T09:26:46.816Z,2072
2017-12-05T09:28:07.984Z,1780
2017-12-05T09:29:29.986Z,2164
2017-12-05T09:30:52.251Z,2076
2017-12-05T09:32:13.948Z,2312
2017-12-05T09:33:35.985Z,3612
2017-12-05T09:34:58.050Z,2960
2017-12-05T09:36:19.494Z,2596
2017-12-05T09:37:41.856Z,2612
2017-12-05T09:39:03.926Z,2300
2017-12-05T09:40:25.997Z,2424
2017-12-05T09:41:47.686Z,2796
2017-12-05T09:43:09.774Z,2996
2017-12-05T09:44:31.816Z,3044
2017-12-05T09:45:53.918Z,2896
2017-12-05T09:47:15.354Z,3556
2017-12-05T09:48:37.064Z,4088
2017-12-05T09:49:59.285Z,4292
2017-12-05T09:51:21.260Z,4588
2017-12-05T09:52:43.386Z,4820
2017-12-05T09:54:05.345Z,4852
2017-12-05T09:55:27.441Z,4264
2017-12-05T09:56:48.873Z,3828
2017-12-05T09:58:10.594Z,3900
2017-12-05T09:59:32.643Z,4000
2017-12-05T10:00:54.615Z,3924
2017-12-05T10:02:16.630Z,3956
2017-12-05T10:03:38.659Z,4064
2017-12-05T10:05:00.417Z,4304
2017-12-05T10:06:22.114Z,4564
2017-12-05T10:07:44.133Z,4336
2017-12-05T10:09:05.363Z,4264
2017-12-05T10:10:27.324Z,3908
2017-12-05T10:11:49.013Z,3736
2017-12-05T10:13:10.430Z,3632
2017-12-05T10:14:31.933Z,4228
2017-12-05T10:15:53.374Z,4044
2017-12-05T10:17:15.367Z,3660
2017-12-05T10:18:37.604Z,3636
2017-12-05T10:19:59.409Z,3448
2017-12-05T10:21:21.108Z,3572
2017-12-05T10:22:42.569Z,3452
2017-12-05T10:24:04.381Z,3292
2017-12-05T10:25:26.357Z,3408
2017-12-05T10:26:48.193Z,3112
2017-12-05T10:28:09.914Z,3472
2017-12-05T10:29:31.625Z,3400
2017-12-05T10:30:53.964Z,3932
2017-12-05T10:32:16.316Z,3716
2017-12-05T10:33:37.754Z,3668
2017-12-05T10:34:59.550Z,3916
2017-12-05T10:36:21.784Z,4080
2017-12-05T10:37:43.483Z,4108
2017-12-05T10:39:05.014Z,4044
2017-12-05T10:40:26.725Z,4104
2017-12-05T10:41:48.958Z,3936
2017-12-05T10:43:11.005Z,3940
2017-12-05T10:44:32.853Z,4500
2017-12-05T10:45:54.696Z,4424
2017-12-05T10:47:16.148Z,4156
2017-12-05T10:48:38.215Z,4196
2017-12-05T10:50:00.039Z,4176
2017-12-05T10:51:22.223Z,4128
2017-12-05T10:52:43.407Z,3688
2017-12-05T10:54:05.107Z,3644
2017-12-05T10:55:27.084Z,4164
2017-12-05T10:56:49.064Z,4604
2017-12-05T10:58:10.553Z,4820
2017-12-05T10:59:32.046Z,4536
2017-12-05T11:00:54.282Z,3712
2017-12-05T11:02:16.267Z,2680
2017-12-05T11:03:38.048Z,2464
2017-12-05T11:05:00.246Z,2644
2017-12-05T11:06:22.487Z,3600
2017-12-05T11:07:44.757Z,3420
2017-12-05T11:09:06.827Z,3964
2017-12-05T11:10:28.325Z,2804
2017-12-05T11:11:50.029Z,2740
2017-12-05T11:13:11.587Z,3500
2017-12-05T11:14:33.725Z,4288
2017-12-05T11:15:55.434Z,3300
2017-12-05T11:17:17.393Z,3604
2017-12-05T11:18:39.114Z,4136
2017-12-05T11:20:00.643Z,4620
2017-12-05T11:21:22.904Z,5268
2017-12-05T11:22:44.594Z,5288
2017-12-05T11:24:06.662Z,5484
2017-12-05T11:25:28.743Z,4696
2017-12-05T11:26:50.174Z,3780
2017-12-05T11:28:12.176Z,3640
2017-12-05T11:29:33.644Z,3632
2017-12-05T11:30:55.564Z,3464
2017-12-05T11:32:17.614Z,3592
2017-12-05T11:33:39.844Z,3600
2017-12-05T11:35:01.294Z,3580
2017-12-05T11:36:23.644Z,3252
2017-12-05T11:37:45.355Z,3784
2017-12-05T11:39:06.803Z,3892
2017-12-05T11:40:28.785Z,4436
2017-12-05T11:41:50.487Z,4576
2017-12-05T11:43:12.225Z,4296
2017-12-05T11:44:34.301Z,4728
2017-12-05T11:45:56.135Z,5256
2017-12-05T11:47:17.830Z,5464
2017-12-05T11:48:38.974Z,5640
2017-12-05T11:50:00.682Z,5588
2017-12-05T11:51:22.964Z,5708
2017-12-05T11:52:44.936Z,4568
2017-12-05T11:54:06.933Z,4684
2017-12-05T11:55:28.908Z,4704
2017-12-05T11:56:50.351Z,3968
2017-12-05T11:58:12.056Z,4160
2017-12-05T11:59:34.298Z,4212
2017-12-05T12:00:56.364Z,4932
2017-12-05T12:02:18.095Z,4660
2017-12-05T12:03:40.215Z,5060
2017-12-05T12:05:02.204Z,5988
2017-12-05T12:06:23.649Z,6052
2017-12-05T12:07:45.091Z,5088
2017-12-05T12:09:06.675Z,5836
2017-12-05T12:10:28.645Z,5476
2017-12-05T12:11:50.613Z,5016
2017-12-05T12:13:12.313Z,3508
2017-12-05T12:14:34.050Z,3076
2017-12-05T12:15:55.870Z,2648
2017-12-05T12:17:17.564Z,2772
2017-12-05T12:18:39.264Z,3484
2017-12-05T12:20:00.983Z,3376
2017-12-05T12:21:23.015Z,3540
2017-12-05T12:22:44.998Z,3112
2017-12-05T12:24:06.955Z,3132
2017-12-05T12:25:28.257Z,3324
2017-12-05T12:26:49.996Z,2588
2017-12-05T12:28:12.108Z,2736
2017-12-05T12:29:33.296Z,3340
2017-12-05T12:30:55.747Z,2924
2017-12-05T12:32:17.715Z,1956
2017-12-05T12:33:39.681Z,2184
2017-12-05T12:35:01.979Z,1756
2017-12-05T12:36:23.724Z,1164
2017-12-05T12:37:45.245Z,960
2017-12-05T12:39:07.494Z,1036
2017-12-05T12:40:29.745Z,928
2017-12-05T12:41:51.185Z,896
2017-12-05T12:43:13.177Z,868
2017-12-05T12:44:35.168Z,904
2017-12-05T12:45:57.430Z,1236
2017-12-05T12:47:19.703Z,1264
2017-12-05T12:48:41.431Z,1588
2017-12-05T12:50:03.194Z,1952
2017-12-05T12:51:25.165Z,1888
2017-12-05T12:52:46.896Z,1676
2017-12-05T12:54:09.030Z,1476
2017-12-05T12:55:31.030Z,1548
2017-12-05T12:56:53.395Z,1752
2017-12-05T12:58:15.261Z,2096
2017-12-05T12:59:36.426Z,2468
2017-12-05T13:00:58.396Z,2648
2017-12-05T13:02:20.386Z,2832
2017-12-05T13:03:42.517Z,3004
2017-12-05T13:05:03.955Z,2864
2017-12-05T13:06:25.382Z,2812
2017-12-05T13:07:47.348Z,2728
2017-12-05T13:09:08.905Z,2596
2017-12-05T13:10:30.837Z,2400
2017-12-05T13:11:52.634Z,2296
2017-12-05T13:13:14.221Z,2176
2017-12-05T13:14:35.987Z,2080
2017-12-05T13:15:57.686Z,2084
2017-12-05T13:17:19.942Z,2232
2017-12-05T13:18:41.944Z,2524
2017-12-05T13:20:04.005Z,2572
2017-12-05T13:21:25.715Z,2788
2017-12-05T13:22:47.692Z,3376
2017-12-05T13:24:09.129Z,3680
2017-12-05T13:25:31.125Z,3548
2017-12-05T13:26:52.635Z,3252
2017-12-05T13:28:14.705Z,3640
2017-12-05T13:29:36.514Z,4168
2017-12-05T13:30:58.257Z,4028
2017-12-05T13:32:19.424Z,3524
2017-12-05T13:33:40.875Z,2944
2017-12-05T13:35:02.813Z,2704
2017-12-05T13:36:25.058Z,2960
2017-12-05T13:37:47.306Z,2824
2017-12-05T13:39:09.001Z,2948
2017-12-05T13:40:31.252Z,3236
2017-12-05T13:41:53.231Z,3480
2017-12-05T13:43:14.964Z,3540
2017-12-05T13:44:36.794Z,3312
2017-12-05T13:45:58.346Z,3176
2017-12-05T13:47:19.583Z,3096
2017-12-05T13:48:41.831Z,2828
2017-12-05T13:50:03.815Z,2464
2017-12-05T13:51:26.132Z,2316
2017-12-05T13:52:47.843Z,2388
2017-12-05T13:54:09.826Z,2464
2017-12-05T13:55:31.519Z,2608
2017-12-05T13:56:53.226Z,2644
2017-12-05T13:58:14.738Z,2588
2017-12-05T13:59:36.172Z,2420
2017-12-05T14:00:57.704Z,2312
2017-12-05T14:02:19.516Z,2244
2017-12-05T14:03:41.525Z,2192
2017-12-05T14:05:03.875Z,2132
2017-12-05T14:06:25.594Z,1960
2017-12-05T14:07:47.558Z,1828
2017-12-05T14:09:09.829Z,1636
2017-12-05T14:10:31.283Z,1540
2017-12-05T14:11:52.999Z,1448
2017-12-05T14:13:15.353Z,1456
2017-12-05T14:14:37.250Z,1408
2017-12-05T14:15:59.043Z,1368
2017-12-05T14:17:20.475Z,1244
2017-12-05T14:18:42.762Z,1156
2017-12-05T14:20:04.880Z,1108
2017-12-05T14:21:26.885Z,1096
2017-12-05T14:22:48.961Z,992
2017-12-05T14:24:10.926Z,896
2017-12-05T14:25:33.374Z,812
2017-12-05T14:26:54.880Z,752
2017-12-05T14:28:16.874Z,716
2017-12-05T14:29:39.216Z,660
2017-12-05T14:31:01.460Z,664
2017-12-05T14:32:23.468Z,652
2017-12-05T14:33:45.432Z,652
2017-12-05T14:35:07.484Z,628
2017-12-05T14:36:29.190Z,612
2017-12-05T14:37:51.164Z,576
2017-12-05T14:39:13.158Z,540
2017-12-05T14:40:34.996Z,500
2017-12-05T14:41:56.799Z,540
2017-12-05T14:43:19.076Z,548
2017-12-05T14:44:40.827Z,564
2017-12-05T14:46:02.603Z,564
2017-12-05T14:47:24.112Z,568
2017-12-05T14:48:45.855Z,532
2017-12-05T14:50:07.964Z,476
2017-12-05T14:51:30.020Z,376
2017-12-05T14:52:51.442Z,364
2017-12-05T14:54:13.482Z,320
2017-12-05T14:55:35.245Z,336
2017-12-05T14:56:57.226Z,312
2017-12-05T14:58:18.984Z,260
2017-12-05T14:59:40.980Z,248
2017-12-05T15:01:03.275Z,232
2017-12-05T15:02:25.356Z,204
2017-12-05T15:03:47.598Z,192
2017-12-05T15:05:09.320Z,176
2017-12-05T15:06:31.443Z,156
2017-12-05T15:07:52.903Z,156
2017-12-05T15:09:14.431Z,144
2017-12-05T15:10:36.676Z,128
2017-12-05T15:11:58.674Z,112
2017-12-05T15:13:21.156Z,96
2017-12-05T15:14:43.118Z,84
2017-12-05T15:16:05.107Z,64
2017-12-05T15:17:26.851Z,52
2017-12-05T15:18:48.934Z,40
2017-12-05T15:20:10.643Z,32
2017-12-05T15:21:32.893Z,32
2017-12-05T15:22:54.878Z,32
2017-12-05T15:24:17.532Z,28
2017-12-05T15:25:39.777Z,24
2017-12-05T15:27:02.059Z,20
2017-12-05T15:28:24.342Z,12
2017-12-05T15:29:46.512Z,12
2017-12-05T15:31:08.925Z,12
2017-12-05T15:32:31.203Z,12
2017-12-05T15:33:53.187Z,12
2017-12-05T15:35:15.444Z,8
2017-12-05T15:36:37.440Z,8
2017-12-05T15:37:59.764Z,4
2017-12-05T15:39:21.747Z,4
2017-12-05T15:40:43.852Z,4
2017-12-05T15:42:05.830Z,4
2017-12-05T15:43:27.797Z,0
2017-12-05T15:44:49.546Z,0
2017-12-05T15:46:11.502Z,0
2017-12-05T15:47:33.813Z,0
2017-12-05T15:48:55.533Z,0
2017-12-05T15:50:17.566Z,0
2017-12-05T15:51:39.548Z,0
2017-12-05T15:53:01.532Z,0
2017-12-05T15:54:23.257Z,0
2017-12-05T15:55:45.274Z,0
2017-12-05T15:57:07.344Z,0
2017-12-05T15:58:29.728Z,0
2017-12-05T15:59:51.175Z,0
2017-12-05T16:01:13.433Z,0
2017-12-05T16:02:35.570Z,8
2017-12-05T16:03:57.364Z,8
2017-12-05T16:05:19.224Z,8
2017-12-05T16:06:41.472Z,8
2017-12-05T16:08:03.004Z,8
2017-12-05T16:09:24.732Z,8
2017-12-05T16:10:46.169Z,8
2017-12-05T16:12:08.615Z,8
2017-12-05T16:13:30.604Z,8
2017-12-05T16:14:52.593Z,0
2017-12-05T16:16:14.575Z,0
2017-12-05T16:17:36.834Z,0
2017-12-05T16:18:58.891Z,0
2017-12-05T16:20:20.884Z,0
2017-12-05T16:21:42.696Z,0
2017-12-05T16:23:04.694Z,0
2017-12-05T16:24:26.421Z,0
2017-12-05T16:25:48.139Z,0
2017-12-05T16:27:10.121Z,0
2017-12-05T16:28:32.167Z,0
2017-12-05T16:29:53.992Z,0
2017-12-05T16:31:15.869Z,0
2017-12-05T16:32:37.667Z,0
2017-12-05T16:33:59.404Z,0
2017-12-05T16:35:21.212Z,0
2017-12-05T16:36:43.345Z,0
2017-12-05T16:38:05.635Z,0
2017-12-05T16:39:27.617Z,0
2017-12-05T16:40:49.703Z,0
2017-12-05T16:42:11.698Z,0
2017-12-05T16:43:33.836Z,0
2017-12-05T16:44:55.867Z,0
2017-12-05T16:46:18.197Z,0
2017-12-05T16:47:40.258Z,0
2017-12-05T16:49:02.547Z,0
2017-12-05T16:50:24.824Z,0
2017-12-05T16:51:47.139Z,0
2017-12-05T16:53:08.865Z,0
2017-12-05T16:54:30.864Z,0
2017-12-05T16:55:53.134Z,0
2017-12-05T16:57:15.120Z,0
2017-12-05T16:58:37.139Z,0
2017-12-05T16:59:59.200Z,0
2017-12-05T17:01:21.395Z,0
2017-12-05T17:02:43.647Z,0
2017-12-05T17:04:05.648Z,0
2017-12-05T17:05:27.373Z,0
2017-12-05T17:06:49.414Z,0
2017-12-05T17:08:11.463Z,0
2017-12-05T17:09:32.907Z,0
2017-12-05T17:10:55.053Z,0
2017-12-05T17:12:17.154Z,0
2017-12-05T17:13:39.077Z,0
2017-12-05T17:15:00.922Z,0
2017-12-05T17:16:23.324Z,0
2017-12-05T17:17:44.881Z,0
2017-12-05T17:19:07.258Z,8
2017-12-05T17:20:29.519Z,8
2017-12-05T17:21:51.836Z,0
2017-12-05T17:23:14.106Z,0
2017-12-05T17:24:36.160Z,0
2017-12-05T17:25:58.248Z,0
2017-12-05T17:27:20.633Z,0
2017-12-05T17:28:42.697Z,0
2017-12-05T17:30:04.467Z,0
2017-12-05T17:31:26.471Z,0
2017-12-05T17:32:48.581Z,0
2017-12-05T17:34:10.829Z,0
2017-12-05T17:35:33.203Z,0
2017-12-05T17:36:55.212Z,0
2017-12-05T17:38:17.494Z,0
2017-12-05T17:39:39.203Z,0
2017-12-05T17:41:00.773Z,0
2017-12-05T17:42:23.084Z,0
2017-12-05T17:43:45.350Z,0
2017-12-05T17:45:07.303Z,0
2017-12-05T17:46:29.317Z,0
2017-12-05T17:47:51.378Z,0
2017-12-05T17:49:13.104Z,0
2017-12-05T17:50:35.432Z,0
2017-12-05T17:51:57.198Z,0
2017-12-05T17:53:19.225Z,0
2017-12-05T17:54:41.314Z,0
2017-12-05T17:56:03.066Z,0
2017-12-05T17:57:25.063Z,0
2017-12-05T17:58:46.770Z,0
2017-12-05T18:00:09.046Z,0
2017-12-05T18:01:31.347Z,0
2017-12-05T18:02:53.072Z,0
2017-12-05T18:04:14.929Z,0
2017-12-05T18:05:36.966Z,0
2017-12-05T18:06:59.245Z,0
2017-12-05T18:08:21.002Z,0
2017-12-05T18:09:42.822Z,0
2017-12-05T18:11:04.825Z,0
2017-12-05T18:12:27.087Z,0
2017-12-05T18:13:49.380Z,0
2017-12-05T18:15:11.448Z,0
2017-12-05T18:16:33.453Z,0
2017-12-05T18:17:55.258Z,0
2017-12-05T18:19:17.526Z,0
2017-12-05T18:20:39.621Z,0
2017-12-05T18:22:01.664Z,0
2017-12-05T18:23:23.687Z,0
2017-12-05T18:24:45.737Z,0
2017-12-05T18:26:07.478Z,0
2017-12-05T18:27:29.215Z,0
2017-12-05T18:28:51.276Z,0
2017-12-05T18:30:13.383Z,0
2017-12-05T18:31:35.710Z,0
2017-12-05T18:32:57.722Z,0
2017-12-05T18:34:19.743Z,0
2017-12-05T18:35:42.010Z,0
2017-12-05T18:37:03.775Z,0
2017-12-05T18:38:25.789Z,0
2017-12-05T18:39:48.094Z,0
2017-12-05T18:41:10.386Z,0
2017-12-05T18:42:32.695Z,0
2017-12-05T18:43:54.728Z,0
2017-12-05T18:45:17.011Z,0
2017-12-05T18:46:39.038Z,0
2017-12-05T18:48:01.316Z,0
2017-12-05T18:49:23.338Z,0
2017-12-05T18:50:45.813Z,0
2017-12-05T18:52:07.935Z,0
2017-12-05T18:53:29.927Z,0
2017-12-05T18:54:51.815Z,0
2017-12-05T18:56:13.886Z,0
2017-12-05T18:57:36.260Z,0
2017-12-05T18:58:58.343Z,0
2017-12-05T19:00:20.605Z,0
2017-12-05T19:01:42.615Z,0
2017-12-05T19:03:04.781Z,0
2017-12-05T19:04:26.827Z,0
2017-12-05T19:05:48.594Z,0
2017-12-05T19:07:10.615Z,0
2017-12-05T19:08:32.940Z,0
2017-12-05T19:09:55.291Z,0
2017-12-05T19:11:17.453Z,0
2017-12-05T19:12:39.777Z,0
2017-12-05T19:14:01.787Z,0
2017-12-05T19:15:24.137Z,0
2017-12-05T19:16:46.128Z,0
2017-12-05T19:18:08.127Z,0
2017-12-05T19:19:30.170Z,0