createdAt,value
2022-09-23T00:01:11.136Z,63.30
2022-09-23T00:06:20.907Z,63.47
2022-09-23T00:11:27.953Z,63.81
2022-09-23T00:16:36.548Z,63.70
2022-09-23T00:21:45.640Z,63.59
2022-09-23T00:26:49.814Z,63.84
2022-09-23T00:31:53.960Z,63.93
2022-09-23T00:36:57.959Z,64.20
2022-09-23T00:42:13.027Z,64.16
2022-09-23T00:47:25.032Z,64.19
2022-09-23T00:52:29.675Z,64.26
2022-09-23T00:57:35.395Z,64.53
2022-09-23T01:02:39.741Z,64.34
2022-09-23T01:07:43.840Z,64.46
2022-09-23T01:12:58.711Z,64.57
2022-09-23T01:18:39.428Z,64.46
2022-09-23T01:24:13.019Z,64.42
2022-09-23T01:29:22.670Z,64.58
2022-09-23T01:34:37.846Z,64.60
2022-09-23T01:40:15.007Z,64.71
2022-09-23T01:45:31.521Z,64.69
2022-09-23T01:50:39.115Z,64.83
2022-09-23T01:55:49.676Z,64.94
2022-09-23T02:01:06.175Z,65.01
2022-09-23T02:06:23.872Z,64.99
2022-09-23T02:11:28.397Z,64.85
2022-09-23T02:16:43.657Z,64.96
2022-09-23T02:21:54.189Z,65.04
2022-09-23T02:27:22.778Z,64.90
2022-09-23T02:32:32.617Z,65.11
2022-09-23T02:37:44.945Z,65.20
2022-09-23T02:42:53.005Z,65.33
2022-09-23T02:48:04.610Z,65.29
2022-09-23T02:53:08.744Z,65.37
2022-09-23T02:58:13.997Z,65.50
2022-09-23T03:03:39.021Z,65.48
2022-09-23T03:08:49.373Z,65.63
2022-09-23T03:14:04.921Z,65.62
2022-09-23T03:19:35.544Z,65.57
2022-09-23T03:24:42.730Z,65.73
2022-09-23T03:29:50.260Z,65.67
2022-09-23T03:34:56.918Z,65.77
2022-09-23T03:40:09.704Z,65.84
2022-09-23T03:45:17.629Z,65.89
2022-09-23T03:50:21.800Z,65.75
2022-09-23T03:55:25.241Z,65.65
2022-09-23T04:00:28.635Z,65.69
2022-09-23T04:05:31.828Z,65.65
2022-09-23T04:10:34.931Z,65.68
2022-09-23T04:15:38.365Z,65.41
2022-09-23T04:20:41.837Z,65.43
2022-09-23T04:25:49.486Z,65.53
2022-09-23T04:30:52.902Z,65.43
2022-09-23T04:35:57.036Z,65.22
2022-09-23T04:41:00.534Z,65.03
2022-09-23T04:46:06.298Z,65.00
2022-09-23T04:51:15.470Z,64.60
2022-09-23T04:56:28.428Z,63.20
2022-09-23T05:01:33.365Z,60.96
2022-09-23T05:06:37.192Z,59.07
2022-09-23T05:11:40.757Z,57.94
2022-09-23T05:16:44.669Z,57.87
2022-09-23T05:21:48.882Z,58.60
2022-09-23T05:26:52.305Z,59.66
2022-09-23T05:31:55.706Z,59.36
2022-09-23T05:36:59.223Z,59.46
2022-09-23T05:42:03.395Z,59.88
2022-09-23T05:47:07.147Z,59.87
2022-09-23T05:52:10.712Z,59.81
2022-09-23T05:57:14.150Z,59.37
2022-09-23T06:02:17.548Z,59.46
2022-09-23T06:07:20.922Z,59.23
2022-09-23T06:12:24.163Z,59.14
2022-09-23T06:17:27.579Z,58.81
2022-09-23T06:22:30.976Z,59.06
2022-09-23T06:27:35.002Z,58.59
2022-09-23T06:32:38.545Z,58.11
2022-09-23T06:37:42.395Z,58.03
2022-09-23T06:42:50.192Z,57.84
2022-09-23T06:48:00.163Z,57.32
2022-09-23T06:53:09.465Z,56.92
2022-09-23T06:58:12.539Z,56.92
2022-09-23T07:03:16.047Z,56.90
2022-09-23T07:08:19.423Z,56.24
2022-09-23T07:13:25.150Z,56.38
2022-09-23T07:18:36.518Z,56.11
2022-09-23T07:23:44.797Z,55.24
2022-09-23T07:28:48.160Z,55.11
2022-09-23T07:33:57.559Z,55.03
2022-09-23T07:39:00.854Z,54.69
2022-09-23T07:44:05.367Z,55.07
2022-09-23T07:49:09.048Z,54.67
2022-09-23T07:54:16.794Z,54.62
2022-09-23T07:59:20.225Z,54.23
2022-09-23T08:04:29.302Z,54.14
2022-09-23T08:09:36.971Z,54.25
2022-09-23T08:14:40.531Z,54.13
2022-09-23T08:19:43.803Z,54.43
2022-09-23T08:24:47.378Z,54.71
2022-09-23T08:29:50.599Z,54.46
2022-09-23T08:34:53.789Z,54.04
2022-09-23T08:39:57.180Z,54.07
2022-09-23T08:45:06.211Z,54.23
2022-09-23T08:50:18.439Z,54.52
2022-09-23T08:55:23.911Z,55.09
2022-09-23T09:00:34.995Z,55.12
2022-09-23T09:05:39.448Z,55.03
2022-09-23T09:10:44.343Z,55.27
2022-09-23T09:16:06.397Z,55.25
2022-09-23T09:21:14.298Z,55.25
2022-09-23T09:26:24.414Z,55.06
2022-09-23T09:31:40.390Z,54.85
2022-09-23T09:37:06.148Z,54.85
2022-09-23T09:42:20.177Z,54.94
2022-09-23T09:47:47.056Z,55.39
2022-09-23T09:52:50.709Z,55.50
2022-09-23T09:57:57.084Z,55.44
2022-09-23T10:03:26.081Z,55.60
2022-09-23T10:08:37.523Z,55.46
2022-09-23T10:13:42.318Z,55.34
2022-09-23T10:18:50.953Z,55.35
2022-09-23T10:23:57.914Z,55.54
2022-09-23T10:29:04.168Z,55.60
2022-09-23T10:34:43.543Z,55.73
2022-09-23T10:39:47.567Z,55.77
2022-09-23T10:45:06.575Z,55.78
2022-09-23T10:50:37.074Z,55.67
2022-09-23T10:55:58.267Z,55.59
2022-09-23T11:01:20.779Z,55.84
2022-09-23T11:06:42.778Z,55.82
2022-09-23T11:12:32.241Z,55.95
2022-09-23T11:18:17.354Z,55.98
2022-09-23T11:23:34.495Z,55.81
2022-09-23T11:28:51.500Z,55.99
2022-09-23T11:34:09.341Z,55.98
2022-09-23T11:39:21.337Z,55.84
2022-09-23T11:44:28.193Z,55.83
2022-09-23T11:49:41.050Z,56.10
2022-09-23T11:54:49.720Z,55.60
2022-09-23T12:00:04.694Z,55.66
2022-09-23T12:05:16.629Z,55.33
2022-09-23T12:10:20.568Z,55.51
2022-09-23T12:15:45.487Z,55.38
2022-09-23T12:20:57.648Z,55.47
2022-09-23T12:26:08.757Z,55.11
2022-09-23T12:31:16.205Z,55.17
2022-09-23T12:36:35.802Z,55.42
2022-09-23T12:41:42.560Z,55.03
2022-09-23T12:46:46.825Z,54.92
2022-09-23T12:52:17.736Z,54.92
2022-09-23T12:57:33.861Z,54.93
2022-09-23T13:02:55.400Z,55.09
2022-09-23T13:08:05.856Z,55.11
2022-09-23T13:13:26.633Z,54.86
2022-09-23T13:18:54.619Z,55.11
2022-09-23T13:24:13.124Z,54.88
2022-09-23T13:29:24.441Z,54.98
2022-09-23T13:34:32.318Z,54.96
2022-09-23T13:39:35.901Z,55.12
2022-09-23T13:44:40.888Z,55.35
2022-09-23T13:49:44.676Z,55.58
2022-09-23T13:54:50.977Z,55.66
2022-09-23T14:00:16.956Z,56.10
2022-09-23T14:05:25.350Z,55.81
2022-09-23T14:10:28.678Z,55.91
2022-09-23T14:15:36.984Z,56.10
2022-09-23T14:20:50.218Z,56.30
2022-09-23T14:25:55.456Z,56.00
2022-09-23T14:30:59.383Z,56.34
2022-09-23T14:36:09.626Z,56.43
2022-09-23T14:41:21.203Z,56.43
2022-09-23T14:46:27.598Z,56.76
2022-09-23T14:51:43.141Z,57.14
2022-09-23T14:56:47.580Z,56.91
2022-09-23T15:01:51.711Z,56.99
2022-09-23T15:07:05.869Z,57.71
2022-09-23T15:12:17.169Z,57.56
2022-09-23T15:17:34.798Z,57.60
2022-09-23T15:22:46.835Z,57.70
2022-09-23T15:28:12.533Z,58.03
2022-09-23T15:33:16.313Z,58.18
2022-09-23T15:38:20.343Z,58.27
2022-09-23T15:43:25.475Z,58.59
2022-09-23T15:48:36.367Z,58.51
2022-09-23T15:53:40.164Z,58.70
2022-09-23T15:58:44.263Z,58.88
2022-09-23T16:03:47.676Z,59.09
2022-09-23T16:08:52.153Z,58.77
2022-09-23T16:14:01.180Z,59.04
2022-09-23T16:19:05.485Z,59.16
2022-09-23T16:24:17.041Z,59.03
2022-09-23T16:29:20.700Z,59.37
2022-09-23T16:34:24.253Z,59.05
2022-09-23T16:39:27.689Z,59.09
2022-09-23T16:44:31.070Z,59.46
2022-09-23T16:49:35.095Z,59.11
2022-09-23T16:54:38.463Z,59.41
2022-09-23T16:59:42.247Z,59.54
2022-09-23T17:04:46.258Z,59.43
2022-09-23T17:09:49.872Z,59.63
2022-09-23T17:14:53.486Z,59.41
2022-09-23T17:19:58.368Z,59.73
2022-09-23T17:25:05.153Z,59.43
2022-09-23T17:30:09.160Z,59.54
2022-09-23T17:35:13.079Z,59.85
2022-09-23T17:40:16.441Z,59.71
2022-09-23T17:45:19.934Z,59.54
2022-09-23T17:50:23.276Z,59.80
2022-09-23T17:55:26.572Z,59.87
2022-09-23T18:00:30.290Z,59.92
2022-09-23T18:05:33.645Z,59.51
2022-09-23T18:10:37.718Z,59.75
2022-09-23T18:15:41.120Z,59.64
2022-09-23T18:20:44.455Z,59.74
2022-09-23T18:25:48.133Z,59.61
2022-09-23T18:30:56.300Z,59.78
2022-09-23T18:36:00.184Z,59.73
2022-09-23T18:41:04.073Z,59.77
2022-09-23T18:46:11.433Z,59.88
2022-09-23T18:51:15.811Z,59.68
2022-09-23T18:56:20.705Z,59.54
2022-09-23T19:01:24.625Z,59.90
2022-09-23T19:06:28.901Z,59.80
2022-09-23T19:11:33.215Z,59.94
2022-09-23T19:16:37.486Z,60.06
2022-09-23T19:21:41.157Z,60.31
2022-09-23T19:26:45.019Z,60.13
2022-09-23T19:31:49.858Z,60.22
2022-09-23T19:36:56.218Z,60.62
2022-09-23T19:42:00.049Z,60.82
2022-09-23T19:47:03.725Z,60.93
2022-09-23T19:52:09.410Z,60.94
2022-09-23T19:57:16.756Z,61.19
2022-09-23T20:02:20.226Z,61.21
2022-09-23T20:07:23.483Z,61.59
2022-09-23T20:12:26.904Z,61.56
2022-09-23T20:17:30.537Z,61.46
2022-09-23T20:22:34.007Z,61.55
2022-09-23T20:27:37.401Z,61.40
2022-09-23T20:32:44.519Z,61.59
2022-09-23T20:37:48.267Z,61.82
2022-09-23T20:42:51.935Z,61.79
2022-09-23T20:47:57.659Z,61.98
2022-09-23T20:53:01.293Z,61.91
2022-09-23T20:58:04.831Z,62.04
2022-09-23T21:03:08.194Z,62.13
2022-09-23T21:08:11.377Z,62.11
2022-09-23T21:13:16.141Z,62.10
2022-09-23T21:18:22.564Z,62.07
2022-09-23T21:23:31.372Z,62.32
2022-09-23T21:28:37.454Z,62.35
2022-09-23T21:33:41.495Z,62.43
2022-09-23T21:38:45.831Z,62.30
2022-09-23T21:43:49.497Z,62.29
2022-09-23T21:48:55.046Z,62.17
2022-09-23T21:53:58.761Z,62.31
2022-09-23T21:59:02.758Z,62.23
2022-09-23T22:04:08.832Z,62.30
2022-09-23T22:09:17.216Z,62.38
2022-09-23T22:14:22.133Z,62.50
2022-09-23T22:19:31.388Z,62.27
2022-09-23T22:24:35.257Z,62.44
2022-09-23T22:29:38.794Z,62.65
2022-09-23T22:34:51.144Z,62.75
2022-09-23T22:39:56.428Z,63.00
2022-09-23T22:45:00.848Z,63.22
2022-09-23T22:50:07.471Z,63.58
2022-09-23T22:55:11.766Z,63.56
2022-09-23T23:00:15.032Z,63.82
2022-09-23T23:05:18.377Z,63.99
2022-09-23T23:10:22.539Z,64.13
2022-09-23T23:15:27.074Z,64.06
2022-09-23T23:20:30.604Z,64.29
2022-09-23T23:25:34.419Z,64.36
2022-09-23T23:30:38.049Z,64.54
2022-09-23T23:35:51.076Z,64.55
2022-09-23T23:40:54.742Z,64.70
2022-09-23T23:45:58.999Z,64.71
2022-09-23T23:51:05.032Z,64.91
2022-09-23T23:56:10.262Z,65.05
