createdAt,value
2018-05-11T00:06:13.070Z,17.2
2018-05-11T00:16:11.849Z,16.8
2018-05-11T00:26:11.354Z,16.6
2018-05-11T00:36:10.517Z,16.4
2018-05-11T00:46:09.758Z,16.3
2018-05-11T00:56:08.758Z,16.2
2018-05-11T01:06:08.110Z,16.2
2018-05-11T01:16:07.774Z,16.1
2018-05-11T01:26:06.309Z,16.1
2018-05-11T01:36:05.908Z,16
2018-05-11T01:46:05.480Z,16.1
2018-05-11T01:56:04.475Z,16
2018-05-11T02:06:03.231Z,15.9
2018-05-11T02:16:02.749Z,15.9
2018-05-11T02:26:02.183Z,16
2018-05-11T02:36:01.133Z,16.1
2018-05-11T02:46:00.353Z,16.1
2018-05-11T02:55:59.947Z,16
2018-05-11T03:05:59.097Z,16.1
2018-05-11T03:15:57.881Z,16.1
2018-05-11T03:25:57.277Z,15.9
2018-05-11T03:35:56.082Z,15.9
2018-05-11T03:45:55.509Z,15.9
2018-05-11T03:55:55.103Z,15.6
2018-05-11T04:05:53.802Z,15.8
2018-05-11T04:15:52.955Z,15.6
2018-05-11T04:25:52.235Z,15.6
2018-05-11T04:35:51.396Z,15.6
2018-05-11T04:45:51.115Z,15.4
2018-05-11T04:55:50.027Z,15.3
2018-05-11T05:05:49.680Z,15.4
2018-05-11T05:15:49.055Z,15.6
2018-05-11T05:25:47.652Z,15.6
2018-05-11T05:35:46.994Z,15.5
2018-05-11T05:45:46.014Z,15.8
2018-05-11T05:55:45.770Z,16.1
2018-05-11T06:05:44.607Z,16.3
2018-05-11T06:15:44.072Z,16.4
2018-05-11T06:25:42.781Z,16.2
2018-05-11T06:35:42.666Z,17.1
2018-05-11T06:45:41.205Z,16.9
2018-05-11T06:55:40.584Z,17.4
2018-05-11T07:05:39.764Z,17.1
2018-05-11T07:15:38.980Z,16.6
2018-05-11T07:25:40.491Z,16.6
2018-05-11T07:35:37.624Z,16.7
2018-05-11T07:45:36.561Z,17.8
2018-05-11T07:55:35.850Z,18.4
2018-05-11T08:05:34.931Z,17.9
2018-05-11T08:15:34.779Z,17.9
2018-05-11T08:25:33.678Z,18
2018-05-11T08:35:32.607Z,18.8
2018-05-11T08:45:32.182Z,21.4
2018-05-11T08:55:31.861Z,20.4
2018-05-11T09:05:30.418Z,20.9
2018-05-11T09:15:29.863Z,21.4
2018-05-11T09:25:29.109Z,23
2018-05-11T09:35:27.962Z,23.1
2018-05-11T09:45:27.132Z,23.3
2018-05-11T09:55:26.516Z,22.7
2018-05-11T10:05:26.107Z,22.4
2018-05-11T10:15:24.845Z,22.2
2018-05-11T10:25:24.254Z,22.4
2018-05-11T10:35:23.233Z,23.1
2018-05-11T10:45:22.594Z,23.7
2018-05-11T10:55:22.366Z,22.8
2018-05-11T11:05:21.164Z,22.3
2018-05-11T11:15:20.451Z,22.7
2018-05-11T11:25:19.369Z,22.3
2018-05-11T11:35:18.607Z,22.8
2018-05-11T11:45:17.919Z,22
2018-05-11T11:55:17.791Z,22.6
2018-05-11T12:05:16.785Z,22.6
2018-05-11T12:15:16.241Z,23.1
2018-05-11T12:25:15.008Z,20.7
2018-05-11T12:35:14.207Z,18.9
2018-05-11T12:45:13.007Z,17.5
2018-05-11T12:55:12.461Z,16.9
2018-05-11T13:05:11.825Z,16.9
2018-05-11T13:15:11.013Z,16.6
2018-05-11T13:25:10.352Z,16.9
2018-05-11T13:35:09.206Z,16.9
2018-05-11T13:45:09.182Z,17.1
2018-05-11T13:55:07.909Z,17.4
2018-05-11T14:05:06.828Z,17.1
2018-05-11T14:15:06.251Z,16.9
2018-05-11T14:25:05.936Z,16.8
2018-05-11T14:35:04.634Z,16.9
2018-05-11T14:45:04.053Z,16.8
2018-05-11T14:55:02.868Z,16.9
2018-05-11T15:05:02.484Z,17.3
2018-05-11T15:15:01.725Z,17.3
2018-05-11T15:25:02.216Z,17.3
2018-05-11T15:35:00.102Z,17.3
2018-05-11T15:44:58.959Z,17.2
2018-05-11T15:54:58.801Z,17.3
2018-05-11T16:04:57.601Z,17.3
2018-05-11T16:14:56.833Z,17.3
2018-05-11T16:24:56.115Z,17.4
2018-05-11T16:34:55.138Z,17.5
2018-05-11T16:44:54.327Z,17.6
2018-05-11T16:54:53.786Z,17.8
2018-05-11T17:04:53.336Z,17.8
2018-05-11T17:14:52.165Z,17.8
2018-05-11T17:24:51.314Z,17.7
2018-05-11T17:34:50.405Z,17.5
2018-05-11T17:44:49.612Z,17.3
2018-05-11T17:54:49.298Z,17.4
2018-05-11T18:04:48.126Z,17.3
2018-05-11T18:14:47.354Z,17.2
2018-05-11T18:24:46.850Z,17.1
2018-05-11T18:34:45.671Z,16.9
2018-05-11T18:44:44.993Z,16.9
2018-05-11T18:54:44.998Z,16.8
2018-05-11T19:04:43.821Z,16.7
2018-05-11T19:14:43.571Z,16.6
2018-05-11T19:24:41.787Z,16.5
2018-05-11T19:34:41.019Z,16.4
2018-05-11T19:44:40.769Z,17.1
2018-05-11T19:54:39.503Z,18.9
2018-05-11T20:04:39.148Z,19.6
2018-05-11T20:14:37.851Z,20
2018-05-11T20:24:37.494Z,20.1
2018-05-11T20:34:36.850Z,20.1
2018-05-11T20:44:35.683Z,20.1
2018-05-11T20:54:35.244Z,20.1
2018-05-11T21:04:34.314Z,20.2
2018-05-11T21:14:33.271Z,20.1
2018-05-11T21:24:32.409Z,20.1
2018-05-11T21:34:31.602Z,20
2018-05-11T21:44:31.734Z,20
2018-05-11T21:54:30.596Z,20
2018-05-11T22:04:29.323Z,19.9
2018-05-11T22:14:29.149Z,19.8
2018-05-11T22:24:28.585Z,19.9
2018-05-11T22:34:27.559Z,19.8
2018-05-11T22:44:26.516Z,19.8
2018-05-11T22:54:25.380Z,19.8
2018-05-11T23:04:24.600Z,19.8
2018-05-11T23:14:24.033Z,19.7
2018-05-11T23:24:23.309Z,19.7
2018-05-11T23:34:22.288Z,19.7
2018-05-11T23:44:21.579Z,19.6
2018-05-11T23:54:20.704Z,19.6
