createdAt,value
2023-02-15T00:01:25.050Z,-1.52
2023-02-15T00:04:48.140Z,-1.53
2023-02-15T00:07:56.477Z,-1.45
2023-02-15T00:11:09.990Z,-1.54
2023-02-15T00:14:22.063Z,-1.50
2023-02-15T00:17:31.022Z,-1.45
2023-02-15T00:20:40.544Z,-1.60
2023-02-15T00:23:48.826Z,-1.50
2023-02-15T00:26:57.283Z,-1.37
2023-02-15T00:30:06.985Z,-1.28
2023-02-15T00:33:15.371Z,-1.38
2023-02-15T00:36:24.786Z,-1.29
2023-02-15T00:39:32.893Z,-1.28
2023-02-15T00:42:41.297Z,-1.25
2023-02-15T00:45:50.721Z,-1.32
2023-02-15T00:49:00.239Z,-1.39
2023-02-15T00:52:09.990Z,-1.43
2023-02-15T00:55:18.280Z,-1.46
2023-02-15T00:58:27.326Z,-1.57
2023-02-15T01:01:35.542Z,-1.52
2023-02-15T01:04:43.853Z,-1.48
2023-02-15T01:07:54.742Z,-1.57
2023-02-15T01:11:06.909Z,-1.63
2023-02-15T01:14:15.601Z,-1.48
2023-02-15T01:17:23.733Z,-1.52
2023-02-15T01:20:32.126Z,-1.62
2023-02-15T01:23:42.684Z,-1.64
2023-02-15T01:26:51.069Z,-1.56
2023-02-15T01:29:59.280Z,-1.66
2023-02-15T01:33:07.490Z,-1.75
2023-02-15T01:36:18.268Z,-1.69
2023-02-15T01:39:28.050Z,-1.71
2023-02-15T01:42:36.687Z,-1.85
2023-02-15T01:45:47.333Z,-1.80
2023-02-15T01:49:05.473Z,-1.72
2023-02-15T01:52:19.887Z,-1.76
2023-02-15T01:55:35.449Z,-1.74
2023-02-15T01:58:46.380Z,-1.72
2023-02-15T02:02:00.974Z,-1.72
2023-02-15T02:05:10.435Z,-1.75
2023-02-15T02:08:18.768Z,-1.75
2023-02-15T02:11:28.940Z,-1.71
2023-02-15T02:14:38.155Z,-1.74
2023-02-15T02:18:10.993Z,-1.72
2023-02-15T02:21:51.717Z,-1.83
2023-02-15T02:25:48.045Z,-1.86
2023-02-15T02:29:50.029Z,-1.89
2023-02-15T02:33:41.873Z,-1.96
2023-02-15T02:37:00.201Z,-1.92
2023-02-15T02:40:18.031Z,-1.88
2023-02-15T02:43:37.386Z,-1.86
2023-02-15T02:46:54.621Z,-1.76
2023-02-15T02:50:14.979Z,-1.90
2023-02-15T02:53:23.130Z,-1.92
2023-02-15T02:56:38.755Z,-2.06
2023-02-15T02:59:52.173Z,-1.99
2023-02-15T03:03:07.977Z,-2.18
2023-02-15T03:06:24.774Z,-2.13
2023-02-15T03:09:43.504Z,-2.08
2023-02-15T03:12:54.973Z,-2.01
2023-02-15T03:16:24.522Z,-1.97
2023-02-15T03:19:38.571Z,-1.95
2023-02-15T03:22:53.354Z,-1.97
2023-02-15T03:26:07.288Z,-1.95
2023-02-15T03:29:21.346Z,-2.08
2023-02-15T03:32:36.425Z,-2.19
2023-02-15T03:35:55.194Z,-2.25
2023-02-15T03:39:18.595Z,-2.24
2023-02-15T03:42:33.532Z,-2.18
2023-02-15T03:45:55.755Z,-2.16
2023-02-15T03:49:11.927Z,-2.14
2023-02-15T03:52:22.625Z,-2.05
2023-02-15T03:55:32.557Z,-2.05
2023-02-15T03:58:58.547Z,-1.99
2023-02-15T04:02:18.111Z,-1.92
2023-02-15T04:05:26.254Z,-1.95
2023-02-15T04:08:48.449Z,-2.16
2023-02-15T04:11:57.953Z,-2.50
2023-02-15T04:15:24.939Z,-2.50
2023-02-15T04:18:52.295Z,-2.41
2023-02-15T04:22:18.075Z,-2.51
2023-02-15T04:25:26.367Z,-2.42
2023-02-15T04:28:35.966Z,-2.46
2023-02-15T04:31:45.144Z,-2.46
2023-02-15T04:34:53.555Z,-2.39
2023-02-15T04:38:02.606Z,-2.22
2023-02-15T04:41:12.324Z,-2.08
2023-02-15T04:44:22.174Z,-2.21
2023-02-15T04:47:30.742Z,-2.22
2023-02-15T04:50:39.079Z,-2.18
2023-02-15T04:53:49.457Z,-2.22
2023-02-15T04:56:57.748Z,-2.41
2023-02-15T05:00:09.963Z,-2.47
2023-02-15T05:03:19.653Z,-2.65
2023-02-15T05:06:28.126Z,-2.54
2023-02-15T05:09:36.491Z,-2.46
2023-02-15T05:12:44.795Z,-2.41
2023-02-15T05:15:55.537Z,-2.37
2023-02-15T05:19:03.794Z,-2.54
2023-02-15T05:22:11.914Z,-2.51
2023-02-15T05:25:38.735Z,-2.49
2023-02-15T05:28:46.880Z,-2.54
2023-02-15T05:31:56.821Z,-2.42
2023-02-15T05:35:05.992Z,-2.39
2023-02-15T05:38:14.181Z,-2.38
2023-02-15T05:41:22.322Z,-2.37
2023-02-15T05:44:30.645Z,-2.41
2023-02-15T05:47:40.224Z,-2.54
2023-02-15T05:50:58.270Z,-2.55
2023-02-15T05:54:06.866Z,-2.59
2023-02-15T05:57:15.111Z,-2.73
2023-02-15T06:00:23.557Z,-2.69
2023-02-15T06:03:33.119Z,-2.67
2023-02-15T06:06:41.457Z,-2.80
2023-02-15T06:09:49.655Z,-2.84
2023-02-15T06:12:57.916Z,-2.91
2023-02-15T06:16:06.916Z,-2.83
2023-02-15T06:19:16.873Z,-2.95
2023-02-15T06:22:25.063Z,-2.95
2023-02-15T06:25:35.779Z,-2.91
2023-02-15T06:28:44.348Z,-2.99
2023-02-15T06:31:52.573Z,-2.90
2023-02-15T06:35:02.368Z,-2.68
2023-02-15T06:38:11.487Z,-2.72
2023-02-15T06:41:19.634Z,-2.75
2023-02-15T06:44:28.007Z,-2.68
2023-02-15T06:47:36.216Z,-2.89
2023-02-15T06:50:45.749Z,-3.14
2023-02-15T06:53:53.844Z,-3.16
2023-02-15T06:57:02.027Z,-2.98
2023-02-15T07:00:11.720Z,-3.08
2023-02-15T07:03:19.956Z,-3.02
2023-02-15T07:06:33.956Z,-2.97
2023-02-15T07:09:42.130Z,-2.93
2023-02-15T07:12:50.291Z,-2.75
2023-02-15T07:15:59.877Z,-2.22
2023-02-15T07:19:09.741Z,-1.67
2023-02-15T07:22:19.303Z,-1.28
2023-02-15T07:25:27.787Z,-1.25
2023-02-15T07:28:36.902Z,-1.04
2023-02-15T07:31:46.313Z,-1.01
2023-02-15T07:34:54.446Z,-1.10
2023-02-15T07:38:03.942Z,-1.17
2023-02-15T07:41:14.469Z,-1.19
2023-02-15T07:44:22.617Z,-1.21
2023-02-15T07:47:30.869Z,-1.20
2023-02-15T07:50:39.210Z,-1.17
2023-02-15T07:53:49.090Z,-1.22
2023-02-15T07:56:57.876Z,-1.24
2023-02-15T08:00:07.909Z,-1.18
2023-02-15T08:03:21.023Z,-1.23
2023-02-15T08:06:34.718Z,-1.19
2023-02-15T08:09:44.340Z,-1.25
2023-02-15T08:12:52.557Z,-1.03
2023-02-15T08:16:01.208Z,-0.89
2023-02-15T08:19:12.023Z,-0.59
2023-02-15T08:22:20.194Z,-0.55
2023-02-15T08:25:29.673Z,-0.07
2023-02-15T08:28:39.754Z,0.05
2023-02-15T08:31:48.830Z,0.15
2023-02-15T08:34:57.105Z,0.45
2023-02-15T08:38:06.401Z,0.67
2023-02-15T08:41:19.974Z,0.67
2023-02-15T08:44:28.419Z,0.65
2023-02-15T08:47:36.551Z,0.59
2023-02-15T08:50:44.675Z,0.61
2023-02-15T08:53:55.134Z,0.85
2023-02-15T08:57:04.743Z,1.07
2023-02-15T09:00:14.316Z,1.20
2023-02-15T09:03:22.484Z,1.37
2023-02-15T09:06:31.055Z,1.51
2023-02-15T09:09:39.150Z,1.68
2023-02-15T09:12:51.038Z,1.82
2023-02-15T09:16:02.724Z,1.94
2023-02-15T09:19:10.893Z,2.08
2023-02-15T09:22:18.999Z,2.30
2023-02-15T09:25:27.141Z,2.39
2023-02-15T09:28:37.096Z,2.56
2023-02-15T09:31:49.859Z,2.61
2023-02-15T09:34:58.187Z,2.64
2023-02-15T09:38:06.272Z,2.59
2023-02-15T09:41:43.732Z,2.59
2023-02-15T09:45:18.921Z,2.82
2023-02-15T09:48:43.468Z,3.06
2023-02-15T09:52:36.571Z,3.26
2023-02-15T09:56:00.013Z,3.50
2023-02-15T09:59:26.385Z,3.72
2023-02-15T10:02:59.130Z,3.89
2023-02-15T10:06:31.000Z,3.85
2023-02-15T10:09:57.692Z,4.06
2023-02-15T10:13:24.618Z,4.21
2023-02-15T10:16:51.222Z,4.49
2023-02-15T10:20:19.993Z,4.73
2023-02-15T10:24:01.415Z,5.01
2023-02-15T10:27:15.183Z,5.28
2023-02-15T10:30:39.388Z,5.42
2023-02-15T10:33:47.744Z,5.48
2023-02-15T10:37:26.891Z,5.68
2023-02-15T10:40:52.099Z,5.91
2023-02-15T10:44:21.112Z,6.22
2023-02-15T10:48:08.730Z,6.32
2023-02-15T10:51:28.736Z,6.33
2023-02-15T10:54:47.690Z,6.32
2023-02-15T10:58:06.159Z,6.43
2023-02-15T11:01:25.884Z,6.30
2023-02-15T11:04:55.076Z,6.41
2023-02-15T11:08:09.207Z,6.59
2023-02-15T11:11:28.566Z,6.68
2023-02-15T11:14:45.713Z,6.76
2023-02-15T11:18:00.843Z,6.64
2023-02-15T11:21:16.559Z,6.84
2023-02-15T11:24:32.035Z,7.07
2023-02-15T11:27:42.190Z,7.12
2023-02-15T11:30:56.562Z,7.28
2023-02-15T11:34:17.734Z,7.45
2023-02-15T11:37:36.711Z,7.57
2023-02-15T11:40:51.652Z,7.54
2023-02-15T11:44:09.039Z,7.56
2023-02-15T11:47:17.381Z,7.64
2023-02-15T11:50:29.070Z,7.63
2023-02-15T11:53:40.637Z,7.70
2023-02-15T11:56:49.006Z,7.69
2023-02-15T12:00:12.531Z,7.85
2023-02-15T12:03:30.438Z,7.96
2023-02-15T12:06:47.608Z,8.02
2023-02-15T12:10:08.004Z,8.19
2023-02-15T12:13:19.396Z,8.18
2023-02-15T12:16:33.636Z,8.35
2023-02-15T12:19:42.747Z,8.41
2023-02-15T12:22:55.504Z,8.55
2023-02-15T12:26:05.087Z,8.58
2023-02-15T12:29:21.632Z,8.78
2023-02-15T12:32:37.709Z,8.96
2023-02-15T12:35:50.341Z,9.06
2023-02-15T12:39:20.486Z,9.11
2023-02-15T12:42:42.278Z,9.25
2023-02-15T12:45:50.415Z,9.43
2023-02-15T12:49:20.761Z,9.47
2023-02-15T12:52:29.272Z,9.58
2023-02-15T12:55:37.988Z,9.56
2023-02-15T12:59:07.471Z,9.63
2023-02-15T13:02:24.124Z,9.78
2023-02-15T13:05:39.963Z,9.92
2023-02-15T13:08:54.354Z,9.89
2023-02-15T13:12:17.972Z,9.98
2023-02-15T13:15:36.458Z,10.13
2023-02-15T13:18:47.781Z,10.19
2023-02-15T13:22:03.264Z,10.00
2023-02-15T13:25:21.509Z,10.06
2023-02-15T13:28:41.945Z,10.13
2023-02-15T13:31:52.271Z,10.23
2023-02-15T13:35:06.127Z,10.24
2023-02-15T13:38:48.847Z,10.40
2023-02-15T13:42:08.052Z,10.51
2023-02-15T13:45:36.541Z,10.48
2023-02-15T13:49:00.025Z,10.39
2023-02-15T13:52:23.752Z,10.31
2023-02-15T13:55:46.015Z,10.40
2023-02-15T13:59:30.452Z,10.55
2023-02-15T14:03:21.515Z,10.46
2023-02-15T14:07:00.543Z,10.41
2023-02-15T14:10:33.456Z,10.26
2023-02-15T14:14:25.383Z,10.11
2023-02-15T14:17:53.333Z,10.15
2023-02-15T14:21:11.565Z,10.21
2023-02-15T14:24:33.365Z,9.99
2023-02-15T14:27:56.790Z,10.04
2023-02-15T14:31:13.381Z,10.04
2023-02-15T14:34:26.937Z,10.01
2023-02-15T14:37:48.628Z,9.88
2023-02-15T14:41:08.559Z,9.85
2023-02-15T14:44:29.190Z,9.83
2023-02-15T14:47:46.373Z,9.81
2023-02-15T14:50:54.685Z,9.88
2023-02-15T14:54:02.793Z,9.83
2023-02-15T14:57:28.578Z,9.77
2023-02-15T15:00:41.306Z,9.62
2023-02-15T15:03:57.366Z,9.74
2023-02-15T15:07:22.189Z,9.57
2023-02-15T15:10:44.574Z,9.43
2023-02-15T15:13:58.537Z,9.34
2023-02-15T15:17:08.760Z,9.30
2023-02-15T15:20:46.578Z,9.16
2023-02-15T15:23:55.544Z,9.22
2023-02-15T15:27:55.302Z,9.21
2023-02-15T15:31:18.824Z,9.32
2023-02-15T15:35:07.913Z,9.19
2023-02-15T15:38:47.824Z,9.07
2023-02-15T15:42:09.111Z,9.06
2023-02-15T15:45:54.669Z,8.78
2023-02-15T15:49:08.433Z,8.39
2023-02-15T15:52:19.993Z,8.24
2023-02-15T15:55:34.032Z,7.92
2023-02-15T15:58:50.250Z,7.69
2023-02-15T16:02:08.348Z,7.47
2023-02-15T16:05:16.724Z,7.12
2023-02-15T16:08:35.374Z,6.94
2023-02-15T16:11:45.621Z,6.66
2023-02-15T16:14:54.553Z,6.36
2023-02-15T16:18:03.778Z,6.00
2023-02-15T16:21:21.328Z,6.00
2023-02-15T16:24:49.298Z,5.75
2023-02-15T16:27:59.005Z,5.76
2023-02-15T16:31:13.987Z,5.55
2023-02-15T16:34:22.297Z,5.32
2023-02-15T16:37:37.337Z,5.16
2023-02-15T16:40:54.715Z,4.89
2023-02-15T16:44:12.197Z,4.78
2023-02-15T16:47:27.441Z,4.85
2023-02-15T16:50:39.812Z,4.73
2023-02-15T16:53:49.667Z,4.33
2023-02-15T16:56:59.025Z,3.99
2023-02-15T17:00:21.565Z,4.18
2023-02-15T17:03:31.321Z,4.04
2023-02-15T17:06:39.879Z,3.73
2023-02-15T17:09:53.036Z,3.69
2023-02-15T17:13:05.410Z,3.36
2023-02-15T17:16:38.615Z,3.03
2023-02-15T17:19:52.543Z,2.93
2023-02-15T17:23:01.852Z,2.80
2023-02-15T17:26:19.688Z,2.71
2023-02-15T17:29:37.738Z,2.52
2023-02-15T17:32:59.929Z,2.47
2023-02-15T17:36:14.674Z,2.36
2023-02-15T17:39:24.129Z,2.32
2023-02-15T17:42:32.317Z,2.17
2023-02-15T17:45:48.800Z,2.27
2023-02-15T17:48:58.510Z,2.50
2023-02-15T17:52:08.497Z,2.35
2023-02-15T17:55:39.105Z,2.30
2023-02-15T17:58:47.714Z,2.11
2023-02-15T18:02:13.660Z,1.72
2023-02-15T18:05:41.408Z,1.52
2023-02-15T18:09:07.436Z,1.49
2023-02-15T18:12:22.937Z,1.38
2023-02-15T18:15:31.641Z,1.27
2023-02-15T18:18:40.156Z,1.42
2023-02-15T18:21:51.634Z,1.23
2023-02-15T18:25:00.875Z,1.12
2023-02-15T18:28:10.352Z,1.29
2023-02-15T18:31:20.968Z,1.48
2023-02-15T18:34:33.747Z,1.15
2023-02-15T18:37:44.944Z,0.65
2023-02-15T18:40:53.432Z,0.33
2023-02-15T18:44:01.687Z,0.18
2023-02-15T18:47:09.852Z,0.02
2023-02-15T18:50:21.640Z,-0.04
2023-02-15T18:53:31.167Z,0.02
2023-02-15T18:56:39.498Z,-0.14
2023-02-15T18:59:47.833Z,-0.28
2023-02-15T19:02:57.563Z,-0.34
2023-02-15T19:06:07.149Z,-0.38
2023-02-15T19:09:22.511Z,-0.42
2023-02-15T19:12:30.841Z,-0.74
2023-02-15T19:15:39.505Z,-0.91
2023-02-15T19:18:48.194Z,-0.87
2023-02-15T19:21:57.404Z,-0.86
2023-02-15T19:25:07.600Z,-1.10
2023-02-15T19:28:22.056Z,-1.13
2023-02-15T19:31:30.374Z,-0.91
2023-02-15T19:34:39.985Z,-0.91
2023-02-15T19:37:51.784Z,-0.75
2023-02-15T19:41:07.514Z,-0.84
2023-02-15T19:44:15.704Z,-0.74
2023-02-15T19:47:24.450Z,-0.76
2023-02-15T19:50:58.171Z,-0.75
2023-02-15T19:54:34.524Z,-0.79
2023-02-15T19:57:45.344Z,-0.79
2023-02-15T20:00:53.608Z,-0.55
2023-02-15T20:04:01.722Z,-0.38
2023-02-15T20:07:21.380Z,-0.62
2023-02-15T20:10:32.520Z,-0.79
2023-02-15T20:13:42.135Z,-1.06
2023-02-15T20:16:51.128Z,-1.12
2023-02-15T20:19:59.582Z,-1.25
2023-02-15T20:23:18.414Z,-1.36
2023-02-15T20:26:29.762Z,-1.44
2023-02-15T20:29:39.523Z,-1.48
2023-02-15T20:32:48.166Z,-1.41
2023-02-15T20:35:56.608Z,-1.18
2023-02-15T20:39:14.259Z,-1.05
2023-02-15T20:42:22.491Z,-1.21
2023-02-15T20:45:34.428Z,-1.33
2023-02-15T20:48:42.825Z,-1.16
2023-02-15T20:51:52.340Z,-1.09
2023-02-15T20:55:00.501Z,-1.32
2023-02-15T20:58:22.586Z,-1.22
2023-02-15T21:01:32.375Z,-1.21
2023-02-15T21:04:40.789Z,-1.18
2023-02-15T21:07:49.942Z,-1.11
2023-02-15T21:11:01.451Z,-1.30
2023-02-15T21:14:17.799Z,-1.28
2023-02-15T21:17:27.361Z,-1.40
2023-02-15T21:20:40.412Z,-1.34
2023-02-15T21:23:49.299Z,-1.34
2023-02-15T21:27:03.132Z,-1.47
2023-02-15T21:30:17.639Z,-1.56
2023-02-15T21:33:28.377Z,-1.40
2023-02-15T21:36:36.690Z,-1.48
2023-02-15T21:39:44.829Z,-1.49
2023-02-15T21:43:10.474Z,-1.52
2023-02-15T21:46:38.545Z,-1.61
2023-02-15T21:49:48.030Z,-1.70
2023-02-15T21:52:55.861Z,-1.63
2023-02-15T21:56:07.854Z,-1.51
2023-02-15T21:59:18.315Z,-1.63
2023-02-15T22:02:30.667Z,-1.77
2023-02-15T22:05:41.505Z,-1.86
2023-02-15T22:08:49.666Z,-1.72
2023-02-15T22:11:57.811Z,-1.68
2023-02-15T22:15:07.876Z,-1.67
2023-02-15T22:18:23.483Z,-1.89
2023-02-15T22:21:33.025Z,-1.94
2023-02-15T22:24:41.905Z,-1.98
2023-02-15T22:27:52.986Z,-1.97
2023-02-15T22:31:01.929Z,-1.93
2023-02-15T22:34:27.316Z,-1.85
2023-02-15T22:37:37.413Z,-1.81
2023-02-15T22:40:48.743Z,-1.74
2023-02-15T22:43:58.397Z,-1.82
2023-02-15T22:47:07.174Z,-1.78
2023-02-15T22:50:21.640Z,-1.75
2023-02-15T22:53:31.229Z,-1.69
2023-02-15T22:56:44.219Z,-1.73
2023-02-15T22:59:52.498Z,-1.70
2023-02-15T23:03:01.588Z,-1.64
2023-02-15T23:06:12.337Z,-1.65
2023-02-15T23:09:22.694Z,-1.68
2023-02-15T23:12:54.752Z,-1.72
2023-02-15T23:16:07.085Z,-1.69
2023-02-15T23:19:17.091Z,-1.63
2023-02-15T23:22:25.951Z,-1.60
2023-02-15T23:25:35.748Z,-1.66
2023-02-15T23:28:44.453Z,-1.63
2023-02-15T23:31:54.794Z,-1.67
2023-02-15T23:35:03.909Z,-1.72
2023-02-15T23:38:25.889Z,-1.64
2023-02-15T23:41:34.672Z,-1.69
2023-02-15T23:44:45.785Z,-1.70
2023-02-15T23:48:12.034Z,-1.66
2023-02-15T23:51:21.739Z,-1.68
2023-02-15T23:54:29.873Z,-1.69
2023-02-15T23:57:39.758Z,-1.66
