createdAt,value
2018-12-14T00:01:21.486Z,20.00
2018-12-14T00:03:52.224Z,20.00
2018-12-14T00:06:23.566Z,20.00
2018-12-14T00:08:52.805Z,20.00
2018-12-14T00:11:22.111Z,20.00
2018-12-14T00:13:51.424Z,20.00
2018-12-14T00:16:20.708Z,20.00
2018-12-14T00:18:50.004Z,20.00
2018-12-14T00:21:20.377Z,20.00
2018-12-14T00:23:49.780Z,20.00
2018-12-14T00:26:19.082Z,20.00
2018-12-14T00:28:48.376Z,20.00
2018-12-14T00:31:23.907Z,20.00
2018-12-14T00:33:53.195Z,20.00
2018-12-14T00:36:22.591Z,20.00
2018-12-14T00:38:52.138Z,20.00
2018-12-14T00:41:21.391Z,20.00
2018-12-14T00:43:50.621Z,20.00
2018-12-14T00:46:19.913Z,20.00
2018-12-14T00:48:49.209Z,20.00
2018-12-14T00:51:18.602Z,20.00
2018-12-14T00:53:47.900Z,20.00
2018-12-14T00:56:17.162Z,20.00
2018-12-14T00:58:46.424Z,20.00
2018-12-14T01:01:15.637Z,20.00
2018-12-14T01:03:45.068Z,20.00
2018-12-14T01:06:14.360Z,20.00
2018-12-14T01:08:50.710Z,20.00
2018-12-14T01:11:19.999Z,20.00
2018-12-14T01:13:49.334Z,20.00
2018-12-14T01:16:18.630Z,20.00
2018-12-14T01:18:47.980Z,20.00
2018-12-14T01:21:17.304Z,20.00
2018-12-14T01:23:46.578Z,20.00
2018-12-14T01:26:15.911Z,20.00
2018-12-14T01:28:45.239Z,20.00
2018-12-14T01:31:14.536Z,20.00
2018-12-14T01:33:43.839Z,20.00
2018-12-14T01:36:13.119Z,20.00
2018-12-14T01:38:42.436Z,20.00
2018-12-14T01:41:11.629Z,20.00
2018-12-14T01:43:40.860Z,20.00
2018-12-14T01:46:10.189Z,20.00
2018-12-14T01:48:39.496Z,20.00
2018-12-14T01:51:08.714Z,20.00
2018-12-14T01:53:38.032Z,20.00
2018-12-14T01:56:07.316Z,20.00
2018-12-14T01:58:36.617Z,20.00
2018-12-14T02:01:05.952Z,20.00
2018-12-14T02:03:35.454Z,20.00
2018-12-14T02:06:04.762Z,20.00
2018-12-14T02:08:34.109Z,19.90
2018-12-14T02:11:04.394Z,20.00
2018-12-14T02:13:33.749Z,20.00
2018-12-14T02:16:03.083Z,20.00
2018-12-14T02:18:32.473Z,20.00
2018-12-14T02:21:01.773Z,20.00
2018-12-14T02:23:31.095Z,20.00
2018-12-14T02:26:00.383Z,20.00
2018-12-14T02:28:29.671Z,19.90
2018-12-14T02:30:59.008Z,20.00
2018-12-14T02:33:28.314Z,20.00
2018-12-14T02:35:57.597Z,19.90
2018-12-14T02:38:26.972Z,19.90
2018-12-14T02:40:56.346Z,20.00
2018-12-14T02:43:25.898Z,20.00
2018-12-14T02:45:56.310Z,20.00
2018-12-14T02:51:07.207Z,20.00
2018-12-14T02:53:36.417Z,19.90
2018-12-14T02:56:05.631Z,19.90
2018-12-14T02:58:34.903Z,19.90
2018-12-14T03:01:04.207Z,20.00
2018-12-14T03:03:33.498Z,20.00
2018-12-14T03:06:02.860Z,19.90
2018-12-14T03:08:32.143Z,20.00
2018-12-14T03:11:01.613Z,20.00
2018-12-14T03:13:30.954Z,20.00
2018-12-14T03:16:02.000Z,20.00
2018-12-14T03:18:31.602Z,20.00
2018-12-14T03:21:00.965Z,20.00
2018-12-14T03:23:30.243Z,20.00
2018-12-14T03:25:59.479Z,20.00
2018-12-14T03:28:28.913Z,19.90
2018-12-14T03:30:58.277Z,20.00
2018-12-14T03:33:27.698Z,20.00
2018-12-14T03:35:57.050Z,19.90
2018-12-14T03:38:26.279Z,20.00
2018-12-14T03:40:55.557Z,20.00
2018-12-14T03:43:24.799Z,20.00
2018-12-14T03:45:54.177Z,19.90
2018-12-14T03:48:23.456Z,19.90
2018-12-14T03:50:52.749Z,19.90
2018-12-14T03:53:22.112Z,19.90
2018-12-14T03:55:51.434Z,19.90
2018-12-14T03:58:20.734Z,19.90
2018-12-14T04:00:50.775Z,20.00
2018-12-14T04:03:20.141Z,19.90
2018-12-14T04:05:49.578Z,20.00
2018-12-14T04:08:18.898Z,20.00
2018-12-14T04:10:48.283Z,20.00
2018-12-14T04:13:26.228Z,20.00
2018-12-14T04:15:55.504Z,19.90
2018-12-14T04:18:24.912Z,20.00
2018-12-14T04:20:54.197Z,19.90
2018-12-14T04:23:23.594Z,20.00
2018-12-14T04:25:52.920Z,20.00
2018-12-14T04:28:22.994Z,20.00
2018-12-14T04:30:52.282Z,20.00
2018-12-14T04:33:21.615Z,20.00
2018-12-14T04:35:51.022Z,19.90
2018-12-14T04:38:22.384Z,20.00
2018-12-14T04:40:51.692Z,20.00
2018-12-14T04:43:21.003Z,20.00
2018-12-14T04:45:50.351Z,20.00
2018-12-14T04:48:19.690Z,20.00
2018-12-14T04:50:48.999Z,20.00
2018-12-14T04:53:18.246Z,20.00
2018-12-14T04:55:47.601Z,20.00
2018-12-14T04:58:16.919Z,19.90
2018-12-14T05:00:46.285Z,20.00
2018-12-14T05:03:15.608Z,19.90
2018-12-14T05:05:44.911Z,19.90
2018-12-14T05:08:14.227Z,19.90
2018-12-14T05:10:43.621Z,20.00
2018-12-14T05:13:12.972Z,20.00
2018-12-14T05:15:42.268Z,20.00
2018-12-14T05:18:11.492Z,20.00
2018-12-14T05:20:40.834Z,20.00
2018-12-14T05:23:10.175Z,19.90
2018-12-14T05:25:39.492Z,20.00
2018-12-14T05:28:08.821Z,20.00
2018-12-14T05:30:38.162Z,19.90
2018-12-14T05:33:07.529Z,19.90
2018-12-14T05:35:36.936Z,19.90
2018-12-14T05:38:06.217Z,19.90
2018-12-14T05:40:35.483Z,19.90
2018-12-14T05:43:04.849Z,20.00
2018-12-14T05:45:34.105Z,20.00
2018-12-14T05:48:03.448Z,20.00
2018-12-14T05:50:32.704Z,20.00
2018-12-14T05:53:02.007Z,20.00
2018-12-14T05:55:31.397Z,20.00
2018-12-14T05:58:00.668Z,20.00
2018-12-14T06:00:29.907Z,20.00
2018-12-14T06:02:59.307Z,20.10
2018-12-14T06:05:28.582Z,20.10
2018-12-14T06:07:57.973Z,20.00
2018-12-14T06:10:27.357Z,20.10
2018-12-14T06:13:08.891Z,20.10
2018-12-14T06:15:34.159Z,20.10
2018-12-14T06:18:03.428Z,20.10
2018-12-14T06:20:32.633Z,20.10
2018-12-14T06:23:01.820Z,20.10
2018-12-14T06:25:31.162Z,20.10
2018-12-14T06:30:42.116Z,20.10
2018-12-14T06:33:11.632Z,20.20
2018-12-14T06:35:41.131Z,20.20
2018-12-14T06:38:10.383Z,20.20
2018-12-14T06:40:48.038Z,20.20
2018-12-14T06:43:17.291Z,20.20
2018-12-14T06:48:28.888Z,20.20
2018-12-14T06:50:58.731Z,20.20
2018-12-14T06:53:28.080Z,20.20
2018-12-14T06:55:57.354Z,20.20
2018-12-14T06:58:26.750Z,20.20
2018-12-14T07:00:56.141Z,20.00
2018-12-14T07:03:25.858Z,19.20
2018-12-14T07:05:58.227Z,18.40
2018-12-14T07:08:27.641Z,17.60
2018-12-14T07:13:29.332Z,17.10
2018-12-14T07:15:58.788Z,17.00
2018-12-14T07:18:28.618Z,17.00
2018-12-14T07:23:47.740Z,17.20
2018-12-14T07:26:18.943Z,17.40
2018-12-14T07:28:56.776Z,17.50
2018-12-14T07:31:29.442Z,17.70
2018-12-14T07:33:59.086Z,17.60
2018-12-14T07:36:41.802Z,17.30
2018-12-14T07:39:27.610Z,16.80
2018-12-14T07:47:37.189Z,15.90
2018-12-14T07:50:07.473Z,15.60
2018-12-14T07:55:11.381Z,14.90
2018-12-14T07:57:41.259Z,14.50
2018-12-14T08:00:11.178Z,14.40
2018-12-14T08:02:41.636Z,14.50
2018-12-14T08:05:11.144Z,14.50
2018-12-14T08:07:44.508Z,14.40
2018-12-14T08:10:17.465Z,14.50
2018-12-14T08:12:50.090Z,15.10
2018-12-14T08:15:20.160Z,15.80
2018-12-14T08:17:49.814Z,16.60
2018-12-14T08:20:19.438Z,17.30
2018-12-14T08:22:49.787Z,17.80
2018-12-14T08:25:20.553Z,18.30
2018-12-14T08:27:51.412Z,18.70
2018-12-14T08:30:22.166Z,19.00
2018-12-14T08:32:51.955Z,19.20
2018-12-14T08:35:22.161Z,19.30
2018-12-14T08:37:51.821Z,19.50
2018-12-14T08:40:23.307Z,19.60
2018-12-14T08:42:52.979Z,19.70
2018-12-14T08:45:23.693Z,19.80
2018-12-14T08:47:54.140Z,19.80
2018-12-14T08:50:24.824Z,19.90
2018-12-14T08:53:05.376Z,19.90
2018-12-14T08:55:34.947Z,19.90
2018-12-14T08:58:04.240Z,20.00
2018-12-14T09:00:33.748Z,20.00
2018-12-14T09:03:03.386Z,20.00
2018-12-14T09:05:32.727Z,20.00
2018-12-14T09:08:02.258Z,20.00
2018-12-14T09:10:31.559Z,20.10
2018-12-14T09:13:00.993Z,20.10
2018-12-14T09:15:47.769Z,20.10
2018-12-14T09:23:55.567Z,20.10
2018-12-14T09:26:44.832Z,20.20
2018-12-14T09:29:16.777Z,20.20
2018-12-14T09:31:47.092Z,20.30
2018-12-14T09:34:16.547Z,20.40
2018-12-14T09:36:49.330Z,20.50
2018-12-14T09:39:19.274Z,20.50
2018-12-14T09:41:50.740Z,20.60
2018-12-14T09:44:20.795Z,20.60
2018-12-14T09:46:50.375Z,20.70
2018-12-14T09:49:21.725Z,20.80
2018-12-14T09:51:51.648Z,20.80
2018-12-14T09:54:21.199Z,20.90
2018-12-14T09:56:50.625Z,20.90
2018-12-14T09:59:20.009Z,21.00
2018-12-14T10:01:49.433Z,21.00
2018-12-14T10:04:19.019Z,21.10
2018-12-14T10:07:01.782Z,21.10
2018-12-14T10:09:38.485Z,21.20
2018-12-14T10:12:09.722Z,20.50
2018-12-14T10:14:39.438Z,19.50
2018-12-14T10:19:59.827Z,17.50
2018-12-14T10:22:30.779Z,16.50
2018-12-14T10:25:01.231Z,16.00
2018-12-14T10:27:38.287Z,15.60
2018-12-14T10:30:15.802Z,15.50
2018-12-14T10:32:46.018Z,15.30
2018-12-14T10:35:15.572Z,15.10
2018-12-14T10:37:46.723Z,14.90
2018-12-14T10:40:18.084Z,14.60
2018-12-14T10:42:49.464Z,14.70
2018-12-14T10:45:19.981Z,15.40
2018-12-14T10:47:51.099Z,16.20
2018-12-14T10:50:35.490Z,17.00
2018-12-14T10:53:04.606Z,17.70
2018-12-14T10:59:28.591Z,18.80
2018-12-14T11:01:58.030Z,19.30
2018-12-14T11:04:31.175Z,19.60
2018-12-14T11:07:22.974Z,19.70
2018-12-14T11:09:54.576Z,19.10
2018-12-14T11:12:25.463Z,18.20
2018-12-14T11:17:46.948Z,17.10
2018-12-14T11:20:17.255Z,16.90
2018-12-14T11:22:48.737Z,17.10
2018-12-14T11:25:27.631Z,17.60
2018-12-14T11:27:58.585Z,18.00
2018-12-14T11:30:29.070Z,18.40
2018-12-14T11:32:59.540Z,18.70
2018-12-14T11:35:38.267Z,18.90
2018-12-14T11:41:18.306Z,19.20
2018-12-14T11:43:50.130Z,19.30
2018-12-14T11:46:23.567Z,19.40
2018-12-14T11:48:53.205Z,19.60
2018-12-14T11:51:25.342Z,19.80
2018-12-14T11:53:55.441Z,19.90
2018-12-14T11:56:27.738Z,20.20
2018-12-14T11:58:58.082Z,20.30
2018-12-14T12:01:29.281Z,20.40
2018-12-14T12:04:05.600Z,20.40
2018-12-14T12:06:36.403Z,20.30
2018-12-14T12:09:09.008Z,20.30
2018-12-14T12:11:44.697Z,20.10
2018-12-14T12:14:19.546Z,19.90
2018-12-14T12:19:34.805Z,19.40
2018-12-14T12:22:05.424Z,19.40
2018-12-14T12:24:39.482Z,19.40
2018-12-14T12:27:11.717Z,19.40
2018-12-14T12:29:48.288Z,19.00
2018-12-14T12:32:20.031Z,18.90
2018-12-14T12:34:58.552Z,18.80
2018-12-14T12:37:29.259Z,18.80
2018-12-14T12:40:00.837Z,18.90
2018-12-14T12:42:30.745Z,19.00
2018-12-14T12:47:42.452Z,19.20
2018-12-14T12:50:27.844Z,19.30
2018-12-14T12:53:01.435Z,19.30
2018-12-14T12:55:31.635Z,19.20
2018-12-14T12:58:03.784Z,19.20
2018-12-14T13:00:35.379Z,19.20
2018-12-14T13:03:05.123Z,19.20
2018-12-14T13:05:35.106Z,19.10
2018-12-14T13:08:04.770Z,19.10
2018-12-14T13:10:57.147Z,19.10
2018-12-14T13:13:32.568Z,18.90
2018-12-14T13:16:03.099Z,18.90
2018-12-14T13:18:36.908Z,18.70
2018-12-14T13:21:16.461Z,18.50
2018-12-14T13:23:45.917Z,18.50
2018-12-14T13:26:15.363Z,18.50
2018-12-14T13:28:45.369Z,18.40
2018-12-14T13:31:15.279Z,18.30
2018-12-14T13:33:45.035Z,18.30
2018-12-14T13:39:09.961Z,18.40
2018-12-14T13:41:41.992Z,18.20
2018-12-14T13:44:16.492Z,18.00
2018-12-14T13:46:46.853Z,17.80
2018-12-14T13:49:17.209Z,17.80
2018-12-14T13:51:47.308Z,17.60
2018-12-14T13:54:16.672Z,17.50
2018-12-14T13:56:47.507Z,17.40
2018-12-14T13:59:18.354Z,17.40
2018-12-14T14:01:49.460Z,17.30
2018-12-14T14:04:20.173Z,17.30
2018-12-14T14:06:53.845Z,17.30
2018-12-14T14:09:29.698Z,17.60
2018-12-14T14:12:00.438Z,17.60
2018-12-14T14:14:31.797Z,17.60
2018-12-14T14:17:05.270Z,17.60
2018-12-14T14:19:36.237Z,17.70
2018-12-14T14:22:06.670Z,17.70
2018-12-14T14:24:36.854Z,17.80
2018-12-14T14:27:06.359Z,17.70
2018-12-14T14:29:37.802Z,17.80
2018-12-14T14:32:10.699Z,17.80
2018-12-14T14:34:44.092Z,17.80
2018-12-14T14:37:13.483Z,17.90
2018-12-14T14:39:46.288Z,17.90
2018-12-14T14:42:15.781Z,17.80
2018-12-14T14:44:45.150Z,17.90
2018-12-14T14:47:16.344Z,18.00
2018-12-14T14:49:48.087Z,18.00
2018-12-14T14:52:17.583Z,18.10
2018-12-14T14:54:48.015Z,18.10
2018-12-14T14:57:18.311Z,18.20
2018-12-14T14:59:48.781Z,18.20
2018-12-14T15:02:19.400Z,17.90
2018-12-14T15:07:31.941Z,16.90
2018-12-14T15:10:01.752Z,16.40
2018-12-14T15:15:24.414Z,15.70
2018-12-14T15:18:05.695Z,15.50
2018-12-14T15:20:36.246Z,15.50
2018-12-14T15:23:06.872Z,15.60
2018-12-14T15:25:36.374Z,15.60
2018-12-14T15:28:05.871Z,15.60
2018-12-14T15:30:35.300Z,15.40
2018-12-14T15:33:04.920Z,15.20
2018-12-14T15:35:35.050Z,14.90
2018-12-14T15:38:04.424Z,14.50
2018-12-14T15:40:33.855Z,14.20
2018-12-14T15:43:03.631Z,14.10
2018-12-14T15:45:33.123Z,14.10
2018-12-14T15:48:02.619Z,14.20
2018-12-14T15:50:32.369Z,14.20
2018-12-14T15:53:01.851Z,14.30
2018-12-14T15:55:32.622Z,14.30
2018-12-14T15:58:05.366Z,14.30
2018-12-14T16:00:37.544Z,14.20
2018-12-14T16:03:07.342Z,14.10
2018-12-14T16:05:38.140Z,14.10
2018-12-14T16:08:08.236Z,14.00
2018-12-14T16:10:38.308Z,13.80
2018-12-14T16:13:07.903Z,13.60
2018-12-14T16:15:37.373Z,13.50
2018-12-14T16:18:06.944Z,13.50
2018-12-14T16:20:36.260Z,13.40
2018-12-14T16:23:05.740Z,13.20
2018-12-14T16:25:35.464Z,13.00
2018-12-14T16:28:05.164Z,12.90
2018-12-14T16:30:34.568Z,12.80
2018-12-14T16:33:03.968Z,12.70
2018-12-14T16:35:33.303Z,12.50
2018-12-14T16:38:02.571Z,12.40
2018-12-14T16:40:31.871Z,12.40
2018-12-14T16:43:01.238Z,12.30
2018-12-14T16:45:30.713Z,12.30
2018-12-14T16:48:00.187Z,12.30
2018-12-14T16:50:30.001Z,12.30
2018-12-14T16:53:00.588Z,12.40
2018-12-14T16:55:30.098Z,12.30
2018-12-14T16:57:59.656Z,12.20
2018-12-14T17:00:29.267Z,12.20
2018-12-14T17:02:58.692Z,12.20
2018-12-14T17:05:28.046Z,12.20
2018-12-14T17:07:57.436Z,12.20
2018-12-14T17:10:26.756Z,12.30
2018-12-14T17:12:56.174Z,12.30
2018-12-14T17:15:25.676Z,12.40
2018-12-14T17:17:55.127Z,12.30
2018-12-14T17:20:24.512Z,12.30
2018-12-14T17:22:53.902Z,12.20
2018-12-14T17:25:23.201Z,12.10
2018-12-14T17:27:52.502Z,12.10
2018-12-14T17:30:21.833Z,11.90
2018-12-14T17:32:51.378Z,11.80
2018-12-14T17:35:20.686Z,11.80
2018-12-14T17:37:51.529Z,11.80
2018-12-14T17:40:21.010Z,11.70
2018-12-14T17:42:52.359Z,11.60
2018-12-14T17:45:21.782Z,11.60
2018-12-14T17:47:51.085Z,11.50
2018-12-14T17:50:20.380Z,11.50
2018-12-14T17:52:49.910Z,11.40
2018-12-14T17:55:19.424Z,11.40
2018-12-14T17:57:48.924Z,11.20
2018-12-14T18:00:18.179Z,11.20
2018-12-14T18:02:47.491Z,11.20
2018-12-14T18:05:16.727Z,11.60
2018-12-14T18:07:46.106Z,12.20
2018-12-14T18:10:15.295Z,13.00
2018-12-14T18:12:44.578Z,13.80
2018-12-14T18:15:15.041Z,14.40
2018-12-14T18:17:44.326Z,14.90
2018-12-14T18:20:13.564Z,15.30
2018-12-14T18:22:43.050Z,15.70
2018-12-14T18:25:12.721Z,16.00
2018-12-14T18:27:41.983Z,16.30
2018-12-14T18:30:11.494Z,16.50
2018-12-14T18:32:40.739Z,16.70
2018-12-14T18:35:09.988Z,16.90
2018-12-14T18:37:39.669Z,17.10
2018-12-14T18:40:09.303Z,17.20
2018-12-14T18:42:38.627Z,17.40
2018-12-14T18:45:08.817Z,17.50
2018-12-14T18:47:38.139Z,17.60
2018-12-14T18:50:08.033Z,17.70
2018-12-14T18:52:37.486Z,17.80
2018-12-14T18:55:06.839Z,17.80
2018-12-14T18:57:36.263Z,17.90
2018-12-14T19:00:06.233Z,18.00
2018-12-14T19:02:35.611Z,18.00
2018-12-14T19:05:05.337Z,18.10
2018-12-14T19:07:34.639Z,18.10
2018-12-14T19:10:05.609Z,18.20
2018-12-14T19:12:35.490Z,18.20
2018-12-14T19:15:04.908Z,18.20
2018-12-14T19:17:34.163Z,18.30
2018-12-14T19:20:03.406Z,18.30
2018-12-14T19:22:32.676Z,18.30
2018-12-14T19:25:01.905Z,18.30
2018-12-14T19:27:31.421Z,18.40
2018-12-14T19:30:00.784Z,18.50
2018-12-14T19:32:30.365Z,18.50
2018-12-14T19:34:59.756Z,18.50
2018-12-14T19:37:29.084Z,18.50
2018-12-14T19:39:59.426Z,18.60
2018-12-14T19:42:28.731Z,18.60
2018-12-14T19:44:58.045Z,18.60
2018-12-14T19:47:27.463Z,18.60
2018-12-14T19:49:56.782Z,18.60
2018-12-14T19:52:26.055Z,18.60
2018-12-14T19:54:55.532Z,18.70
2018-12-14T19:57:24.779Z,18.70
2018-12-14T19:59:54.081Z,18.80
2018-12-14T20:02:23.673Z,18.80
2018-12-14T20:04:52.969Z,18.80
2018-12-14T20:07:22.242Z,18.80
2018-12-14T20:09:51.565Z,18.80
2018-12-14T20:12:20.842Z,18.80
2018-12-14T20:14:50.250Z,18.80
2018-12-14T20:17:19.779Z,18.80
2018-12-14T20:19:49.154Z,18.80
2018-12-14T20:22:18.478Z,18.80
2018-12-14T20:24:47.869Z,18.80
2018-12-14T20:27:17.135Z,18.90
2018-12-14T20:29:46.567Z,18.80
2018-12-14T20:32:15.872Z,18.90
2018-12-14T20:34:45.220Z,18.90
2018-12-14T20:37:14.528Z,18.90
2018-12-14T20:39:43.887Z,18.90
2018-12-14T20:42:13.278Z,18.90
2018-12-14T20:44:42.680Z,18.90
2018-12-14T20:47:12.133Z,18.90
2018-12-14T20:49:41.445Z,18.90
2018-12-14T20:52:10.715Z,19.00
2018-12-14T20:54:40.267Z,19.00
2018-12-14T20:57:09.585Z,19.00
2018-12-14T20:59:38.930Z,19.00
2018-12-14T21:02:08.240Z,19.00
2018-12-14T21:04:37.735Z,19.00
2018-12-14T21:07:06.996Z,19.00
2018-12-14T21:09:36.419Z,19.00
2018-12-14T21:12:05.748Z,19.00
2018-12-14T21:14:35.203Z,19.00
2018-12-14T21:17:04.649Z,19.10
2018-12-14T21:19:33.960Z,19.00
2018-12-14T21:22:03.267Z,19.10
2018-12-14T21:24:32.645Z,19.10
2018-12-14T21:27:01.855Z,19.10
2018-12-14T21:29:31.147Z,19.00
2018-12-14T21:32:00.514Z,19.00
2018-12-14T21:34:29.810Z,19.10
2018-12-14T21:36:59.117Z,19.10
2018-12-14T21:39:28.454Z,19.10
2018-12-14T21:41:57.850Z,19.10
2018-12-14T21:44:27.159Z,19.10
2018-12-14T21:46:56.467Z,19.10
2018-12-14T21:49:25.935Z,19.10
2018-12-14T21:51:55.260Z,19.10
2018-12-14T21:54:24.830Z,19.10
2018-12-14T21:56:54.077Z,19.10
2018-12-14T21:59:23.402Z,19.20
2018-12-14T22:01:52.773Z,19.10
2018-12-14T22:04:22.076Z,19.20
2018-12-14T22:06:51.377Z,19.20
2018-12-14T22:09:20.739Z,19.20
2018-12-14T22:11:49.978Z,19.20
2018-12-14T22:14:19.218Z,19.20
2018-12-14T22:16:48.875Z,19.20
2018-12-14T22:19:18.172Z,19.20
2018-12-14T22:21:47.552Z,19.20
2018-12-14T22:24:16.882Z,19.20
2018-12-14T22:26:46.266Z,19.20
2018-12-14T22:29:15.535Z,19.10
2018-12-14T22:31:44.852Z,19.20
2018-12-14T22:34:14.186Z,19.20
2018-12-14T22:36:43.538Z,19.20
2018-12-14T22:39:13.202Z,19.20
2018-12-14T22:41:42.448Z,19.20
2018-12-14T22:44:11.697Z,19.20
2018-12-14T22:46:45.639Z,19.20
2018-12-14T22:49:12.417Z,19.20
2018-12-14T22:51:41.720Z,19.20
2018-12-14T22:54:10.973Z,19.20
2018-12-14T22:56:40.252Z,19.20
2018-12-14T22:59:09.548Z,19.20
2018-12-14T23:01:38.859Z,19.20
2018-12-14T23:04:08.259Z,19.20
2018-12-14T23:06:37.614Z,19.20
2018-12-14T23:09:07.365Z,19.20
2018-12-14T23:11:38.719Z,19.20
2018-12-14T23:14:08.100Z,19.20
2018-12-14T23:16:37.409Z,19.20
2018-12-14T23:19:06.725Z,19.20
2018-12-14T23:21:36.043Z,19.20
2018-12-14T23:24:05.392Z,19.20
2018-12-14T23:26:34.838Z,19.30
2018-12-14T23:29:04.234Z,19.30
2018-12-14T23:31:33.620Z,19.30
2018-12-14T23:34:02.932Z,19.30
2018-12-14T23:36:32.304Z,19.30
2018-12-14T23:39:01.674Z,19.30
2018-12-14T23:41:33.031Z,19.20
2018-12-14T23:44:02.476Z,19.30
2018-12-14T23:46:31.767Z,19.30
2018-12-14T23:49:01.012Z,19.30
2018-12-14T23:51:30.664Z,19.30
2018-12-14T23:54:00.005Z,19.30
2018-12-14T23:56:29.335Z,19.30
2018-12-14T23:58:58.780Z,19.30
