createdAt,value
2018-03-27T00:04:47.050Z,15.20
2018-03-27T00:09:50.369Z,17.00
2018-03-27T00:14:53.592Z,16.90
2018-03-27T00:19:57.219Z,16.00
2018-03-27T00:25:00.470Z,16.93
2018-03-27T00:30:15.638Z,16.47
2018-03-27T00:35:30.802Z,17.47
2018-03-27T00:40:42.778Z,16.93
2018-03-27T00:45:46.001Z,17.00
2018-03-27T00:50:49.630Z,16.80
2018-03-27T00:55:52.848Z,17.63
2018-03-27T01:00:56.075Z,17.27
2018-03-27T01:05:59.312Z,16.90
2018-03-27T01:11:02.631Z,17.77
2018-03-27T01:16:06.273Z,18.53
2018-03-27T01:21:09.489Z,17.00
2018-03-27T01:26:12.853Z,18.37
2018-03-27T01:31:16.081Z,17.30
2018-03-27T01:36:19.687Z,17.17
2018-03-27T01:41:22.981Z,17.93
2018-03-27T01:46:26.196Z,17.37
2018-03-27T01:51:29.816Z,18.10
2018-03-27T01:56:33.520Z,15.87
2018-03-27T02:01:36.826Z,15.07
2018-03-27T02:06:40.050Z,14.00
2018-03-27T02:11:49.483Z,15.37
2018-03-27T02:16:58.498Z,15.50
2018-03-27T02:22:01.235Z,15.23
2018-03-27T02:27:05.038Z,15.50
2018-03-27T02:32:08.259Z,14.53
2018-03-27T02:37:11.962Z,11.73
2018-03-27T02:42:15.187Z,12.10
2018-03-27T02:47:18.967Z,11.23
2018-03-27T02:52:22.178Z,9.80
2018-03-27T02:57:25.540Z,10.13
2018-03-27T03:02:28.794Z,11.53
2018-03-27T03:07:32.020Z,11.73
2018-03-27T03:12:35.638Z,12.63
2018-03-27T03:17:39.342Z,12.67
2018-03-27T03:22:42.568Z,12.63
2018-03-27T03:27:46.206Z,11.03
2018-03-27T03:32:49.448Z,12.23
2018-03-27T03:37:52.656Z,12.57
2018-03-27T03:42:55.885Z,11.07
2018-03-27T03:47:59.161Z,9.20
2018-03-27T03:53:02.606Z,10.50
2018-03-27T03:58:05.840Z,10.87
2018-03-27T04:03:09.054Z,9.80
2018-03-27T04:08:12.271Z,10.90
2018-03-27T04:13:15.498Z,8.97
2018-03-27T04:18:18.838Z,10.27
2018-03-27T04:23:22.448Z,12.33
2018-03-27T04:28:25.665Z,11.93
2018-03-27T04:33:29.279Z,12.63
2018-03-27T04:38:32.911Z,10.53
2018-03-27T04:43:36.157Z,12.37
2018-03-27T04:48:39.421Z,13.87
2018-03-27T04:53:42.638Z,11.63
2018-03-27T04:58:45.904Z,11.67
2018-03-27T05:03:49.225Z,12.50
2018-03-27T05:08:52.858Z,12.07
2018-03-27T05:13:56.136Z,12.73
2018-03-27T05:18:59.786Z,11.60
2018-03-27T05:24:03.237Z,10.87
2018-03-27T05:29:06.464Z,12.43
2018-03-27T05:34:09.704Z,12.33
2018-03-27T05:39:13.080Z,12.93
2018-03-27T05:44:16.317Z,12.67
2018-03-27T05:49:19.592Z,19.53
2018-03-27T05:54:23.219Z,12.63
2018-03-27T05:59:26.938Z,13.37
2018-03-27T06:04:30.552Z,12.27
2018-03-27T06:09:33.804Z,15.17
2018-03-27T06:14:37.026Z,16.40
2018-03-27T06:19:40.273Z,13.97
2018-03-27T06:24:43.901Z,10.83
2018-03-27T06:29:47.133Z,12.97
2018-03-27T06:34:50.409Z,13.23
2018-03-27T06:39:54.104Z,12.83
2018-03-27T06:44:57.342Z,12.40
2018-03-27T06:50:00.615Z,13.00
2018-03-27T06:55:03.858Z,11.73
2018-03-27T07:00:07.069Z,11.23
2018-03-27T07:05:10.358Z,11.20
2018-03-27T07:10:13.574Z,12.23
2018-03-27T07:15:16.813Z,11.67
2018-03-27T07:20:20.131Z,11.10
2018-03-27T07:25:23.369Z,13.80
2018-03-27T07:30:27.076Z,13.83
2018-03-27T07:35:30.305Z,12.93
2018-03-27T07:40:33.541Z,12.57
2018-03-27T07:45:36.791Z,13.57
2018-03-27T07:50:40.023Z,12.17
2018-03-27T07:55:43.244Z,13.13
2018-03-27T08:00:46.485Z,13.13
2018-03-27T08:05:49.712Z,11.30
2018-03-27T08:10:52.925Z,12.00
2018-03-27T08:15:56.132Z,13.13
2018-03-27T08:20:59.739Z,12.13
2018-03-27T08:26:03.384Z,11.93
2018-03-27T08:31:06.673Z,13.57
2018-03-27T08:36:10.319Z,13.40
2018-03-27T08:41:13.535Z,13.73
2018-03-27T08:46:16.886Z,13.93
2018-03-27T08:51:20.100Z,14.40
2018-03-27T08:56:23.747Z,13.87
2018-03-27T09:01:26.988Z,15.10
2018-03-27T09:06:30.197Z,16.23
2018-03-27T09:11:33.964Z,14.77
2018-03-27T09:16:37.581Z,15.70
2018-03-27T09:21:40.814Z,14.77
2018-03-27T09:26:44.050Z,14.30
2018-03-27T09:31:47.280Z,13.23
2018-03-27T09:36:51.645Z,11.87
2018-03-27T09:41:54.832Z,12.03
2018-03-27T09:46:58.603Z,11.43
2018-03-27T09:52:01.954Z,10.77
2018-03-27T09:57:05.623Z,10.93
2018-03-27T10:02:09.863Z,9.07
2018-03-27T10:07:13.076Z,9.40
2018-03-27T10:12:16.396Z,8.57
2018-03-27T10:17:19.621Z,8.50
2018-03-27T10:22:24.348Z,7.83
2018-03-27T10:27:27.569Z,7.87
2018-03-27T10:32:31.176Z,6.80
2018-03-27T10:37:35.494Z,6.40
2018-03-27T10:42:38.717Z,6.90
2018-03-27T10:47:43.035Z,6.07
2018-03-27T10:52:46.645Z,7.10
2018-03-27T10:57:49.857Z,6.77
2018-03-27T11:02:53.159Z,7.03
2018-03-27T11:07:56.438Z,6.77
2018-03-27T11:12:59.636Z,7.13
2018-03-27T11:18:02.890Z,6.93
2018-03-27T11:23:06.516Z,6.73
2018-03-27T11:28:10.141Z,7.87
2018-03-27T11:33:14.430Z,6.87
2018-03-27T11:38:17.681Z,7.87
2018-03-27T11:43:21.016Z,7.90
2018-03-27T11:48:24.279Z,7.32
2018-03-27T11:53:27.479Z,7.55
2018-03-27T11:58:31.101Z,8.30
2018-03-27T12:03:34.386Z,8.55
2018-03-27T12:08:37.625Z,7.78
2018-03-27T12:13:40.862Z,8.45
2018-03-27T12:18:44.204Z,8.20
2018-03-27T12:23:47.500Z,7.63
2018-03-27T12:28:50.719Z,7.55
2018-03-27T12:33:54.027Z,8.07
2018-03-27T12:38:57.332Z,7.70
2018-03-27T12:44:00.656Z,7.28
2018-03-27T12:49:04.276Z,7.90
2018-03-27T12:54:08.542Z,7.95
2018-03-27T12:59:11.760Z,7.87
2018-03-27T13:04:14.976Z,8.45
2018-03-27T13:09:18.405Z,7.37
2018-03-27T13:14:21.721Z,7.72
2018-03-27T13:19:26.428Z,7.25
2018-03-27T13:24:29.655Z,7.82
2018-03-27T13:29:32.932Z,7.18
2018-03-27T13:34:36.173Z,7.55
2018-03-27T13:39:39.417Z,7.28
2018-03-27T13:44:42.801Z,6.43
2018-03-27T13:49:46.448Z,6.33
2018-03-27T13:54:49.695Z,6.60
2018-03-27T13:59:53.164Z,6.87
2018-03-27T14:04:56.429Z,6.67
2018-03-27T14:09:59.651Z,7.47
2018-03-27T14:15:03.348Z,7.40
2018-03-27T14:20:06.565Z,6.90
2018-03-27T14:25:10.175Z,6.20
2018-03-27T14:30:13.789Z,7.12
2018-03-27T14:35:17.397Z,6.93
2018-03-27T14:40:20.613Z,6.90
2018-03-27T14:45:24.282Z,7.43
2018-03-27T14:50:27.525Z,7.55
2018-03-27T14:55:30.749Z,6.75
2018-03-27T15:00:34.362Z,7.18
2018-03-27T15:05:38.966Z,6.55
2018-03-27T15:10:42.779Z,6.53
2018-03-27T15:15:46.004Z,7.17
2018-03-27T15:20:49.237Z,6.85
2018-03-27T15:25:52.843Z,6.47
2018-03-27T15:30:56.450Z,6.07
2018-03-27T15:36:00.070Z,6.37
2018-03-27T15:41:03.791Z,7.40
2018-03-27T15:46:07.594Z,6.03
2018-03-27T15:51:10.878Z,6.20
2018-03-27T15:56:14.122Z,6.03
2018-03-27T16:01:17.797Z,6.03
2018-03-27T16:06:21.207Z,7.00
2018-03-27T16:11:24.543Z,6.13
2018-03-27T16:16:27.782Z,5.30
2018-03-27T16:21:31.056Z,5.97
2018-03-27T16:26:34.285Z,6.37
2018-03-27T16:31:37.568Z,5.20
2018-03-27T16:36:40.801Z,5.57
2018-03-27T16:41:44.078Z,6.10
2018-03-27T16:46:47.738Z,5.80
2018-03-27T16:51:50.967Z,5.63
2018-03-27T16:56:54.295Z,5.00
2018-03-27T17:01:57.593Z,5.03
2018-03-27T17:07:00.797Z,5.70
2018-03-27T17:12:04.028Z,5.17
2018-03-27T17:17:07.250Z,5.47
2018-03-27T17:22:10.525Z,5.43
2018-03-27T17:27:13.788Z,5.50
2018-03-27T17:32:17.028Z,5.60
2018-03-27T17:37:20.247Z,5.97
2018-03-27T17:42:23.458Z,5.13
2018-03-27T17:47:26.699Z,5.27
2018-03-27T17:52:29.906Z,5.80
2018-03-27T17:57:33.644Z,6.57
2018-03-27T18:02:36.851Z,5.97
2018-03-27T18:07:40.093Z,6.73
2018-03-27T18:12:43.339Z,6.50
2018-03-27T18:17:46.624Z,7.00
2018-03-27T18:22:50.331Z,6.97
2018-03-27T18:27:53.567Z,7.80
2018-03-27T18:32:56.779Z,7.47
2018-03-27T18:38:00.069Z,7.60
2018-03-27T18:43:03.755Z,7.63
2018-03-27T18:48:07.077Z,7.27
2018-03-27T18:53:10.296Z,7.27
2018-03-27T18:58:13.931Z,7.47
2018-03-27T19:03:17.149Z,6.67
2018-03-27T19:08:20.367Z,7.80
2018-03-27T19:13:23.715Z,8.20
2018-03-27T19:18:27.353Z,7.37
2018-03-27T19:23:30.977Z,7.43
2018-03-27T19:28:34.204Z,7.23
2018-03-27T19:33:37.424Z,8.30
2018-03-27T19:38:41.682Z,8.87
2018-03-27T19:43:44.962Z,8.63
2018-03-27T19:48:48.175Z,10.20
2018-03-27T19:53:51.602Z,10.50
2018-03-27T19:58:55.235Z,10.37
2018-03-27T20:03:59.681Z,10.33
2018-03-27T20:09:02.934Z,11.87
2018-03-27T20:14:06.251Z,11.47
2018-03-27T20:19:09.538Z,12.23
2018-03-27T20:24:14.658Z,11.70
2018-03-27T20:29:19.210Z,12.90
2018-03-27T20:34:22.476Z,13.20
2018-03-27T20:39:26.361Z,12.20
2018-03-27T20:44:30.304Z,13.73
2018-03-27T20:49:33.919Z,14.17
2018-03-27T20:54:37.312Z,12.17
2018-03-27T20:59:41.114Z,12.97
2018-03-27T21:04:44.332Z,13.30
2018-03-27T21:09:47.968Z,13.37
2018-03-27T21:14:51.340Z,13.27
2018-03-27T21:19:54.580Z,14.37
2018-03-27T21:24:57.812Z,12.87
2018-03-27T21:30:01.052Z,13.03
2018-03-27T21:35:04.365Z,13.30
2018-03-27T21:40:08.178Z,13.60
2018-03-27T21:45:12.392Z,13.33
2018-03-27T21:50:15.736Z,10.77
2018-03-27T21:55:18.981Z,12.50
2018-03-27T22:05:56.776Z,12.20
2018-03-27T22:11:01.526Z,11.33
2018-03-27T22:16:04.915Z,12.30
2018-03-27T22:21:08.284Z,10.07
2018-03-27T22:26:11.711Z,9.93
2018-03-27T22:31:14.981Z,10.37
2018-03-27T22:36:18.532Z,11.37
2018-03-27T22:41:21.983Z,9.00
2018-03-27T22:46:25.234Z,8.93
2018-03-27T22:51:28.476Z,8.03
2018-03-27T22:56:31.786Z,7.63
2018-03-27T23:01:35.017Z,7.47
2018-03-27T23:06:38.297Z,6.53
2018-03-27T23:11:41.610Z,6.83
2018-03-27T23:16:45.230Z,6.90
2018-03-27T23:21:48.897Z,6.23
2018-03-27T23:26:52.100Z,7.60
2018-03-27T23:31:55.317Z,6.90
2018-03-27T23:36:58.652Z,7.57
2018-03-27T23:42:01.895Z,7.50
2018-03-27T23:47:05.124Z,7.43
2018-03-27T23:52:08.472Z,7.43
2018-03-27T23:57:11.780Z,8.70
