createdAt,value
2018-07-19T00:02:20.517Z,23.60
2018-07-19T00:05:33.944Z,23.50
2018-07-19T00:08:47.791Z,23.40
2018-07-19T00:12:01.586Z,23.40
2018-07-19T00:15:15.601Z,23.30
2018-07-19T00:18:32.069Z,23.30
2018-07-19T00:21:46.031Z,23.30
2018-07-19T00:24:59.293Z,23.20
2018-07-19T00:28:12.708Z,23.20
2018-07-19T00:34:32.570Z,23.10
2018-07-19T00:37:47.934Z,23.10
2018-07-19T00:41:01.541Z,23.10
2018-07-19T00:44:14.854Z,23.00
2018-07-19T00:47:28.322Z,23.00
2018-07-19T00:50:41.893Z,23.00
2018-07-19T00:53:55.595Z,23.00
2018-07-19T00:57:08.935Z,23.00
2018-07-19T01:00:23.652Z,22.90
2018-07-19T01:03:37.370Z,22.90
2018-07-19T01:06:51.104Z,22.90
2018-07-19T01:10:05.095Z,23.00
2018-07-19T01:13:18.933Z,23.00
2018-07-19T01:16:32.957Z,23.00
2018-07-19T01:19:46.905Z,23.00
2018-07-19T01:23:01.292Z,22.90
2018-07-19T01:26:14.420Z,22.90
2018-07-19T01:29:27.744Z,22.90
2018-07-19T01:32:41.225Z,22.80
2018-07-19T01:35:54.445Z,22.80
2018-07-19T01:39:08.153Z,22.80
2018-07-19T01:42:53.742Z,22.70
2018-07-19T01:46:07.214Z,22.70
2018-07-19T01:49:20.617Z,22.60
2018-07-19T01:52:34.966Z,22.50
2018-07-19T01:55:48.479Z,22.50
2018-07-19T01:59:02.891Z,22.50
2018-07-19T02:02:16.947Z,22.40
2018-07-19T02:05:31.959Z,22.40
2018-07-19T02:08:45.813Z,22.30
2018-07-19T02:12:00.042Z,22.30
2018-07-19T02:18:19.868Z,22.10
2018-07-19T02:21:34.405Z,22.10
2018-07-19T02:24:48.179Z,22.10
2018-07-19T02:28:01.678Z,22.00
2018-07-19T02:31:15.180Z,21.90
2018-07-19T02:34:28.959Z,21.90
2018-07-19T02:37:42.089Z,21.80
2018-07-19T02:40:56.332Z,21.80
2018-07-19T02:44:09.635Z,21.70
2018-07-19T02:47:22.877Z,21.70
2018-07-19T02:50:36.725Z,21.60
2018-07-19T02:53:49.979Z,21.50
2018-07-19T02:57:03.528Z,21.50
2018-07-19T03:00:16.826Z,21.40
2018-07-19T03:06:36.367Z,21.30
2018-07-19T03:09:49.649Z,21.30
2018-07-19T03:13:03.641Z,21.20
2018-07-19T03:16:17.869Z,21.20
2018-07-19T03:19:32.644Z,21.10
2018-07-19T03:22:46.058Z,21.10
2018-07-19T03:25:59.469Z,21.10
2018-07-19T03:29:13.155Z,21.00
2018-07-19T03:35:33.228Z,20.90
2018-07-19T03:38:46.633Z,20.90
2018-07-19T03:42:00.066Z,20.90
2018-07-19T03:45:13.681Z,20.90
2018-07-19T03:48:26.815Z,20.80
2018-07-19T03:51:39.999Z,20.80
2018-07-19T03:54:53.399Z,20.80
2018-07-19T03:58:06.432Z,20.80
2018-07-19T04:01:20.238Z,20.80
2018-07-19T04:07:40.143Z,20.80
2018-07-19T04:10:54.690Z,20.70
2018-07-19T04:14:07.627Z,20.70
2018-07-19T04:17:21.010Z,20.70
2018-07-19T04:20:35.164Z,20.80
2018-07-19T04:23:49.295Z,20.70
2018-07-19T04:30:09.055Z,20.80
2018-07-19T04:33:22.241Z,20.80
2018-07-19T04:36:35.785Z,20.80
2018-07-19T04:39:49.769Z,20.80
2018-07-19T04:43:02.934Z,20.80
2018-07-19T04:46:15.795Z,20.80
2018-07-19T04:49:29.294Z,20.80
2018-07-19T04:52:42.648Z,20.80
2018-07-19T04:55:56.161Z,20.80
2018-07-19T04:59:09.638Z,20.80
2018-07-19T05:02:23.131Z,20.90
2018-07-19T05:05:36.239Z,20.90
2018-07-19T05:08:49.363Z,21.00
2018-07-19T05:12:02.742Z,21.10
2018-07-19T05:15:16.066Z,21.10
2018-07-19T05:18:29.325Z,21.20
2018-07-19T05:21:42.736Z,21.30
2018-07-19T05:24:56.129Z,21.40
2018-07-19T05:28:10.233Z,21.40
2018-07-19T05:34:29.902Z,21.60
2018-07-19T05:37:43.128Z,21.70
2018-07-19T05:40:56.709Z,21.80
2018-07-19T05:44:10.927Z,21.90
2018-07-19T05:47:26.653Z,22.00
2018-07-19T05:50:40.333Z,22.20
2018-07-19T05:53:53.695Z,22.30
2018-07-19T05:57:06.833Z,22.50
2018-07-19T06:00:20.273Z,22.70
2018-07-19T06:03:33.861Z,23.00
2018-07-19T06:06:47.763Z,23.30
2018-07-19T06:10:00.989Z,23.60
2018-07-19T06:13:14.226Z,23.90
2018-07-19T06:16:27.307Z,24.30
2018-07-19T06:19:40.868Z,24.60
2018-07-19T06:22:54.311Z,25.00
2018-07-19T06:26:07.434Z,25.40
2018-07-19T06:29:21.052Z,25.70
2018-07-19T06:32:35.074Z,26.00
2018-07-19T06:35:48.382Z,26.30
2018-07-19T06:39:01.560Z,26.70
2018-07-19T06:42:15.007Z,27.10
2018-07-19T06:45:28.092Z,27.40
2018-07-19T06:48:42.186Z,27.70
2018-07-19T06:51:55.658Z,28.10
2018-07-19T06:55:09.320Z,28.40
2018-07-19T06:58:22.269Z,28.80
2018-07-19T07:01:36.137Z,29.20
2018-07-19T07:04:49.275Z,29.50
2018-07-19T07:08:02.504Z,29.80
2018-07-19T07:11:16.608Z,30.20
2018-07-19T07:14:30.591Z,30.50
2018-07-19T07:20:50.409Z,31.20
2018-07-19T07:24:04.241Z,31.50
2018-07-19T07:27:18.368Z,31.70
2018-07-19T07:30:33.137Z,31.90
2018-07-19T07:33:46.803Z,32.00
2018-07-19T07:37:00.615Z,32.20
2018-07-19T07:40:13.875Z,32.40
2018-07-19T07:43:27.826Z,32.70
2018-07-19T07:46:41.053Z,32.90
2018-07-19T07:49:54.350Z,33.30
2018-07-19T07:53:08.525Z,33.50
2018-07-19T07:56:22.539Z,33.90
2018-07-19T07:59:36.476Z,34.20
2018-07-19T08:02:51.739Z,34.60
2018-07-19T08:06:05.938Z,35.00
2018-07-19T08:09:20.442Z,35.40
2018-07-19T08:12:33.767Z,35.80
2018-07-19T08:15:47.007Z,36.10
2018-07-19T08:19:15.637Z,36.40
2018-07-19T08:22:29.759Z,36.60
2018-07-19T08:25:43.295Z,36.80
2018-07-19T08:28:57.367Z,37.00
2018-07-19T08:32:11.789Z,37.20
2018-07-19T08:41:37.380Z,38.00
2018-07-19T08:44:50.833Z,38.30
2018-07-19T08:48:04.700Z,38.50
2018-07-19T08:51:17.841Z,38.70
2018-07-19T08:58:00.366Z,39.00
2018-07-19T09:01:14.225Z,39.00
2018-07-19T09:04:27.696Z,39.00
2018-07-19T09:07:41.069Z,39.00
2018-07-19T09:10:55.414Z,39.00
2018-07-19T09:14:09.332Z,39.00
2018-07-19T09:17:22.474Z,39.00
2018-07-19T09:20:36.346Z,39.10
2018-07-19T09:23:49.369Z,39.20
2018-07-19T09:27:03.338Z,39.30
2018-07-19T09:30:16.925Z,39.40
2018-07-19T09:33:30.846Z,39.30
2018-07-19T09:36:44.402Z,39.20
2018-07-19T09:39:57.781Z,39.00
2018-07-19T09:43:11.122Z,38.90
2018-07-19T09:46:24.374Z,38.80
2018-07-19T09:49:37.761Z,38.60
2018-07-19T09:52:51.076Z,38.30
2018-07-19T09:56:04.485Z,38.00
2018-07-19T09:59:17.704Z,37.80
2018-07-19T10:02:31.089Z,37.70
2018-07-19T10:05:44.849Z,37.70
2018-07-19T10:08:58.668Z,37.80
2018-07-19T10:12:11.925Z,37.90
2018-07-19T10:15:25.333Z,38.00
2018-07-19T10:18:39.216Z,38.00
2018-07-19T10:21:52.833Z,38.20
2018-07-19T10:25:06.118Z,38.30
2018-07-19T10:28:19.522Z,38.50
2018-07-19T10:31:33.431Z,38.70
2018-07-19T10:34:46.631Z,38.80
2018-07-19T10:38:00.272Z,38.90
2018-07-19T10:41:13.252Z,39.00
2018-07-19T10:44:26.505Z,39.10
2018-07-19T10:47:40.276Z,39.30
2018-07-19T10:50:53.730Z,39.50
2018-07-19T10:54:06.868Z,39.70
2018-07-19T10:57:21.037Z,39.90
2018-07-19T11:00:35.217Z,40.10
2018-07-19T11:06:53.957Z,40.20
2018-07-19T11:10:06.947Z,40.30
2018-07-19T11:13:20.285Z,40.20
2018-07-19T11:16:33.653Z,40.10
2018-07-19T11:19:47.777Z,39.90
2018-07-19T11:23:00.936Z,39.90
2018-07-19T11:26:14.658Z,39.70
2018-07-19T11:29:27.883Z,39.60
2018-07-19T11:32:41.355Z,39.60
2018-07-19T11:35:54.772Z,39.60
2018-07-19T11:39:08.476Z,39.50
2018-07-19T11:42:21.693Z,39.50
2018-07-19T11:45:35.338Z,39.50
2018-07-19T11:48:48.956Z,39.50
2018-07-19T11:52:02.755Z,39.40
2018-07-19T11:55:16.333Z,39.30
2018-07-19T11:58:29.177Z,39.30
2018-07-19T12:01:42.551Z,39.30
2018-07-19T12:04:55.778Z,39.20
2018-07-19T12:08:09.497Z,39.20
2018-07-19T12:11:22.809Z,39.20
2018-07-19T12:14:36.288Z,39.20
2018-07-19T12:17:50.037Z,39.10
2018-07-19T12:21:03.300Z,39.00
2018-07-19T12:27:23.661Z,38.80
2018-07-19T12:30:36.580Z,38.70
2018-07-19T12:33:50.758Z,38.60
2018-07-19T12:37:03.764Z,38.50
2018-07-19T12:40:17.199Z,38.50
2018-07-19T12:43:31.268Z,38.50
2018-07-19T12:46:45.621Z,38.40
2018-07-19T12:49:58.833Z,38.40
2018-07-19T12:53:13.304Z,38.30
2018-07-19T12:56:26.594Z,38.30
2018-07-19T12:59:39.872Z,38.20
2018-07-19T13:02:52.880Z,38.10
2018-07-19T13:06:06.121Z,38.00
2018-07-19T13:09:20.479Z,37.90
2018-07-19T13:12:34.229Z,37.90
2018-07-19T13:15:47.647Z,37.80
2018-07-19T13:19:02.087Z,37.70
2018-07-19T13:22:15.499Z,37.60
2018-07-19T13:28:35.284Z,37.40
2018-07-19T13:31:49.389Z,37.30
2018-07-19T13:35:02.424Z,37.20
2018-07-19T13:38:15.568Z,37.10
2018-07-19T13:41:29.892Z,36.90
2018-07-19T13:44:43.224Z,36.70
2018-07-19T13:47:57.173Z,36.50
2018-07-19T13:51:10.565Z,36.30
2018-07-19T13:54:56.961Z,36.00
2018-07-19T13:58:10.765Z,35.80
2018-07-19T14:01:24.365Z,35.40
2018-07-19T14:04:38.254Z,35.20
2018-07-19T14:07:51.689Z,34.90
2018-07-19T14:11:05.406Z,34.70
2018-07-19T14:14:19.205Z,34.50
2018-07-19T14:17:32.282Z,34.30
2018-07-19T14:20:45.781Z,34.10
2018-07-19T14:24:00.883Z,33.80
2018-07-19T14:27:14.013Z,33.70
2018-07-19T14:30:27.086Z,33.50
2018-07-19T14:33:40.384Z,33.20
2018-07-19T14:36:53.436Z,33.10
2018-07-19T14:40:06.723Z,32.90
2018-07-19T14:43:20.116Z,32.80
2018-07-19T14:49:40.475Z,32.50
2018-07-19T14:52:53.983Z,32.30
2018-07-19T14:56:07.591Z,32.30
2018-07-19T14:59:21.727Z,32.20
2018-07-19T15:02:35.217Z,32.10
2018-07-19T15:05:48.481Z,32.10
2018-07-19T15:09:02.065Z,32.00
2018-07-19T15:12:15.086Z,31.90
2018-07-19T15:15:28.941Z,31.90
2018-07-19T15:18:42.924Z,31.80
2018-07-19T15:21:56.540Z,31.80
2018-07-19T15:40:05.248Z,31.70
2018-07-19T15:43:19.508Z,31.70
2018-07-19T15:46:34.896Z,31.30
2018-07-19T15:49:48.872Z,31.30
2018-07-19T15:53:02.026Z,31.40
2018-07-19T15:56:23.898Z,31.40
2018-07-19T15:59:37.186Z,31.50
2018-07-19T16:05:57.665Z,31.50
2018-07-19T16:09:11.088Z,31.50
2018-07-19T16:15:30.119Z,31.30
2018-07-19T16:18:43.254Z,31.30
2018-07-19T16:21:56.956Z,31.30
2018-07-19T16:25:11.253Z,31.20
2018-07-19T16:31:31.457Z,31.00
2018-07-19T16:34:44.855Z,30.90
2018-07-19T16:37:58.265Z,30.80
2018-07-19T16:44:18.630Z,30.60
2018-07-19T16:47:32.056Z,30.50
2018-07-19T16:50:45.513Z,30.40
2018-07-19T16:53:58.611Z,30.40
2018-07-19T16:57:11.871Z,30.20
2018-07-19T17:00:25.805Z,30.10
2018-07-19T17:06:45.673Z,29.90
2018-07-19T17:09:59.791Z,29.90
2018-07-19T17:13:13.589Z,29.80
2018-07-19T17:16:26.846Z,29.80
2018-07-19T17:19:39.974Z,29.80
2018-07-19T17:22:53.549Z,29.80
2018-07-19T17:26:06.945Z,29.80
2018-07-19T17:29:23.230Z,29.70
2018-07-19T17:32:36.651Z,29.70
2018-07-19T17:38:56.785Z,29.60
2018-07-19T17:42:10.768Z,29.60
2018-07-19T17:45:24.876Z,29.50
2018-07-19T17:48:38.572Z,29.40
2018-07-19T17:51:52.130Z,29.40
2018-07-19T17:55:06.011Z,29.30
2018-07-19T17:58:19.805Z,29.20
2018-07-19T18:01:33.396Z,29.10
2018-07-19T18:04:46.897Z,29.00
2018-07-19T18:08:00.727Z,28.90
2018-07-19T18:11:15.126Z,28.90
2018-07-19T18:14:29.308Z,28.80
2018-07-19T18:17:43.411Z,28.70
2018-07-19T18:20:57.350Z,28.60
2018-07-19T18:27:17.034Z,28.40
2018-07-19T18:30:30.425Z,28.30
2018-07-19T18:33:44.812Z,28.30
2018-07-19T18:36:58.439Z,28.20
2018-07-19T18:40:11.452Z,28.10
2018-07-19T18:43:24.600Z,28.10
2018-07-19T18:46:37.468Z,28.00
2018-07-19T18:49:50.802Z,28.00
2018-07-19T18:53:04.769Z,27.90
2018-07-19T18:56:18.313Z,27.90
2018-07-19T18:59:31.536Z,27.80
2018-07-19T19:02:45.124Z,27.70
2018-07-19T19:05:58.486Z,27.60
2018-07-19T19:09:11.783Z,27.60
2018-07-19T19:12:25.761Z,27.40
2018-07-19T19:15:39.524Z,27.30
2018-07-19T19:18:53.281Z,27.30
2018-07-19T19:22:06.893Z,27.20
2018-07-19T19:25:20.348Z,27.10
2018-07-19T19:31:39.413Z,27.00
2018-07-19T19:34:52.922Z,26.90
2018-07-19T19:41:13.290Z,26.80
2018-07-19T19:44:26.717Z,26.80
2018-07-19T19:47:40.120Z,26.70
2018-07-19T19:50:53.783Z,26.60
2018-07-19T19:54:08.540Z,26.60
2018-07-19T19:57:21.302Z,26.50
2018-07-19T20:00:35.017Z,26.50
2018-07-19T20:03:48.216Z,26.40
2018-07-19T20:07:01.614Z,26.30
2018-07-19T20:10:15.510Z,26.30
2018-07-19T20:13:28.832Z,26.20
2018-07-19T20:16:42.880Z,26.20
2018-07-19T20:19:56.046Z,26.10
2018-07-19T20:23:09.449Z,26.00
2018-07-19T20:26:22.972Z,26.00
2018-07-19T20:29:37.223Z,25.90
2018-07-19T20:32:50.659Z,25.80
2018-07-19T20:36:04.272Z,25.70
2018-07-19T20:39:17.330Z,25.70
2018-07-19T20:42:30.833Z,25.60
2018-07-19T20:45:44.174Z,25.60
2018-07-19T20:48:57.406Z,25.50
2018-07-19T20:52:11.183Z,25.40
2018-07-19T20:55:24.620Z,25.30
2018-07-19T20:58:38.217Z,25.20
2018-07-19T21:04:57.949Z,25.00
2018-07-19T21:08:12.030Z,24.90
2018-07-19T21:11:25.620Z,24.80
2018-07-19T21:14:38.861Z,24.80
2018-07-19T21:17:52.017Z,24.70
2018-07-19T21:21:05.652Z,24.60
2018-07-19T21:24:18.980Z,24.60
2018-07-19T21:30:38.825Z,24.40
2018-07-19T21:33:53.228Z,24.30
2018-07-19T21:37:07.249Z,24.30
2018-07-19T21:40:21.193Z,24.20
2018-07-19T21:46:40.745Z,24.00
2018-07-19T21:49:54.765Z,24.00
2018-07-19T21:53:08.272Z,23.90
2018-07-19T21:56:22.352Z,23.90
2018-07-19T22:02:43.293Z,23.70
2018-07-19T22:05:56.740Z,23.60
2018-07-19T22:09:10.476Z,23.60
2018-07-19T22:18:36.188Z,23.40
2018-07-19T22:21:49.733Z,23.40
2018-07-19T22:25:03.083Z,23.30
2018-07-19T22:28:17.464Z,23.30
2018-07-19T22:31:31.173Z,23.20
2018-07-19T22:34:44.617Z,23.10
2018-07-19T22:37:58.292Z,23.10
2018-07-19T22:44:18.278Z,23.00
2018-07-19T22:47:31.797Z,23.00
2018-07-19T22:50:46.040Z,22.90
2018-07-19T22:54:00.239Z,22.90
2018-07-19T22:57:13.769Z,22.80
2018-07-19T23:00:27.349Z,22.80
2018-07-19T23:06:47.347Z,22.70
2018-07-19T23:10:01.205Z,22.60
2018-07-19T23:13:14.565Z,22.60
2018-07-19T23:16:28.693Z,22.50
2018-07-19T23:19:41.809Z,22.50
2018-07-19T23:22:55.296Z,22.40
2018-07-19T23:26:09.204Z,22.40
2018-07-19T23:32:28.304Z,22.30
2018-07-19T23:35:48.647Z,22.20
2018-07-19T23:39:08.078Z,22.10
2018-07-19T23:42:26.638Z,22.00
2018-07-19T23:45:46.255Z,22.00
2018-07-19T23:52:05.713Z,21.80
2018-07-19T23:55:19.024Z,21.70
2018-07-19T23:58:32.599Z,21.60
