createdAt,value
2023-04-18T00:00:18.993Z,7.64
2023-04-18T00:05:22.301Z,7.61
2023-04-18T00:10:24.905Z,7.53
2023-04-18T00:15:29.321Z,7.37
2023-04-18T00:20:33.011Z,7.38
2023-04-18T00:25:35.895Z,7.25
2023-04-18T00:30:38.570Z,7.17
2023-04-18T00:35:42.051Z,7.12
2023-04-18T00:40:44.646Z,7.04
2023-04-18T00:45:47.280Z,6.91
2023-04-18T00:50:50.243Z,6.72
2023-04-18T00:55:53.347Z,6.57
2023-04-18T01:00:56.041Z,6.46
2023-04-18T01:05:59.037Z,6.16
2023-04-18T01:11:01.776Z,6.05
2023-04-18T01:16:04.787Z,6.12
2023-04-18T01:21:07.679Z,6.12
2023-04-18T01:26:10.732Z,6.06
2023-04-18T01:31:13.378Z,5.97
2023-04-18T01:36:16.566Z,5.85
2023-04-18T01:41:19.146Z,5.79
2023-04-18T01:46:21.832Z,5.77
2023-04-18T01:51:24.480Z,5.74
2023-04-18T01:56:30.067Z,5.71
2023-04-18T02:01:34.624Z,5.63
2023-04-18T02:06:37.091Z,5.60
2023-04-18T02:11:39.615Z,5.47
2023-04-18T02:16:42.200Z,5.47
2023-04-18T02:21:45.025Z,5.47
2023-04-18T02:26:47.652Z,5.36
2023-04-18T02:31:50.310Z,5.46
2023-04-18T02:36:52.970Z,5.48
2023-04-18T02:41:55.517Z,5.39
2023-04-18T02:47:00.400Z,5.45
2023-04-18T02:52:03.544Z,5.28
2023-04-18T02:57:06.603Z,5.39
2023-04-18T03:02:29.064Z,5.21
2023-04-18T03:07:38.271Z,5.15
2023-04-18T03:12:40.955Z,5.54
2023-04-18T03:17:45.340Z,5.61
2023-04-18T03:22:49.518Z,5.57
2023-04-18T03:27:58.407Z,5.78
2023-04-18T03:33:03.114Z,5.73
2023-04-18T03:38:06.285Z,5.60
2023-04-18T03:43:12.729Z,5.88
2023-04-18T03:48:15.503Z,5.94
2023-04-18T03:53:20.643Z,6.19
2023-04-18T03:58:24.033Z,6.49
2023-04-18T04:03:28.822Z,6.77
2023-04-18T04:08:31.661Z,7.03
2023-04-18T04:13:34.478Z,7.33
2023-04-18T04:18:37.708Z,7.59
2023-04-18T04:23:42.532Z,7.82
2023-04-18T04:28:51.865Z,7.99
2023-04-18T04:33:58.597Z,8.11
2023-04-18T04:39:04.354Z,8.25
2023-04-18T04:44:17.800Z,8.31
2023-04-18T04:49:21.177Z,8.45
2023-04-18T04:54:24.104Z,8.63
2023-04-18T04:59:27.104Z,8.79
2023-04-18T05:04:30.153Z,9.01
2023-04-18T05:09:32.917Z,9.25
2023-04-18T05:14:35.669Z,9.34
2023-04-18T05:19:38.252Z,9.55
2023-04-18T05:24:41.420Z,9.67
2023-04-18T05:29:44.053Z,9.83
2023-04-18T05:34:47.032Z,9.83
2023-04-18T05:39:49.985Z,10.00
2023-04-18T05:55:42.707Z,10.68
2023-04-18T06:00:49.540Z,10.83
2023-04-18T06:05:52.374Z,10.94
2023-04-18T06:10:55.032Z,11.02
2023-04-18T06:15:57.758Z,11.28
2023-04-18T06:21:00.826Z,11.35
2023-04-18T06:26:04.114Z,11.43
2023-04-18T06:31:06.960Z,11.59
2023-04-18T06:36:10.730Z,11.69
2023-04-18T06:41:15.674Z,11.85
2023-04-18T06:46:18.803Z,11.90
2023-04-18T06:51:21.377Z,12.10
2023-04-18T06:56:24.088Z,12.14
2023-04-18T07:01:26.800Z,12.30
2023-04-18T07:06:58.100Z,12.35
2023-04-18T07:12:03.731Z,12.40
2023-04-18T07:17:06.459Z,12.45
2023-04-18T07:22:09.332Z,12.58
2023-04-18T07:27:12.111Z,12.66
2023-04-18T07:32:14.921Z,12.78
2023-04-18T07:37:19.107Z,12.90
2023-04-18T07:42:23.418Z,13.06
2023-04-18T07:47:30.457Z,13.13
2023-04-18T07:52:34.437Z,13.25
2023-04-18T07:57:37.384Z,13.39
2023-04-18T08:02:40.224Z,13.52
2023-04-18T08:07:43.378Z,13.69
2023-04-18T08:12:46.475Z,13.75
2023-04-18T08:17:49.290Z,13.87
2023-04-18T08:23:06.194Z,14.08
2023-04-18T08:28:11.408Z,14.17
2023-04-18T08:33:14.440Z,14.47
2023-04-18T08:38:18.352Z,14.61
2023-04-18T08:43:21.222Z,14.78
2023-04-18T08:48:24.148Z,15.04
2023-04-18T08:53:27.522Z,15.31
2023-04-18T08:58:32.595Z,15.38
2023-04-18T09:03:40.068Z,15.48
2023-04-18T09:08:57.743Z,15.81
2023-04-18T09:14:00.468Z,15.92
2023-04-18T09:24:47.176Z,16.10
2023-04-18T09:29:57.321Z,16.33
2023-04-18T09:35:14.130Z,16.31
2023-04-18T09:40:19.169Z,16.35
2023-04-18T09:45:24.370Z,16.66
2023-04-18T09:50:27.554Z,16.86
2023-04-18T09:55:32.584Z,17.07
2023-04-18T10:00:41.652Z,17.23
2023-04-18T10:05:52.074Z,17.31
2023-04-18T10:10:57.248Z,17.44
2023-04-18T10:16:00.608Z,17.45
2023-04-18T10:21:04.523Z,17.40
2023-04-18T10:26:08.376Z,17.65
2023-04-18T10:31:11.879Z,17.83
2023-04-18T10:36:17.241Z,18.28
2023-04-18T10:41:45.583Z,18.65
2023-04-18T10:52:08.687Z,18.99
2023-04-18T10:57:13.268Z,19.49
2023-04-18T11:02:33.480Z,19.37
2023-04-18T11:12:49.624Z,20.86
2023-04-18T11:23:20.064Z,23.28
2023-04-18T11:28:25.092Z,24.59
2023-04-18T11:33:29.727Z,26.35
2023-04-18T11:38:33.315Z,27.34
2023-04-18T11:43:49.041Z,27.55
2023-04-18T11:48:55.366Z,27.19
2023-04-18T11:54:00.768Z,26.01
2023-04-18T11:59:16.558Z,24.78
2023-04-18T12:11:07.059Z,22.98
2023-04-18T12:16:19.409Z,22.37
2023-04-18T12:21:22.429Z,22.20
2023-04-18T12:26:25.093Z,22.17
2023-04-18T12:31:30.800Z,21.99
2023-04-18T12:42:33.743Z,21.43
2023-04-18T12:47:37.774Z,21.29
2023-04-18T12:52:41.164Z,20.36
2023-04-18T12:57:56.628Z,20.27
2023-04-18T13:04:13.525Z,20.63
2023-04-18T13:09:22.217Z,20.54
2023-04-18T13:15:05.968Z,20.51
2023-04-18T13:20:29.179Z,20.55
2023-04-18T13:25:39.380Z,20.25
2023-04-18T13:30:42.217Z,20.11
2023-04-18T13:35:49.152Z,20.28
2023-04-18T13:41:12.205Z,19.94
2023-04-18T13:46:15.995Z,19.65
2023-04-18T13:51:18.687Z,19.46
2023-04-18T13:56:21.337Z,19.12
2023-04-18T14:01:23.930Z,18.87
2023-04-18T14:06:28.306Z,18.85
2023-04-18T14:11:30.913Z,18.63
2023-04-18T14:16:33.995Z,18.36
2023-04-18T14:21:36.682Z,18.32
2023-04-18T14:26:39.296Z,18.50
2023-04-18T14:31:42.024Z,18.40
2023-04-18T14:36:44.768Z,18.46
2023-04-18T14:41:47.290Z,18.40
2023-04-18T14:46:49.862Z,18.32
2023-04-18T14:51:52.649Z,18.17
2023-04-18T14:56:56.558Z,17.88
2023-04-18T15:01:59.216Z,17.81
2023-04-18T15:07:01.929Z,17.62
2023-04-18T15:12:07.763Z,17.22
2023-04-18T15:17:10.545Z,17.29
2023-04-18T15:22:13.277Z,17.16
2023-04-18T15:27:15.912Z,17.34
2023-04-18T15:32:18.665Z,17.83
2023-04-18T15:37:21.904Z,17.70
2023-04-18T15:42:24.466Z,17.37
2023-04-18T15:47:27.608Z,16.98
2023-04-18T15:52:30.319Z,16.77
2023-04-18T15:57:32.980Z,16.47
2023-04-18T16:02:35.745Z,16.22
2023-04-18T16:07:40.364Z,15.84
2023-04-18T16:12:43.017Z,15.60
2023-04-18T16:17:46.239Z,15.39
2023-04-18T16:22:49.693Z,15.02
2023-04-18T16:27:52.377Z,14.97
2023-04-18T16:32:56.088Z,14.82
2023-04-18T16:37:58.731Z,14.65
2023-04-18T16:43:02.633Z,14.52
2023-04-18T16:48:05.882Z,14.44
2023-04-18T16:53:08.539Z,14.36
2023-04-18T16:58:11.426Z,14.29
2023-04-18T17:03:14.412Z,14.20
2023-04-18T17:08:19.178Z,14.20
2023-04-18T17:13:26.886Z,14.17
2023-04-18T17:18:29.554Z,14.13
2023-04-18T17:23:33.129Z,14.04
2023-04-18T17:28:36.596Z,14.03
2023-04-18T17:33:39.141Z,14.01
2023-04-18T17:38:43.969Z,13.91
2023-04-18T17:43:47.439Z,13.85
2023-04-18T17:48:50.190Z,13.76
2023-04-18T17:53:52.918Z,13.67
2023-04-18T17:58:56.785Z,13.63
2023-04-18T18:03:59.632Z,13.54
2023-04-18T18:09:02.768Z,13.49
2023-04-18T18:14:05.534Z,13.43
2023-04-18T18:19:08.259Z,13.31
2023-04-18T18:24:10.964Z,13.27
2023-04-18T18:29:13.772Z,13.12
2023-04-18T18:34:17.088Z,13.00
2023-04-18T18:39:20.137Z,12.91
2023-04-18T18:44:23.424Z,12.82
2023-04-18T18:49:26.816Z,12.74
2023-04-18T18:54:29.719Z,12.70
2023-04-18T18:59:32.332Z,12.55
2023-04-18T19:04:35.056Z,12.49
2023-04-18T19:09:37.760Z,12.46
2023-04-18T19:14:42.341Z,12.38
2023-04-18T19:19:45.107Z,12.36
2023-04-18T19:24:47.736Z,12.28
2023-04-18T19:29:50.661Z,12.23
2023-04-18T19:34:53.313Z,12.11
2023-04-18T19:39:56.233Z,11.98
2023-04-18T19:45:00.404Z,11.88
2023-04-18T19:50:03.740Z,11.81
2023-04-18T19:55:07.205Z,11.76
2023-04-18T20:00:11.772Z,11.74
2023-04-18T20:05:27.399Z,11.71
2023-04-18T20:10:30.821Z,11.68
2023-04-18T20:16:14.190Z,11.67
2023-04-18T20:21:56.618Z,11.61
2023-04-18T20:27:00.342Z,11.57
2023-04-18T20:33:02.412Z,11.51
2023-04-18T20:38:25.945Z,11.51
2023-04-18T20:43:29.922Z,11.46
2023-04-18T20:49:31.982Z,11.33
2023-04-18T20:54:54.781Z,11.32
2023-04-18T20:59:58.771Z,11.24
2023-04-18T21:05:01.391Z,11.11
2023-04-18T21:10:05.693Z,11.03
2023-04-18T21:15:18.909Z,10.91
2023-04-18T21:20:21.651Z,10.88
2023-04-18T21:25:24.369Z,10.86
2023-04-18T21:30:27.110Z,10.79
2023-04-18T21:35:30.125Z,10.75
2023-04-18T21:40:33.511Z,10.66
2023-04-18T21:45:36.272Z,10.54
2023-04-18T21:50:38.957Z,10.50
2023-04-18T21:55:41.730Z,10.40
2023-04-18T22:00:44.324Z,10.31
2023-04-18T22:05:47.385Z,10.32
2023-04-18T22:10:50.567Z,10.25
2023-04-18T22:15:53.257Z,10.26
2023-04-18T22:20:55.872Z,10.12
2023-04-18T22:25:58.681Z,10.02
2023-04-18T22:31:01.570Z,9.70
2023-04-18T22:36:04.538Z,9.57
2023-04-18T22:41:07.997Z,9.50
2023-04-18T22:46:10.902Z,9.33
2023-04-18T22:51:14.903Z,9.37
2023-04-18T22:56:17.695Z,9.25
2023-04-18T23:01:20.336Z,9.19
2023-04-18T23:06:23.192Z,9.10
2023-04-18T23:11:26.388Z,9.03
2023-04-18T23:16:29.063Z,9.05
2023-04-18T23:21:32.332Z,8.94
2023-04-18T23:26:34.801Z,8.98
2023-04-18T23:31:37.372Z,8.92
2023-04-18T23:36:40.700Z,8.91
2023-04-18T23:41:43.309Z,8.96
2023-04-18T23:46:46.080Z,9.16
2023-04-18T23:51:48.614Z,9.15
2023-04-18T23:56:51.231Z,8.98
