createdAt,value
2018-03-18T00:01:16.381Z,17.20
2018-03-18T00:03:44.603Z,17.20
2018-03-18T00:06:13.592Z,17.10
2018-03-18T00:08:42.677Z,17.10
2018-03-18T00:11:11.716Z,17.10
2018-03-18T00:13:41.075Z,17.10
2018-03-18T00:16:09.396Z,17.10
2018-03-18T00:18:38.681Z,17.10
2018-03-18T00:21:06.946Z,17.10
2018-03-18T00:23:35.203Z,17.10
2018-03-18T00:26:03.402Z,17.10
2018-03-18T00:28:31.594Z,17.10
2018-03-18T00:30:59.827Z,17.10
2018-03-18T00:33:28.043Z,17.10
2018-03-18T00:35:56.392Z,17.10
2018-03-18T00:38:25.326Z,17.10
2018-03-18T00:40:53.523Z,17.10
2018-03-18T00:43:21.718Z,17.10
2018-03-18T00:45:50.697Z,17.10
2018-03-18T00:48:18.850Z,17.10
2018-03-18T00:50:47.042Z,17.10
2018-03-18T00:53:15.325Z,17.10
2018-03-18T00:55:43.526Z,17.10
2018-03-18T00:58:11.745Z,17.10
2018-03-18T01:00:40.874Z,17.10
2018-03-18T01:03:09.065Z,17.10
2018-03-18T01:05:38.128Z,17.10
2018-03-18T01:08:06.357Z,17.10
2018-03-18T01:10:34.581Z,17.10
2018-03-18T01:13:03.545Z,17.10
2018-03-18T01:15:31.918Z,17.10
2018-03-18T01:18:00.322Z,17.10
2018-03-18T01:20:28.531Z,17.10
2018-03-18T01:22:56.762Z,17.10
2018-03-18T01:25:24.972Z,17.10
2018-03-18T01:27:53.207Z,17.00
2018-03-18T01:30:21.433Z,17.00
2018-03-18T01:32:49.655Z,17.10
2018-03-18T01:35:18.693Z,17.00
2018-03-18T01:37:46.857Z,17.00
2018-03-18T01:40:15.021Z,17.00
2018-03-18T01:42:43.955Z,17.00
2018-03-18T01:45:12.130Z,17.00
2018-03-18T01:47:40.344Z,17.00
2018-03-18T01:50:08.572Z,17.00
2018-03-18T01:52:36.753Z,17.00
2018-03-18T01:55:04.911Z,17.00
2018-03-18T01:57:33.090Z,17.00
2018-03-18T02:00:01.284Z,17.00
2018-03-18T02:02:29.532Z,17.00
2018-03-18T02:04:57.716Z,17.00
2018-03-18T02:07:26.049Z,17.00
2018-03-18T02:09:55.060Z,17.00
2018-03-18T02:12:23.248Z,17.00
2018-03-18T02:14:51.535Z,17.10
2018-03-18T02:17:19.760Z,17.10
2018-03-18T02:19:47.990Z,17.10
2018-03-18T02:22:16.173Z,17.10
2018-03-18T02:24:44.408Z,17.10
2018-03-18T02:27:12.599Z,17.10
2018-03-18T02:29:40.779Z,17.10
2018-03-18T02:32:08.976Z,17.10
2018-03-18T02:34:37.206Z,17.10
2018-03-18T02:37:05.496Z,17.00
2018-03-18T02:39:33.716Z,17.00
2018-03-18T02:42:01.932Z,17.00
2018-03-18T02:44:30.111Z,17.00
2018-03-18T02:46:58.520Z,17.00
2018-03-18T02:49:26.726Z,17.00
2018-03-18T02:51:55.684Z,17.00
2018-03-18T02:54:23.869Z,17.00
2018-03-18T02:56:52.062Z,17.00
2018-03-18T02:59:21.948Z,17.00
2018-03-18T03:01:50.192Z,17.00
2018-03-18T03:04:18.404Z,17.10
2018-03-18T03:06:46.648Z,17.00
2018-03-18T03:09:14.876Z,17.10
2018-03-18T03:11:43.055Z,17.10
2018-03-18T03:14:11.995Z,17.20
2018-03-18T03:16:40.252Z,17.10
2018-03-18T03:19:08.482Z,17.20
2018-03-18T03:21:36.744Z,17.20
2018-03-18T03:24:05.010Z,17.20
2018-03-18T03:26:33.283Z,17.20
2018-03-18T03:29:01.470Z,17.20
2018-03-18T03:31:29.716Z,17.20
2018-03-18T03:33:57.903Z,17.20
2018-03-18T03:36:26.116Z,17.20
2018-03-18T03:38:55.063Z,17.20
2018-03-18T03:41:23.280Z,17.20
2018-03-18T03:43:52.236Z,17.20
2018-03-18T03:46:20.468Z,17.20
2018-03-18T03:48:48.641Z,17.10
2018-03-18T03:51:16.815Z,17.10
2018-03-18T03:53:45.494Z,17.10
2018-03-18T03:56:13.690Z,17.10
2018-03-18T03:58:41.949Z,17.10
2018-03-18T04:01:10.665Z,17.10
2018-03-18T04:03:38.897Z,17.10
2018-03-18T04:06:07.079Z,17.00
2018-03-18T04:08:35.316Z,17.00
2018-03-18T04:11:03.552Z,17.00
2018-03-18T04:13:31.794Z,17.00
2018-03-18T04:16:00.053Z,17.00
2018-03-18T04:18:28.996Z,17.00
2018-03-18T04:20:57.200Z,17.00
2018-03-18T04:23:25.384Z,17.10
2018-03-18T04:25:53.604Z,17.00
2018-03-18T04:28:21.807Z,17.10
2018-03-18T04:30:50.024Z,17.10
2018-03-18T04:33:18.203Z,17.10
2018-03-18T04:35:46.382Z,17.10
2018-03-18T04:38:14.560Z,17.10
2018-03-18T04:40:42.759Z,17.10
2018-03-18T04:43:10.948Z,17.10
2018-03-18T04:45:39.137Z,17.10
2018-03-18T04:48:07.367Z,17.10
2018-03-18T04:50:35.574Z,17.10
2018-03-18T04:53:03.767Z,17.10
2018-03-18T04:55:32.724Z,17.20
2018-03-18T04:58:00.959Z,17.10
2018-03-18T05:00:29.212Z,17.10
2018-03-18T05:02:58.174Z,17.20
2018-03-18T05:05:26.912Z,17.10
2018-03-18T05:07:55.184Z,17.10
2018-03-18T05:10:23.390Z,17.10
2018-03-18T05:12:51.603Z,17.10
2018-03-18T05:15:19.867Z,17.10
2018-03-18T05:17:48.109Z,17.10
2018-03-18T05:20:16.352Z,17.10
2018-03-18T05:22:44.582Z,17.10
2018-03-18T05:25:12.787Z,17.10
2018-03-18T05:27:40.961Z,17.10
2018-03-18T05:30:09.887Z,17.10
2018-03-18T05:32:38.091Z,17.00
2018-03-18T05:35:06.271Z,17.00
2018-03-18T05:37:34.443Z,17.00
2018-03-18T05:40:02.640Z,17.00
2018-03-18T05:42:30.852Z,17.00
2018-03-18T05:44:59.012Z,17.00
2018-03-18T05:47:27.185Z,17.00
2018-03-18T05:49:55.374Z,17.00
2018-03-18T05:52:23.531Z,17.00
2018-03-18T05:54:51.719Z,17.00
2018-03-18T05:57:19.943Z,17.00
2018-03-18T05:59:48.178Z,17.00
2018-03-18T06:02:16.387Z,17.10
2018-03-18T06:04:44.576Z,17.10
2018-03-18T06:07:13.503Z,17.20
2018-03-18T06:09:41.690Z,17.20
2018-03-18T06:12:09.871Z,17.20
2018-03-18T06:14:38.075Z,17.20
2018-03-18T06:17:08.067Z,17.20
2018-03-18T06:19:36.255Z,17.30
2018-03-18T06:22:04.439Z,17.30
2018-03-18T06:24:33.717Z,17.30
2018-03-18T06:27:01.900Z,17.40
2018-03-18T06:29:30.099Z,17.40
2018-03-18T06:31:59.079Z,17.40
2018-03-18T06:34:28.069Z,17.40
2018-03-18T06:36:56.256Z,17.40
2018-03-18T06:39:26.156Z,17.40
2018-03-18T06:41:54.364Z,17.40
2018-03-18T06:44:22.538Z,17.40
2018-03-18T06:46:50.736Z,17.40
2018-03-18T06:49:18.960Z,17.40
2018-03-18T06:51:47.948Z,17.40
2018-03-18T06:54:16.929Z,17.40
2018-03-18T06:56:45.116Z,17.40
2018-03-18T06:59:14.060Z,17.40
2018-03-18T07:01:42.252Z,17.40
2018-03-18T07:04:10.460Z,17.40
2018-03-18T07:06:39.402Z,17.40
2018-03-18T07:09:07.639Z,17.40
2018-03-18T07:11:35.973Z,17.40
2018-03-18T07:14:04.173Z,17.40
2018-03-18T07:16:33.116Z,17.40
2018-03-18T07:19:03.405Z,17.40
2018-03-18T07:21:31.677Z,17.40
2018-03-18T07:23:59.962Z,17.40
2018-03-18T07:26:28.165Z,17.40
2018-03-18T07:28:56.499Z,17.40
2018-03-18T07:31:24.792Z,17.40
2018-03-18T07:33:53.043Z,17.40
2018-03-18T07:36:21.991Z,17.40
2018-03-18T07:38:51.025Z,17.40
2018-03-18T07:41:19.216Z,17.40
2018-03-18T07:43:47.481Z,17.40
2018-03-18T07:46:15.667Z,17.40
2018-03-18T07:48:43.848Z,17.40
2018-03-18T07:51:12.107Z,17.40
2018-03-18T07:53:40.295Z,17.40
2018-03-18T07:56:08.509Z,17.40
2018-03-18T07:58:36.727Z,17.40
2018-03-18T08:01:04.946Z,17.40
2018-03-18T08:03:33.232Z,17.50
2018-03-18T08:06:01.404Z,17.50
2018-03-18T08:08:29.590Z,17.50
2018-03-18T08:10:57.780Z,17.50
2018-03-18T08:13:26.748Z,17.50
2018-03-18T08:15:54.993Z,17.50
2018-03-18T08:18:23.272Z,17.50
2018-03-18T08:20:51.466Z,17.40
2018-03-18T08:23:22.310Z,17.50
2018-03-18T08:25:50.520Z,17.40
2018-03-18T08:28:18.766Z,17.50
2018-03-18T08:30:47.791Z,17.50
2018-03-18T08:33:15.975Z,17.50
2018-03-18T08:35:44.145Z,17.50
2018-03-18T08:38:12.999Z,17.50
2018-03-18T08:40:42.024Z,17.50
2018-03-18T08:43:10.220Z,17.50
2018-03-18T08:45:38.483Z,17.50
2018-03-18T08:48:06.701Z,17.50
2018-03-18T08:50:34.883Z,17.40
2018-03-18T08:53:03.937Z,17.40
2018-03-18T08:55:32.114Z,17.40
2018-03-18T08:58:00.330Z,17.40
2018-03-18T09:00:29.283Z,17.40
2018-03-18T09:02:57.550Z,17.40
2018-03-18T09:05:25.838Z,17.40
2018-03-18T09:07:54.076Z,17.40
2018-03-18T09:10:22.280Z,17.40
2018-03-18T09:12:50.569Z,17.40
2018-03-18T09:15:18.809Z,17.40
2018-03-18T09:17:47.096Z,17.40
2018-03-18T09:20:15.226Z,17.40
2018-03-18T09:22:43.441Z,17.40
2018-03-18T09:25:11.843Z,17.40
2018-03-18T09:27:40.187Z,17.40
2018-03-18T09:30:08.335Z,17.40
2018-03-18T09:32:37.820Z,17.40
2018-03-18T09:35:06.825Z,17.50
2018-03-18T09:37:35.072Z,17.50
2018-03-18T09:40:03.304Z,17.50
2018-03-18T09:42:31.541Z,17.50
2018-03-18T09:45:00.609Z,17.50
2018-03-18T09:47:28.852Z,17.50
2018-03-18T09:49:57.184Z,17.50
2018-03-18T09:52:26.292Z,17.50
2018-03-18T09:54:56.349Z,17.50
2018-03-18T09:57:24.715Z,17.50
2018-03-18T09:59:53.004Z,17.50
2018-03-18T10:02:21.293Z,17.50
2018-03-18T10:04:49.521Z,17.50
2018-03-18T10:07:17.711Z,17.40
2018-03-18T10:09:45.964Z,17.50
2018-03-18T10:12:14.164Z,17.50
2018-03-18T10:14:42.471Z,17.40
2018-03-18T10:17:10.731Z,17.40
2018-03-18T10:19:39.003Z,17.40
2018-03-18T10:22:07.236Z,17.40
2018-03-18T10:24:35.442Z,17.40
2018-03-18T10:27:07.510Z,17.40
2018-03-18T10:29:37.064Z,17.40
2018-03-18T10:32:13.168Z,17.40
2018-03-18T10:34:46.176Z,17.40
2018-03-18T10:37:46.491Z,17.40
2018-03-18T10:40:14.929Z,17.30
2018-03-18T10:42:44.526Z,17.30
2018-03-18T10:45:25.084Z,17.30
2018-03-18T10:47:54.887Z,17.30
2018-03-18T10:50:24.522Z,17.30
2018-03-18T10:52:53.060Z,17.40
2018-03-18T10:55:22.498Z,17.40
2018-03-18T10:57:51.085Z,17.40
2018-03-18T11:00:21.317Z,17.40
2018-03-18T11:02:52.049Z,17.40
2018-03-18T11:05:21.963Z,17.40
2018-03-18T11:07:52.012Z,17.40
2018-03-18T11:10:22.605Z,17.40
2018-03-18T11:12:51.065Z,17.40
2018-03-18T11:15:19.616Z,17.40
2018-03-18T11:17:48.925Z,17.50
2018-03-18T11:20:17.355Z,17.50
2018-03-18T11:22:53.012Z,17.50
2018-03-18T11:25:21.487Z,17.50
2018-03-18T11:27:50.516Z,17.40
2018-03-18T11:30:20.784Z,17.50
2018-03-18T11:32:49.448Z,17.50
2018-03-18T11:35:22.000Z,17.50
2018-03-18T11:37:55.565Z,17.50
2018-03-18T11:40:28.860Z,17.50
2018-03-18T11:43:00.414Z,17.50
2018-03-18T11:45:40.837Z,17.50
2018-03-18T11:48:11.663Z,17.60
2018-03-18T11:50:41.594Z,17.60
2018-03-18T11:53:12.865Z,17.60
2018-03-18T11:55:41.243Z,17.60
2018-03-18T11:58:09.605Z,17.60
2018-03-18T12:00:38.065Z,17.50
2018-03-18T12:03:07.129Z,17.60
2018-03-18T12:05:36.296Z,17.50
2018-03-18T12:08:04.747Z,17.50
2018-03-18T12:10:33.252Z,17.50
2018-03-18T12:13:04.006Z,17.50
2018-03-18T12:15:33.072Z,17.50
2018-03-18T12:18:02.323Z,17.50
2018-03-18T12:20:31.881Z,17.40
2018-03-18T12:23:01.047Z,17.40
2018-03-18T12:25:30.115Z,17.40
2018-03-18T12:28:00.348Z,17.40
2018-03-18T12:30:30.052Z,17.40
2018-03-18T12:32:58.528Z,17.30
2018-03-18T12:35:27.438Z,17.30
2018-03-18T12:37:55.746Z,17.30
2018-03-18T12:40:34.035Z,17.30
2018-03-18T12:43:20.214Z,17.30
2018-03-18T12:45:49.874Z,17.30
2018-03-18T12:48:18.171Z,17.30
2018-03-18T12:50:46.460Z,17.20
2018-03-18T12:53:14.689Z,17.20
2018-03-18T12:55:42.909Z,17.30
2018-03-18T12:58:11.090Z,17.30
2018-03-18T13:00:40.420Z,17.30
2018-03-18T13:03:10.401Z,17.30
2018-03-18T13:05:38.779Z,17.30
2018-03-18T13:08:07.878Z,17.40
2018-03-18T13:10:36.988Z,17.40
2018-03-18T13:13:05.320Z,17.40
2018-03-18T13:15:33.949Z,17.40
2018-03-18T13:18:02.167Z,17.40
2018-03-18T13:20:31.416Z,17.40
2018-03-18T13:23:00.479Z,17.40
2018-03-18T13:25:33.731Z,17.40
2018-03-18T13:28:02.081Z,17.40
2018-03-18T13:30:31.419Z,17.40
2018-03-18T13:33:03.841Z,17.40
2018-03-18T13:35:32.315Z,17.40
2018-03-18T13:38:01.455Z,17.40
2018-03-18T13:40:29.898Z,17.40
2018-03-18T13:42:58.284Z,17.40
2018-03-18T13:45:26.554Z,17.40
2018-03-18T13:47:55.629Z,17.30
2018-03-18T13:50:23.882Z,17.30
2018-03-18T13:52:52.081Z,17.30
2018-03-18T13:55:20.621Z,17.30
2018-03-18T13:57:48.921Z,17.30
2018-03-18T14:00:17.560Z,17.30
2018-03-18T14:02:46.738Z,17.30
2018-03-18T14:05:16.549Z,17.30
2018-03-18T14:07:44.846Z,17.30
2018-03-18T14:10:13.837Z,17.20
2018-03-18T14:12:42.089Z,17.20
2018-03-18T14:15:11.114Z,17.10
2018-03-18T14:17:39.466Z,17.10
2018-03-18T14:20:08.387Z,17.20
2018-03-18T14:22:36.665Z,17.20
2018-03-18T14:25:04.975Z,17.20
2018-03-18T14:27:33.353Z,17.20
2018-03-18T14:30:02.363Z,17.30
2018-03-18T14:32:32.501Z,17.30
2018-03-18T14:35:02.152Z,17.30
2018-03-18T14:37:30.312Z,17.30
2018-03-18T14:39:58.521Z,17.30
2018-03-18T14:42:28.329Z,17.30
2018-03-18T14:44:57.512Z,17.30
2018-03-18T14:47:25.805Z,17.30
2018-03-18T14:49:54.844Z,17.30
2018-03-18T14:52:23.310Z,17.40
2018-03-18T14:54:53.340Z,17.40
2018-03-18T14:57:21.735Z,17.40
2018-03-18T14:59:50.048Z,17.40
2018-03-18T15:02:19.864Z,17.40
2018-03-18T15:04:49.228Z,17.40
2018-03-18T15:07:17.641Z,17.50
2018-03-18T15:09:46.091Z,17.50
2018-03-18T15:12:14.539Z,17.40
2018-03-18T15:14:43.636Z,17.50
2018-03-18T15:17:13.857Z,17.40
2018-03-18T15:19:42.443Z,17.40
2018-03-18T15:22:10.829Z,17.40
2018-03-18T15:24:39.866Z,17.40
2018-03-18T15:27:08.437Z,17.40
2018-03-18T15:29:38.184Z,17.40
2018-03-18T15:34:44.936Z,17.40
2018-03-18T15:37:17.892Z,17.40
2018-03-18T15:40:00.502Z,17.40
2018-03-18T15:42:29.706Z,17.40
2018-03-18T15:45:00.502Z,17.40
2018-03-18T15:50:11.085Z,17.40
2018-03-18T15:52:42.615Z,17.40
2018-03-18T15:55:11.937Z,17.40
2018-03-18T15:58:07.330Z,17.50
2018-03-18T16:00:53.934Z,17.50
2018-03-18T16:03:28.030Z,17.50
2018-03-18T16:06:09.177Z,17.50
2018-03-18T16:08:42.463Z,17.50
2018-03-18T16:11:15.083Z,17.50
2018-03-18T16:13:52.951Z,17.50
2018-03-18T16:16:30.264Z,17.50
2018-03-18T16:19:18.816Z,17.50
2018-03-18T16:21:50.379Z,17.50
2018-03-18T16:24:23.383Z,17.50
2018-03-18T16:27:04.873Z,17.40
2018-03-18T16:32:35.689Z,17.40
2018-03-18T16:35:04.239Z,17.40
2018-03-18T16:37:34.588Z,17.30
2018-03-18T16:40:03.026Z,17.40
2018-03-18T16:42:33.188Z,17.30
2018-03-18T16:45:02.316Z,17.40
2018-03-18T16:47:32.503Z,17.40
2018-03-18T16:50:00.717Z,17.40
2018-03-18T16:52:29.724Z,17.40
2018-03-18T16:54:58.044Z,17.40
2018-03-18T16:57:26.344Z,17.50
2018-03-18T16:59:54.580Z,17.50
2018-03-18T17:02:22.826Z,17.60
2018-03-18T17:04:51.153Z,17.60
2018-03-18T17:07:19.382Z,17.70
2018-03-18T17:09:47.580Z,17.70
2018-03-18T17:12:15.855Z,17.70
2018-03-18T17:14:44.106Z,17.70
2018-03-18T17:17:12.997Z,17.70
2018-03-18T17:19:41.203Z,17.70
2018-03-18T17:22:13.241Z,17.60
2018-03-18T17:24:41.493Z,17.60
2018-03-18T17:27:10.638Z,17.60
2018-03-18T17:29:38.872Z,17.60
2018-03-18T17:32:07.176Z,17.60
2018-03-18T17:34:35.567Z,17.60
2018-03-18T17:37:03.865Z,17.60
2018-03-18T17:39:32.071Z,17.60
2018-03-18T17:42:00.258Z,17.50
2018-03-18T17:44:46.218Z,17.50
2018-03-18T17:47:31.997Z,17.60
2018-03-18T17:50:18.725Z,17.60
2018-03-18T17:53:04.620Z,17.60
2018-03-18T17:55:33.142Z,17.60
2018-03-18T17:58:01.933Z,17.60
2018-03-18T18:00:30.210Z,17.50
2018-03-18T18:02:59.507Z,17.50
2018-03-18T18:05:27.735Z,17.50
2018-03-18T18:07:55.903Z,17.50
2018-03-18T18:10:24.145Z,17.50
2018-03-18T18:12:52.388Z,17.50
2018-03-18T18:15:20.855Z,17.50
2018-03-18T18:17:49.081Z,17.50
2018-03-18T18:20:17.290Z,17.50
2018-03-18T18:22:45.552Z,17.40
2018-03-18T18:25:14.747Z,17.40
2018-03-18T18:27:43.031Z,17.40
2018-03-18T18:30:11.240Z,17.40
2018-03-18T18:32:39.498Z,17.40
2018-03-18T18:35:08.969Z,17.40
2018-03-18T18:37:37.954Z,17.40
2018-03-18T18:40:06.219Z,17.30
2018-03-18T18:42:35.361Z,17.30
2018-03-18T18:45:03.585Z,17.30
2018-03-18T18:47:31.952Z,17.30
2018-03-18T18:50:00.131Z,17.30
2018-03-18T18:52:28.374Z,17.30
2018-03-18T18:54:56.800Z,17.30
2018-03-18T18:57:25.747Z,17.30
2018-03-18T18:59:54.179Z,17.30
2018-03-18T19:02:23.206Z,17.40
2018-03-18T19:04:51.459Z,17.40
2018-03-18T19:07:19.904Z,17.40
2018-03-18T19:09:49.276Z,17.50
2018-03-18T19:12:17.486Z,17.50
2018-03-18T19:14:46.570Z,17.50
2018-03-18T19:17:15.738Z,17.50
2018-03-18T19:19:44.018Z,17.50
2018-03-18T19:22:12.295Z,17.50
2018-03-18T19:24:40.517Z,17.50
2018-03-18T19:27:09.501Z,17.50
2018-03-18T19:29:38.913Z,17.50
2018-03-18T19:32:07.958Z,17.50
2018-03-18T19:34:36.282Z,17.50
2018-03-18T19:37:05.290Z,17.50
2018-03-18T19:39:33.786Z,17.50
2018-03-18T19:42:01.977Z,17.50
2018-03-18T19:44:30.850Z,17.50
2018-03-18T19:46:59.213Z,17.50
2018-03-18T19:49:27.568Z,17.50
2018-03-18T19:51:56.630Z,17.50
2018-03-18T19:54:25.647Z,17.50
2018-03-18T19:56:54.772Z,17.50
2018-03-18T19:59:22.996Z,17.50
2018-03-18T20:01:51.269Z,17.50
2018-03-18T20:04:19.572Z,17.50
2018-03-18T20:06:48.523Z,17.50
2018-03-18T20:09:16.880Z,17.50
2018-03-18T20:11:45.188Z,17.50
2018-03-18T20:14:13.464Z,17.50
2018-03-18T20:16:41.737Z,17.50
2018-03-18T20:19:10.978Z,17.50
2018-03-18T20:21:39.980Z,17.60
2018-03-18T20:24:08.333Z,17.50
2018-03-18T20:26:37.348Z,17.50
2018-03-18T20:29:05.634Z,17.50
2018-03-18T20:31:34.627Z,17.50
2018-03-18T20:34:02.883Z,17.50
2018-03-18T20:36:31.197Z,17.50
2018-03-18T20:38:59.498Z,17.60
2018-03-18T20:41:29.168Z,17.60
2018-03-18T20:43:58.143Z,17.60
2018-03-18T20:46:26.460Z,17.60
2018-03-18T20:48:55.404Z,17.60
2018-03-18T20:51:23.961Z,17.60
2018-03-18T20:53:53.636Z,17.60
2018-03-18T20:56:21.920Z,17.60
2018-03-18T20:58:50.145Z,17.60
2018-03-18T21:01:19.359Z,17.50
2018-03-18T21:03:48.511Z,17.50
2018-03-18T21:06:20.357Z,17.50
2018-03-18T21:08:49.567Z,17.50
2018-03-18T21:11:18.532Z,17.50
2018-03-18T21:13:46.909Z,17.50
2018-03-18T21:16:15.148Z,17.50
2018-03-18T21:18:44.005Z,17.50
2018-03-18T21:21:12.212Z,17.50
2018-03-18T21:23:41.421Z,17.50
2018-03-18T21:26:09.647Z,17.50
2018-03-18T21:28:38.665Z,17.50
2018-03-18T21:31:07.194Z,17.50
2018-03-18T21:33:36.158Z,17.50
2018-03-18T21:36:05.352Z,17.50
2018-03-18T21:38:33.686Z,17.50
2018-03-18T21:41:01.962Z,17.50
2018-03-18T21:43:30.291Z,17.50
2018-03-18T21:45:58.658Z,17.50
2018-03-18T21:48:26.870Z,17.50
2018-03-18T21:50:55.088Z,17.50
2018-03-18T21:53:23.370Z,17.50
2018-03-18T21:55:51.678Z,17.50
2018-03-18T21:58:19.866Z,17.50
2018-03-18T22:00:49.122Z,17.50
2018-03-18T22:03:17.435Z,17.50
2018-03-18T22:05:45.614Z,17.40
2018-03-18T22:08:13.913Z,17.30
2018-03-18T22:10:42.163Z,17.30
2018-03-18T22:13:10.642Z,17.30
2018-03-18T22:15:38.889Z,17.30
2018-03-18T22:18:07.873Z,17.20
2018-03-18T22:20:36.060Z,17.20
2018-03-18T22:23:04.292Z,17.20
2018-03-18T22:25:33.329Z,17.10
2018-03-18T22:28:01.560Z,17.10
2018-03-18T22:30:30.561Z,17.10
2018-03-18T22:32:58.903Z,17.10
2018-03-18T22:35:27.942Z,17.10
2018-03-18T22:37:56.186Z,17.10
2018-03-18T22:40:25.187Z,17.00
2018-03-18T22:42:53.411Z,17.00
2018-03-18T22:45:21.802Z,17.10
2018-03-18T22:47:50.071Z,17.00
2018-03-18T22:50:18.349Z,17.00
2018-03-18T22:52:46.876Z,17.00
2018-03-18T22:55:15.959Z,17.00
2018-03-18T22:57:44.238Z,17.00
2018-03-18T23:00:18.155Z,17.00
2018-03-18T23:02:46.422Z,17.00
2018-03-18T23:05:15.201Z,17.00
2018-03-18T23:07:43.374Z,17.00
2018-03-18T23:10:12.342Z,17.00
2018-03-18T23:12:40.550Z,17.00
2018-03-18T23:15:09.700Z,17.00
2018-03-18T23:17:37.907Z,17.00
2018-03-18T23:20:06.142Z,17.00
2018-03-18T23:22:34.353Z,17.00
2018-03-18T23:25:02.592Z,17.00
2018-03-18T23:27:31.793Z,17.00
2018-03-18T23:30:00.021Z,17.00
2018-03-18T23:32:29.012Z,17.00
2018-03-18T23:34:57.958Z,17.00
2018-03-18T23:37:26.187Z,17.00
2018-03-18T23:39:54.395Z,17.00
2018-03-18T23:42:22.582Z,17.00
2018-03-18T23:44:50.759Z,17.00
2018-03-18T23:47:18.927Z,17.00
2018-03-18T23:49:47.196Z,17.00
2018-03-18T23:52:15.344Z,17.00
2018-03-18T23:54:43.543Z,17.00
2018-03-18T23:57:14.584Z,17.00
2018-03-18T23:59:42.772Z,17.10
