createdAt,value
2018-11-29T00:00:46.562Z,90.74
2018-11-29T00:03:16.015Z,90.86
2018-11-29T00:05:45.392Z,90.41
2018-11-29T00:08:14.590Z,90.61
2018-11-29T00:10:44.295Z,90.55
2018-11-29T00:13:13.509Z,90.50
2018-11-29T00:15:43.191Z,90.33
2018-11-29T00:18:11.729Z,90.50
2018-11-29T00:20:40.333Z,90.60
2018-11-29T00:23:09.303Z,90.34
2018-11-29T00:25:37.832Z,91.12
2018-11-29T00:28:06.867Z,90.86
2018-11-29T00:30:35.663Z,91.29
2018-11-29T00:33:04.282Z,90.59
2018-11-29T00:35:32.980Z,90.68
2018-11-29T00:38:01.524Z,90.42
2018-11-29T00:40:30.063Z,90.88
2018-11-29T00:42:58.880Z,90.91
2018-11-29T00:45:27.440Z,90.57
2018-11-29T00:47:56.084Z,90.99
2018-11-29T00:50:24.613Z,90.42
2018-11-29T00:52:53.189Z,90.41
2018-11-29T00:55:22.808Z,90.65
2018-11-29T00:57:51.906Z,90.39
2018-11-29T01:00:23.067Z,91.00
2018-11-29T01:02:51.733Z,90.72
2018-11-29T01:05:20.399Z,91.10
2018-11-29T01:07:49.015Z,90.44
2018-11-29T01:10:18.170Z,90.19
2018-11-29T01:12:47.290Z,90.29
2018-11-29T01:15:16.944Z,90.20
2018-11-29T01:17:46.886Z,89.96
2018-11-29T01:20:17.439Z,90.02
2018-11-29T01:22:46.037Z,90.45
2018-11-29T01:25:16.887Z,89.91
2018-11-29T01:27:47.025Z,89.65
2018-11-29T01:30:18.451Z,89.40
2018-11-29T01:32:47.064Z,89.52
2018-11-29T01:35:19.060Z,89.58
2018-11-29T01:37:47.934Z,89.26
2018-11-29T01:40:18.336Z,89.00
2018-11-29T01:42:50.751Z,89.10
2018-11-29T01:45:20.168Z,89.42
2018-11-29T01:47:49.608Z,89.23
2018-11-29T01:50:19.124Z,89.33
2018-11-29T01:52:47.740Z,89.70
2018-11-29T01:55:17.303Z,89.77
2018-11-29T01:57:46.802Z,89.86
2018-11-29T02:00:17.037Z,89.62
2018-11-29T02:02:49.383Z,89.53
2018-11-29T02:05:18.913Z,89.39
2018-11-29T02:07:48.443Z,89.69
2018-11-29T02:10:23.347Z,89.60
2018-11-29T02:12:52.651Z,89.11
2018-11-29T02:15:22.026Z,89.12
2018-11-29T02:17:50.667Z,89.34
2018-11-29T02:20:20.035Z,89.26
2018-11-29T02:22:48.869Z,89.03
2018-11-29T02:25:18.618Z,88.90
2018-11-29T02:27:48.019Z,88.68
2018-11-29T02:30:18.738Z,88.11
2018-11-29T02:32:48.515Z,88.19
2018-11-29T02:35:17.258Z,88.44
2018-11-29T02:37:47.161Z,87.94
2018-11-29T02:40:16.757Z,87.43
2018-11-29T02:42:46.799Z,87.91
2018-11-29T02:45:21.036Z,87.33
2018-11-29T02:47:50.481Z,87.14
2018-11-29T02:50:19.127Z,86.74
2018-11-29T02:52:48.655Z,86.98
2018-11-29T02:55:18.123Z,86.79
2018-11-29T02:57:46.696Z,87.12
2018-11-29T03:00:16.121Z,86.57
2018-11-29T03:02:45.928Z,86.04
2018-11-29T03:05:14.958Z,85.64
2018-11-29T03:07:45.276Z,85.90
2018-11-29T03:10:15.459Z,85.22
2018-11-29T03:12:46.155Z,85.44
2018-11-29T03:15:16.082Z,85.09
2018-11-29T03:17:46.486Z,85.24
2018-11-29T03:20:16.070Z,84.88
2018-11-29T03:22:45.996Z,84.08
2018-11-29T03:25:16.417Z,84.53
2018-11-29T03:27:46.041Z,85.27
2018-11-29T03:30:18.924Z,84.53
2018-11-29T03:32:48.365Z,83.92
2018-11-29T03:35:17.464Z,83.98
2018-11-29T03:37:46.047Z,83.75
2018-11-29T03:40:17.070Z,83.66
2018-11-29T03:42:46.697Z,83.51
2018-11-29T03:45:16.054Z,83.22
2018-11-29T03:47:46.019Z,83.10
2018-11-29T03:50:16.651Z,84.17
2018-11-29T03:52:45.994Z,83.43
2018-11-29T03:55:15.041Z,83.36
2018-11-29T03:57:44.694Z,82.61
2018-11-29T04:00:15.972Z,82.75
2018-11-29T04:02:48.158Z,82.70
2018-11-29T04:05:16.871Z,83.43
2018-11-29T04:07:47.217Z,83.34
2018-11-29T04:10:16.527Z,82.80
2018-11-29T04:12:45.858Z,82.62
2018-11-29T04:15:16.028Z,83.60
2018-11-29T04:17:46.830Z,83.02
2018-11-29T04:20:18.932Z,82.69
2018-11-29T04:22:47.919Z,82.60
2018-11-29T04:25:16.850Z,82.46
2018-11-29T04:27:46.444Z,82.72
2018-11-29T04:30:16.673Z,81.99
2018-11-29T04:32:46.095Z,81.77
2018-11-29T04:35:15.129Z,81.86
2018-11-29T04:37:44.801Z,82.18
2018-11-29T04:40:15.368Z,81.15
2018-11-29T04:42:45.879Z,81.52
2018-11-29T04:45:16.325Z,81.68
2018-11-29T04:47:45.900Z,81.26
2018-11-29T04:50:17.449Z,81.56
2018-11-29T04:52:47.055Z,81.21
2018-11-29T04:55:15.676Z,81.23
2018-11-29T04:57:44.955Z,80.94
2018-11-29T05:00:16.216Z,80.88
2018-11-29T05:02:46.042Z,81.76
2018-11-29T05:05:15.849Z,80.57
2018-11-29T05:07:45.410Z,80.99
2018-11-29T05:10:17.766Z,79.61
2018-11-29T05:12:47.223Z,81.11
2018-11-29T05:15:15.884Z,80.70
2018-11-29T05:17:45.493Z,80.69
2018-11-29T05:20:16.051Z,79.70
2018-11-29T05:22:45.380Z,79.62
2018-11-29T05:25:14.433Z,80.15
2018-11-29T05:27:43.154Z,79.48
2018-11-29T05:30:14.233Z,79.13
2018-11-29T05:32:43.775Z,80.10
2018-11-29T05:35:13.548Z,80.15
2018-11-29T05:37:42.526Z,79.82
2018-11-29T05:40:12.701Z,80.16
2018-11-29T05:42:41.287Z,78.87
2018-11-29T05:45:10.860Z,78.90
2018-11-29T05:47:39.481Z,78.98
2018-11-29T05:50:10.571Z,78.85
2018-11-29T05:52:39.206Z,78.87
2018-11-29T05:55:10.415Z,78.88
2018-11-29T05:57:39.000Z,78.91
2018-11-29T06:00:12.539Z,78.43
2018-11-29T06:02:42.064Z,78.66
2018-11-29T06:05:13.549Z,78.61
2018-11-29T06:07:44.956Z,78.54
2018-11-29T06:10:13.667Z,78.05
2018-11-29T06:12:43.002Z,78.10
2018-11-29T06:15:12.048Z,79.13
2018-11-29T06:17:41.103Z,78.54
2018-11-29T06:20:17.457Z,78.41
2018-11-29T06:22:46.970Z,78.24
2018-11-29T06:25:16.674Z,77.63
2018-11-29T06:27:46.077Z,78.12
2018-11-29T06:30:18.749Z,77.50
2018-11-29T06:32:47.776Z,78.24
2018-11-29T06:35:16.358Z,77.77
2018-11-29T06:37:47.210Z,77.47
2018-11-29T06:40:17.484Z,77.31
2018-11-29T06:42:46.541Z,77.12
2018-11-29T06:45:22.210Z,77.07
2018-11-29T06:47:52.028Z,77.90
2018-11-29T06:50:20.659Z,76.53
2018-11-29T06:52:50.396Z,76.78
2018-11-29T06:55:22.788Z,76.70
2018-11-29T06:57:52.911Z,77.47
2018-11-29T07:00:26.223Z,76.94
2018-11-29T07:02:55.928Z,76.52
2018-11-29T07:05:24.582Z,76.94
2018-11-29T07:07:53.136Z,76.89
2018-11-29T07:10:27.767Z,76.38
2018-11-29T07:12:57.263Z,76.69
2018-11-29T07:15:25.997Z,76.41
2018-11-29T07:17:56.232Z,76.96
2018-11-29T07:20:25.070Z,76.48
2018-11-29T07:22:54.809Z,76.29
2018-11-29T07:25:24.447Z,75.87
2018-11-29T07:27:53.051Z,75.93
2018-11-29T07:30:21.748Z,76.66
2018-11-29T07:32:50.337Z,76.26
2018-11-29T07:35:18.934Z,76.01
2018-11-29T07:37:47.483Z,75.27
2018-11-29T07:40:17.321Z,75.92
2018-11-29T07:42:47.337Z,76.77
2018-11-29T07:45:18.088Z,75.39
2018-11-29T07:47:47.026Z,74.32
2018-11-29T07:50:20.675Z,75.16
2018-11-29T07:52:49.272Z,75.10
2018-11-29T07:55:19.017Z,73.87
2018-11-29T07:57:49.851Z,73.68
2018-11-29T08:00:18.510Z,73.65
2018-11-29T08:02:47.117Z,73.60
2018-11-29T08:05:16.312Z,72.45
2018-11-29T08:07:47.754Z,72.58
2018-11-29T08:10:17.733Z,71.97
2018-11-29T08:12:46.489Z,72.24
2018-11-29T08:15:18.336Z,70.86
2018-11-29T08:17:47.221Z,70.83
2018-11-29T08:20:17.994Z,70.87
2018-11-29T08:22:47.605Z,71.79
2018-11-29T08:25:16.253Z,70.52
2018-11-29T08:27:45.652Z,70.35
2018-11-29T08:30:16.106Z,70.14
2018-11-29T08:32:45.737Z,70.31
2018-11-29T08:35:15.908Z,70.00
2018-11-29T08:37:46.369Z,69.53
2018-11-29T08:40:17.458Z,69.55
2018-11-29T08:42:46.164Z,69.13
2018-11-29T08:45:15.501Z,68.97
2018-11-29T08:47:44.489Z,68.96
2018-11-29T08:50:14.627Z,69.56
2018-11-29T08:52:44.511Z,69.20
2018-11-29T08:55:15.038Z,69.93
2018-11-29T08:57:43.643Z,69.50
2018-11-29T09:00:13.534Z,69.25
2018-11-29T09:02:42.772Z,68.68
2018-11-29T09:05:13.560Z,68.72
2018-11-29T09:07:42.539Z,69.21
2018-11-29T09:10:13.556Z,68.85
2018-11-29T09:12:42.830Z,67.93
2018-11-29T09:15:13.198Z,68.68
2018-11-29T09:17:43.296Z,68.14
2018-11-29T09:20:19.043Z,65.37
2018-11-29T09:22:47.606Z,65.71
2018-11-29T09:25:18.268Z,65.83
2018-11-29T09:27:46.950Z,65.86
2018-11-29T09:30:21.188Z,64.91
2018-11-29T09:32:50.878Z,64.32
2018-11-29T09:35:19.667Z,65.01
2018-11-29T09:37:48.397Z,63.57
2018-11-29T09:40:18.706Z,61.98
2018-11-29T09:42:47.431Z,61.67
2018-11-29T09:45:19.011Z,60.97
2018-11-29T09:47:49.709Z,61.76
2018-11-29T09:50:18.520Z,62.22
2018-11-29T09:52:47.198Z,60.94
2018-11-29T09:55:16.722Z,60.16
2018-11-29T09:57:46.512Z,59.60
2018-11-29T10:00:27.964Z,61.28
2018-11-29T10:03:13.483Z,60.15
2018-11-29T10:05:43.748Z,59.94
2018-11-29T10:08:16.766Z,59.68
2018-11-29T10:10:46.320Z,58.95
2018-11-29T10:13:15.415Z,59.46
2018-11-29T10:15:44.752Z,59.14
2018-11-29T10:18:13.535Z,58.78
2018-11-29T10:20:43.794Z,59.60
2018-11-29T10:23:12.564Z,59.92
2018-11-29T10:25:41.966Z,60.31
2018-11-29T10:28:14.782Z,60.04
2018-11-29T10:30:52.115Z,59.41
2018-11-29T10:33:20.923Z,60.44
2018-11-29T10:35:49.485Z,60.04
2018-11-29T10:38:18.241Z,59.22
2018-11-29T10:40:46.854Z,59.53
2018-11-29T10:43:16.514Z,59.40
2018-11-29T10:45:45.953Z,59.08
2018-11-29T10:48:17.296Z,59.01
2018-11-29T10:50:46.789Z,58.44
2018-11-29T10:53:16.189Z,58.78
2018-11-29T10:55:45.794Z,57.90
2018-11-29T10:58:15.414Z,57.88
2018-11-29T11:00:51.257Z,58.22
2018-11-29T11:03:21.610Z,58.76
2018-11-29T11:05:52.003Z,57.80
2018-11-29T11:08:22.009Z,58.04
2018-11-29T11:10:50.718Z,58.41
2018-11-29T11:13:19.356Z,57.23
2018-11-29T11:15:47.950Z,57.45
2018-11-29T11:18:17.182Z,58.04
2018-11-29T11:20:46.700Z,57.83
2018-11-29T11:23:15.638Z,56.93
2018-11-29T11:25:45.079Z,58.07
2018-11-29T11:28:14.895Z,57.34
2018-11-29T11:30:45.176Z,56.70
2018-11-29T11:33:14.594Z,56.95
2018-11-29T11:35:44.670Z,57.65
2018-11-29T11:38:14.362Z,57.28
2018-11-29T11:40:43.101Z,58.15
2018-11-29T11:43:11.802Z,58.38
2018-11-29T11:45:41.794Z,58.29
2018-11-29T11:48:11.161Z,57.14
2018-11-29T11:50:39.785Z,57.74
2018-11-29T11:53:09.196Z,56.31
2018-11-29T11:55:38.314Z,55.53
2018-11-29T11:58:07.763Z,57.23
2018-11-29T12:00:36.532Z,56.55
2018-11-29T12:03:12.398Z,56.35
2018-11-29T12:05:40.951Z,56.32
2018-11-29T12:08:10.129Z,57.42
2018-11-29T12:10:40.927Z,56.75
2018-11-29T12:13:10.490Z,56.97
2018-11-29T12:15:39.156Z,57.10
2018-11-29T12:18:09.423Z,57.60
2018-11-29T12:20:38.924Z,57.97
2018-11-29T12:23:09.046Z,57.27
2018-11-29T12:25:37.636Z,56.22
2018-11-29T12:28:06.455Z,56.88
2018-11-29T12:30:44.427Z,56.77
2018-11-29T12:33:13.110Z,55.65
2018-11-29T12:35:41.683Z,55.66
2018-11-29T12:38:11.158Z,55.39
2018-11-29T12:40:40.594Z,55.21
2018-11-29T12:43:09.283Z,54.77
2018-11-29T12:45:37.921Z,55.68
2018-11-29T12:48:06.788Z,55.38
2018-11-29T12:50:38.412Z,55.97
2018-11-29T12:53:07.822Z,55.53
2018-11-29T12:55:40.413Z,55.76
2018-11-29T12:58:09.082Z,56.38
2018-11-29T13:00:37.708Z,56.05
2018-11-29T13:05:37.966Z,56.08
2018-11-29T13:08:07.360Z,55.78
2018-11-29T13:10:36.126Z,56.07
2018-11-29T13:13:04.992Z,56.10
2018-11-29T13:15:34.490Z,55.84
2018-11-29T13:18:05.535Z,55.44
2018-11-29T13:20:34.375Z,55.66
2018-11-29T13:23:03.035Z,54.92
2018-11-29T13:25:31.644Z,55.16
2018-11-29T13:28:00.336Z,55.66
2018-11-29T13:30:29.179Z,56.61
2018-11-29T13:32:58.143Z,55.96
2018-11-29T13:35:32.942Z,54.83
2018-11-29T13:38:07.245Z,55.61
2018-11-29T13:40:35.918Z,55.50
2018-11-29T13:43:04.508Z,55.74
2018-11-29T13:45:33.121Z,55.56
2018-11-29T13:48:07.686Z,56.80
2018-11-29T13:50:36.403Z,56.15
2018-11-29T13:53:05.380Z,56.33
2018-11-29T13:55:34.089Z,56.76
2018-11-29T13:58:04.053Z,57.32
2018-11-29T14:00:33.487Z,57.44
2018-11-29T14:03:08.459Z,57.47
2018-11-29T14:05:37.518Z,57.54
2018-11-29T14:08:08.134Z,57.88
2018-11-29T14:10:36.886Z,58.03
2018-11-29T14:13:08.008Z,57.29
2018-11-29T14:15:38.074Z,57.76
2018-11-29T14:18:07.002Z,58.28
2018-11-29T14:20:35.680Z,58.63
2018-11-29T14:23:04.317Z,59.14
2018-11-29T14:25:33.878Z,59.52
2018-11-29T14:28:02.451Z,59.21
2018-11-29T14:30:31.213Z,60.03
2018-11-29T14:33:00.687Z,59.81
2018-11-29T14:35:29.284Z,58.90
2018-11-29T14:37:57.799Z,59.65
2018-11-29T14:40:29.210Z,60.14
2018-11-29T14:42:57.800Z,59.88
2018-11-29T14:45:27.971Z,60.07
2018-11-29T14:47:56.751Z,60.48
2018-11-29T14:50:33.810Z,60.33
2018-11-29T14:53:02.437Z,60.25
2018-11-29T14:55:31.010Z,60.38
2018-11-29T14:57:59.700Z,60.47
2018-11-29T15:00:28.301Z,60.80
2018-11-29T15:02:57.668Z,60.37
2018-11-29T15:05:28.479Z,61.08
2018-11-29T15:07:57.040Z,61.25
2018-11-29T15:10:25.605Z,61.65
2018-11-29T15:12:54.275Z,61.67
2018-11-29T15:15:23.696Z,61.54
2018-11-29T15:17:53.518Z,62.03
2018-11-29T15:20:24.538Z,62.75
2018-11-29T15:22:53.102Z,62.13
2018-11-29T15:25:21.686Z,62.78
2018-11-29T15:27:50.262Z,63.26
2018-11-29T15:30:20.496Z,63.58
2018-11-29T15:33:00.823Z,63.72
2018-11-29T15:35:29.459Z,63.17
2018-11-29T15:37:58.054Z,62.73
2018-11-29T15:40:27.611Z,62.90
2018-11-29T15:42:56.206Z,62.28
2018-11-29T15:45:26.752Z,63.44
2018-11-29T15:47:55.365Z,63.23
2018-11-29T15:50:23.974Z,62.33
2018-11-29T15:52:52.687Z,62.59
2018-11-29T15:55:22.283Z,62.14
2018-11-29T15:57:52.936Z,62.45
2018-11-29T16:00:24.577Z,62.27
2018-11-29T16:02:53.615Z,61.99
2018-11-29T16:05:23.278Z,62.39
2018-11-29T16:07:51.883Z,61.87
2018-11-29T16:10:24.421Z,61.48
2018-11-29T16:12:52.982Z,62.58
2018-11-29T16:15:21.986Z,61.81
2018-11-29T16:17:51.553Z,61.94
2018-11-29T16:20:27.107Z,61.12
2018-11-29T16:22:55.812Z,61.75
2018-11-29T16:25:24.434Z,62.05
2018-11-29T16:27:54.207Z,62.26
2018-11-29T16:30:54.616Z,61.97
2018-11-29T16:33:24.718Z,62.66
2018-11-29T16:35:54.331Z,62.66
2018-11-29T16:38:22.917Z,62.55
2018-11-29T16:40:52.533Z,62.28
2018-11-29T16:43:21.103Z,62.48
2018-11-29T16:45:50.612Z,63.05
2018-11-29T16:48:19.992Z,62.31
2018-11-29T16:50:48.591Z,62.64
2018-11-29T16:53:17.207Z,62.93
2018-11-29T16:55:46.809Z,62.86
2018-11-29T16:58:18.551Z,62.87
2018-11-29T17:00:47.165Z,62.25
2018-11-29T17:03:15.797Z,61.61
2018-11-29T17:05:45.083Z,61.09
2018-11-29T17:08:17.802Z,62.24
2018-11-29T17:10:46.419Z,62.31
2018-11-29T17:13:17.482Z,61.80
2018-11-29T17:15:46.095Z,61.76
2018-11-29T17:18:15.672Z,61.64
2018-11-29T17:20:46.186Z,61.33
2018-11-29T17:23:15.968Z,61.00
2018-11-29T17:25:45.592Z,61.45
2018-11-29T17:28:14.889Z,61.03
2018-11-29T17:30:45.428Z,61.23
2018-11-29T17:33:15.254Z,60.63
2018-11-29T17:35:44.649Z,61.68
2018-11-29T17:38:14.446Z,61.40
2018-11-29T17:40:44.547Z,61.39
2018-11-29T17:43:14.084Z,60.04
2018-11-29T17:45:43.325Z,59.78
2018-11-29T17:48:13.608Z,60.86
2018-11-29T17:50:43.505Z,59.70
2018-11-29T17:53:14.154Z,59.83
2018-11-29T17:55:43.696Z,59.59
2018-11-29T17:58:16.186Z,59.70
2018-11-29T18:00:48.512Z,59.54
2018-11-29T18:03:21.707Z,58.83
2018-11-29T18:05:50.271Z,59.04
2018-11-29T18:08:18.824Z,59.16
2018-11-29T18:10:49.462Z,58.93
2018-11-29T18:13:21.679Z,58.31
2018-11-29T18:15:50.272Z,58.82
2018-11-29T18:18:18.816Z,58.40
2018-11-29T18:20:47.385Z,58.00
2018-11-29T18:23:15.903Z,57.65
2018-11-29T18:25:45.096Z,57.16
2018-11-29T18:28:15.565Z,57.39
2018-11-29T18:30:45.117Z,57.71
2018-11-29T18:33:14.867Z,57.52
2018-11-29T18:35:44.773Z,58.20
2018-11-29T18:38:13.618Z,57.23
2018-11-29T18:40:44.003Z,57.32
2018-11-29T18:43:13.499Z,58.49
2018-11-29T18:45:43.084Z,57.66
2018-11-29T18:48:13.124Z,58.40
2018-11-29T18:50:43.274Z,57.65
2018-11-29T18:53:13.414Z,57.38
2018-11-29T18:55:43.705Z,57.58
2018-11-29T18:58:13.250Z,57.66
2018-11-29T19:00:43.603Z,58.86
2018-11-29T19:03:14.355Z,57.31
2018-11-29T19:05:43.071Z,58.07
2018-11-29T19:08:12.479Z,57.59
2018-11-29T19:10:41.911Z,57.23
2018-11-29T19:13:13.664Z,57.86
2018-11-29T19:15:43.860Z,56.93
2018-11-29T19:18:13.463Z,57.09
2018-11-29T19:20:43.364Z,58.53
2018-11-29T19:23:18.048Z,57.52
2018-11-29T19:25:48.166Z,57.83
2018-11-29T19:28:16.711Z,57.67
2018-11-29T19:30:46.285Z,57.42
2018-11-29T19:33:18.074Z,57.51
2018-11-29T19:35:49.856Z,57.52
2018-11-29T19:38:19.281Z,57.57
2018-11-29T19:40:48.846Z,57.45
2018-11-29T19:43:18.533Z,57.05
2018-11-29T19:45:48.198Z,57.95
2018-11-29T19:48:16.780Z,58.12
2018-11-29T19:50:47.461Z,57.65
2018-11-29T19:53:17.512Z,58.45
2018-11-29T19:55:46.192Z,57.98
2018-11-29T19:58:15.470Z,58.70
2018-11-29T20:00:44.787Z,58.62
2018-11-29T20:03:14.860Z,58.93
2018-11-29T20:05:45.522Z,58.18
2018-11-29T20:08:16.066Z,57.66
2018-11-29T20:10:45.684Z,58.61
2018-11-29T20:13:15.695Z,59.10
2018-11-29T20:15:46.819Z,59.20
2018-11-29T20:18:17.430Z,58.83
2018-11-29T20:20:45.985Z,58.15
2018-11-29T20:23:15.197Z,59.15
2018-11-29T20:25:46.380Z,59.53
2018-11-29T20:28:16.146Z,59.08
2018-11-29T20:30:46.154Z,58.48
2018-11-29T20:33:15.276Z,59.94
2018-11-29T20:35:45.550Z,59.66
2018-11-29T20:38:15.163Z,60.22
2018-11-29T20:40:46.048Z,60.49
2018-11-29T20:43:16.471Z,59.82
2018-11-29T20:45:48.983Z,59.64
2018-11-29T20:48:19.836Z,60.12
2018-11-29T20:50:48.977Z,60.13
2018-11-29T20:53:19.753Z,60.71
2018-11-29T20:55:48.395Z,60.71
2018-11-29T20:58:17.028Z,60.76
2018-11-29T21:00:46.204Z,61.66
2018-11-29T21:03:15.646Z,60.46
2018-11-29T21:05:44.877Z,60.92
2018-11-29T21:08:13.526Z,61.17
2018-11-29T21:10:42.552Z,61.60
2018-11-29T21:13:11.437Z,61.20
2018-11-29T21:15:41.540Z,61.73
2018-11-29T21:18:11.661Z,61.70
2018-11-29T21:20:43.515Z,61.56
2018-11-29T21:23:14.151Z,63.13
2018-11-29T21:25:43.682Z,63.21
2018-11-29T21:28:12.310Z,62.78
2018-11-29T21:30:41.962Z,62.26
2018-11-29T21:33:10.875Z,62.43
2018-11-29T21:35:40.337Z,61.73
2018-11-29T21:38:13.733Z,62.88
2018-11-29T21:40:44.401Z,63.46
2018-11-29T21:43:13.806Z,63.00
2018-11-29T21:45:42.506Z,62.96
2018-11-29T21:48:11.053Z,62.92
2018-11-29T21:50:40.658Z,63.57
2018-11-29T21:53:09.146Z,63.33
2018-11-29T21:55:37.755Z,63.84
2018-11-29T21:58:07.222Z,63.17
2018-11-29T22:00:35.874Z,63.78
2018-11-29T22:03:04.549Z,62.83
2018-11-29T22:05:34.118Z,63.03
2018-11-29T22:08:02.645Z,63.68
2018-11-29T22:10:31.230Z,63.21
2018-11-29T22:13:00.858Z,63.17
2018-11-29T22:15:30.365Z,62.69
2018-11-29T22:18:32.283Z,63.55
2018-11-29T22:21:03.136Z,62.38
2018-11-29T22:23:33.540Z,63.23
2018-11-29T22:26:05.004Z,63.13
2018-11-29T22:28:33.582Z,62.99
2018-11-29T22:31:03.167Z,63.42
2018-11-29T22:33:31.760Z,62.63
2018-11-29T22:36:00.317Z,62.91
2018-11-29T22:38:29.764Z,62.82
2018-11-29T22:40:58.299Z,61.86
2018-11-29T22:43:27.736Z,62.24
2018-11-29T22:45:56.318Z,62.45
2018-11-29T22:48:24.836Z,62.25
2018-11-29T22:50:53.401Z,62.44
2018-11-29T22:53:21.968Z,61.27
2018-11-29T22:55:50.532Z,62.33
2018-11-29T22:58:20.114Z,60.92
2018-11-29T23:00:53.002Z,61.41
2018-11-29T23:03:21.825Z,61.14
2018-11-29T23:05:50.398Z,61.33
2018-11-29T23:08:18.956Z,61.11
2018-11-29T23:10:47.518Z,60.43
2018-11-29T23:13:16.179Z,60.87
2018-11-29T23:15:45.176Z,60.22
2018-11-29T23:18:14.460Z,61.17
2018-11-29T23:20:43.853Z,60.50
2018-11-29T23:23:12.396Z,60.37
2018-11-29T23:25:40.952Z,60.42
2018-11-29T23:28:12.599Z,61.07
2018-11-29T23:30:41.133Z,59.84
2018-11-29T23:33:09.649Z,60.01
2018-11-29T23:35:38.168Z,60.24
2018-11-29T23:38:06.730Z,59.94
2018-11-29T23:40:36.286Z,60.71
2018-11-29T23:43:05.244Z,60.05
2018-11-29T23:45:33.799Z,59.23
2018-11-29T23:48:02.374Z,58.99
2018-11-29T23:50:30.953Z,59.99
2018-11-29T23:52:59.509Z,59.76
2018-11-29T23:55:28.058Z,59.10
2018-11-29T23:57:56.877Z,60.57
