createdAt,value
2023-04-12T00:01:37.762Z,90583.30
2023-04-12T00:04:06.048Z,90582.81
2023-04-12T00:06:35.165Z,90580.10
2023-04-12T00:09:04.348Z,90578.48
2023-04-12T00:11:32.478Z,90575.29
2023-04-12T00:14:00.546Z,90570.85
2023-04-12T00:16:28.630Z,90567.48
2023-04-12T00:18:57.543Z,90561.17
2023-04-12T00:21:25.705Z,90558.42
2023-04-12T00:23:54.522Z,90553.98
2023-04-12T00:26:22.820Z,90555.61
2023-04-12T00:28:51.363Z,90554.54
2023-04-12T00:31:20.659Z,90553.49
2023-04-12T00:33:49.498Z,90549.09
2023-04-12T00:36:17.600Z,90551.13
2023-04-12T00:38:48.579Z,90549.40
2023-04-12T00:41:17.716Z,90546.43
2023-04-12T00:43:45.768Z,90543.92
2023-04-12T00:46:13.832Z,90540.73
2023-04-12T00:48:41.940Z,90532.09
2023-04-12T00:51:10.098Z,90533.23
2023-04-12T00:53:38.461Z,90530.92
2023-04-12T00:56:07.785Z,90528.59
2023-04-12T00:58:35.990Z,90528.52
2023-04-12T01:01:04.156Z,90527.39
2023-04-12T01:03:32.449Z,90527.55
2023-04-12T01:06:09.846Z,90529.25
2023-04-12T01:08:47.081Z,90526.21
2023-04-12T01:11:15.321Z,90523.63
2023-04-12T01:14:03.501Z,90520.51
2023-04-12T01:16:41.101Z,90520.49
2023-04-12T01:19:24.095Z,90517.85
2023-04-12T01:22:02.704Z,90511.06
2023-04-12T01:24:43.745Z,90504.19
2023-04-12T01:27:13.614Z,90508.72
2023-04-12T01:29:42.224Z,90504.12
2023-04-12T01:32:12.402Z,90505.42
2023-04-12T01:34:41.795Z,90503.73
2023-04-12T01:37:10.061Z,90501.23
2023-04-12T01:39:40.316Z,90498.41
2023-04-12T01:42:08.418Z,90493.30
2023-04-12T01:44:36.548Z,90496.73
2023-04-12T01:47:04.734Z,90495.92
2023-04-12T01:49:37.155Z,90497.04
2023-04-12T01:52:10.014Z,90495.38
2023-04-12T01:54:39.395Z,90493.70
2023-04-12T01:57:08.736Z,90490.77
2023-04-12T01:59:40.047Z,90488.05
2023-04-12T02:02:09.483Z,90488.32
2023-04-12T02:04:38.557Z,90487.90
2023-04-12T02:07:06.682Z,90483.96
2023-04-12T02:09:38.623Z,90482.79
2023-04-12T02:12:07.832Z,90484.00
2023-04-12T02:14:37.362Z,90486.80
2023-04-12T02:17:05.753Z,90483.73
2023-04-12T02:19:34.330Z,90481.17
2023-04-12T02:22:02.643Z,90477.69
2023-04-12T02:24:31.126Z,90475.06
2023-04-12T02:26:59.424Z,90475.52
2023-04-12T02:29:27.860Z,90471.71
2023-04-12T02:31:56.108Z,90470.70
2023-04-12T02:34:34.349Z,90469.89
2023-04-12T02:37:10.578Z,90466.56
2023-04-12T02:39:41.513Z,90463.71
2023-04-12T02:42:09.801Z,90465.15
2023-04-12T02:44:38.484Z,90465.21
2023-04-12T02:47:12.606Z,90462.98
2023-04-12T02:49:41.868Z,90460.70
2023-04-12T02:52:11.391Z,90461.92
2023-04-12T02:54:44.119Z,90461.83
2023-04-12T02:57:16.345Z,90460.96
2023-04-12T02:59:46.745Z,90459.05
2023-04-12T03:02:24.232Z,90458.21
2023-04-12T03:04:55.003Z,90454.75
2023-04-12T03:07:27.970Z,90453.26
2023-04-12T03:09:56.188Z,90448.96
2023-04-12T03:12:24.913Z,90444.60
2023-04-12T03:15:00.565Z,90452.57
2023-04-12T03:17:29.591Z,90452.43
2023-04-12T03:20:03.120Z,90459.23
2023-04-12T03:22:32.092Z,90459.73
2023-04-12T03:25:00.205Z,90455.61
2023-04-12T03:27:28.417Z,90452.99
2023-04-12T03:29:56.720Z,90455.47
2023-04-12T03:32:25.147Z,90454.34
2023-04-12T03:34:53.588Z,90454.11
2023-04-12T03:37:25.631Z,90449.05
2023-04-12T03:39:56.255Z,90450.22
2023-04-12T03:42:32.991Z,90444.24
2023-04-12T03:45:13.390Z,90439.30
2023-04-12T03:47:44.310Z,90440.49
2023-04-12T03:50:12.829Z,90440.38
2023-04-12T03:52:45.716Z,90445.39
2023-04-12T03:55:18.226Z,90447.35
2023-04-12T03:57:46.688Z,90444.88
2023-04-12T04:00:15.132Z,90442.88
2023-04-12T04:03:03.835Z,90446.58
2023-04-12T04:05:35.323Z,90447.89
2023-04-12T04:08:04.785Z,90446.52
2023-04-12T04:10:37.409Z,90441.02
2023-04-12T04:13:05.779Z,90445.42
2023-04-12T04:15:33.879Z,90447.98
2023-04-12T04:18:02.324Z,90446.02
2023-04-12T04:20:32.113Z,90447.44
2023-04-12T04:23:00.180Z,90446.52
2023-04-12T04:25:30.254Z,90443.42
2023-04-12T04:28:02.976Z,90438.05
2023-04-12T04:30:34.320Z,90433.95
2023-04-12T04:33:02.941Z,90434.17
2023-04-12T04:35:31.714Z,90427.26
2023-04-12T04:38:10.353Z,90427.36
2023-04-12T04:40:38.717Z,90429.83
2023-04-12T04:43:08.381Z,90428.52
2023-04-12T04:45:38.928Z,90434.27
2023-04-12T04:48:07.186Z,90432.20
2023-04-12T04:50:35.378Z,90437.07
2023-04-12T04:53:03.671Z,90440.41
2023-04-12T04:55:33.498Z,90441.39
2023-04-12T04:58:01.785Z,90446.09
2023-04-12T05:00:30.528Z,90442.44
2023-04-12T05:02:59.085Z,90440.30
2023-04-12T05:05:30.493Z,90438.77
2023-04-12T05:08:09.912Z,90441.87
2023-04-12T05:10:38.133Z,90442.94
2023-04-12T05:13:06.268Z,90442.14
2023-04-12T05:15:35.172Z,90443.04
2023-04-12T05:18:03.602Z,90434.89
2023-04-12T05:20:32.110Z,90437.01
2023-04-12T05:23:01.300Z,90440.73
2023-04-12T05:25:29.318Z,90446.61
2023-04-12T05:28:03.770Z,90451.48
2023-04-12T05:30:31.858Z,90448.16
2023-04-12T05:32:59.976Z,90446.11
2023-04-12T05:35:28.310Z,90435.83
2023-04-12T05:37:59.831Z,90437.73
2023-04-12T05:40:28.054Z,90433.77
2023-04-12T05:42:56.456Z,90432.43
2023-04-12T05:45:25.237Z,90437.53
2023-04-12T05:47:55.087Z,90440.27
2023-04-12T05:50:24.146Z,90441.29
2023-04-12T05:52:53.605Z,90444.96
2023-04-12T05:55:25.147Z,90447.58
2023-04-12T05:57:53.487Z,90447.31
2023-04-12T06:00:21.792Z,90444.70
2023-04-12T06:02:50.755Z,90447.02
2023-04-12T06:05:19.537Z,90445.73
2023-04-12T06:07:48.538Z,90443.93
2023-04-12T06:10:17.595Z,90444.30
2023-04-12T06:12:49.182Z,90442.58
2023-04-12T06:15:17.718Z,90442.96
2023-04-12T06:17:46.060Z,90444.48
2023-04-12T06:20:14.663Z,90444.92
2023-04-12T06:22:42.669Z,90441.96
2023-04-12T06:25:11.032Z,90438.19
2023-04-12T06:27:39.229Z,90439.45
2023-04-12T06:30:08.202Z,90441.92
2023-04-12T06:32:38.695Z,90444.80
2023-04-12T06:35:07.605Z,90441.13
2023-04-12T06:37:35.713Z,90439.31
2023-04-12T06:40:03.901Z,90439.51
2023-04-12T06:42:32.014Z,90443.84
2023-04-12T06:45:00.050Z,90438.25
2023-04-12T06:47:28.096Z,90436.83
2023-04-12T06:49:58.239Z,90437.76
2023-04-12T06:52:26.866Z,90437.58
2023-04-12T06:54:57.112Z,90436.04
2023-04-12T06:57:25.439Z,90437.48
2023-04-12T06:59:53.532Z,90438.79
2023-04-12T07:02:21.660Z,90435.98
2023-04-12T07:04:54.497Z,90438.02
2023-04-12T07:07:22.615Z,90436.70
2023-04-12T07:09:52.438Z,90439.73
2023-04-12T07:12:20.584Z,90440.93
2023-04-12T07:14:48.823Z,90441.84
2023-04-12T07:17:16.918Z,90443.73
2023-04-12T07:19:45.196Z,90444.80
2023-04-12T07:22:14.152Z,90441.27
2023-04-12T07:24:42.432Z,90443.28
2023-04-12T07:27:11.206Z,90444.46
2023-04-12T07:29:39.244Z,90445.67
2023-04-12T07:32:08.074Z,90445.43
2023-04-12T07:34:36.991Z,90440.83
2023-04-12T07:37:05.293Z,90443.89
2023-04-12T07:39:35.005Z,90436.74
2023-04-12T07:42:03.232Z,90435.83
2023-04-12T07:44:31.685Z,90435.65
2023-04-12T07:46:59.724Z,90432.64
2023-04-12T07:49:27.998Z,90426.98
2023-04-12T07:51:57.521Z,90427.16
2023-04-12T07:54:27.739Z,90420.07
2023-04-12T07:57:04.943Z,90423.48
2023-04-12T07:59:33.054Z,90421.00
2023-04-12T08:02:02.000Z,90425.05
2023-04-12T08:04:30.342Z,90433.89
2023-04-12T08:06:58.465Z,90430.08
2023-04-12T08:09:26.502Z,90426.65
2023-04-12T08:11:54.547Z,90422.03
2023-04-12T08:14:22.724Z,90423.77
2023-04-12T08:16:50.820Z,90419.82
2023-04-12T08:19:20.489Z,90417.74
2023-04-12T08:21:48.433Z,90415.65
2023-04-12T08:24:16.609Z,90410.95
2023-04-12T08:26:44.593Z,90410.20
2023-04-12T08:29:12.831Z,90408.14
2023-04-12T08:31:41.412Z,90410.00
2023-04-12T08:34:09.498Z,90412.30
2023-04-12T08:36:37.520Z,90414.52
2023-04-12T08:39:05.772Z,90417.60
2023-04-12T08:41:35.739Z,90414.23
2023-04-12T08:44:05.626Z,90409.68
2023-04-12T08:46:35.730Z,90413.02
2023-04-12T08:49:03.758Z,90413.48
2023-04-12T08:51:32.937Z,90411.08
2023-04-12T08:54:01.039Z,90412.79
2023-04-12T08:56:29.967Z,90407.48
2023-04-12T08:58:58.059Z,90410.00
2023-04-12T09:01:26.095Z,90410.12
2023-04-12T09:03:54.452Z,90413.15
2023-04-12T09:06:22.542Z,90412.60
2023-04-12T09:08:55.055Z,90415.80
2023-04-12T09:11:32.690Z,90419.23
2023-04-12T09:14:01.355Z,90419.19
2023-04-12T09:16:36.398Z,90418.57
2023-04-12T09:19:05.159Z,90420.83
2023-04-12T09:21:36.579Z,90423.41
2023-04-12T09:24:11.607Z,90420.63
2023-04-12T09:26:42.093Z,90419.15
2023-04-12T09:29:25.761Z,90422.20
2023-04-12T09:32:04.247Z,90420.31
2023-04-12T09:34:32.830Z,90425.20
2023-04-12T09:37:12.299Z,90424.83
2023-04-12T09:39:40.818Z,90430.01
2023-04-12T09:42:21.380Z,90427.98
2023-04-12T09:44:53.925Z,90432.23
2023-04-12T09:47:22.136Z,90431.45
2023-04-12T09:49:50.238Z,90434.38
2023-04-12T09:52:18.694Z,90436.41
2023-04-12T09:54:48.573Z,90437.47
2023-04-12T09:57:22.657Z,90439.45
2023-04-12T09:59:52.422Z,90443.55
2023-04-12T10:02:25.371Z,90446.86
2023-04-12T10:04:54.014Z,90449.84
2023-04-12T10:07:22.296Z,90449.91
2023-04-12T10:09:50.729Z,90450.08
2023-04-12T10:12:19.586Z,90451.54
2023-04-12T10:14:48.027Z,90451.77
2023-04-12T10:17:19.204Z,90455.44
2023-04-12T10:19:47.961Z,90461.55
2023-04-12T10:22:17.568Z,90461.58
2023-04-12T10:24:45.733Z,90462.02
2023-04-12T10:27:13.746Z,90463.96
2023-04-12T10:29:43.346Z,90467.29
2023-04-12T10:32:22.273Z,90471.16
2023-04-12T10:34:54.873Z,90468.39
2023-04-12T10:37:23.055Z,90469.70
2023-04-12T10:39:54.668Z,90466.23
2023-04-12T10:42:27.511Z,90469.23
2023-04-12T10:45:00.385Z,90473.83
2023-04-12T10:47:47.710Z,90474.52
2023-04-12T10:50:25.954Z,90476.03
2023-04-12T10:53:13.650Z,90477.45
2023-04-12T10:55:45.441Z,90476.34
2023-04-12T10:58:36.811Z,90482.45
2023-04-12T11:01:05.079Z,90486.14
2023-04-12T11:03:33.222Z,90484.48
2023-04-12T11:06:16.109Z,90487.80
2023-04-12T11:09:25.681Z,90488.44
2023-04-12T11:12:06.593Z,90489.74
2023-04-12T11:14:38.158Z,90491.14
2023-04-12T11:17:06.545Z,90493.09
2023-04-12T11:19:42.048Z,90488.06
2023-04-12T11:22:14.039Z,90487.13
2023-04-12T11:24:52.430Z,90484.41
2023-04-12T11:27:21.811Z,90485.85
2023-04-12T11:29:51.015Z,90483.08
2023-04-12T11:32:19.438Z,90476.13
2023-04-12T11:34:47.929Z,90475.92
2023-04-12T11:37:18.261Z,90479.52
2023-04-12T11:39:46.684Z,90484.17
2023-04-12T11:42:19.154Z,90483.70
2023-04-12T11:44:57.668Z,90486.45
2023-04-12T11:47:27.548Z,90482.16
2023-04-12T11:49:57.287Z,90483.63
2023-04-12T11:52:30.344Z,90481.66
2023-04-12T11:55:04.934Z,90479.20
2023-04-12T11:57:33.665Z,90476.48
2023-04-12T12:00:04.524Z,90485.13
2023-04-12T12:02:46.638Z,90482.86
2023-04-12T12:05:24.623Z,90480.83
2023-04-12T12:07:54.158Z,90481.80
2023-04-12T12:10:37.644Z,90478.88
2023-04-12T12:13:11.629Z,90477.18
2023-04-12T12:15:39.953Z,90470.73
2023-04-12T12:18:09.088Z,90476.66
2023-04-12T12:20:42.067Z,90473.23
2023-04-12T12:23:10.149Z,90484.48
2023-04-12T12:25:38.273Z,90488.48
2023-04-12T12:28:12.895Z,90488.49
2023-04-12T12:30:41.115Z,90491.75
2023-04-12T12:33:09.797Z,90490.29
2023-04-12T12:35:37.970Z,90488.38
2023-04-12T12:38:07.206Z,90487.98
2023-04-12T12:40:36.087Z,90486.73
2023-04-12T12:43:04.204Z,90488.09
2023-04-12T12:45:33.486Z,90484.86
2023-04-12T12:48:03.131Z,90485.77
2023-04-12T12:50:32.223Z,90488.13
2023-04-12T12:53:00.991Z,90487.71
2023-04-12T12:55:30.037Z,90489.48
2023-04-12T13:00:29.931Z,90487.30
2023-04-12T13:02:58.845Z,90489.91
2023-04-12T13:05:27.277Z,90485.94
2023-04-12T13:07:55.318Z,90484.14
2023-04-12T13:10:23.934Z,90484.42
2023-04-12T13:12:52.069Z,90481.61
2023-04-12T13:15:23.579Z,90480.96
2023-04-12T13:17:52.861Z,90481.54
2023-04-12T13:20:21.517Z,90484.57
2023-04-12T13:22:50.375Z,90484.13
2023-04-12T13:25:19.970Z,90483.48
2023-04-12T13:27:48.868Z,90483.01
2023-04-12T13:30:17.908Z,90483.55
2023-04-12T13:32:46.003Z,90488.52
2023-04-12T13:35:14.144Z,90490.71
2023-04-12T13:37:42.302Z,90493.64
2023-04-12T13:40:10.436Z,90496.91
2023-04-12T13:42:38.483Z,90505.95
2023-04-12T13:45:07.757Z,90508.47
2023-04-12T13:47:36.519Z,90512.71
2023-04-12T13:50:04.863Z,90508.89
2023-04-12T13:52:33.071Z,90512.48
2023-04-12T13:55:01.154Z,90514.09
2023-04-12T13:57:29.186Z,90512.51
2023-04-12T13:59:57.325Z,90506.23
2023-04-12T14:02:25.923Z,90510.20
2023-04-12T14:04:55.211Z,90507.52
2023-04-12T14:07:24.290Z,90506.62
2023-04-12T14:09:52.419Z,90501.10
2023-04-12T14:12:20.412Z,90498.34
2023-04-12T14:14:48.392Z,90498.31
2023-04-12T14:17:16.502Z,90498.92
2023-04-12T14:19:44.651Z,90502.21
2023-04-12T14:22:12.803Z,90505.82
2023-04-12T14:24:41.382Z,90501.38
2023-04-12T14:27:09.345Z,90503.02
2023-04-12T14:29:37.869Z,90503.70
2023-04-12T14:32:06.007Z,90507.33
2023-04-12T14:34:34.526Z,90507.33
2023-04-12T14:37:03.389Z,90508.09
2023-04-12T14:39:31.469Z,90511.04
2023-04-12T14:41:59.690Z,90515.09
2023-04-12T14:44:27.794Z,90517.03
2023-04-12T14:46:55.987Z,90519.19
2023-04-12T14:49:24.171Z,90521.17
2023-04-12T14:51:52.261Z,90527.06
2023-04-12T14:54:21.555Z,90531.84
2023-04-12T14:56:55.286Z,90532.33
2023-04-12T14:59:24.286Z,90531.73
2023-04-12T15:01:52.952Z,90534.64
2023-04-12T15:04:21.402Z,90538.54
2023-04-12T15:06:49.576Z,90539.53
2023-04-12T15:09:18.048Z,90540.23
2023-04-12T15:11:49.539Z,90538.86
2023-04-12T15:14:20.931Z,90539.36
2023-04-12T15:16:49.467Z,90543.24
2023-04-12T15:19:22.380Z,90540.70
2023-04-12T15:21:52.274Z,90546.35
2023-04-12T15:24:21.101Z,90546.92
2023-04-12T15:26:50.925Z,90550.58
2023-04-12T15:29:19.604Z,90552.34
2023-04-12T15:31:47.591Z,90555.52
2023-04-12T15:34:15.691Z,90564.42
2023-04-12T15:36:44.408Z,90565.92
2023-04-12T15:39:14.841Z,90566.63
2023-04-12T15:41:43.516Z,90572.10
2023-04-12T15:44:13.503Z,90569.07
2023-04-12T15:46:42.275Z,90570.50
2023-04-12T15:49:10.893Z,90571.51
2023-04-12T15:51:39.058Z,90574.11
2023-04-12T15:54:07.093Z,90577.10
2023-04-12T15:56:35.599Z,90578.05
2023-04-12T15:59:03.655Z,90580.08
2023-04-12T16:01:31.698Z,90577.88
2023-04-12T16:04:00.240Z,90579.69
2023-04-12T16:06:30.514Z,90580.66
2023-04-12T16:08:58.669Z,90583.02
2023-04-12T16:11:27.539Z,90582.14
2023-04-12T16:13:55.690Z,90587.07
2023-04-12T16:16:25.081Z,90585.33
2023-04-12T16:18:53.550Z,90586.71
2023-04-12T16:21:23.587Z,90586.86
2023-04-12T16:23:51.810Z,90589.02
2023-04-12T16:26:22.419Z,90591.39
2023-04-12T16:28:53.479Z,90592.13
2023-04-12T16:31:22.943Z,90596.64
2023-04-12T16:33:54.761Z,90594.55
2023-04-12T16:36:27.523Z,90597.89
2023-04-12T16:38:56.208Z,90600.20
2023-04-12T16:41:24.612Z,90602.95
2023-04-12T16:43:57.989Z,90606.69
2023-04-12T16:46:27.536Z,90606.98
2023-04-12T16:49:03.572Z,90607.94
2023-04-12T16:51:36.740Z,90610.45
2023-04-12T16:54:05.910Z,90614.16
2023-04-12T16:56:34.446Z,90614.23
2023-04-12T16:59:02.608Z,90619.17
2023-04-12T17:01:32.435Z,90623.89
2023-04-12T17:04:02.706Z,90622.28
2023-04-12T17:06:34.200Z,90624.09
2023-04-12T17:09:02.500Z,90624.55
2023-04-12T17:11:30.949Z,90626.27
2023-04-12T17:13:59.466Z,90629.86
2023-04-12T17:16:28.083Z,90630.02
2023-04-12T17:18:56.531Z,90633.27
2023-04-12T17:21:25.733Z,90635.80
2023-04-12T17:23:54.470Z,90635.89
2023-04-12T17:26:26.096Z,90634.34
2023-04-12T17:28:54.733Z,90643.22
2023-04-12T17:31:22.824Z,90647.14
2023-04-12T17:33:51.098Z,90650.32
2023-04-12T17:36:19.134Z,90652.38
2023-04-12T17:38:47.160Z,90653.81
2023-04-12T17:41:15.217Z,90653.59
2023-04-12T17:43:45.638Z,90657.34
2023-04-12T17:46:13.728Z,90658.63
2023-04-12T17:48:42.157Z,90667.35
2023-04-12T17:51:10.440Z,90667.69
2023-04-12T17:53:39.953Z,90670.83
2023-04-12T17:56:08.209Z,90671.95
2023-04-12T17:58:36.563Z,90675.31
2023-04-12T18:01:04.701Z,90675.77
2023-04-12T18:03:34.473Z,90676.61
2023-04-12T18:06:04.348Z,90676.32
2023-04-12T18:08:32.658Z,90679.84
2023-04-12T18:11:00.878Z,90674.92
2023-04-12T18:13:29.036Z,90675.49
2023-04-12T18:15:57.240Z,90672.86
2023-04-12T18:18:26.759Z,90677.17
2023-04-12T18:20:55.017Z,90682.48
2023-04-12T18:23:24.144Z,90685.21
2023-04-12T18:25:54.676Z,90689.29
2023-04-12T18:28:23.256Z,90690.34
2023-04-12T18:30:53.032Z,90691.88
2023-04-12T18:33:22.236Z,90698.27
2023-04-12T18:35:51.401Z,90695.16
2023-04-12T18:38:19.896Z,90699.20
2023-04-12T18:40:48.191Z,90701.79
2023-04-12T18:43:17.120Z,90704.14
2023-04-12T18:45:46.313Z,90708.00
2023-04-12T18:48:14.632Z,90706.98
2023-04-12T18:50:43.567Z,90703.20
2023-04-12T18:53:11.675Z,90702.09
2023-04-12T18:55:40.810Z,90699.02
2023-04-12T18:58:09.600Z,90698.54
2023-04-12T19:00:38.392Z,90700.88
2023-04-12T19:03:06.607Z,90701.73
2023-04-12T19:05:37.487Z,90697.92
2023-04-12T19:08:10.207Z,90696.37
2023-04-12T19:10:38.213Z,90699.05
2023-04-12T19:13:06.791Z,90699.63
2023-04-12T19:15:35.615Z,90697.86
2023-04-12T19:18:04.015Z,90700.14
2023-04-12T19:20:33.174Z,90695.70
2023-04-12T19:23:03.561Z,90693.76
2023-04-12T19:25:33.049Z,90691.89
2023-04-12T19:28:01.385Z,90692.30
2023-04-12T19:30:29.979Z,90690.23
2023-04-12T19:32:58.726Z,90685.87
2023-04-12T19:35:28.946Z,90688.60
2023-04-12T19:37:57.519Z,90688.14
2023-04-12T19:40:25.718Z,90684.16
2023-04-12T19:42:54.213Z,90687.90
2023-04-12T19:45:22.772Z,90687.96
2023-04-12T19:47:54.197Z,90691.07
2023-04-12T19:50:23.152Z,90693.41
2023-04-12T19:52:51.969Z,90698.80
2023-04-12T19:55:21.584Z,90702.47
2023-04-12T19:57:49.983Z,90700.56
2023-04-12T20:00:22.980Z,90703.27
2023-04-12T20:02:52.241Z,90698.52
2023-04-12T20:05:23.200Z,90705.55
2023-04-12T20:07:52.805Z,90711.43
2023-04-12T20:10:21.058Z,90712.05
2023-04-12T20:12:49.041Z,90714.52
2023-04-12T20:15:17.995Z,90714.70
2023-04-12T20:17:46.712Z,90715.91
2023-04-12T20:20:15.516Z,90718.82
2023-04-12T20:22:46.005Z,90714.30
2023-04-12T20:25:15.235Z,90711.50
2023-04-12T20:27:44.880Z,90708.89
2023-04-12T20:30:17.696Z,90712.33
2023-04-12T20:32:45.900Z,90716.46
2023-04-12T20:35:14.234Z,90716.19
2023-04-12T20:37:43.328Z,90716.15
2023-04-12T20:40:11.617Z,90714.35
2023-04-12T20:42:39.846Z,90717.31
2023-04-12T20:45:08.577Z,90718.05
2023-04-12T20:47:38.049Z,90716.25
2023-04-12T20:50:07.666Z,90719.77
2023-04-12T20:52:35.784Z,90720.38
2023-04-12T20:55:04.896Z,90724.33
2023-04-12T20:57:33.115Z,90727.73
2023-04-12T21:00:01.541Z,90727.69
2023-04-12T21:02:29.903Z,90731.17
2023-04-12T21:04:59.468Z,90727.94
2023-04-12T21:07:27.591Z,90730.23
2023-04-12T21:09:55.591Z,90727.64
2023-04-12T21:12:23.634Z,90726.05
2023-04-12T21:14:51.681Z,90721.39
2023-04-12T21:17:22.523Z,90718.84
2023-04-12T21:19:51.162Z,90717.49
2023-04-12T21:22:19.320Z,90718.82
2023-04-12T21:24:47.330Z,90722.11
2023-04-12T21:27:15.389Z,90719.58
2023-04-12T21:29:43.502Z,90722.30
2023-04-12T21:32:12.240Z,90724.64
2023-04-12T21:34:40.256Z,90728.48
2023-04-12T21:37:08.268Z,90729.16
2023-04-12T21:39:37.861Z,90729.41
2023-04-12T21:42:05.920Z,90728.88
2023-04-12T21:44:34.486Z,90725.27
2023-04-12T21:47:02.594Z,90724.95
2023-04-12T21:49:31.305Z,90717.78
2023-04-12T21:51:59.582Z,90715.12
2023-04-12T21:54:31.489Z,90713.84
2023-04-12T21:56:59.814Z,90711.66
2023-04-12T21:59:27.854Z,90710.51
2023-04-12T22:01:56.198Z,90710.74
2023-04-12T22:04:24.360Z,90708.84
2023-04-12T22:06:53.160Z,90704.18
2023-04-12T22:09:21.248Z,90707.50
2023-04-12T22:11:49.300Z,90711.28
2023-04-12T22:14:17.358Z,90711.59
2023-04-12T22:16:45.489Z,90710.77
2023-04-12T22:19:13.606Z,90712.76
2023-04-12T22:21:41.581Z,90711.77
2023-04-12T22:24:10.066Z,90718.55
2023-04-12T22:26:38.128Z,90717.23
2023-04-12T22:29:06.268Z,90714.29
2023-04-12T22:31:34.705Z,90718.48
2023-04-12T22:34:04.638Z,90720.98
2023-04-12T22:36:37.589Z,90717.92
2023-04-12T22:39:06.157Z,90716.14
2023-04-12T22:41:35.343Z,90715.33
2023-04-12T22:44:04.010Z,90710.66
2023-04-12T22:46:32.177Z,90711.09
2023-04-12T22:49:03.404Z,90709.41
2023-04-12T22:51:31.725Z,90703.58
2023-04-12T22:54:00.003Z,90704.89
2023-04-12T22:56:29.318Z,90702.13
2023-04-12T22:58:57.398Z,90708.10
2023-04-12T23:01:25.931Z,90707.05
2023-04-12T23:03:54.315Z,90710.18
2023-04-12T23:06:22.366Z,90708.96
2023-04-12T23:08:50.889Z,90708.08
2023-04-12T23:11:19.260Z,90705.46
2023-04-12T23:13:47.337Z,90701.14
2023-04-12T23:16:16.375Z,90698.25
2023-04-12T23:18:45.158Z,90697.39
2023-04-12T23:21:13.175Z,90695.20
2023-04-12T23:23:41.763Z,90700.75
2023-04-12T23:26:13.262Z,90702.83
2023-04-12T23:28:41.380Z,90703.05
2023-04-12T23:31:09.997Z,90703.73
2023-04-12T23:33:43.261Z,90706.12
2023-04-12T23:36:11.834Z,90705.37
2023-04-12T23:38:40.758Z,90703.30
2023-04-12T23:41:10.429Z,90703.84
2023-04-12T23:43:38.823Z,90704.98
2023-04-12T23:46:06.959Z,90702.52
2023-04-12T23:48:35.238Z,90703.11
2023-04-12T23:51:03.313Z,90702.70
2023-04-12T23:53:31.626Z,90701.95
2023-04-12T23:55:59.745Z,90702.88
2023-04-12T23:58:27.834Z,90700.00
