createdAt,value
2023-03-29T00:00:17.156Z,64.68
2023-03-29T00:03:07.936Z,64.59
2023-03-29T00:05:41.958Z,64.54
2023-03-29T00:08:15.490Z,64.49
2023-03-29T00:10:50.010Z,64.42
2023-03-29T00:13:20.142Z,64.11
2023-03-29T00:15:54.818Z,63.96
2023-03-29T00:18:25.813Z,64.16
2023-03-29T00:21:01.202Z,64.09
2023-03-29T00:23:32.040Z,64.04
2023-03-29T00:26:03.056Z,64.06
2023-03-29T00:28:34.171Z,64.10
2023-03-29T00:31:12.315Z,63.99
2023-03-29T00:33:43.922Z,63.78
2023-03-29T00:36:15.339Z,63.63
2023-03-29T00:38:44.372Z,63.51
2023-03-29T00:41:15.070Z,63.44
2023-03-29T00:44:00.703Z,63.50
2023-03-29T00:46:32.616Z,63.55
2023-03-29T00:49:15.187Z,63.57
2023-03-29T00:51:48.709Z,63.76
2023-03-29T00:54:26.562Z,63.80
2023-03-29T00:56:56.293Z,64.11
2023-03-29T00:59:33.391Z,64.21
2023-03-29T01:02:07.571Z,64.05
2023-03-29T01:04:51.122Z,64.32
2023-03-29T01:07:31.162Z,64.71
2023-03-29T01:10:26.184Z,65.05
2023-03-29T01:13:12.173Z,65.24
2023-03-29T01:15:44.735Z,65.53
2023-03-29T01:18:15.273Z,65.88
2023-03-29T01:21:08.229Z,65.82
2023-03-29T01:23:43.858Z,66.58
2023-03-29T01:26:42.050Z,67.00
2023-03-29T01:29:40.594Z,67.23
2023-03-29T01:32:24.712Z,67.23
2023-03-29T01:35:18.626Z,67.35
2023-03-29T01:38:14.282Z,67.17
2023-03-29T01:40:45.221Z,67.07
2023-03-29T01:43:32.348Z,67.41
2023-03-29T01:46:09.321Z,67.46
2023-03-29T01:49:19.171Z,67.72
2023-03-29T01:52:21.137Z,67.45
2023-03-29T01:54:57.006Z,66.32
2023-03-29T01:57:29.987Z,66.21
2023-03-29T02:00:00.352Z,65.54
2023-03-29T02:02:35.456Z,64.83
2023-03-29T02:05:10.494Z,64.65
2023-03-29T02:07:41.082Z,63.97
2023-03-29T02:10:13.587Z,63.89
2023-03-29T02:12:44.322Z,63.24
2023-03-29T02:15:21.026Z,63.23
2023-03-29T02:17:51.786Z,63.26
2023-03-29T02:20:28.788Z,62.81
2023-03-29T02:23:09.914Z,62.43
2023-03-29T02:25:39.950Z,62.66
2023-03-29T02:28:11.360Z,62.70
2023-03-29T02:31:19.855Z,62.40
2023-03-29T02:33:55.633Z,62.23
2023-03-29T02:36:44.453Z,62.24
2023-03-29T02:39:17.381Z,62.28
2023-03-29T02:41:51.664Z,62.66
2023-03-29T02:44:26.205Z,61.99
2023-03-29T02:47:08.286Z,61.77
2023-03-29T02:49:40.307Z,61.72
2023-03-29T02:52:15.686Z,61.94
2023-03-29T02:54:49.345Z,61.55
2023-03-29T02:57:27.192Z,61.51
2023-03-29T02:59:59.535Z,61.30
2023-03-29T03:02:30.130Z,60.96
2023-03-29T03:05:00.328Z,60.93
2023-03-29T03:07:34.179Z,61.00
2023-03-29T03:10:04.720Z,61.08
2023-03-29T03:12:34.626Z,61.10
2023-03-29T03:15:07.048Z,60.81
2023-03-29T03:17:40.532Z,61.28
2023-03-29T03:20:15.638Z,61.67
2023-03-29T03:22:50.236Z,61.57
2023-03-29T03:25:22.940Z,61.90
2023-03-29T03:27:52.776Z,61.51
2023-03-29T03:30:26.037Z,62.05
2023-03-29T03:33:17.412Z,61.97
2023-03-29T03:35:50.313Z,62.17
2023-03-29T03:38:36.798Z,62.17
2023-03-29T03:41:13.829Z,62.18
2023-03-29T03:43:49.615Z,62.16
2023-03-29T03:46:19.948Z,62.35
2023-03-29T03:49:04.464Z,62.35
2023-03-29T03:51:44.912Z,62.81
2023-03-29T03:54:15.765Z,62.67
2023-03-29T03:57:04.967Z,62.10
2023-03-29T03:59:59.623Z,61.47
2023-03-29T04:02:43.972Z,60.71
2023-03-29T04:05:16.886Z,61.71
2023-03-29T04:07:49.898Z,61.02
2023-03-29T04:10:33.659Z,60.89
2023-03-29T04:13:32.547Z,61.52
2023-03-29T04:16:28.293Z,61.84
2023-03-29T04:18:59.386Z,61.87
2023-03-29T04:21:29.790Z,62.31
2023-03-29T04:23:59.511Z,61.79
2023-03-29T04:26:28.506Z,62.16
2023-03-29T04:29:06.243Z,62.30
2023-03-29T04:31:43.294Z,62.41
2023-03-29T04:35:23.834Z,62.56
2023-03-29T04:37:55.180Z,62.92
2023-03-29T04:40:45.297Z,63.08
2023-03-29T04:43:51.282Z,63.09
2023-03-29T04:46:45.707Z,63.09
2023-03-29T04:49:22.933Z,63.11
2023-03-29T04:51:57.460Z,63.05
2023-03-29T04:54:30.714Z,63.14
2023-03-29T04:57:30.042Z,63.24
2023-03-29T05:00:29.029Z,63.10
2023-03-29T05:03:24.898Z,62.82
2023-03-29T05:06:07.638Z,62.93
2023-03-29T05:08:45.488Z,62.58
2023-03-29T05:11:28.994Z,62.06
2023-03-29T05:17:11.136Z,62.44
2023-03-29T05:19:40.703Z,61.99
2023-03-29T05:22:11.365Z,62.24
2023-03-29T05:24:42.910Z,62.11
2023-03-29T05:27:23.420Z,61.61
2023-03-29T05:30:07.561Z,61.72
2023-03-29T05:33:05.930Z,61.34
2023-03-29T05:35:42.789Z,61.34
2023-03-29T05:38:16.591Z,61.34
2023-03-29T05:40:53.311Z,60.98
2023-03-29T05:43:48.639Z,61.15
2023-03-29T05:46:23.726Z,60.93
2023-03-29T05:48:56.698Z,60.91
2023-03-29T05:51:37.625Z,60.92
2023-03-29T05:54:10.049Z,61.04
2023-03-29T05:56:40.367Z,61.00
2023-03-29T05:59:13.294Z,61.43
2023-03-29T06:01:49.644Z,60.43
2023-03-29T06:04:22.335Z,59.91
2023-03-29T06:07:04.442Z,59.82
2023-03-29T06:09:35.024Z,59.40
2023-03-29T06:12:08.404Z,59.52
2023-03-29T06:14:42.328Z,59.20
2023-03-29T06:17:31.283Z,59.25
2023-03-29T06:20:02.465Z,59.01
2023-03-29T06:22:33.071Z,58.23
2023-03-29T06:25:05.097Z,57.21
2023-03-29T06:27:35.617Z,56.26
2023-03-29T06:30:10.031Z,55.82
2023-03-29T06:32:40.543Z,55.91
2023-03-29T06:35:19.594Z,55.12
2023-03-29T06:37:57.502Z,54.52
2023-03-29T06:40:43.745Z,54.20
2023-03-29T06:43:14.549Z,54.14
2023-03-29T06:45:57.237Z,54.48
2023-03-29T06:48:41.512Z,54.29
2023-03-29T06:51:12.237Z,53.25
2023-03-29T06:53:42.438Z,53.07
2023-03-29T06:56:11.980Z,52.47
2023-03-29T06:58:42.129Z,51.64
2023-03-29T07:01:25.437Z,51.61
2023-03-29T07:04:10.621Z,51.63
2023-03-29T07:07:21.827Z,50.51
2023-03-29T07:09:56.770Z,50.42
2023-03-29T07:13:01.558Z,50.36
2023-03-29T07:15:31.097Z,49.69
2023-03-29T07:18:27.090Z,49.26
2023-03-29T07:20:57.799Z,49.21
2023-03-29T07:23:27.723Z,49.53
2023-03-29T07:25:58.405Z,49.66
2023-03-29T07:28:29.112Z,49.81
2023-03-29T07:31:08.437Z,49.18
2023-03-29T07:33:43.141Z,48.71
2023-03-29T07:36:13.009Z,48.40
2023-03-29T07:38:43.414Z,48.65
2023-03-29T07:41:17.836Z,48.31
2023-03-29T07:43:54.683Z,48.09
2023-03-29T07:46:26.847Z,47.07
2023-03-29T07:48:58.915Z,46.14
2023-03-29T07:51:28.810Z,46.59
2023-03-29T07:54:09.379Z,45.71
2023-03-29T07:56:55.828Z,45.40
2023-03-29T07:59:33.867Z,45.38
2023-03-29T08:02:12.090Z,45.04
2023-03-29T08:04:47.189Z,44.89
2023-03-29T08:07:21.599Z,44.81
2023-03-29T08:10:27.366Z,44.29
2023-03-29T08:13:21.968Z,43.93
2023-03-29T08:16:12.895Z,43.34
2023-03-29T08:18:52.702Z,43.53
2023-03-29T08:21:23.477Z,43.17
2023-03-29T08:24:00.977Z,43.49
2023-03-29T08:26:42.695Z,44.14
2023-03-29T08:29:12.902Z,44.47
2023-03-29T08:31:43.412Z,43.44
2023-03-29T08:34:12.838Z,42.58
2023-03-29T08:36:53.623Z,41.91
2023-03-29T08:39:29.675Z,42.28
2023-03-29T08:42:50.034Z,42.38
2023-03-29T08:45:37.625Z,41.65
2023-03-29T08:48:23.125Z,40.57
2023-03-29T08:51:00.661Z,39.99
2023-03-29T08:53:44.713Z,40.19
2023-03-29T08:56:34.326Z,40.09
2023-03-29T08:59:23.417Z,40.19
2023-03-29T09:01:59.259Z,39.65
2023-03-29T09:04:38.267Z,39.68
2023-03-29T09:07:17.328Z,40.08
2023-03-29T09:09:51.463Z,40.21
2023-03-29T09:12:38.718Z,40.06
2023-03-29T09:15:31.401Z,39.41
2023-03-29T09:18:14.689Z,39.96
2023-03-29T09:21:26.727Z,39.80
2023-03-29T09:24:12.123Z,39.44
2023-03-29T09:27:31.992Z,39.32
2023-03-29T09:30:19.817Z,40.17
2023-03-29T09:33:05.129Z,38.28
2023-03-29T09:36:15.882Z,37.65
2023-03-29T09:38:54.812Z,37.85
2023-03-29T09:41:53.384Z,38.10
2023-03-29T09:44:36.866Z,37.97
2023-03-29T09:47:35.792Z,38.57
2023-03-29T09:50:39.119Z,38.58
2023-03-29T09:53:11.296Z,38.01
2023-03-29T09:55:50.726Z,37.10
2023-03-29T09:58:34.872Z,36.67
2023-03-29T10:01:09.780Z,36.71
2023-03-29T10:03:40.558Z,36.89
2023-03-29T10:06:16.953Z,35.82
2023-03-29T10:08:59.460Z,36.06
2023-03-29T10:11:39.894Z,36.76
2023-03-29T10:14:22.170Z,35.97
2023-03-29T10:16:57.246Z,35.69
2023-03-29T10:19:35.086Z,34.69
2023-03-29T10:22:16.899Z,34.26
2023-03-29T10:24:55.141Z,34.41
2023-03-29T10:27:31.399Z,34.41
2023-03-29T10:30:09.958Z,35.44
2023-03-29T10:32:41.718Z,34.82
2023-03-29T10:35:29.685Z,33.56
2023-03-29T10:38:03.933Z,34.12
2023-03-29T10:40:43.448Z,34.69
2023-03-29T10:43:26.724Z,34.38
2023-03-29T10:46:08.897Z,34.50
2023-03-29T10:49:11.508Z,34.90
2023-03-29T10:51:46.453Z,34.51
2023-03-29T10:54:22.322Z,34.49
2023-03-29T10:56:58.878Z,34.57
2023-03-29T11:00:09.818Z,34.94
2023-03-29T11:03:02.132Z,34.57
2023-03-29T11:06:01.829Z,33.90
2023-03-29T11:09:12.536Z,33.77
2023-03-29T11:12:04.423Z,34.35
2023-03-29T11:15:20.759Z,33.00
2023-03-29T11:18:23.843Z,33.55
2023-03-29T11:21:12.134Z,32.80
2023-03-29T11:24:25.423Z,32.86
2023-03-29T11:27:52.164Z,32.59
2023-03-29T11:30:47.849Z,32.02
2023-03-29T11:33:25.337Z,31.53
2023-03-29T11:36:11.409Z,30.69
2023-03-29T11:38:50.053Z,30.36
2023-03-29T11:41:25.989Z,30.02
2023-03-29T11:44:18.283Z,30.38
2023-03-29T11:47:05.644Z,30.51
2023-03-29T11:49:38.365Z,29.22
2023-03-29T11:52:19.221Z,29.44
2023-03-29T11:55:03.994Z,29.27
2023-03-29T11:58:04.223Z,28.40
2023-03-29T12:00:42.695Z,28.52
2023-03-29T12:03:21.355Z,28.59
2023-03-29T12:06:05.547Z,28.69
2023-03-29T12:09:12.129Z,28.23
2023-03-29T12:12:01.036Z,28.44
2023-03-29T12:15:00.414Z,28.52
2023-03-29T12:17:47.718Z,29.01
2023-03-29T12:20:27.551Z,29.06
2023-03-29T12:23:01.835Z,30.28
2023-03-29T12:25:59.022Z,30.51
2023-03-29T12:28:33.695Z,29.80
2023-03-29T12:31:10.059Z,29.81
2023-03-29T12:34:02.607Z,29.97
2023-03-29T12:37:04.463Z,30.20
2023-03-29T12:40:18.442Z,30.17
2023-03-29T12:43:10.309Z,30.53
2023-03-29T12:45:50.479Z,29.63
2023-03-29T12:51:46.267Z,28.79
2023-03-29T12:54:21.468Z,28.78
2023-03-29T12:57:20.546Z,27.80
2023-03-29T13:08:22.520Z,26.35
2023-03-29T13:10:57.499Z,26.41
2023-03-29T13:13:41.997Z,27.15
2023-03-29T13:16:21.168Z,27.20
2023-03-29T13:19:11.524Z,27.40
2023-03-29T13:22:03.750Z,27.00
2023-03-29T13:37:06.874Z,26.44
2023-03-29T13:40:48.899Z,26.41
2023-03-29T13:44:14.891Z,24.83
2023-03-29T13:46:48.104Z,24.89
2023-03-29T13:49:22.657Z,25.10
2023-03-29T13:52:05.885Z,25.08
2023-03-29T13:54:51.076Z,24.55
2023-03-29T14:00:40.422Z,24.92
2023-03-29T14:03:15.889Z,25.07
2023-03-29T14:05:54.092Z,25.35
2023-03-29T14:08:40.697Z,25.43
2023-03-29T14:11:24.246Z,25.88
2023-03-29T14:13:56.666Z,24.22
2023-03-29T14:16:33.915Z,23.58
2023-03-29T14:19:06.001Z,24.22
2023-03-29T14:21:58.109Z,24.70
2023-03-29T14:24:40.158Z,25.93
2023-03-29T14:27:13.384Z,25.93
2023-03-29T14:29:49.564Z,25.75
2023-03-29T14:32:31.945Z,26.03
2023-03-29T14:35:01.676Z,26.26
2023-03-29T14:37:33.224Z,26.59
2023-03-29T14:40:02.718Z,25.66
2023-03-29T14:42:33.328Z,26.02
2023-03-29T14:45:07.294Z,25.31
2023-03-29T14:47:41.056Z,24.78
2023-03-29T14:50:51.335Z,24.17
2023-03-29T14:53:26.763Z,24.28
2023-03-29T14:56:03.611Z,24.04
2023-03-29T14:58:36.657Z,24.25
2023-03-29T15:01:19.882Z,24.08
2023-03-29T15:04:09.526Z,24.11
2023-03-29T15:06:42.073Z,24.20
2023-03-29T15:09:38.734Z,24.34
2023-03-29T15:12:16.758Z,24.37
2023-03-29T15:15:17.473Z,24.45
2023-03-29T15:18:17.089Z,24.54
2023-03-29T15:20:47.119Z,25.10
2023-03-29T15:23:17.420Z,24.75
2023-03-29T15:25:53.436Z,24.81
2023-03-29T15:28:35.144Z,25.96
2023-03-29T15:31:29.386Z,26.63
2023-03-29T15:34:09.478Z,27.56
2023-03-29T15:36:48.410Z,27.99
2023-03-29T15:39:20.824Z,28.20
2023-03-29T15:41:54.536Z,28.13
2023-03-29T15:44:31.578Z,28.46
2023-03-29T15:47:01.128Z,28.87
2023-03-29T15:49:30.410Z,29.16
2023-03-29T15:52:00.149Z,29.44
2023-03-29T15:54:34.036Z,29.88
2023-03-29T15:57:12.231Z,30.37
2023-03-29T15:59:52.361Z,31.06
2023-03-29T16:02:25.571Z,31.27
2023-03-29T16:04:55.700Z,31.95
2023-03-29T16:07:26.260Z,32.17
2023-03-29T16:09:59.153Z,32.68
2023-03-29T16:12:31.371Z,32.89
2023-03-29T16:15:01.483Z,33.13
2023-03-29T16:17:31.392Z,33.19
2023-03-29T16:20:01.781Z,33.24
2023-03-29T16:22:32.615Z,33.66
2023-03-29T16:25:06.074Z,33.49
2023-03-29T16:27:35.431Z,33.58
2023-03-29T16:30:06.493Z,33.66
2023-03-29T16:32:39.531Z,34.01
2023-03-29T16:35:18.508Z,34.50
2023-03-29T16:37:48.700Z,34.48
2023-03-29T16:40:17.942Z,34.64
2023-03-29T16:42:48.450Z,34.73
2023-03-29T16:45:20.434Z,34.72
2023-03-29T16:47:49.581Z,34.76
2023-03-29T16:50:22.367Z,35.03
2023-03-29T16:52:54.556Z,35.28
2023-03-29T16:55:25.201Z,35.24
2023-03-29T16:57:56.182Z,35.36
2023-03-29T17:00:33.837Z,35.46
2023-03-29T17:03:05.990Z,35.68
2023-03-29T17:05:41.845Z,35.92
2023-03-29T17:08:13.648Z,36.03
2023-03-29T17:10:45.504Z,35.92
2023-03-29T17:13:18.276Z,36.03
2023-03-29T17:15:52.926Z,36.26
2023-03-29T17:18:28.832Z,36.46
2023-03-29T17:21:05.054Z,36.86
2023-03-29T17:23:37.812Z,37.04
2023-03-29T17:26:14.611Z,36.79
2023-03-29T17:28:45.927Z,37.46
2023-03-29T17:31:17.608Z,37.47
2023-03-29T17:33:48.000Z,37.55
2023-03-29T17:36:17.120Z,37.74
2023-03-29T17:38:51.361Z,37.97
2023-03-29T17:44:25.620Z,37.93
2023-03-29T17:46:55.759Z,38.21
2023-03-29T17:49:25.003Z,38.28
2023-03-29T17:51:58.267Z,38.78
2023-03-29T17:54:29.767Z,38.37
2023-03-29T17:56:59.836Z,38.70
2023-03-29T17:59:31.230Z,38.73
2023-03-29T18:02:03.236Z,39.81
2023-03-29T18:04:35.970Z,41.19
2023-03-29T18:07:05.523Z,40.78
2023-03-29T18:09:35.968Z,40.17
2023-03-29T18:12:08.858Z,41.15
2023-03-29T18:14:38.785Z,40.74
2023-03-29T18:17:09.184Z,41.93
2023-03-29T18:19:41.570Z,41.11
2023-03-29T18:22:11.192Z,40.34
2023-03-29T18:24:41.925Z,40.98
2023-03-29T18:27:13.084Z,40.85
2023-03-29T18:29:44.913Z,40.68
2023-03-29T18:32:18.253Z,40.43
2023-03-29T18:34:48.592Z,40.66
2023-03-29T18:37:18.963Z,41.23
2023-03-29T18:39:52.311Z,40.94
2023-03-29T18:42:25.632Z,41.49
2023-03-29T18:44:55.182Z,41.92
2023-03-29T18:47:27.454Z,43.43
2023-03-29T18:49:58.270Z,43.94
2023-03-29T18:52:28.593Z,43.83
2023-03-29T18:54:57.796Z,43.76
2023-03-29T18:57:29.323Z,43.71
2023-03-29T19:00:01.549Z,44.21
2023-03-29T19:02:34.498Z,44.44
2023-03-29T19:05:09.697Z,45.42
2023-03-29T19:07:40.489Z,44.90
2023-03-29T19:10:11.393Z,44.25
2023-03-29T19:12:41.257Z,46.25
2023-03-29T19:15:14.331Z,44.26
2023-03-29T19:17:44.330Z,44.70
2023-03-29T19:20:19.497Z,45.42
2023-03-29T19:22:52.357Z,45.29
2023-03-29T19:25:23.049Z,45.96
2023-03-29T19:31:17.888Z,47.55
2023-03-29T19:33:47.799Z,47.44
2023-03-29T19:36:17.564Z,47.45
2023-03-29T19:38:50.166Z,48.77
2023-03-29T19:41:23.772Z,47.80
2023-03-29T19:43:54.314Z,48.38
2023-03-29T19:46:28.269Z,47.62
2023-03-29T19:49:05.082Z,47.48
2023-03-29T19:51:39.102Z,46.95
2023-03-29T19:54:13.320Z,47.21
2023-03-29T19:56:43.422Z,48.33
2023-03-29T19:59:18.188Z,48.30
2023-03-29T20:01:51.357Z,48.50
2023-03-29T20:04:25.944Z,48.40
2023-03-29T20:06:58.321Z,48.12
2023-03-29T20:09:27.612Z,48.16
2023-03-29T20:11:57.800Z,47.85
2023-03-29T20:14:28.137Z,47.84
2023-03-29T20:16:57.880Z,47.87
2023-03-29T20:19:27.822Z,48.57
2023-03-29T20:21:59.340Z,48.31
2023-03-29T20:24:29.286Z,48.76
2023-03-29T20:26:59.200Z,49.70
2023-03-29T20:29:29.711Z,48.96
2023-03-29T20:31:59.585Z,48.97
2023-03-29T20:34:28.844Z,49.21
2023-03-29T20:37:01.300Z,49.35
2023-03-29T20:39:32.003Z,49.55
2023-03-29T20:42:02.639Z,49.43
2023-03-29T20:44:35.253Z,49.51
2023-03-29T20:47:06.909Z,49.37
2023-03-29T20:49:37.762Z,49.48
2023-03-29T20:52:16.254Z,49.62
2023-03-29T20:54:46.895Z,49.92
2023-03-29T20:57:20.200Z,50.03
2023-03-29T20:59:50.582Z,49.95
2023-03-29T21:02:23.164Z,49.23
2023-03-29T21:04:53.808Z,49.81
2023-03-29T21:07:27.074Z,49.93
2023-03-29T21:09:57.375Z,50.15
2023-03-29T21:12:28.090Z,49.63
2023-03-29T21:14:57.254Z,49.78
2023-03-29T21:17:27.744Z,49.53
2023-03-29T21:19:57.246Z,50.36
2023-03-29T21:22:26.369Z,50.23
2023-03-29T21:24:56.784Z,50.02
2023-03-29T21:27:26.781Z,51.60
2023-03-29T21:29:56.391Z,52.19
2023-03-29T21:32:27.630Z,52.17
2023-03-29T21:34:56.879Z,52.28
2023-03-29T21:37:27.155Z,51.86
2023-03-29T21:39:57.472Z,52.41
2023-03-29T21:42:27.030Z,52.00
2023-03-29T21:44:56.545Z,54.05
2023-03-29T21:47:25.910Z,53.46
2023-03-29T21:49:56.543Z,53.91
2023-03-29T21:52:26.371Z,54.29
2023-03-29T21:54:56.641Z,54.22
2023-03-29T21:57:26.280Z,54.66
2023-03-29T21:59:57.105Z,53.79
2023-03-29T22:02:27.696Z,53.09
2023-03-29T22:04:57.017Z,53.17
2023-03-29T22:07:26.857Z,53.84
2023-03-29T22:09:59.110Z,54.03
2023-03-29T22:12:29.343Z,54.52
2023-03-29T22:15:06.657Z,54.56
2023-03-29T22:17:36.603Z,54.64
2023-03-29T22:20:15.444Z,54.71
2023-03-29T22:22:51.001Z,54.89
2023-03-29T22:25:21.884Z,56.33
2023-03-29T22:27:51.304Z,55.48
2023-03-29T22:30:21.783Z,56.66
2023-03-29T22:32:52.300Z,55.28
2023-03-29T22:35:22.214Z,57.80
2023-03-29T22:37:51.487Z,58.33
2023-03-29T22:40:21.177Z,59.86
2023-03-29T22:42:50.391Z,58.42
2023-03-29T22:45:21.793Z,57.96
2023-03-29T22:47:51.295Z,57.40
2023-03-29T22:50:21.289Z,56.72
2023-03-29T22:52:52.006Z,56.05
2023-03-29T22:55:22.602Z,57.30
2023-03-29T22:57:52.480Z,58.67
2023-03-29T23:00:23.116Z,58.91
2023-03-29T23:02:53.230Z,57.51
2023-03-29T23:05:23.190Z,58.45
2023-03-29T23:07:53.214Z,58.05
2023-03-29T23:10:22.912Z,59.15
2023-03-29T23:12:52.187Z,56.92
2023-03-29T23:15:28.385Z,57.90
2023-03-29T23:17:59.581Z,56.95
2023-03-29T23:20:30.874Z,58.37
2023-03-29T23:23:01.126Z,58.26
2023-03-29T23:25:30.428Z,58.06
2023-03-29T23:28:01.171Z,59.13
2023-03-29T23:30:32.387Z,57.37
2023-03-29T23:33:02.766Z,57.79
2023-03-29T23:35:32.803Z,57.86
2023-03-29T23:38:02.532Z,60.52
2023-03-29T23:40:33.591Z,59.56
2023-03-29T23:43:04.772Z,59.86
2023-03-29T23:45:37.191Z,60.51
2023-03-29T23:48:08.140Z,60.46
2023-03-29T23:50:37.648Z,59.14
2023-03-29T23:53:07.717Z,59.96
2023-03-29T23:55:38.734Z,59.59
2023-03-29T23:58:09.486Z,60.11
