createdAt,value
2017-06-21T00:00:36.576Z,59.35
2017-06-21T00:01:38.452Z,60.03
2017-06-21T00:02:40.320Z,59.93
2017-06-21T00:03:42.201Z,59.64
2017-06-21T00:04:56.343Z,59.55
2017-06-21T00:05:58.210Z,59.48
2017-06-21T00:07:00.093Z,59.35
2017-06-21T00:08:01.954Z,59.19
2017-06-21T00:09:03.751Z,59.48
2017-06-21T00:10:05.553Z,59.38
2017-06-21T00:11:07.418Z,59.35
2017-06-21T00:12:09.281Z,59.45
2017-06-21T00:13:11.170Z,59.06
2017-06-21T00:14:25.324Z,59.55
2017-06-21T00:15:27.183Z,59.35
2017-06-21T00:16:29.053Z,59.35
2017-06-21T00:17:30.933Z,59.35
2017-06-21T00:18:32.757Z,59.83
2017-06-21T00:19:34.554Z,60.13
2017-06-21T00:20:36.416Z,60.58
2017-06-21T00:21:38.278Z,61.25
2017-06-21T00:22:40.143Z,61.83
2017-06-21T00:23:54.295Z,62.12
2017-06-21T00:24:56.157Z,61.74
2017-06-21T00:25:58.027Z,61.80
2017-06-21T00:26:59.911Z,62.02
2017-06-21T00:28:01.728Z,62.48
2017-06-21T00:29:03.533Z,62.60
2017-06-21T00:30:05.416Z,62.48
2017-06-21T00:31:07.281Z,62.28
2017-06-21T00:32:09.144Z,62.18
2017-06-21T00:33:23.291Z,62.09
2017-06-21T00:34:25.160Z,62.18
2017-06-21T00:35:27.019Z,62.18
2017-06-21T00:36:28.885Z,62.86
2017-06-21T00:37:30.687Z,62.38
2017-06-21T00:38:32.510Z,62.48
2017-06-21T00:39:34.394Z,63.34
2017-06-21T00:40:36.278Z,62.93
2017-06-21T00:41:38.157Z,63.02
2017-06-21T00:42:52.343Z,63.06
2017-06-21T00:43:54.203Z,63.31
2017-06-21T00:44:56.066Z,63.79
2017-06-21T00:45:57.926Z,63.50
2017-06-21T00:46:59.729Z,63.70
2017-06-21T00:48:01.527Z,63.70
2017-06-21T00:49:03.418Z,63.79
2017-06-21T00:50:05.301Z,64.47
2017-06-21T00:51:07.185Z,64.73
2017-06-21T00:52:21.370Z,65.20
2017-06-21T00:53:23.255Z,65.30
2017-06-21T00:54:25.118Z,65.40
2017-06-21T00:55:27.006Z,65.40
2017-06-21T00:56:28.824Z,65.50
2017-06-21T00:57:30.625Z,65.50
2017-06-21T00:58:32.509Z,64.82
2017-06-21T00:59:34.395Z,64.92
2017-06-21T01:00:36.272Z,64.05
2017-06-21T01:01:50.460Z,63.85
2017-06-21T01:02:52.336Z,64.05
2017-06-21T01:03:54.198Z,63.57
2017-06-21T01:04:56.059Z,63.67
2017-06-21T01:05:57.857Z,63.57
2017-06-21T01:06:59.679Z,62.90
2017-06-21T01:08:01.535Z,62.80
2017-06-21T01:09:03.399Z,62.51
2017-06-21T01:10:05.259Z,61.45
2017-06-21T01:11:19.416Z,61.65
2017-06-21T01:12:21.297Z,61.16
2017-06-21T01:13:23.163Z,61.22
2017-06-21T01:14:25.050Z,60.75
2017-06-21T01:15:26.871Z,60.75
2017-06-21T01:16:28.671Z,60.84
2017-06-21T01:17:30.551Z,61.52
2017-06-21T01:18:32.426Z,60.94
2017-06-21T01:19:34.305Z,61.52
2017-06-21T01:20:48.446Z,61.52
2017-06-21T01:21:50.329Z,60.94
2017-06-21T01:22:52.211Z,61.42
2017-06-21T01:23:54.077Z,61.71
2017-06-21T01:24:55.894Z,61.32
2017-06-21T01:27:15.367Z,61.04
2017-06-21T01:28:17.229Z,60.75
2017-06-21T01:29:19.090Z,60.84
2017-06-21T01:30:33.216Z,61.32
2017-06-21T01:31:35.084Z,60.75
2017-06-21T01:32:36.941Z,60.27
2017-06-21T01:33:38.817Z,60.94
2017-06-21T01:34:40.627Z,61.04
2017-06-21T01:35:42.446Z,61.19
2017-06-21T01:36:44.304Z,61.42
2017-06-21T01:37:46.165Z,61.61
2017-06-21T01:38:48.046Z,61.90
2017-06-21T01:40:02.196Z,62.29
2017-06-21T01:41:04.060Z,62.38
2017-06-21T01:42:05.944Z,62.19
2017-06-21T01:43:07.825Z,62.45
2017-06-21T01:44:09.642Z,62.67
2017-06-21T01:45:11.446Z,61.77
2017-06-21T01:46:13.305Z,61.00
2017-06-21T01:47:15.162Z,61.39
2017-06-21T01:48:16.985Z,60.42
2017-06-21T01:49:31.126Z,59.97
2017-06-21T01:50:32.995Z,59.66
2017-06-21T01:51:34.860Z,59.27
2017-06-21T01:52:36.736Z,59.17
2017-06-21T01:53:38.540Z,58.89
2017-06-21T01:54:40.341Z,58.89
2017-06-21T01:55:42.228Z,58.31
2017-06-21T01:56:44.106Z,57.06
2017-06-21T01:57:45.969Z,57.92
2017-06-21T01:59:00.154Z,57.92
2017-06-21T02:00:02.031Z,57.35
2017-06-21T02:01:03.888Z,57.06
2017-06-21T02:02:05.748Z,56.87
2017-06-21T02:03:07.564Z,56.48
2017-06-21T02:04:09.368Z,56.58
2017-06-21T02:05:11.251Z,55.62
2017-06-21T02:06:13.134Z,55.33
2017-06-21T02:07:15.014Z,55.40
2017-06-21T02:08:29.170Z,55.98
2017-06-21T02:09:31.032Z,55.90
2017-06-21T02:10:32.916Z,55.52
2017-06-21T02:11:34.798Z,55.23
2017-06-21T02:12:36.618Z,54.85
2017-06-21T02:13:38.421Z,54.46
2017-06-21T02:14:40.299Z,54.53
2017-06-21T02:15:42.162Z,53.96
2017-06-21T02:16:44.043Z,52.80
2017-06-21T02:17:58.246Z,52.61
2017-06-21T02:19:00.109Z,52.22
2017-06-21T02:20:02.019Z,52.51
2017-06-21T02:21:03.847Z,52.61
2017-06-21T02:22:05.651Z,52.80
2017-06-21T02:23:07.469Z,52.32
2017-06-21T02:24:09.329Z,52.32
2017-06-21T02:25:11.192Z,52.70
2017-06-21T02:26:13.054Z,52.03
2017-06-21T02:27:27.178Z,52.03
2017-06-21T02:28:29.040Z,52.03
2017-06-21T02:29:30.902Z,51.84
2017-06-21T02:30:32.787Z,52.12
2017-06-21T02:31:34.610Z,52.03
2017-06-21T02:32:36.435Z,52.70
2017-06-21T02:33:38.315Z,52.51
2017-06-21T02:34:40.162Z,52.42
2017-06-21T02:35:41.984Z,52.80
2017-06-21T02:36:56.137Z,53.28
2017-06-21T02:37:58.000Z,53.96
2017-06-21T02:38:59.885Z,54.82
2017-06-21T02:40:01.766Z,55.11
2017-06-21T02:41:03.859Z,54.91
2017-06-21T02:42:05.675Z,55.49
2017-06-21T02:43:07.552Z,56.65
2017-06-21T02:44:09.432Z,57.03
2017-06-21T02:45:11.301Z,57.99
2017-06-21T02:46:25.502Z,58.67
2017-06-21T02:47:27.384Z,58.54
2017-06-21T02:48:29.262Z,58.57
2017-06-21T02:49:31.135Z,59.05
2017-06-21T02:50:32.937Z,59.15
2017-06-21T02:51:34.742Z,59.15
2017-06-21T02:52:36.624Z,59.72
2017-06-21T02:53:38.510Z,59.92
2017-06-21T02:54:40.395Z,59.85
2017-06-21T02:55:54.545Z,59.75
2017-06-21T02:56:56.416Z,59.47
2017-06-21T02:57:58.300Z,59.27
2017-06-21T02:59:00.167Z,58.98
2017-06-21T03:00:01.993Z,58.60
2017-06-21T03:01:03.817Z,58.60
2017-06-21T03:02:05.700Z,58.60
2017-06-21T03:03:07.564Z,58.60
2017-06-21T03:04:09.433Z,58.40
2017-06-21T03:05:23.588Z,58.72
2017-06-21T03:06:25.456Z,58.92
2017-06-21T03:07:27.315Z,58.24
2017-06-21T03:08:29.181Z,57.95
2017-06-21T03:09:30.987Z,57.67
2017-06-21T03:10:32.793Z,57.37
2017-06-21T03:11:34.677Z,57.57
2017-06-21T03:12:36.540Z,57.67
2017-06-21T03:13:38.406Z,57.37
2017-06-21T03:14:52.545Z,57.18
2017-06-21T03:15:54.421Z,57.92
2017-06-21T03:16:56.285Z,57.86
2017-06-21T03:17:58.145Z,57.76
2017-06-21T03:18:59.954Z,57.40
2017-06-21T03:20:01.780Z,56.92
2017-06-21T03:21:03.661Z,55.89
2017-06-21T03:22:05.529Z,55.05
2017-06-21T03:23:07.410Z,53.44
2017-06-21T03:24:21.544Z,52.86
2017-06-21T03:25:23.410Z,51.34
2017-06-21T03:26:25.282Z,50.38
2017-06-21T03:27:27.163Z,49.53
2017-06-21T03:28:28.973Z,49.05
2017-06-21T03:29:30.781Z,48.86
2017-06-21T03:30:32.668Z,47.70
2017-06-21T03:31:34.561Z,47.33
2017-06-21T03:32:36.447Z,47.14
2017-06-21T03:33:50.610Z,46.17
2017-06-21T03:34:52.491Z,45.40
2017-06-21T03:35:54.353Z,45.23
2017-06-21T03:36:56.252Z,44.94
2017-06-21T03:37:58.081Z,43.49
2017-06-21T03:38:59.914Z,43.30
2017-06-21T03:40:01.799Z,43.40
2017-06-21T03:41:03.682Z,42.82
2017-06-21T03:42:05.556Z,42.33
2017-06-21T03:43:19.715Z,42.24
2017-06-21T03:44:21.580Z,42.45
2017-06-21T03:45:23.469Z,41.48
2017-06-21T03:46:25.359Z,41.11
2017-06-21T03:47:27.170Z,41.52
2017-06-21T03:48:28.999Z,40.46
2017-06-21T03:49:30.883Z,40.28
2017-06-21T03:50:32.755Z,39.70
2017-06-21T03:51:34.644Z,39.14
2017-06-21T03:52:48.805Z,38.17
2017-06-21T03:53:50.677Z,37.88
2017-06-21T03:54:52.539Z,37.11
2017-06-21T03:55:54.413Z,37.01
2017-06-21T03:56:56.247Z,36.91
2017-06-21T03:57:58.073Z,36.64
2017-06-21T03:58:59.939Z,36.35
2017-06-21T04:00:01.813Z,35.96
2017-06-21T04:01:03.676Z,35.67
2017-06-21T04:02:17.824Z,35.69
2017-06-21T04:03:19.709Z,35.59
2017-06-21T04:04:21.583Z,34.83
2017-06-21T04:05:23.479Z,34.44
2017-06-21T04:06:25.314Z,34.25
2017-06-21T04:07:27.148Z,34.36
2017-06-21T04:08:29.041Z,33.98
2017-06-21T04:09:30.929Z,33.61
2017-06-21T04:10:32.806Z,33.33
2017-06-21T04:11:46.968Z,32.45
2017-06-21T04:12:48.838Z,31.97
2017-06-21T04:13:50.703Z,31.50
2017-06-21T04:14:52.582Z,30.91
2017-06-21T04:15:54.417Z,30.91
2017-06-21T04:16:56.242Z,30.91
2017-06-21T04:17:58.113Z,30.44
2017-06-21T04:18:59.985Z,30.54
2017-06-21T04:20:01.872Z,30.26
2017-06-21T04:21:16.044Z,30.26
2017-06-21T04:22:17.937Z,29.97
2017-06-21T04:23:19.825Z,29.69
2017-06-21T04:24:21.699Z,29.11
2017-06-21T04:25:23.535Z,28.82
2017-06-21T04:26:25.361Z,28.83
2017-06-21T04:27:27.236Z,28.25
2017-06-21T04:28:29.133Z,28.25
2017-06-21T04:29:30.998Z,28.15
2017-06-21T04:30:45.146Z,27.78
2017-06-21T04:31:47.030Z,27.68
2017-06-21T04:32:48.907Z,27.50
2017-06-21T04:33:50.798Z,26.70
2017-06-21T04:34:52.608Z,26.13
2017-06-21T04:35:54.422Z,26.41
2017-06-21T04:36:56.289Z,26.32
2017-06-21T04:37:58.163Z,26.23
2017-06-21T04:39:00.041Z,25.93
2017-06-21T04:40:14.210Z,25.65
2017-06-21T04:41:16.105Z,25.54
2017-06-21T04:42:17.994Z,25.26
2017-06-21T04:43:19.872Z,25.75
2017-06-21T04:44:21.707Z,25.46
2017-06-21T04:45:23.542Z,25.27
2017-06-21T04:46:25.440Z,24.89
2017-06-21T04:47:27.334Z,24.68
2017-06-21T04:48:29.208Z,24.68
2017-06-21T04:49:43.401Z,24.58
2017-06-21T04:50:45.211Z,24.98
2017-06-21T04:51:47.024Z,25.37
2017-06-21T04:52:48.836Z,25.27
2017-06-21T04:53:50.674Z,24.79
2017-06-21T04:54:52.541Z,24.68
2017-06-21T04:55:54.413Z,25.26
2017-06-21T04:56:56.244Z,25.26
2017-06-21T04:57:58.078Z,25.47
2017-06-21T04:59:12.246Z,25.65
2017-06-21T05:00:14.120Z,25.27
2017-06-21T05:01:16.015Z,25.18
2017-06-21T05:02:17.880Z,25.27
2017-06-21T05:03:19.701Z,25.47
2017-06-21T05:04:21.535Z,25.26
2017-06-21T05:05:23.402Z,24.49
2017-06-21T05:06:25.297Z,25.46
2017-06-21T05:07:27.165Z,25.25
2017-06-21T05:08:41.314Z,25.75
2017-06-21T05:09:43.182Z,24.88
2017-06-21T05:10:45.057Z,24.78
2017-06-21T05:11:46.933Z,24.49
2017-06-21T05:12:48.767Z,24.68
2017-06-21T05:13:50.594Z,25.25
2017-06-21T05:14:52.466Z,24.57
2017-06-21T05:15:54.355Z,24.68
2017-06-21T05:16:56.252Z,24.68
2017-06-21T05:18:10.415Z,24.10
2017-06-21T05:19:12.286Z,23.90
2017-06-21T05:20:14.178Z,24.39
2017-06-21T05:21:16.067Z,24.19
2017-06-21T05:22:17.885Z,24.28
2017-06-21T05:23:19.713Z,24.57
2017-06-21T05:24:21.582Z,24.57
2017-06-21T05:25:23.455Z,24.38
2017-06-21T05:26:25.349Z,24.39
2017-06-21T05:27:39.513Z,23.80
2017-06-21T05:28:41.375Z,23.51
2017-06-21T05:29:43.253Z,23.40
2017-06-21T05:30:45.142Z,24.17
2017-06-21T05:31:46.953Z,24.15
2017-06-21T05:32:48.763Z,24.62
2017-06-21T05:33:50.657Z,25.29
2017-06-21T05:34:52.548Z,26.06
2017-06-21T05:35:54.442Z,26.73
2017-06-21T05:37:08.605Z,25.86
2017-06-21T05:38:10.495Z,26.22
2017-06-21T05:39:12.386Z,26.71
2017-06-21T05:40:14.258Z,27.57
2017-06-21T05:41:16.092Z,28.33
2017-06-21T05:42:17.917Z,28.70
2017-06-21T05:43:19.785Z,29.00
2017-06-21T05:44:21.674Z,28.69
2017-06-21T05:45:23.537Z,28.40
2017-06-21T05:46:37.682Z,28.00
2017-06-21T05:47:39.573Z,27.81
2017-06-21T05:48:41.467Z,28.08
2017-06-21T05:49:43.347Z,27.98
2017-06-21T05:50:45.160Z,27.31
2017-06-21T05:51:46.965Z,26.81
2017-06-21T05:52:48.834Z,27.37
2017-06-21T05:53:50.703Z,28.33
2017-06-21T05:54:52.589Z,29.47
2017-06-21T05:56:06.735Z,30.05
2017-06-21T05:57:08.625Z,30.73
2017-06-21T05:58:10.514Z,30.82
2017-06-21T05:59:12.380Z,30.33
2017-06-21T06:00:14.189Z,30.04
2017-06-21T06:01:15.998Z,30.14
2017-06-21T06:02:17.841Z,29.93
2017-06-21T06:03:19.656Z,29.91
2017-06-21T06:04:21.482Z,30.30
2017-06-21T06:05:35.625Z,30.30
2017-06-21T06:06:37.508Z,30.21
2017-06-21T06:07:39.373Z,31.75
2017-06-21T06:08:41.265Z,32.71
2017-06-21T06:09:43.094Z,32.04
2017-06-21T06:10:44.904Z,31.94
2017-06-21T06:11:46.789Z,32.33
2017-06-21T06:12:48.656Z,32.31
2017-06-21T06:13:50.531Z,31.04
2017-06-21T06:15:04.690Z,31.62
2017-06-21T06:16:06.577Z,31.62
2017-06-21T06:17:08.441Z,32.39
2017-06-21T06:18:10.308Z,33.09
2017-06-21T06:19:12.139Z,32.99
2017-06-21T06:20:13.942Z,33.07
2017-06-21T06:21:15.834Z,33.45
2017-06-21T06:22:17.723Z,33.74
2017-06-21T06:23:19.585Z,34.22
2017-06-21T06:24:33.729Z,34.70
2017-06-21T06:25:35.618Z,34.61
2017-06-21T06:26:37.485Z,35.10
2017-06-21T06:27:39.374Z,35.28
2017-06-21T06:28:41.183Z,34.82
2017-06-21T06:29:42.990Z,35.50
2017-06-21T06:30:44.880Z,35.98
2017-06-21T06:31:46.767Z,35.98
2017-06-21T06:32:48.637Z,35.32
2017-06-21T06:34:02.797Z,35.03
2017-06-21T06:35:04.681Z,34.55
2017-06-21T06:36:06.541Z,34.74
2017-06-21T06:37:08.412Z,35.52
2017-06-21T06:38:10.224Z,35.32
2017-06-21T06:39:12.044Z,35.13
2017-06-21T06:40:13.913Z,35.61
2017-06-21T06:41:15.803Z,35.61
2017-06-21T06:42:17.688Z,35.59
2017-06-21T06:43:31.831Z,35.21
2017-06-21T06:44:33.696Z,35.88
2017-06-21T06:45:35.559Z,36.27
2017-06-21T06:46:37.428Z,36.07
2017-06-21T06:47:39.238Z,35.67
2017-06-21T06:48:41.043Z,35.67
2017-06-21T06:49:42.915Z,36.07
2017-06-21T06:50:44.805Z,36.36
2017-06-21T06:51:46.692Z,36.07
2017-06-21T06:53:00.850Z,36.65
2017-06-21T06:54:02.718Z,36.55
2017-06-21T06:55:04.626Z,36.75
2017-06-21T06:56:06.494Z,36.94
2017-06-21T06:57:08.324Z,36.94
2017-06-21T06:58:10.152Z,36.96
2017-06-21T06:59:12.039Z,37.04
2017-06-21T07:00:13.929Z,36.85
2017-06-21T07:01:15.811Z,37.62
2017-06-21T07:02:29.950Z,37.91
2017-06-21T07:03:31.822Z,38.10
2017-06-21T07:04:33.705Z,37.83
2017-06-21T07:05:35.575Z,37.83
2017-06-21T07:06:37.403Z,37.63
2017-06-21T07:07:39.215Z,36.67
2017-06-21T07:08:41.074Z,36.57
2017-06-21T07:09:42.945Z,36.87
2017-06-21T07:10:44.829Z,36.87
2017-06-21T07:11:58.970Z,36.87
2017-06-21T07:13:00.836Z,36.96
2017-06-21T07:14:02.702Z,37.06
2017-06-21T07:15:04.569Z,37.15
2017-06-21T07:16:06.375Z,37.15
2017-06-21T07:17:08.177Z,37.35
2017-06-21T07:18:10.048Z,37.15
2017-06-21T07:19:11.918Z,36.96
2017-06-21T07:20:13.809Z,36.87
2017-06-21T07:21:27.967Z,36.87
2017-06-21T07:22:29.838Z,36.57
2017-06-21T07:23:31.724Z,36.96
2017-06-21T07:24:33.612Z,36.96
2017-06-21T07:25:35.422Z,36.77
2017-06-21T07:26:37.229Z,37.06
2017-06-21T07:27:39.118Z,37.15
2017-06-21T07:28:41.005Z,37.25
2017-06-21T07:29:42.869Z,36.87
2017-06-21T07:30:57.009Z,36.98
2017-06-21T07:31:58.878Z,36.88
2017-06-21T07:33:00.766Z,36.71
2017-06-21T07:34:02.655Z,37.10
2017-06-21T07:35:04.488Z,36.90
2017-06-21T07:36:06.286Z,36.52
2017-06-21T07:37:08.159Z,36.61
2017-06-21T07:38:10.022Z,36.90
2017-06-21T07:39:11.890Z,37.08
2017-06-21T07:40:26.051Z,37.65
2017-06-21T07:41:27.941Z,37.75
2017-06-21T07:42:29.825Z,38.16
2017-06-21T07:43:31.695Z,38.04
2017-06-21T07:44:33.523Z,38.14
2017-06-21T07:45:35.330Z,38.43
2017-06-21T07:46:37.216Z,38.91
2017-06-21T07:47:39.086Z,38.89
2017-06-21T07:48:40.950Z,39.59
2017-06-21T07:49:55.087Z,39.66
2017-06-21T07:50:56.957Z,39.57
2017-06-21T07:51:58.844Z,39.86
2017-06-21T07:53:00.737Z,40.24
2017-06-21T07:54:02.568Z,40.24
2017-06-21T07:55:04.396Z,40.15
2017-06-21T07:56:06.221Z,40.05
2017-06-21T07:57:08.048Z,39.95
2017-06-21T07:58:09.856Z,40.17
2017-06-21T07:59:23.998Z,40.26
2017-06-21T08:00:25.863Z,40.07
2017-06-21T08:01:27.753Z,40.26
2017-06-21T08:02:29.636Z,39.95
2017-06-21T08:03:31.451Z,40.15
2017-06-21T08:04:33.273Z,40.72
2017-06-21T08:05:35.143Z,40.63
2017-06-21T08:06:37.035Z,41.03
2017-06-21T08:07:38.921Z,40.94
2017-06-21T08:08:53.076Z,40.84
2017-06-21T08:09:54.943Z,41.03
2017-06-21T08:10:56.829Z,41.33
2017-06-21T08:11:58.702Z,40.86
2017-06-21T08:13:00.529Z,41.13
2017-06-21T08:14:02.338Z,40.96
2017-06-21T08:15:04.229Z,41.15
2017-06-21T08:16:06.117Z,41.35
2017-06-21T08:17:08.003Z,40.77
2017-06-21T08:18:22.159Z,40.86
2017-06-21T08:19:24.028Z,40.86
2017-06-21T08:20:25.894Z,40.28
2017-06-21T08:21:27.764Z,39.99
2017-06-21T08:22:29.575Z,40.01
2017-06-21T08:23:31.400Z,40.09
2017-06-21T08:24:33.294Z,40.19
2017-06-21T08:25:35.184Z,40.19
2017-06-21T08:26:37.074Z,40.38
2017-06-21T08:27:51.233Z,40.09
2017-06-21T08:28:53.120Z,40.57
2017-06-21T08:29:55.005Z,40.19
2017-06-21T08:30:56.879Z,40.38
2017-06-21T08:31:58.707Z,40.86
2017-06-21T08:33:00.506Z,40.86
2017-06-21T08:34:02.374Z,41.15
2017-06-21T08:35:04.241Z,40.75
2017-06-21T08:36:06.108Z,40.84
2017-06-21T08:37:20.273Z,40.92
2017-06-21T08:38:22.157Z,41.11
2017-06-21T08:39:24.050Z,41.40
2017-06-21T08:40:25.937Z,41.50
2017-06-21T08:41:27.768Z,41.52
2017-06-21T08:42:29.590Z,41.20
2017-06-21T08:43:31.458Z,40.92
2017-06-21T08:44:33.344Z,40.92
2017-06-21T08:45:35.215Z,40.82
2017-06-21T08:46:49.423Z,40.94
2017-06-21T08:47:51.291Z,40.84
2017-06-21T08:48:53.176Z,40.36
2017-06-21T08:49:55.046Z,40.26
2017-06-21T08:50:56.853Z,40.07
2017-06-21T08:51:58.683Z,39.90
2017-06-21T08:53:00.567Z,39.97
2017-06-21T08:54:02.457Z,39.61
2017-06-21T08:55:04.325Z,38.74
2017-06-21T08:56:18.474Z,38.53
2017-06-21T08:57:20.341Z,38.91
2017-06-21T08:58:22.210Z,38.33
2017-06-21T08:59:24.097Z,39.20
2017-06-21T09:00:25.924Z,39.49
2017-06-21T09:01:27.734Z,39.69
2017-06-21T09:02:29.617Z,39.59
2017-06-21T09:03:31.484Z,39.49
2017-06-21T09:04:33.353Z,39.32
2017-06-21T09:05:47.493Z,39.39
2017-06-21T09:06:49.358Z,39.51
2017-06-21T09:07:51.246Z,38.83
2017-06-21T09:08:53.121Z,39.01
2017-06-21T09:09:54.947Z,39.59
2017-06-21T09:10:56.777Z,39.80
2017-06-21T09:11:58.662Z,39.90
2017-06-21T09:13:00.530Z,39.59
2017-06-21T09:14:02.401Z,39.69
2017-06-21T09:15:16.555Z,40.47
2017-06-21T09:16:18.426Z,40.09
2017-06-21T09:17:20.310Z,40.47
2017-06-21T09:18:22.173Z,40.86
2017-06-21T09:19:23.986Z,39.70
2017-06-21T09:20:25.809Z,39.51
2017-06-21T09:21:27.680Z,39.70
2017-06-21T09:22:29.545Z,39.51
2017-06-21T09:23:31.419Z,39.70
2017-06-21T09:24:45.580Z,39.61
2017-06-21T09:25:47.460Z,39.61
2017-06-21T09:26:49.332Z,39.41
2017-06-21T09:27:51.221Z,39.70
2017-06-21T09:28:53.026Z,39.53
2017-06-21T09:29:54.835Z,38.37
2017-06-21T09:30:56.703Z,38.18
2017-06-21T09:31:58.575Z,37.90
2017-06-21T09:33:00.461Z,38.29
2017-06-21T09:34:14.624Z,37.71
2017-06-21T09:35:16.514Z,37.13
2017-06-21T09:36:18.399Z,36.94
2017-06-21T09:37:20.273Z,36.94
2017-06-21T09:38:22.102Z,36.94
2017-06-21T09:39:23.932Z,36.46
2017-06-21T09:40:25.822Z,37.04
2017-06-21T09:41:27.685Z,36.46
2017-06-21T09:42:29.549Z,36.26
2017-06-21T09:43:43.693Z,36.16
2017-06-21T09:44:45.578Z,36.55
2017-06-21T09:45:47.469Z,36.94
2017-06-21T09:46:49.357Z,36.94
2017-06-21T09:47:51.196Z,37.23
2017-06-21T09:48:53.015Z,36.74
2017-06-21T09:49:54.903Z,36.74
2017-06-21T09:50:56.788Z,36.92
2017-06-21T09:51:58.656Z,37.50
2017-06-21T09:53:12.820Z,37.87
2017-06-21T09:54:14.683Z,37.70
2017-06-21T09:55:16.552Z,38.18
2017-06-21T09:56:18.421Z,38.56
2017-06-21T09:57:20.231Z,38.28
2017-06-21T09:58:22.037Z,37.79
2017-06-21T09:59:23.927Z,38.08
2017-06-21T10:00:25.793Z,37.70
2017-06-21T10:01:27.663Z,37.88
2017-06-21T10:02:41.826Z,38.10
2017-06-21T10:03:43.712Z,38.10
2017-06-21T10:04:45.598Z,38.20
2017-06-21T10:05:47.467Z,38.20
2017-06-21T10:06:49.281Z,38.10
2017-06-21T10:07:51.100Z,37.90
2017-06-21T10:08:52.964Z,38.87
2017-06-21T10:09:54.836Z,38.58
2017-06-21T10:10:56.722Z,38.20
2017-06-21T10:12:10.869Z,38.00
2017-06-21T10:13:12.751Z,38.58
2017-06-21T10:14:14.621Z,38.68
2017-06-21T10:15:16.513Z,38.60
2017-06-21T10:16:18.341Z,38.60
2017-06-21T10:17:20.143Z,38.89
2017-06-21T10:18:22.035Z,39.09
2017-06-21T10:19:23.924Z,38.79
2017-06-21T10:20:25.785Z,39.47
2017-06-21T10:21:39.928Z,39.09
2017-06-21T10:22:41.813Z,39.06
2017-06-21T10:23:43.703Z,39.74
2017-06-21T10:24:45.590Z,40.42
2017-06-21T10:25:47.420Z,40.03
2017-06-21T10:26:49.243Z,39.64
2017-06-21T10:27:51.115Z,39.67
2017-06-21T10:28:53.005Z,39.45
2017-06-21T10:29:54.871Z,38.89
2017-06-21T10:31:09.061Z,38.97
2017-06-21T10:32:10.924Z,38.87
2017-06-21T10:33:12.792Z,39.57
2017-06-21T10:34:14.660Z,39.67
2017-06-21T10:35:16.489Z,40.05
2017-06-21T10:36:18.314Z,40.15
2017-06-21T10:37:20.176Z,40.46
2017-06-21T10:38:22.050Z,40.07
2017-06-21T10:39:23.921Z,39.01
2017-06-21T10:40:38.078Z,38.13
2017-06-21T10:41:39.941Z,38.62
2017-06-21T10:42:41.813Z,38.43
2017-06-21T10:43:43.702Z,39.01
2017-06-21T10:44:45.531Z,38.41
2017-06-21T10:45:47.328Z,38.41
2017-06-21T10:46:49.161Z,39.47
2017-06-21T10:47:50.972Z,39.78
2017-06-21T10:48:52.796Z,38.71
2017-06-21T10:50:06.979Z,38.62
2017-06-21T10:51:08.860Z,38.33
2017-06-21T10:52:10.730Z,37.65
2017-06-21T10:53:12.614Z,37.94
2017-06-21T10:54:14.424Z,37.94
2017-06-21T10:55:16.250Z,37.85
2017-06-21T10:56:18.139Z,37.55
2017-06-21T10:57:20.005Z,38.41
2017-06-21T10:58:21.874Z,38.50
2017-06-21T10:59:36.042Z,37.75
2017-06-21T11:00:37.928Z,37.85
2017-06-21T11:01:39.795Z,36.98
2017-06-21T11:02:41.655Z,36.78
2017-06-21T11:03:43.465Z,36.88
2017-06-21T11:04:45.288Z,36.30
2017-06-21T11:05:47.158Z,36.40
2017-06-21T11:06:49.045Z,36.88
2017-06-21T11:07:50.912Z,36.78
2017-06-21T11:09:05.053Z,36.20
2017-06-21T11:10:06.936Z,36.78
2017-06-21T11:11:08.798Z,36.20
2017-06-21T11:12:10.666Z,36.30
2017-06-21T11:13:12.473Z,35.81
2017-06-21T11:14:14.283Z,36.40
2017-06-21T11:15:16.171Z,36.30
2017-06-21T11:16:18.039Z,36.78
2017-06-21T11:17:19.909Z,36.30
2017-06-21T11:18:34.065Z,36.78
2017-06-21T11:19:36.045Z,36.49
2017-06-21T11:20:37.974Z,36.30
2017-06-21T11:21:39.861Z,36.00
2017-06-21T11:22:41.688Z,36.20
2017-06-21T11:23:43.520Z,35.91
2017-06-21T11:24:45.408Z,35.52
2017-06-21T11:25:47.276Z,35.91
2017-06-21T11:26:49.151Z,36.40
2017-06-21T11:28:03.359Z,36.20
2017-06-21T11:29:05.239Z,36.49
2017-06-21T11:30:07.109Z,36.51
2017-06-21T11:31:08.977Z,35.44
2017-06-21T11:32:10.827Z,35.52
2017-06-21T11:33:12.629Z,35.25
2017-06-21T11:34:14.512Z,35.42
2017-06-21T11:35:16.386Z,35.62
2017-06-21T11:36:18.253Z,35.42
2017-06-21T11:37:32.394Z,35.62
2017-06-21T11:38:34.259Z,36.30
2017-06-21T11:39:36.132Z,35.81
2017-06-21T11:40:38.001Z,35.25
2017-06-21T11:41:39.828Z,35.13
2017-06-21T11:42:41.634Z,34.38
2017-06-21T11:43:43.498Z,34.28
2017-06-21T11:44:45.366Z,34.55
2017-06-21T11:45:47.233Z,34.36
2017-06-21T11:47:01.392Z,34.65
2017-06-21T11:48:03.254Z,34.55
2017-06-21T11:49:05.127Z,34.84
2017-06-21T11:50:07.016Z,34.45
2017-06-21T11:51:08.842Z,34.27
2017-06-21T11:52:10.667Z,34.17
2017-06-21T11:53:12.537Z,33.78
2017-06-21T11:54:14.429Z,33.80
2017-06-21T11:55:16.316Z,33.80
2017-06-21T11:56:30.450Z,33.60
2017-06-21T11:57:32.325Z,34.17
2017-06-21T11:58:34.210Z,34.27
2017-06-21T11:59:36.078Z,34.07
2017-06-21T12:00:37.902Z,34.75
2017-06-21T12:01:39.712Z,35.52
2017-06-21T12:02:41.572Z,35.15
2017-06-21T12:03:43.447Z,35.54
2017-06-21T12:04:45.327Z,34.39
2017-06-21T12:05:59.466Z,34.49
2017-06-21T12:07:01.360Z,33.70
2017-06-21T12:08:03.247Z,33.51
2017-06-21T12:09:05.117Z,33.52
2017-06-21T12:10:06.946Z,33.41
2017-06-21T12:11:08.774Z,33.62
2017-06-21T12:12:10.636Z,33.60
2017-06-21T12:13:12.523Z,33.62
2017-06-21T12:14:14.394Z,33.62
2017-06-21T12:15:28.559Z,32.84
2017-06-21T12:16:30.443Z,32.65
2017-06-21T12:17:32.315Z,33.14
2017-06-21T12:18:34.197Z,31.29
2017-06-21T12:19:36.028Z,28.00
2017-06-21T12:20:37.833Z,27.32
2017-06-21T12:21:39.727Z,27.22
2017-06-21T12:22:41.596Z,28.00
2017-06-21T12:23:43.482Z,28.77
2017-06-21T12:24:57.629Z,28.58
2017-06-21T12:25:59.527Z,29.74
2017-06-21T12:27:01.422Z,30.04
2017-06-21T12:28:03.307Z,30.42
2017-06-21T12:29:05.140Z,30.04
2017-06-21T12:30:06.936Z,29.08
2017-06-21T12:31:08.798Z,28.40
2017-06-21T12:32:10.666Z,29.46
2017-06-21T12:33:12.539Z,28.97
2017-06-21T12:34:26.696Z,28.89
2017-06-21T12:35:28.567Z,29.27
2017-06-21T12:36:30.458Z,29.27
2017-06-21T12:37:32.349Z,28.98
2017-06-21T12:38:34.149Z,28.69
2017-06-21T12:39:35.962Z,28.30
2017-06-21T12:40:37.852Z,28.59
2017-06-21T12:41:39.745Z,29.17
2017-06-21T12:42:41.604Z,29.27
2017-06-21T12:43:55.743Z,29.17
2017-06-21T12:44:57.612Z,29.27
2017-06-21T12:45:59.481Z,29.57
2017-06-21T12:47:01.375Z,29.28
2017-06-21T12:48:03.220Z,28.80
2017-06-21T12:49:05.033Z,29.87
2017-06-21T12:50:07.363Z,30.26
2017-06-21T12:51:09.196Z,29.48
2017-06-21T12:52:11.065Z,29.30
2017-06-21T12:53:25.230Z,29.30
2017-06-21T12:54:27.112Z,29.21
2017-06-21T12:55:28.980Z,29.01
2017-06-21T12:56:30.852Z,29.10
2017-06-21T12:57:32.683Z,29.38
2017-06-21T12:58:34.508Z,29.95
2017-06-21T12:59:36.383Z,30.26
2017-06-21T13:00:38.267Z,30.16
2017-06-21T13:01:40.139Z,29.28
2017-06-21T13:02:54.301Z,28.51
2017-06-21T13:03:56.193Z,28.32
2017-06-21T13:04:58.084Z,28.80
2017-06-21T13:05:59.953Z,28.80
2017-06-21T13:07:01.783Z,28.32
2017-06-21T13:08:03.614Z,27.94
2017-06-21T13:09:05.499Z,27.75
2017-06-21T13:10:07.370Z,28.04
2017-06-21T13:11:09.239Z,27.36
2017-06-21T13:12:23.400Z,27.56
2017-06-21T13:13:25.282Z,27.57
2017-06-21T13:14:27.149Z,27.67
2017-06-21T13:15:29.018Z,26.79
2017-06-21T13:16:30.822Z,26.98
2017-06-21T13:17:32.634Z,26.89
2017-06-21T13:18:34.504Z,26.89
2017-06-21T13:19:36.393Z,26.70
2017-06-21T13:20:38.265Z,25.63
2017-06-21T13:21:52.411Z,25.34
2017-06-21T13:22:54.302Z,25.13
2017-06-21T13:23:56.168Z,24.85
2017-06-21T13:24:58.037Z,24.95
2017-06-21T13:25:59.848Z,25.14
2017-06-21T13:27:01.681Z,25.45
2017-06-21T13:28:03.568Z,25.16
2017-06-21T13:29:05.437Z,24.97
2017-06-21T13:30:07.306Z,24.29
2017-06-21T13:31:21.469Z,23.21
2017-06-21T13:32:23.340Z,22.53
2017-06-21T13:33:25.235Z,23.21
2017-06-21T13:34:27.097Z,23.50
2017-06-21T13:35:28.914Z,24.07