createdAt,value
2019-01-13T00:02:00.883Z,30.63
2019-01-13T00:04:30.510Z,26.57
2019-01-13T00:06:58.855Z,28.77
2019-01-13T00:09:26.972Z,36.40
2019-01-13T00:11:55.090Z,38.10
2019-01-13T00:14:23.252Z,31.47
2019-01-13T00:16:51.363Z,32.83
2019-01-13T00:19:19.611Z,28.93
2019-01-13T00:21:47.952Z,25.67
2019-01-13T00:24:16.141Z,28.40
2019-01-13T00:26:44.622Z,27.03
2019-01-13T00:29:12.917Z,26.43
2019-01-13T00:31:41.129Z,27.03
2019-01-13T00:34:09.525Z,30.70
2019-01-13T00:36:38.105Z,25.00
2019-01-13T00:39:08.244Z,32.77
2019-01-13T00:41:36.401Z,25.30
2019-01-13T00:44:04.833Z,27.93
2019-01-13T00:46:32.912Z,29.83
2019-01-13T00:49:01.551Z,19.47
2019-01-13T00:51:29.723Z,23.17
2019-01-13T00:53:57.915Z,26.77
2019-01-13T00:56:26.086Z,23.17
2019-01-13T00:58:54.859Z,28.13
2019-01-13T01:01:23.430Z,18.23
2019-01-13T01:03:51.566Z,15.93
2019-01-13T01:06:19.823Z,25.50
2019-01-13T01:08:48.355Z,21.17
2019-01-13T01:11:18.503Z,17.83
2019-01-13T01:13:46.878Z,24.67
2019-01-13T01:16:15.122Z,23.00
2019-01-13T01:18:43.405Z,21.30
2019-01-13T01:21:11.651Z,18.43
2019-01-13T01:23:39.772Z,21.57
2019-01-13T01:26:08.227Z,20.67
2019-01-13T01:28:36.587Z,23.30
2019-01-13T01:31:05.784Z,20.50
2019-01-13T01:33:34.243Z,23.70
2019-01-13T01:36:02.810Z,18.97
2019-01-13T01:38:31.117Z,20.07
2019-01-13T01:40:59.302Z,13.33
2019-01-13T01:43:27.530Z,26.50
2019-01-13T01:45:55.646Z,26.67
2019-01-13T01:48:24.051Z,19.80
2019-01-13T01:50:52.220Z,19.90
2019-01-13T01:53:20.743Z,17.13
2019-01-13T01:55:48.912Z,21.20
2019-01-13T01:58:17.040Z,19.37
2019-01-13T02:00:46.620Z,15.23
2019-01-13T02:03:14.746Z,16.97
2019-01-13T02:05:43.094Z,19.00
2019-01-13T02:08:11.294Z,20.73
2019-01-13T02:10:39.470Z,23.27
2019-01-13T02:13:07.555Z,16.60
2019-01-13T02:15:35.815Z,16.20
2019-01-13T02:18:04.145Z,24.63
2019-01-13T02:20:32.271Z,21.37
2019-01-13T02:23:00.440Z,33.43
2019-01-13T02:25:29.571Z,22.33
2019-01-13T02:27:57.707Z,19.67
2019-01-13T02:30:27.303Z,24.23
2019-01-13T02:32:55.611Z,24.83
2019-01-13T02:35:24.118Z,29.17
2019-01-13T02:37:52.747Z,26.43
2019-01-13T02:40:22.009Z,20.10
2019-01-13T02:42:50.334Z,30.47
2019-01-13T02:45:27.342Z,26.73
2019-01-13T02:47:55.599Z,32.60
2019-01-13T02:50:24.925Z,23.33
2019-01-13T02:52:53.089Z,16.87
2019-01-13T02:55:21.230Z,24.07
2019-01-13T02:57:49.560Z,22.67
2019-01-13T03:00:29.289Z,24.03
2019-01-13T03:02:57.385Z,27.50
2019-01-13T03:05:25.789Z,22.17
2019-01-13T03:07:54.065Z,23.33
2019-01-13T03:10:25.890Z,27.33
2019-01-13T03:12:54.661Z,30.97
2019-01-13T03:15:25.084Z,26.97
2019-01-13T03:17:53.738Z,31.13
2019-01-13T03:20:22.684Z,30.17
2019-01-13T03:22:51.084Z,26.13
2019-01-13T03:25:22.166Z,20.17
2019-01-13T03:27:50.541Z,25.37
2019-01-13T03:30:21.725Z,29.43
2019-01-13T03:32:50.437Z,20.27
2019-01-13T03:35:19.159Z,24.03
2019-01-13T03:37:48.396Z,23.60
2019-01-13T03:40:19.992Z,24.23
2019-01-13T03:42:48.471Z,25.73
2019-01-13T03:45:17.608Z,27.43
2019-01-13T03:47:46.086Z,27.97
2019-01-13T03:50:17.647Z,23.00
2019-01-13T03:52:52.877Z,16.40
2019-01-13T03:55:20.227Z,19.10
2019-01-13T03:57:48.559Z,23.20
2019-01-13T04:00:23.132Z,20.03
2019-01-13T04:02:52.098Z,19.80
2019-01-13T04:05:20.818Z,21.87
2019-01-13T04:07:49.091Z,18.50
2019-01-13T04:10:17.619Z,18.63
2019-01-13T04:12:46.452Z,19.67
2019-01-13T04:15:44.959Z,19.97
2019-01-13T04:18:13.341Z,25.33
2019-01-13T04:20:41.759Z,21.00
2019-01-13T04:23:09.979Z,19.37
2019-01-13T04:25:38.199Z,22.73
2019-01-13T04:28:06.739Z,22.30
2019-01-13T04:30:34.879Z,24.60
2019-01-13T04:33:03.087Z,28.97
2019-01-13T04:35:31.273Z,32.33
2019-01-13T04:37:59.535Z,34.70
2019-01-13T04:40:27.593Z,26.00
2019-01-13T04:42:55.904Z,29.93
2019-01-13T04:45:24.490Z,29.03
2019-01-13T04:47:52.600Z,24.53
2019-01-13T04:50:20.851Z,23.53
2019-01-13T04:52:49.112Z,23.23
2019-01-13T04:55:17.345Z,31.17
2019-01-13T04:57:45.447Z,28.77
2019-01-13T05:00:16.499Z,25.10
2019-01-13T05:02:44.566Z,21.57
2019-01-13T05:05:13.944Z,30.53
2019-01-13T05:07:42.210Z,20.30
2019-01-13T05:10:17.025Z,17.60
2019-01-13T05:12:45.091Z,23.33
2019-01-13T05:15:13.423Z,17.20
2019-01-13T05:17:42.316Z,17.60
2019-01-13T05:20:16.012Z,15.83
2019-01-13T05:22:45.319Z,15.03
2019-01-13T05:25:14.841Z,15.50
2019-01-13T05:27:43.101Z,21.37
2019-01-13T05:30:18.235Z,20.57
2019-01-13T05:32:46.464Z,15.40
2019-01-13T05:35:14.728Z,22.27
2019-01-13T05:37:43.046Z,18.20
2019-01-13T05:40:17.359Z,16.83
2019-01-13T05:42:45.888Z,21.23
2019-01-13T05:45:16.773Z,24.00
2019-01-13T05:47:45.231Z,27.33
2019-01-13T05:50:16.387Z,17.00
2019-01-13T05:52:46.237Z,26.87
2019-01-13T05:55:14.926Z,23.07
2019-01-13T05:57:45.263Z,16.87
2019-01-13T06:00:25.249Z,28.90
2019-01-13T06:02:53.451Z,22.40
2019-01-13T06:05:22.030Z,23.67
2019-01-13T06:07:50.092Z,20.27
2019-01-13T06:10:19.590Z,15.03
2019-01-13T06:12:48.041Z,26.53
2019-01-13T06:15:19.996Z,23.83
2019-01-13T06:17:48.252Z,28.23
2019-01-13T06:20:19.012Z,24.97
2019-01-13T06:22:47.113Z,27.63
2019-01-13T06:25:15.414Z,24.43
2019-01-13T06:27:44.053Z,21.17
2019-01-13T06:30:16.298Z,17.60
2019-01-13T06:32:44.636Z,26.43
2019-01-13T06:35:12.750Z,25.97
2019-01-13T06:37:40.879Z,22.97
2019-01-13T06:40:12.579Z,21.07
2019-01-13T06:42:40.914Z,19.50
2019-01-13T06:45:13.383Z,22.30
2019-01-13T06:47:41.703Z,20.93
2019-01-13T06:50:11.886Z,22.53
2019-01-13T06:52:40.376Z,20.10
2019-01-13T06:55:09.382Z,14.43
2019-01-13T06:57:37.534Z,22.40
2019-01-13T07:00:20.474Z,22.17
2019-01-13T07:02:48.714Z,14.93
2019-01-13T07:05:19.121Z,25.27
2019-01-13T07:07:47.341Z,15.77
2019-01-13T07:10:15.903Z,21.77
2019-01-13T07:12:44.065Z,22.80
2019-01-13T07:15:14.853Z,19.33
2019-01-13T07:17:43.095Z,15.63
2019-01-13T07:20:15.108Z,13.00
2019-01-13T07:22:43.167Z,15.07
2019-01-13T07:25:11.186Z,19.90
2019-01-13T07:27:39.707Z,15.83
2019-01-13T07:30:18.549Z,9.80
2019-01-13T07:32:46.628Z,14.00
2019-01-13T07:35:16.151Z,13.47
2019-01-13T07:37:44.411Z,14.13
2019-01-13T07:40:16.311Z,14.33
2019-01-13T07:42:44.559Z,16.43
2019-01-13T07:45:15.155Z,11.27
2019-01-13T07:47:43.442Z,13.80
2019-01-13T07:50:15.665Z,12.03
2019-01-13T07:52:44.173Z,11.07
2019-01-13T07:55:16.756Z,8.90
2019-01-13T07:57:45.146Z,8.40
2019-01-13T08:00:30.997Z,8.33
2019-01-13T08:02:59.601Z,7.50
2019-01-13T08:05:27.834Z,7.00
2019-01-13T08:07:56.236Z,9.57
2019-01-13T08:10:24.310Z,4.93
2019-01-13T08:12:52.400Z,9.43
2019-01-13T08:15:20.932Z,7.67
2019-01-13T08:17:49.123Z,4.23
2019-01-13T08:20:26.562Z,6.37
2019-01-13T08:22:55.768Z,5.53
2019-01-13T08:25:24.809Z,7.53
2019-01-13T08:27:53.218Z,4.53
2019-01-13T08:30:22.975Z,5.97
2019-01-13T08:32:51.496Z,4.73
2019-01-13T08:35:19.729Z,5.80
2019-01-13T08:37:48.190Z,6.43
2019-01-13T08:40:20.051Z,6.40
2019-01-13T08:42:48.825Z,5.60
2019-01-13T08:45:18.663Z,7.97
2019-01-13T08:47:46.839Z,5.10
2019-01-13T08:50:18.439Z,3.77
2019-01-13T08:52:47.206Z,7.30
2019-01-13T08:55:16.008Z,5.60
2019-01-13T08:57:44.858Z,5.20
2019-01-13T09:00:31.409Z,4.47
2019-01-13T09:03:00.052Z,3.73
2019-01-13T09:05:28.417Z,5.47
2019-01-13T09:07:56.717Z,4.00
2019-01-13T09:10:25.126Z,4.30
2019-01-13T09:12:56.868Z,4.47
2019-01-13T09:15:25.741Z,4.73
2019-01-13T09:17:54.050Z,5.30
2019-01-13T09:20:28.398Z,4.60
2019-01-13T09:22:58.795Z,5.60
2019-01-13T09:25:28.159Z,4.23
2019-01-13T09:27:56.200Z,4.17
2019-01-13T09:30:27.888Z,4.20
2019-01-13T09:32:56.001Z,2.53
2019-01-13T09:35:24.520Z,3.93
2019-01-13T09:37:54.343Z,3.43
2019-01-13T09:40:26.979Z,2.87
2019-01-13T09:42:55.863Z,2.50
2019-01-13T09:45:24.622Z,7.93
2019-01-13T09:47:52.750Z,2.30
2019-01-13T09:50:21.834Z,3.30
2019-01-13T09:52:50.053Z,1.77
2019-01-13T09:55:20.134Z,2.90
2019-01-13T09:57:48.515Z,2.13
2019-01-13T10:00:37.067Z,2.93
2019-01-13T10:03:07.336Z,2.13
2019-01-13T10:05:36.816Z,1.90
2019-01-13T10:08:05.374Z,1.70
2019-01-13T10:10:35.295Z,1.80
2019-01-13T10:13:04.137Z,2.07
2019-01-13T10:15:33.515Z,1.30
2019-01-13T10:18:01.775Z,1.60
2019-01-13T10:20:30.187Z,1.17
2019-01-13T10:22:58.378Z,2.87
2019-01-13T10:25:26.862Z,1.30
2019-01-13T10:27:55.326Z,1.60
2019-01-13T10:30:32.450Z,1.90
2019-01-13T10:33:01.253Z,1.30
2019-01-13T10:35:29.782Z,1.97
2019-01-13T10:37:58.051Z,1.30
2019-01-13T10:40:29.015Z,1.63
2019-01-13T10:42:57.645Z,1.23
2019-01-13T10:45:26.321Z,1.27
2019-01-13T10:47:54.492Z,1.50
2019-01-13T10:50:26.545Z,2.00
2019-01-13T10:52:57.987Z,3.33
2019-01-13T10:55:27.508Z,3.40
2019-01-13T10:57:55.651Z,1.97
2019-01-13T11:00:27.616Z,2.83
2019-01-13T11:03:02.100Z,2.80
2019-01-13T11:05:27.266Z,1.93
2019-01-13T11:07:56.519Z,2.53
2019-01-13T11:10:25.351Z,5.73
2019-01-13T11:12:56.124Z,4.03
2019-01-13T11:15:25.511Z,4.03
2019-01-13T11:17:53.721Z,5.07
2019-01-13T11:20:37.257Z,3.70
2019-01-13T11:23:07.580Z,2.63
2019-01-13T11:25:35.906Z,3.87
2019-01-13T11:28:05.544Z,4.00
2019-01-13T11:30:35.022Z,4.50
2019-01-13T11:33:09.414Z,3.17
2019-01-13T11:35:33.639Z,3.87
2019-01-13T11:38:02.146Z,4.13
2019-01-13T11:40:30.723Z,3.00
2019-01-13T11:42:58.828Z,4.47
2019-01-13T11:45:26.897Z,3.30
2019-01-13T11:47:54.988Z,3.90
2019-01-13T11:50:25.675Z,2.50
2019-01-13T11:52:56.029Z,4.53
2019-01-13T11:55:24.226Z,2.40
2019-01-13T11:57:52.496Z,6.50
2019-01-13T12:00:29.890Z,3.00
2019-01-13T12:02:58.455Z,3.87
2019-01-13T12:05:26.492Z,5.90
2019-01-13T12:07:54.820Z,7.23
2019-01-13T12:10:23.104Z,7.87
2019-01-13T12:12:51.213Z,7.43
2019-01-13T12:15:20.317Z,8.20
2019-01-13T12:17:48.639Z,10.57
2019-01-13T12:20:22.255Z,13.77
2019-01-13T12:22:51.078Z,12.23
2019-01-13T12:25:20.197Z,13.70
2019-01-13T12:27:48.452Z,17.10
2019-01-13T12:30:28.415Z,16.13
2019-01-13T12:32:57.174Z,18.07
2019-01-13T12:35:25.697Z,15.07
2019-01-13T12:37:54.121Z,21.57
2019-01-13T12:40:24.664Z,18.83
2019-01-13T12:42:53.434Z,16.17
2019-01-13T12:45:23.191Z,16.27
2019-01-13T12:47:51.537Z,19.40
2019-01-13T12:50:22.810Z,20.67
2019-01-13T12:52:51.174Z,22.00
2019-01-13T12:55:19.440Z,26.67
2019-01-13T12:57:48.605Z,24.97
2019-01-13T13:00:17.901Z,31.37
2019-01-13T13:02:46.451Z,27.07
2019-01-13T13:05:15.165Z,29.73
2019-01-13T13:07:43.551Z,25.90
2019-01-13T13:10:34.249Z,26.17
2019-01-13T13:13:02.993Z,29.20
2019-01-13T13:15:31.504Z,34.67
2019-01-13T13:17:59.791Z,30.97
2019-01-13T13:20:28.091Z,30.93
2019-01-13T13:22:56.406Z,40.73
2019-01-13T13:25:31.566Z,34.50
2019-01-13T13:27:54.882Z,32.50
2019-01-13T13:30:24.341Z,31.07
2019-01-13T13:32:52.791Z,24.43
2019-01-13T13:35:21.240Z,31.43
2019-01-13T13:37:50.015Z,35.67
2019-01-13T13:40:21.884Z,39.93
2019-01-13T13:42:50.690Z,35.47
2019-01-13T13:45:19.369Z,35.60
2019-01-13T13:47:48.080Z,34.40
2019-01-13T13:50:20.764Z,29.67
2019-01-13T13:52:48.873Z,38.77
2019-01-13T13:55:17.658Z,50.93
2019-01-13T13:57:46.405Z,34.17
2019-01-13T14:00:22.869Z,32.73
2019-01-13T14:02:51.303Z,28.80
2019-01-13T14:05:20.033Z,34.63
2019-01-13T14:07:48.885Z,34.93
2019-01-13T14:10:34.056Z,33.50
2019-01-13T14:13:02.725Z,33.00
2019-01-13T14:15:31.005Z,28.80
2019-01-13T14:18:00.073Z,28.20
2019-01-13T14:20:28.388Z,43.60
2019-01-13T14:22:57.834Z,42.33
2019-01-13T14:25:26.464Z,36.07
2019-01-13T14:27:54.685Z,33.90
2019-01-13T14:30:25.940Z,33.63
2019-01-13T14:32:56.467Z,29.10
2019-01-13T14:35:27.559Z,26.33
2019-01-13T14:37:55.867Z,27.80
2019-01-13T14:40:25.604Z,28.27
2019-01-13T14:42:54.904Z,28.23
2019-01-13T14:45:25.541Z,19.53
2019-01-13T14:47:55.086Z,20.67
2019-01-13T14:50:32.129Z,26.27
2019-01-13T14:53:01.412Z,22.43
2019-01-13T14:55:30.100Z,22.57
2019-01-13T14:57:58.297Z,15.53
2019-01-13T15:00:31.582Z,15.13
2019-01-13T15:03:00.425Z,16.10
2019-01-13T15:05:28.713Z,13.87
2019-01-13T15:07:57.220Z,15.27
2019-01-13T15:10:25.780Z,11.40
2019-01-13T15:12:54.594Z,14.97
2019-01-13T15:15:23.679Z,9.57
2019-01-13T15:17:51.834Z,14.13
2019-01-13T15:20:21.754Z,12.77
2019-01-13T15:23:10.718Z,13.83
2019-01-13T15:25:39.152Z,12.23
2019-01-13T15:28:08.101Z,18.43
2019-01-13T15:30:38.506Z,12.40
2019-01-13T15:33:10.180Z,23.77
2019-01-13T15:35:38.836Z,27.63
2019-01-13T15:38:08.751Z,21.63
2019-01-13T15:40:36.956Z,20.97
2019-01-13T15:43:05.694Z,23.97
2019-01-13T15:45:33.972Z,20.77
2019-01-13T15:48:02.636Z,15.00
2019-01-13T15:50:31.010Z,17.37
2019-01-13T15:52:59.117Z,20.10
2019-01-13T15:55:27.443Z,16.93
2019-01-13T15:57:55.600Z,15.83
2019-01-13T16:00:27.157Z,12.27
2019-01-13T16:02:55.314Z,17.57
2019-01-13T16:05:23.471Z,14.33
2019-01-13T16:07:51.704Z,16.90
2019-01-13T16:10:23.032Z,19.87
2019-01-13T16:12:54.215Z,11.73
2019-01-13T16:15:26.702Z,17.87
2019-01-13T16:17:56.299Z,19.20
2019-01-13T16:20:31.333Z,12.43
2019-01-13T16:22:59.703Z,18.07
2019-01-13T16:25:29.381Z,24.10
2019-01-13T16:27:57.796Z,20.70
2019-01-13T16:30:27.307Z,20.43
2019-01-13T16:32:56.610Z,23.97
2019-01-13T16:35:24.980Z,26.23
2019-01-13T16:37:53.469Z,27.40
2019-01-13T16:40:24.447Z,28.53
2019-01-13T16:42:52.826Z,28.80
2019-01-13T16:45:21.069Z,33.53
2019-01-13T16:47:49.351Z,24.13
2019-01-13T16:50:20.672Z,31.63
2019-01-13T16:52:54.372Z,42.17
2019-01-13T16:55:24.704Z,27.37
2019-01-13T16:57:53.185Z,22.70
2019-01-13T17:00:24.079Z,26.00
2019-01-13T17:02:52.355Z,24.53
2019-01-13T17:05:24.623Z,22.03
2019-01-13T17:07:55.164Z,30.07
2019-01-13T17:10:25.403Z,29.30
2019-01-13T17:12:54.015Z,28.27
2019-01-13T17:15:29.254Z,23.50
2019-01-13T17:17:57.433Z,30.93
2019-01-13T17:20:25.541Z,24.40
2019-01-13T17:22:53.881Z,31.17
2019-01-13T17:25:24.455Z,30.53
2019-01-13T17:27:53.603Z,29.07
2019-01-13T17:30:31.340Z,32.90
2019-01-13T17:32:59.743Z,32.57
2019-01-13T17:35:28.014Z,27.67
2019-01-13T17:37:56.273Z,30.70
2019-01-13T17:40:24.654Z,35.77
2019-01-13T17:42:53.310Z,35.67
2019-01-13T17:45:25.099Z,30.93
2019-01-13T17:47:53.432Z,25.47
2019-01-13T17:50:23.397Z,40.00
2019-01-13T17:52:52.819Z,31.27
2019-01-13T17:55:23.520Z,29.67
2019-01-13T17:57:55.439Z,39.97
2019-01-13T18:00:41.099Z,26.37
2019-01-13T18:03:11.745Z,32.23
2019-01-13T18:05:40.087Z,27.27
2019-01-13T18:08:08.669Z,36.70
2019-01-13T18:10:36.786Z,34.63
2019-01-13T18:13:04.980Z,31.33
2019-01-13T18:15:33.179Z,40.97
2019-01-13T18:18:02.404Z,31.80
2019-01-13T18:20:30.856Z,31.67
2019-01-13T18:22:59.284Z,32.67
2019-01-13T18:25:27.597Z,31.70
2019-01-13T18:27:55.812Z,35.03
2019-01-13T18:30:24.644Z,31.20
2019-01-13T18:32:52.700Z,29.23
2019-01-13T18:35:21.415Z,35.53
2019-01-13T18:37:49.742Z,35.97
2019-01-13T18:40:19.302Z,23.07
2019-01-13T18:42:47.792Z,31.97
2019-01-13T18:45:16.368Z,30.30
2019-01-13T18:47:44.782Z,24.33
2019-01-13T18:50:17.130Z,27.20
2019-01-13T18:52:53.197Z,31.43
2019-01-13T18:55:23.344Z,29.13
2019-01-13T18:57:51.796Z,25.50
2019-01-13T19:00:23.311Z,24.00
2019-01-13T19:02:51.551Z,31.93
2019-01-13T19:05:22.419Z,34.20
2019-01-13T19:07:50.812Z,33.33
2019-01-13T19:10:25.233Z,23.53
2019-01-13T19:13:03.773Z,35.73
2019-01-13T19:15:31.947Z,37.87
2019-01-13T19:18:00.125Z,31.03
2019-01-13T19:20:35.746Z,25.50
2019-01-13T19:23:08.786Z,36.90
2019-01-13T19:25:37.251Z,43.27
2019-01-13T19:28:05.566Z,26.70
2019-01-13T19:30:34.008Z,33.27
2019-01-13T19:33:02.784Z,27.20
2019-01-13T19:35:30.901Z,37.40
2019-01-13T19:37:59.072Z,36.90
2019-01-13T19:40:27.227Z,37.30
2019-01-13T19:42:56.295Z,40.77
2019-01-13T19:45:24.500Z,28.57
2019-01-13T19:47:52.850Z,39.20
2019-01-13T19:50:24.167Z,30.93
2019-01-13T19:52:52.839Z,50.33
2019-01-13T19:55:21.159Z,35.50
2019-01-13T19:57:49.661Z,35.10
2019-01-13T20:00:30.722Z,29.90
2019-01-13T20:03:00.426Z,25.73
2019-01-13T20:05:28.611Z,32.33
2019-01-13T20:07:57.535Z,34.17
2019-01-13T20:10:25.998Z,33.03
2019-01-13T20:12:54.132Z,35.77
2019-01-13T20:15:23.449Z,30.67
2019-01-13T20:17:51.789Z,34.00
2019-01-13T20:20:20.678Z,26.73
2019-01-13T20:22:48.915Z,26.70
2019-01-13T20:25:17.450Z,30.07
2019-01-13T20:27:47.030Z,26.90
2019-01-13T20:30:23.491Z,39.13
2019-01-13T20:32:51.913Z,18.43
2019-01-13T20:35:20.166Z,28.20
2019-01-13T20:38:07.828Z,27.53
2019-01-13T20:40:36.147Z,31.07
2019-01-13T20:43:04.940Z,19.30
2019-01-13T20:45:40.130Z,30.57
2019-01-13T20:48:08.525Z,39.17
2019-01-13T20:50:36.700Z,28.50
2019-01-13T20:53:05.162Z,35.07
2019-01-13T20:55:33.323Z,28.10
2019-01-13T20:58:01.416Z,34.60
2019-01-13T21:00:30.797Z,27.37
2019-01-13T21:02:58.839Z,29.33
2019-01-13T21:05:27.280Z,29.37
2019-01-13T21:07:55.644Z,26.07
2019-01-13T21:10:24.143Z,36.17
2019-01-13T21:12:52.780Z,31.37
2019-01-13T21:15:25.766Z,32.80
2019-01-13T21:17:57.745Z,33.20
2019-01-13T21:20:28.959Z,26.97
2019-01-13T21:22:57.816Z,36.23
2019-01-13T21:25:26.109Z,24.00
2019-01-13T21:27:56.649Z,31.23
2019-01-13T21:30:26.904Z,35.87
2019-01-13T21:32:55.222Z,30.10
2019-01-13T21:35:23.719Z,25.23
2019-01-13T21:37:52.154Z,30.77
2019-01-13T21:40:20.265Z,40.30
2019-01-13T21:42:48.467Z,33.53
2019-01-13T21:45:18.461Z,31.27
2019-01-13T21:47:46.765Z,30.07
2019-01-13T21:50:18.367Z,37.27
2019-01-13T21:52:47.538Z,32.07
2019-01-13T21:55:17.848Z,32.97
2019-01-13T21:57:47.194Z,36.00
2019-01-13T22:00:20.055Z,27.63
2019-01-13T22:02:48.573Z,30.37
2019-01-13T22:05:16.874Z,30.35
2019-01-13T22:07:45.112Z,37.37
2019-01-13T22:10:16.449Z,28.17
2019-01-13T22:12:45.070Z,32.80
2019-01-13T22:15:16.105Z,35.53
2019-01-13T22:17:44.217Z,30.13
2019-01-13T22:20:15.873Z,27.23
2019-01-13T22:22:44.419Z,36.13
2019-01-13T22:25:13.280Z,33.70
2019-01-13T22:27:41.752Z,30.10
2019-01-13T22:30:16.238Z,28.27
2019-01-13T22:32:44.683Z,36.30
2019-01-13T22:35:14.216Z,21.20
2019-01-13T22:37:43.524Z,42.00
2019-01-13T22:40:15.890Z,32.63
2019-01-13T22:42:45.078Z,34.83
2019-01-13T22:45:17.685Z,26.67
2019-01-13T22:47:48.999Z,33.00
2019-01-13T22:50:18.816Z,35.47
2019-01-13T22:52:48.763Z,31.97
2019-01-13T22:55:17.746Z,26.93
2019-01-13T22:57:46.906Z,29.27
2019-01-13T23:01:22.952Z,27.97
2019-01-13T23:03:51.962Z,28.60
2019-01-13T23:06:20.139Z,43.43
2019-01-13T23:08:48.579Z,35.83
2019-01-13T23:11:16.887Z,39.87
2019-01-13T23:13:45.136Z,34.40
2019-01-13T23:16:13.871Z,37.53
2019-01-13T23:18:42.035Z,31.70
2019-01-13T23:21:10.113Z,33.00
2019-01-13T23:23:38.310Z,30.07
2019-01-13T23:26:06.500Z,31.37
2019-01-13T23:28:34.684Z,28.43
2019-01-13T23:31:02.959Z,31.53
2019-01-13T23:33:31.109Z,36.07
2019-01-13T23:36:02.943Z,29.30
2019-01-13T23:38:29.536Z,34.23
2019-01-13T23:40:57.942Z,34.77
2019-01-13T23:43:26.511Z,45.00
2019-01-13T23:45:54.802Z,35.30
2019-01-13T23:48:23.134Z,44.63
2019-01-13T23:50:52.109Z,31.00
2019-01-13T23:53:20.247Z,44.13
2019-01-13T23:55:48.337Z,39.77
2019-01-13T23:58:16.743Z,38.90
