createdAt,value
2023-01-19T02:35:31.457Z,100.00
2023-01-19T02:37:58.304Z,100.00
2023-01-19T02:40:26.019Z,100.00
2023-01-19T02:42:53.143Z,100.00
2023-01-19T02:45:21.099Z,100.00
2023-01-19T02:47:50.186Z,100.00
2023-01-19T02:50:46.136Z,100.00
2023-01-19T02:53:42.121Z,100.00
2023-01-19T02:56:19.135Z,100.00
2023-01-19T02:59:04.981Z,100.00
2023-01-19T03:01:47.604Z,100.00
2023-01-19T03:04:22.010Z,100.00
2023-01-19T03:06:52.851Z,100.00
2023-01-19T03:09:55.297Z,100.00
2023-01-19T03:12:41.530Z,100.00
2023-01-19T03:15:36.437Z,100.00
2023-01-19T03:18:03.454Z,100.00
2023-01-19T03:20:30.290Z,100.00
2023-01-19T03:23:00.902Z,100.00
2023-01-19T03:25:28.486Z,100.00
2023-01-19T03:27:55.368Z,100.00
2023-01-19T03:30:28.382Z,100.00
2023-01-19T03:33:07.795Z,100.00
2023-01-19T03:35:36.897Z,100.00
2023-01-19T03:38:06.745Z,100.00
2023-01-19T03:40:33.827Z,100.00
2023-01-19T03:43:01.046Z,99.98
2023-01-19T03:45:28.242Z,99.98
2023-01-19T03:47:55.200Z,99.73
2023-01-19T03:50:27.309Z,99.69
2023-01-19T03:53:02.192Z,99.41
2023-01-19T03:55:29.480Z,99.40
2023-01-19T03:57:56.335Z,99.30
2023-01-19T04:00:23.791Z,99.12
2023-01-19T04:02:50.855Z,99.19
2023-01-19T04:05:18.514Z,99.15
2023-01-19T04:07:45.550Z,98.98
2023-01-19T04:10:12.893Z,99.07
2023-01-19T04:12:43.023Z,99.10
2023-01-19T04:15:10.066Z,98.76
2023-01-19T04:17:36.976Z,98.92
2023-01-19T04:20:04.507Z,98.48
2023-01-19T04:22:31.356Z,98.64
2023-01-19T04:24:58.283Z,98.49
2023-01-19T04:27:26.249Z,98.38
2023-01-19T04:29:53.306Z,98.53
2023-01-19T04:32:20.182Z,98.44
2023-01-19T04:34:47.101Z,98.31
2023-01-19T04:37:14.392Z,98.18
2023-01-19T04:39:41.313Z,97.74
2023-01-19T04:42:08.136Z,97.49
2023-01-19T04:44:35.005Z,97.70
2023-01-19T04:47:03.005Z,97.56
2023-01-19T04:49:29.940Z,97.75
2023-01-19T04:51:56.904Z,97.48
2023-01-19T04:54:23.854Z,97.26
2023-01-19T04:56:50.987Z,97.06
2023-01-19T04:59:17.825Z,97.16
2023-01-19T05:01:44.697Z,96.93
2023-01-19T05:04:12.154Z,96.75
2023-01-19T05:06:39.033Z,96.91
2023-01-19T05:09:08.111Z,96.89
2023-01-19T05:11:36.064Z,96.67
2023-01-19T05:14:03.117Z,96.73
2023-01-19T05:16:30.117Z,96.59
2023-01-19T05:18:57.026Z,96.67
2023-01-19T05:21:23.867Z,96.84
2023-01-19T05:23:51.024Z,96.98
2023-01-19T05:26:17.869Z,96.87
2023-01-19T05:28:44.722Z,96.79
2023-01-19T05:31:11.711Z,96.67
2023-01-19T05:33:38.829Z,96.69
2023-01-19T05:36:06.011Z,96.72
2023-01-19T05:38:36.203Z,96.77
2023-01-19T05:41:03.386Z,96.57
2023-01-19T05:43:30.273Z,96.43
2023-01-19T05:45:57.159Z,96.03
2023-01-19T05:48:24.007Z,96.04
2023-01-19T05:50:51.077Z,95.89
2023-01-19T05:53:18.012Z,95.49
2023-01-19T05:55:45.175Z,95.23
2023-01-19T05:58:12.087Z,95.20
2023-01-19T06:00:39.168Z,95.08
2023-01-19T06:03:06.780Z,95.00
2023-01-19T06:05:34.224Z,94.88
2023-01-19T06:08:01.985Z,94.56
2023-01-19T06:10:28.918Z,94.42
2023-01-19T06:12:55.867Z,94.08
2023-01-19T06:15:23.634Z,93.95
2023-01-19T06:17:50.989Z,93.61
2023-01-19T06:20:18.562Z,93.15
2023-01-19T06:22:45.513Z,92.74
2023-01-19T06:25:12.710Z,92.24
2023-01-19T06:27:43.635Z,92.13
2023-01-19T06:30:11.523Z,92.25
2023-01-19T06:32:38.851Z,92.24
2023-01-19T06:35:07.889Z,91.97
2023-01-19T06:37:35.334Z,91.96
2023-01-19T06:40:02.521Z,91.56
2023-01-19T06:42:29.384Z,91.48
2023-01-19T06:44:56.259Z,91.16
2023-01-19T06:47:23.309Z,91.07
2023-01-19T06:49:50.254Z,91.19
2023-01-19T06:52:18.425Z,90.87
2023-01-19T06:54:46.238Z,90.41
2023-01-19T06:57:14.072Z,90.75
2023-01-19T06:59:41.336Z,90.55
2023-01-19T07:02:27.964Z,90.46
2023-01-19T07:04:55.771Z,90.59
2023-01-19T07:07:22.767Z,90.19
2023-01-19T07:09:49.710Z,90.22
2023-01-19T07:12:21.206Z,90.19
2023-01-19T07:14:49.538Z,90.20
2023-01-19T07:17:16.585Z,90.09
2023-01-19T07:19:43.439Z,89.81
2023-01-19T07:22:10.279Z,89.65
2023-01-19T07:24:38.173Z,88.96
2023-01-19T07:27:05.653Z,88.96
2023-01-19T07:29:32.533Z,87.95
2023-01-19T07:31:59.389Z,86.65
2023-01-19T07:34:26.271Z,86.19
2023-01-19T07:36:53.112Z,85.27
2023-01-19T07:39:19.933Z,84.32
2023-01-19T07:41:48.871Z,83.33
2023-01-19T07:44:15.925Z,82.36
2023-01-19T07:46:43.599Z,81.84
2023-01-19T07:49:10.539Z,82.23
2023-01-19T07:51:37.480Z,80.72
2023-01-19T07:54:04.451Z,80.73
2023-01-19T07:56:33.904Z,80.71
2023-01-19T07:59:01.177Z,80.64
2023-01-19T08:01:28.346Z,80.93
2023-01-19T08:03:55.281Z,81.12
2023-01-19T08:06:24.104Z,81.60
2023-01-19T08:08:51.048Z,81.36
2023-01-19T08:11:18.004Z,81.86
2023-01-19T08:13:45.054Z,81.68
2023-01-19T08:16:12.065Z,81.68
2023-01-19T08:18:39.282Z,81.64
2023-01-19T08:21:06.311Z,81.76
2023-01-19T08:23:33.112Z,81.52
2023-01-19T08:26:00.213Z,81.63
2023-01-19T08:28:27.283Z,81.40
2023-01-19T08:30:54.530Z,81.16
2023-01-19T08:33:23.207Z,80.85
2023-01-19T08:35:52.123Z,80.95
2023-01-19T08:38:19.166Z,80.35
2023-01-19T08:40:46.118Z,80.38
2023-01-19T08:43:14.727Z,79.58
2023-01-19T08:45:45.440Z,79.23
2023-01-19T08:48:13.660Z,79.38
2023-01-19T08:50:40.777Z,79.45
2023-01-19T08:53:07.855Z,79.42
2023-01-19T08:55:35.868Z,79.05
2023-01-19T08:58:04.436Z,78.89
2023-01-19T09:00:33.695Z,79.12
2023-01-19T09:03:04.442Z,79.40
2023-01-19T09:05:35.803Z,79.59
2023-01-19T09:08:03.804Z,79.29
2023-01-19T09:10:36.226Z,78.87
2023-01-19T09:13:13.925Z,79.03
2023-01-19T09:15:41.509Z,79.27
2023-01-19T09:18:10.554Z,79.19
2023-01-19T09:20:39.228Z,78.90
2023-01-19T09:23:06.338Z,78.83
2023-01-19T09:25:33.486Z,78.71
2023-01-19T09:28:01.043Z,78.18
2023-01-19T09:30:28.205Z,78.36
2023-01-19T09:32:55.113Z,78.48
2023-01-19T09:35:22.073Z,78.40
2023-01-19T09:37:49.169Z,78.18
2023-01-19T09:40:16.526Z,78.29
2023-01-19T09:42:44.859Z,78.25
2023-01-19T09:45:38.975Z,78.30
2023-01-19T09:48:38.983Z,77.74
2023-01-19T09:51:07.764Z,77.61
2023-01-19T09:53:56.609Z,77.33
2023-01-19T09:56:23.824Z,77.88
2023-01-19T09:58:51.234Z,77.33
2023-01-19T13:15:37.567Z,75.78
2023-01-19T13:18:04.603Z,75.01
2023-01-19T13:20:44.559Z,74.92
2023-01-19T13:23:17.606Z,74.80
2023-01-19T13:25:50.991Z,74.79
2023-01-19T13:28:19.474Z,75.20
2023-01-19T13:30:53.224Z,75.38
2023-01-19T13:33:24.914Z,75.46
2023-01-19T13:35:56.454Z,75.92
2023-01-19T13:38:25.035Z,75.80
2023-01-19T13:40:52.909Z,75.93
2023-01-19T13:43:26.104Z,76.39
2023-01-19T13:45:53.645Z,76.72
2023-01-19T13:48:24.708Z,77.23
2023-01-19T13:51:02.946Z,77.55
2023-01-19T13:53:30.641Z,77.93
2023-01-19T13:56:20.785Z,78.20
2023-01-19T13:59:20.687Z,78.21
2023-01-19T14:01:48.020Z,78.69
2023-01-19T14:04:29.239Z,78.87
2023-01-19T18:08:44.046Z,86.72
2023-01-19T18:11:11.051Z,86.97
2023-01-19T18:13:38.501Z,86.90
2023-01-19T18:16:11.271Z,86.81
2023-01-19T18:18:38.327Z,86.84
2023-01-19T18:21:10.069Z,86.73
2023-01-19T18:23:37.082Z,86.72
2023-01-19T18:26:08.945Z,86.65
2023-01-19T18:28:36.520Z,86.56
2023-01-19T18:31:10.015Z,86.61
2023-01-19T18:33:37.676Z,86.46
2023-01-19T18:36:05.348Z,86.58
2023-01-19T18:38:32.246Z,86.51
2023-01-19T18:41:03.746Z,86.37
2023-01-19T18:43:30.716Z,86.08
2023-01-19T18:45:57.659Z,86.21
2023-01-19T18:48:24.727Z,85.85
2023-01-19T18:50:51.754Z,85.63
2023-01-19T18:53:18.660Z,85.60
2023-01-19T18:56:04.480Z,85.32
2023-01-19T18:58:31.953Z,85.06
2023-01-19T19:00:59.642Z,84.91
2023-01-19T19:03:26.716Z,84.95
2023-01-19T19:05:53.843Z,84.75
2023-01-19T19:08:21.082Z,84.68
2023-01-19T19:10:48.091Z,84.52
2023-01-19T19:13:16.073Z,84.46
2023-01-19T19:15:44.552Z,84.43
2023-01-19T19:18:14.056Z,84.31
2023-01-19T19:20:42.276Z,84.30
2023-01-19T19:23:10.575Z,84.20
2023-01-19T19:25:38.031Z,84.07
2023-01-19T19:28:05.292Z,84.03
2023-01-19T19:30:34.545Z,83.96
2023-01-19T19:33:01.774Z,83.82
2023-01-19T19:35:28.801Z,83.70
2023-01-19T19:37:57.838Z,83.75
2023-01-19T19:40:25.913Z,83.72
2023-01-19T19:42:52.936Z,83.86
2023-01-19T19:45:19.912Z,83.71
2023-01-19T19:47:46.921Z,83.81
2023-01-19T19:50:14.655Z,83.68
2023-01-19T19:52:41.967Z,83.76
2023-01-19T19:55:09.831Z,83.84
2023-01-19T19:57:36.903Z,83.91
2023-01-19T20:00:05.461Z,83.95
2023-01-19T20:02:36.888Z,84.03
2023-01-19T20:05:04.824Z,84.19
2023-01-19T20:07:32.142Z,84.08
2023-01-19T20:09:59.076Z,84.24
2023-01-19T20:12:26.031Z,84.17
2023-01-19T20:14:53.009Z,84.06
2023-01-19T20:17:20.982Z,84.16
2023-01-19T20:19:49.131Z,84.20
2023-01-19T20:22:16.303Z,84.14
2023-01-19T20:24:43.515Z,84.33
2023-01-19T20:27:10.617Z,84.22
2023-01-19T20:29:37.522Z,84.24
2023-01-19T20:32:04.511Z,84.14
2023-01-19T20:34:33.550Z,84.42
2023-01-19T20:37:01.876Z,84.58
2023-01-19T20:39:33.360Z,84.47
2023-01-19T20:42:01.222Z,84.47
2023-01-19T20:44:28.296Z,84.54
2023-01-19T20:46:55.699Z,84.71
2023-01-19T20:49:22.766Z,84.91
2023-01-19T20:51:51.389Z,85.25
2023-01-19T20:54:18.992Z,85.35
2023-01-19T20:56:46.102Z,85.36
2023-01-19T20:59:13.460Z,85.37
2023-01-19T21:01:40.814Z,85.51
2023-01-19T21:04:08.534Z,85.32
2023-01-19T21:06:36.044Z,85.58
2023-01-19T21:09:03.609Z,85.55
2023-01-19T21:11:30.679Z,85.59
2023-01-19T21:13:57.795Z,85.64
2023-01-19T21:16:29.036Z,85.69
2023-01-19T21:18:56.021Z,85.67
2023-01-19T21:21:30.321Z,85.83
2023-01-19T21:23:59.509Z,85.93
2023-01-19T21:26:26.777Z,85.98
2023-01-19T21:28:53.864Z,86.13
2023-01-19T21:31:23.127Z,86.09
2023-01-19T21:33:53.613Z,86.17
2023-01-19T21:36:21.449Z,86.01
2023-01-19T21:38:48.512Z,86.00
2023-01-19T21:41:16.505Z,85.92
2023-01-19T21:43:43.460Z,86.02
2023-01-19T21:46:15.089Z,86.15
2023-01-19T21:48:42.142Z,86.17
2023-01-19T21:51:09.602Z,86.13
2023-01-19T21:53:36.492Z,86.33
2023-01-19T21:56:06.675Z,86.30
2023-01-19T21:58:33.740Z,86.41
2023-01-19T22:01:05.751Z,86.33
2023-01-19T22:03:32.872Z,86.61
2023-01-19T22:06:06.790Z,86.64
2023-01-19T22:08:34.196Z,86.60
2023-01-19T22:11:05.781Z,86.77
2023-01-19T22:13:33.401Z,86.78
2023-01-19T22:16:01.726Z,86.60
2023-01-19T22:18:28.787Z,86.65
2023-01-19T22:20:55.652Z,86.79
2023-01-19T22:23:22.508Z,86.70
2023-01-19T22:25:49.421Z,86.60
2023-01-19T22:28:16.379Z,86.75
2023-01-19T22:30:43.818Z,86.61
2023-01-19T22:33:10.946Z,86.70
2023-01-19T22:35:37.838Z,86.71
2023-01-19T22:38:05.235Z,86.99
2023-01-19T22:40:32.083Z,87.15
2023-01-19T22:42:59.001Z,87.19
2023-01-19T22:45:25.945Z,87.25
2023-01-19T22:47:52.843Z,87.32
2023-01-19T22:50:19.747Z,87.39
2023-01-19T22:52:46.637Z,87.43
2023-01-19T22:55:13.802Z,87.30
2023-01-19T22:57:41.007Z,87.41
2023-01-19T23:00:09.109Z,87.41
2023-01-19T23:02:36.268Z,87.27
2023-01-19T23:05:03.295Z,87.35
2023-01-19T23:07:30.187Z,87.11
2023-01-19T23:09:57.099Z,86.87
2023-01-19T23:12:24.085Z,86.88
2023-01-19T23:14:50.969Z,86.87
2023-01-19T23:17:17.939Z,86.91
2023-01-19T23:19:44.997Z,86.81
2023-01-19T23:22:11.960Z,86.53
2023-01-19T23:24:38.896Z,86.67
2023-01-19T23:27:06.052Z,86.65
2023-01-19T23:29:33.004Z,86.26
2023-01-19T23:32:00.164Z,86.22
2023-01-19T23:34:27.104Z,86.01
2023-01-19T23:36:53.955Z,86.09
2023-01-19T23:39:21.622Z,86.01
2023-01-19T23:41:48.786Z,85.72
2023-01-19T23:44:16.029Z,85.58
2023-01-19T23:46:44.093Z,85.38
2023-01-19T23:49:11.930Z,85.26
2023-01-19T23:51:39.103Z,85.14
2023-01-19T23:54:06.017Z,85.11
2023-01-19T23:56:34.269Z,84.89
2023-01-19T23:59:02.885Z,84.80
