createdAt,value
2023-01-09T00:07:30.840Z,17.12
2023-01-09T00:17:38.419Z,17.11
2023-01-09T00:27:45.130Z,17.11
2023-01-09T00:37:52.535Z,17.11
2023-01-09T00:47:59.398Z,17.11
2023-01-09T00:58:06.289Z,17.11
2023-01-09T01:08:13.426Z,17.09
2023-01-09T01:18:20.105Z,17.09
2023-01-09T01:28:27.483Z,17.11
2023-01-09T01:38:34.586Z,17.11
2023-01-09T01:48:41.555Z,17.07
2023-01-09T01:58:48.699Z,17.07
2023-01-09T02:08:55.331Z,17.09
2023-01-09T02:19:02.457Z,17.11
2023-01-09T02:29:09.589Z,17.11
2023-01-09T02:39:16.784Z,17.09
2023-01-09T02:49:23.366Z,17.09
2023-01-09T02:59:30.814Z,17.09
2023-01-09T03:09:37.435Z,17.09
2023-01-09T03:19:44.767Z,17.09
2023-01-09T03:29:51.778Z,17.09
2023-01-09T03:39:58.958Z,17.07
2023-01-09T03:50:06.126Z,17.09
2023-01-09T04:00:12.934Z,17.07
2023-01-09T04:10:20.350Z,17.06
2023-01-09T04:20:27.403Z,17.04
2023-01-09T04:30:35.170Z,17.05
2023-01-09T04:40:41.986Z,17.05
2023-01-09T04:50:49.343Z,17.09
2023-01-09T05:00:56.538Z,17.09
2023-01-09T05:11:04.376Z,17.09
2023-01-09T05:21:10.959Z,17.09
2023-01-09T05:31:18.184Z,17.11
2023-01-09T05:41:25.210Z,17.09
2023-01-09T05:51:32.704Z,17.09
2023-01-09T06:01:39.811Z,17.09
2023-01-09T06:11:46.630Z,17.05
2023-01-09T06:21:53.893Z,17.05
2023-01-09T06:32:01.067Z,17.02
2023-01-09T06:42:09.066Z,17.04
2023-01-09T06:52:15.663Z,17.04
2023-01-09T07:02:22.919Z,17.02
2023-01-09T07:12:29.917Z,16.97
2023-01-09T07:22:36.897Z,16.97
2023-01-09T07:32:44.239Z,16.85
2023-01-09T07:42:51.077Z,16.85
2023-01-09T07:52:58.332Z,16.80
2023-01-09T08:03:05.055Z,16.80
2023-01-09T08:13:12.088Z,16.73
2023-01-09T08:23:19.380Z,16.62
2023-01-09T08:33:26.270Z,16.52
2023-01-09T08:43:32.943Z,16.55
2023-01-09T08:53:40.493Z,16.66
2023-01-09T09:03:47.416Z,16.70
2023-01-09T09:13:54.641Z,16.75
2023-01-09T09:24:01.518Z,16.75
2023-01-09T09:34:08.739Z,16.85
2023-01-09T09:44:15.282Z,16.85
2023-01-09T09:54:22.706Z,16.85
2023-01-09T10:04:29.911Z,16.95
2023-01-09T10:14:36.612Z,16.95
2023-01-09T10:24:43.614Z,17.00
2023-01-09T10:34:50.855Z,17.05
2023-01-09T10:44:57.928Z,17.16
2023-01-09T10:55:04.943Z,17.16
2023-01-09T11:05:12.296Z,17.19
2023-01-09T11:15:19.369Z,17.19
2023-01-09T11:25:27.075Z,17.25
2023-01-09T11:35:35.080Z,17.33
2023-01-09T11:45:47.723Z,17.34
2023-01-09T11:55:54.097Z,17.34
2023-01-09T12:06:01.438Z,17.29
2023-01-09T12:16:08.494Z,17.35
2023-01-09T12:26:15.540Z,17.34
2023-01-09T12:36:23.147Z,17.34
2023-01-09T12:46:29.986Z,17.38
2023-01-09T12:56:37.445Z,17.40
2023-01-09T13:06:44.622Z,17.35
2023-01-09T13:16:52.155Z,17.35
2023-01-09T13:26:59.439Z,17.38
2023-01-09T13:37:06.964Z,17.29
2023-01-09T13:47:14.634Z,17.28
2023-01-09T13:57:21.828Z,17.30
2023-01-09T14:07:29.249Z,17.30
2023-01-09T14:17:35.756Z,17.25
2023-01-09T14:27:42.630Z,17.23
2023-01-09T14:37:49.795Z,17.23
2023-01-09T14:47:56.513Z,17.23
2023-01-09T14:58:04.275Z,17.27
2023-01-09T15:08:13.749Z,17.23
2023-01-09T15:18:20.756Z,17.23
2023-01-09T15:28:27.850Z,17.26
2023-01-09T15:38:34.726Z,17.25
2023-01-09T15:48:42.088Z,17.25
2023-01-09T15:58:49.127Z,17.26
2023-01-09T16:08:56.075Z,17.26
2023-01-09T16:19:03.393Z,17.23
2023-01-09T16:29:10.247Z,17.23
2023-01-09T16:39:17.348Z,17.26
2023-01-09T16:49:25.420Z,17.23
2023-01-09T16:59:32.645Z,17.27
2023-01-09T17:09:39.558Z,17.27
2023-01-09T17:19:46.260Z,17.26
2023-01-09T17:29:53.507Z,17.23
2023-01-09T17:40:00.596Z,17.26
2023-01-09T17:50:07.448Z,17.23
2023-01-09T18:00:14.771Z,17.25
2023-01-09T18:10:21.696Z,17.18
2023-01-09T18:20:28.441Z,17.18
2023-01-09T18:30:35.583Z,17.20
2023-01-09T18:40:41.729Z,17.14
2023-01-09T18:50:49.889Z,17.11
2023-01-09T19:00:56.973Z,17.11
2023-01-09T19:11:04.813Z,17.13
2023-01-09T19:21:12.358Z,17.13
2023-01-09T19:31:19.784Z,17.13
2023-01-09T19:41:27.010Z,17.14
2023-01-09T19:51:34.442Z,17.11
2023-01-09T20:01:40.872Z,17.11
2023-01-09T20:11:48.142Z,17.13
2023-01-09T20:21:55.240Z,17.13
2023-01-09T20:32:02.914Z,17.13
2023-01-09T20:42:10.334Z,17.12
2023-01-09T20:52:17.634Z,17.12
2023-01-09T21:02:24.615Z,17.13
2023-01-09T21:12:31.240Z,17.16
2023-01-09T21:22:38.649Z,17.14
2023-01-09T21:32:45.868Z,17.18
2023-01-09T21:42:52.711Z,17.18
2023-01-09T21:52:59.494Z,17.18
2023-01-09T22:03:05.761Z,17.16
2023-01-09T22:13:12.533Z,17.19
2023-01-09T22:23:20.155Z,17.20
2023-01-09T22:33:26.838Z,17.20
2023-01-09T22:43:33.804Z,17.18
2023-01-09T22:53:40.881Z,17.20
2023-01-09T23:03:48.066Z,17.18
2023-01-09T23:13:55.080Z,17.18
2023-01-09T23:24:01.947Z,17.21
2023-01-09T23:34:08.828Z,17.21
2023-01-09T23:44:15.732Z,17.23
2023-01-09T23:54:22.378Z,17.21
