createdAt,value
2018-11-03T00:00:21.734Z,0
2018-11-03T00:01:31.902Z,0
2018-11-03T00:02:42.482Z,0
2018-11-03T00:03:52.503Z,0
2018-11-03T00:05:02.520Z,0
2018-11-03T00:06:12.978Z,0
2018-11-03T00:07:22.295Z,0
2018-11-03T00:08:31.641Z,0
2018-11-03T00:09:41.555Z,0
2018-11-03T00:10:51.754Z,0
2018-11-03T00:12:01.953Z,0
2018-11-03T00:13:11.869Z,0
2018-11-03T00:14:21.466Z,0
2018-11-03T00:15:31.657Z,0
2018-11-03T00:16:41.557Z,0
2018-11-03T00:17:51.456Z,0
2018-11-03T00:19:01.065Z,0
2018-11-03T00:20:10.106Z,0
2018-11-03T00:21:20.308Z,0
2018-11-03T00:22:30.196Z,0
2018-11-03T00:23:40.366Z,0
2018-11-03T00:24:49.682Z,0
2018-11-03T00:25:59.883Z,0
2018-11-03T00:27:10.059Z,0
2018-11-03T00:28:20.283Z,0
2018-11-03T00:29:31.166Z,0
2018-11-03T00:30:40.490Z,0
2018-11-03T00:31:50.596Z,0
2018-11-03T00:33:00.782Z,0
2018-11-03T00:34:10.100Z,0
2018-11-03T00:35:20.279Z,0
2018-11-03T00:36:30.149Z,0
2018-11-03T00:37:40.035Z,0
2018-11-03T00:38:52.214Z,0
2018-11-03T00:40:02.122Z,0
2018-11-03T00:41:11.718Z,0
2018-11-03T00:42:21.305Z,0
2018-11-03T00:43:31.481Z,0
2018-11-03T00:44:41.166Z,0
2018-11-03T00:45:51.085Z,0
2018-11-03T00:47:00.967Z,0
2018-11-03T00:48:10.570Z,0
2018-11-03T00:49:20.458Z,0
2018-11-03T00:50:30.099Z,0
2018-11-03T00:51:40.261Z,0
2018-11-03T00:52:51.057Z,0
2018-11-03T00:54:01.179Z,0
2018-11-03T00:55:11.581Z,0
2018-11-03T00:56:21.754Z,0
2018-11-03T00:57:31.665Z,0
2018-11-03T00:58:41.540Z,0
2018-11-03T00:59:51.691Z,0
2018-11-03T01:01:01.573Z,0
2018-11-03T01:02:11.768Z,0
2018-11-03T01:03:21.642Z,0
2018-11-03T01:04:31.242Z,0
2018-11-03T01:05:41.126Z,0
2018-11-03T01:06:51.006Z,0
2018-11-03T01:08:00.603Z,0
2018-11-03T01:09:10.199Z,0
2018-11-03T01:10:19.788Z,0
2018-11-03T01:11:29.390Z,0
2018-11-03T01:12:39.266Z,0
2018-11-03T01:13:49.153Z,0
2018-11-03T01:14:58.738Z,0
2018-11-03T01:16:08.878Z,0
2018-11-03T01:17:19.802Z,0
2018-11-03T01:18:30.166Z,0
2018-11-03T01:19:40.148Z,0
2018-11-03T01:20:50.299Z,0
2018-11-03T01:22:00.459Z,0
2018-11-03T01:23:10.054Z,0
2018-11-03T01:24:19.941Z,0
2018-11-03T01:25:30.120Z,0
2018-11-03T01:26:40.273Z,0
2018-11-03T01:27:50.439Z,0
2018-11-03T01:29:00.321Z,0
2018-11-03T01:30:09.635Z,0
2018-11-03T01:31:19.812Z,0
2018-11-03T01:32:30.381Z,0
2018-11-03T01:33:40.614Z,0
2018-11-03T01:34:50.786Z,0
2018-11-03T01:36:00.942Z,0
2018-11-03T01:37:10.247Z,0
2018-11-03T01:38:20.119Z,0
2018-11-03T01:39:30.387Z,0
2018-11-03T01:40:41.051Z,0
2018-11-03T01:41:51.458Z,0
2018-11-03T01:43:01.333Z,0
2018-11-03T01:44:10.935Z,0
2018-11-03T01:45:20.639Z,0
2018-11-03T01:46:30.830Z,0
2018-11-03T01:47:40.990Z,0
2018-11-03T01:48:50.591Z,0
2018-11-03T01:50:00.467Z,0
2018-11-03T01:51:10.386Z,0
2018-11-03T01:52:20.571Z,0
2018-11-03T01:53:30.724Z,0
2018-11-03T01:54:40.877Z,0
2018-11-03T01:55:50.749Z,0
2018-11-03T01:57:00.890Z,0
2018-11-03T01:58:10.487Z,0
2018-11-03T01:59:20.081Z,0
2018-11-03T02:00:30.099Z,0
2018-11-03T02:01:40.222Z,0
2018-11-03T02:02:51.119Z,0
2018-11-03T02:04:01.719Z,0
2018-11-03T02:05:11.601Z,0
2018-11-03T02:06:21.471Z,0
2018-11-03T02:07:31.336Z,0
2018-11-03T02:08:41.493Z,0
2018-11-03T02:09:51.662Z,0
2018-11-03T02:11:01.817Z,0
2018-11-03T02:12:11.412Z,0
2018-11-03T02:13:21.280Z,0
2018-11-03T02:14:30.882Z,0
2018-11-03T02:15:41.038Z,0
2018-11-03T02:16:51.190Z,0
2018-11-03T02:18:01.334Z,0
2018-11-03T02:19:10.964Z,0
2018-11-03T02:20:21.120Z,0
2018-11-03T02:21:31.308Z,0
2018-11-03T02:22:40.899Z,0
2018-11-03T02:23:51.709Z,0
2018-11-03T02:25:02.505Z,0
2018-11-03T02:26:12.771Z,0
2018-11-03T02:27:22.638Z,0
2018-11-03T02:28:32.789Z,0
2018-11-03T02:29:42.937Z,0
2018-11-03T02:30:53.101Z,0
2018-11-03T02:32:03.270Z,0
2018-11-03T02:33:12.857Z,0
2018-11-03T02:34:23.033Z,0
2018-11-03T02:35:33.224Z,0
2018-11-03T02:36:43.389Z,0
2018-11-03T02:37:53.539Z,0
2018-11-03T02:39:03.724Z,0
2018-11-03T02:40:13.355Z,0
2018-11-03T02:41:23.515Z,0
2018-11-03T02:42:33.140Z,0
2018-11-03T02:43:42.741Z,0
2018-11-03T02:44:52.891Z,0
2018-11-03T02:46:03.876Z,0
2018-11-03T02:47:14.646Z,0
2018-11-03T02:48:24.926Z,0
2018-11-03T02:49:34.559Z,0
2018-11-03T02:50:44.452Z,0
2018-11-03T02:51:54.616Z,0
2018-11-03T02:53:04.542Z,0
2018-11-03T02:54:14.706Z,0
2018-11-03T02:55:24.580Z,0
2018-11-03T02:56:34.732Z,0
2018-11-03T02:57:44.354Z,0
2018-11-03T02:58:54.216Z,0
2018-11-03T03:00:04.379Z,0
2018-11-03T03:01:14.308Z,0
2018-11-03T03:02:24.177Z,0
2018-11-03T03:03:34.343Z,0
2018-11-03T03:04:43.948Z,0
2018-11-03T03:05:53.824Z,0
2018-11-03T03:07:03.688Z,0
2018-11-03T03:08:14.079Z,0
2018-11-03T03:09:24.894Z,0
2018-11-03T03:10:35.587Z,0
2018-11-03T03:11:45.733Z,0
2018-11-03T03:12:55.900Z,0
2018-11-03T03:14:06.103Z,0
2018-11-03T03:15:15.986Z,0
2018-11-03T03:16:26.226Z,0
2018-11-03T03:17:36.417Z,0
2018-11-03T03:18:46.287Z,0
2018-11-03T03:19:56.482Z,0
2018-11-03T03:21:06.150Z,0
2018-11-03T03:22:16.301Z,0
2018-11-03T03:23:26.170Z,0
2018-11-03T03:24:36.043Z,0
2018-11-03T03:25:46.219Z,0
2018-11-03T03:26:56.111Z,0
2018-11-03T03:28:05.730Z,0
2018-11-03T03:29:16.389Z,0
2018-11-03T03:30:26.238Z,0
2018-11-03T03:31:36.711Z,0
2018-11-03T03:32:47.625Z,0
2018-11-03T03:33:57.987Z,0
2018-11-03T03:35:07.869Z,0
2018-11-03T03:36:17.477Z,0
2018-11-03T03:37:27.642Z,0
2018-11-03T03:38:37.351Z,0
2018-11-03T03:39:47.501Z,0
2018-11-03T03:40:57.412Z,0
2018-11-03T03:42:07.319Z,0
2018-11-03T03:43:17.478Z,0
2018-11-03T03:44:27.638Z,0
2018-11-03T03:45:37.789Z,0
2018-11-03T03:46:47.392Z,0
2018-11-03T03:47:57.254Z,0
2018-11-03T03:49:06.854Z,0
2018-11-03T03:50:17.025Z,0
2018-11-03T03:51:27.020Z,0
2018-11-03T03:52:37.192Z,0
2018-11-03T03:53:47.351Z,0
2018-11-03T03:54:58.269Z,0
2018-11-03T03:56:08.756Z,0
2018-11-03T03:57:19.144Z,0
2018-11-03T03:58:29.029Z,0
2018-11-03T03:59:38.906Z,0
2018-11-03T04:00:49.066Z,0
2018-11-03T04:01:59.225Z,0
2018-11-03T04:03:09.388Z,0
2018-11-03T04:04:19.266Z,0
2018-11-03T04:05:29.247Z,0
2018-11-03T04:06:39.202Z,0
2018-11-03T04:07:49.069Z,0
2018-11-03T04:08:59.272Z,0
2018-11-03T04:10:09.444Z,0
2018-11-03T04:11:19.037Z,0
2018-11-03T04:12:28.908Z,0
2018-11-03T04:13:38.512Z,0
2018-11-03T04:14:48.662Z,0
2018-11-03T04:15:58.815Z,0
2018-11-03T04:17:08.694Z,0
2018-11-03T04:18:19.219Z,0
2018-11-03T04:19:30.191Z,0
2018-11-03T04:20:40.026Z,0
2018-11-03T04:21:50.441Z,0
2018-11-03T04:23:00.319Z,0
2018-11-03T04:24:10.524Z,0
2018-11-03T04:25:20.128Z,0
2018-11-03T04:26:30.001Z,0
2018-11-03T04:27:40.207Z,0
2018-11-03T04:28:50.253Z,0
2018-11-03T04:30:00.395Z,0
2018-11-03T04:31:10.614Z,0
2018-11-03T04:32:20.479Z,0
2018-11-03T04:33:30.626Z,0
2018-11-03T04:34:40.511Z,0
2018-11-03T04:35:50.389Z,0
2018-11-03T04:37:00.257Z,0
2018-11-03T04:38:09.847Z,0
2018-11-03T04:39:19.726Z,0
2018-11-03T04:40:29.595Z,0
2018-11-03T04:41:39.743Z,0
2018-11-03T04:42:49.908Z,0
2018-11-03T04:44:00.113Z,0
2018-11-03T04:45:10.004Z,0
2018-11-03T04:46:20.009Z,0
2018-11-03T04:47:30.196Z,0
2018-11-03T04:48:40.085Z,0
2018-11-03T04:49:49.963Z,0
2018-11-03T04:50:59.857Z,0
2018-11-03T04:52:09.455Z,0
2018-11-03T04:53:19.354Z,0
2018-11-03T04:54:29.537Z,0
2018-11-03T04:55:38.868Z,0
2018-11-03T04:56:49.023Z,0
2018-11-03T04:57:58.606Z,0
2018-11-03T04:59:08.465Z,0
2018-11-03T05:00:18.342Z,0
2018-11-03T05:01:28.214Z,0
2018-11-03T05:02:38.090Z,0
2018-11-03T05:03:48.249Z,0
2018-11-03T05:04:58.437Z,0
2018-11-03T05:06:08.028Z,0
2018-11-03T05:07:18.900Z,0
2018-11-03T05:08:29.032Z,0
2018-11-03T05:09:39.425Z,0
2018-11-03T05:10:49.568Z,0
2018-11-03T05:11:59.440Z,0
2018-11-03T05:13:09.648Z,0
2018-11-03T05:14:19.786Z,0
2018-11-03T05:15:29.943Z,0
2018-11-03T05:16:40.117Z,0
2018-11-03T05:17:49.980Z,0
2018-11-03T05:19:00.166Z,0
2018-11-03T05:20:09.754Z,0
2018-11-03T05:21:20.536Z,0
2018-11-03T05:22:30.744Z,0
2018-11-03T05:23:40.900Z,0
2018-11-03T05:24:51.041Z,0
2018-11-03T05:26:01.196Z,0
2018-11-03T05:27:11.089Z,0
2018-11-03T05:28:21.651Z,0
2018-11-03T05:29:32.413Z,0
2018-11-03T05:30:43.219Z,0
2018-11-03T05:31:53.490Z,0
2018-11-03T05:33:03.656Z,0
2018-11-03T05:34:13.531Z,0
2018-11-03T05:35:23.679Z,0
2018-11-03T05:36:33.828Z,0
2018-11-03T05:37:43.984Z,0
2018-11-03T05:38:54.192Z,0
2018-11-03T05:40:03.787Z,0
2018-11-03T05:41:13.701Z,0
2018-11-03T05:42:23.857Z,0
2018-11-03T05:43:34.008Z,0
2018-11-03T05:44:44.162Z,0
2018-11-03T05:45:54.032Z,0
2018-11-03T05:47:04.188Z,0
2018-11-03T05:48:13.867Z,0
2018-11-03T05:49:24.031Z,0
2018-11-03T05:50:34.417Z,0
2018-11-03T05:51:45.115Z,0
2018-11-03T05:52:55.577Z,0
2018-11-03T05:54:05.734Z,0
2018-11-03T05:55:15.886Z,0
2018-11-03T05:56:26.044Z,0
2018-11-03T05:57:36.254Z,0
2018-11-03T05:58:45.991Z,0
2018-11-03T05:59:56.215Z,0
2018-11-03T06:01:06.386Z,0
2018-11-03T06:02:15.986Z,0
2018-11-03T06:03:25.849Z,0
2018-11-03T06:04:35.175Z,0
2018-11-03T06:05:45.360Z,0
2018-11-03T06:06:55.531Z,0
2018-11-03T06:08:05.122Z,0
2018-11-03T06:09:14.978Z,0
2018-11-03T06:10:25.149Z,0
2018-11-03T06:11:35.354Z,0
2018-11-03T06:12:46.373Z,0
2018-11-03T06:13:57.007Z,0
2018-11-03T06:15:07.244Z,0
2018-11-03T06:16:17.393Z,0
2018-11-03T06:17:27.544Z,0
2018-11-03T06:18:37.697Z,0
2018-11-03T06:19:47.844Z,0
2018-11-03T06:20:58.004Z,0
2018-11-03T06:22:07.876Z,0
2018-11-03T06:23:18.846Z,0
2018-11-03T06:24:28.789Z,0
2018-11-03T06:25:38.437Z,0
2018-11-03T06:26:48.674Z,0
2018-11-03T06:27:59.073Z,0
2018-11-03T06:29:11.035Z,0
2018-11-03T06:30:21.211Z,0
2018-11-03T06:31:30.836Z,0
2018-11-03T06:32:40.987Z,5
2018-11-03T06:33:51.168Z,5
2018-11-03T06:35:02.012Z,5
2018-11-03T06:36:11.686Z,5
2018-11-03T06:37:21.824Z,5
2018-11-03T06:38:32.025Z,5
2018-11-03T06:39:42.276Z,5
2018-11-03T06:41:18.817Z,5
2018-11-03T06:42:29.234Z,5
2018-11-03T06:43:39.707Z,10
2018-11-03T06:44:49.623Z,10
2018-11-03T06:45:59.210Z,10
2018-11-03T06:47:09.869Z,10
2018-11-03T06:48:20.864Z,15
2018-11-03T06:49:31.136Z,15
2018-11-03T06:50:41.019Z,15
2018-11-03T06:51:50.899Z,15
2018-11-03T06:53:01.047Z,15
2018-11-03T06:54:11.207Z,20
2018-11-03T06:55:21.359Z,20
2018-11-03T06:56:31.528Z,20
2018-11-03T06:57:41.728Z,20
2018-11-03T06:58:51.920Z,20
2018-11-03T07:00:01.828Z,25
2018-11-03T07:01:12.000Z,25
2018-11-03T07:02:22.229Z,25
2018-11-03T07:03:32.089Z,25
2018-11-03T07:04:42.229Z,25
2018-11-03T07:05:52.104Z,25
2018-11-03T07:07:01.973Z,25
2018-11-03T07:08:11.565Z,30
2018-11-03T07:09:22.371Z,30
2018-11-03T07:10:32.767Z,30
2018-11-03T07:11:44.387Z,30
2018-11-03T07:12:56.135Z,30
2018-11-03T07:14:06.133Z,35
2018-11-03T07:15:15.483Z,35
2018-11-03T07:16:25.356Z,35
2018-11-03T07:17:36.066Z,35
2018-11-03T07:18:45.939Z,40
2018-11-03T07:19:55.843Z,35
2018-11-03T07:21:05.771Z,35
2018-11-03T07:22:15.915Z,35
2018-11-03T07:23:25.788Z,40
2018-11-03T07:24:35.672Z,40
2018-11-03T07:25:45.858Z,40
2018-11-03T07:26:55.799Z,40
2018-11-03T07:28:04.828Z,45
2018-11-03T07:29:14.419Z,45
2018-11-03T07:30:24.277Z,45
2018-11-03T07:31:34.173Z,45
2018-11-03T07:32:44.046Z,50
2018-11-03T07:33:54.204Z,50
2018-11-03T07:35:05.099Z,55
2018-11-03T07:36:15.174Z,55
2018-11-03T07:37:24.772Z,55
2018-11-03T07:38:34.928Z,55
2018-11-03T07:39:44.539Z,50
2018-11-03T07:40:54.534Z,55
2018-11-03T07:42:04.716Z,55
2018-11-03T07:43:14.926Z,55
2018-11-03T07:44:24.519Z,55
2018-11-03T07:45:34.660Z,60
2018-11-03T07:46:44.517Z,60
2018-11-03T07:47:54.112Z,60
2018-11-03T07:49:04.428Z,60
2018-11-03T07:50:14.143Z,65
2018-11-03T07:51:23.454Z,65
2018-11-03T07:52:32.766Z,65
2018-11-03T07:53:42.655Z,65
2018-11-03T07:54:53.129Z,70
2018-11-03T07:56:03.122Z,70
2018-11-03T07:57:12.993Z,75
2018-11-03T07:58:22.886Z,75
2018-11-03T07:59:33.153Z,75
2018-11-03T08:00:44.611Z,80
2018-11-03T08:01:55.592Z,80
2018-11-03T08:03:06.053Z,85
2018-11-03T08:04:16.238Z,85
2018-11-03T08:05:26.117Z,90
2018-11-03T08:06:35.694Z,90
2018-11-03T08:07:45.848Z,90
2018-11-03T08:08:55.942Z,95
2018-11-03T08:10:05.859Z,100
2018-11-03T08:11:15.723Z,105
2018-11-03T08:12:25.635Z,105
2018-11-03T08:13:35.497Z,105
2018-11-03T08:14:45.372Z,110
2018-11-03T08:15:56.362Z,105
2018-11-03T08:17:06.549Z,105
2018-11-03T08:18:16.710Z,105
2018-11-03T08:19:26.576Z,105
2018-11-03T08:20:36.444Z,105
2018-11-03T08:21:46.613Z,105
2018-11-03T08:22:56.802Z,100
2018-11-03T08:24:08.074Z,100
2018-11-03T08:25:18.488Z,100
2018-11-03T08:26:28.639Z,95
2018-11-03T08:27:38.823Z,90
2018-11-03T08:28:48.983Z,90
2018-11-03T08:29:59.135Z,90
2018-11-03T08:31:08.726Z,90
2018-11-03T08:32:18.901Z,90
2018-11-03T08:33:28.746Z,90
2018-11-03T08:34:38.610Z,95
2018-11-03T08:35:47.912Z,95
2018-11-03T08:36:57.787Z,90
2018-11-03T08:38:07.369Z,95
2018-11-03T08:39:17.534Z,100
2018-11-03T08:40:27.745Z,105
2018-11-03T08:41:37.620Z,110
2018-11-03T08:42:46.941Z,115
2018-11-03T08:43:56.812Z,115
2018-11-03T08:45:06.401Z,120
2018-11-03T08:46:16.757Z,120
2018-11-03T08:47:27.450Z,120
2018-11-03T08:48:38.178Z,115
2018-11-03T08:49:48.366Z,120
2018-11-03T08:50:57.950Z,120
2018-11-03T08:52:07.823Z,120
2018-11-03T08:53:17.985Z,125
2018-11-03T08:54:27.290Z,135
2018-11-03T08:55:36.593Z,140
2018-11-03T08:56:46.738Z,145
2018-11-03T08:57:56.889Z,150
2018-11-03T08:59:06.757Z,155
2018-11-03T09:00:17.421Z,155
2018-11-03T09:01:27.610Z,160
2018-11-03T09:02:37.779Z,160
2018-11-03T09:03:47.931Z,160
2018-11-03T09:04:57.806Z,160
2018-11-03T09:06:07.432Z,160
2018-11-03T09:07:18.298Z,160
2018-11-03T09:08:29.126Z,160
2018-11-03T09:09:39.207Z,160
2018-11-03T09:10:49.415Z,160
2018-11-03T09:11:59.571Z,160
2018-11-03T09:13:08.873Z,160
2018-11-03T09:14:18.764Z,160
2018-11-03T09:15:28.878Z,160
2018-11-03T09:16:39.035Z,160
2018-11-03T09:17:50.960Z,160
2018-11-03T09:19:00.829Z,160
2018-11-03T09:20:10.456Z,160
2018-11-03T09:21:20.335Z,155
2018-11-03T09:22:29.742Z,155
2018-11-03T09:23:39.679Z,155
2018-11-03T09:24:49.831Z,155
2018-11-03T09:26:00.135Z,160
2018-11-03T09:27:09.783Z,160
2018-11-03T09:28:19.931Z,165
2018-11-03T09:29:30.337Z,170
2018-11-03T09:30:40.431Z,170
2018-11-03T09:31:51.338Z,175
2018-11-03T09:33:00.923Z,175
2018-11-03T09:34:10.796Z,175
2018-11-03T09:35:20.975Z,180
2018-11-03T09:36:31.122Z,180
2018-11-03T09:37:41.032Z,175
2018-11-03T09:38:51.660Z,175
2018-11-03T09:40:01.271Z,175
2018-11-03T09:41:11.153Z,175
2018-11-03T09:42:21.021Z,175
2018-11-03T09:43:31.663Z,175
2018-11-03T09:44:41.959Z,175
2018-11-03T09:45:51.838Z,175
2018-11-03T09:47:01.988Z,175
2018-11-03T09:48:11.859Z,175
2018-11-03T09:49:22.023Z,175
2018-11-03T09:50:32.890Z,175
2018-11-03T09:51:43.993Z,175
2018-11-03T09:52:53.898Z,175
2018-11-03T09:54:03.815Z,175
2018-11-03T09:55:13.692Z,175
2018-11-03T09:56:23.767Z,180
2018-11-03T09:57:33.945Z,175
2018-11-03T09:58:43.540Z,180
2018-11-03T09:59:53.405Z,180
2018-11-03T10:01:03.555Z,185
2018-11-03T10:02:13.724Z,185
2018-11-03T10:03:23.594Z,190
2018-11-03T10:04:33.773Z,195
2018-11-03T10:05:43.965Z,200
2018-11-03T10:06:54.311Z,205
2018-11-03T10:08:04.195Z,205
2018-11-03T10:09:14.401Z,210
2018-11-03T10:10:24.547Z,200
2018-11-03T10:11:34.430Z,200
2018-11-03T10:12:44.685Z,200
2018-11-03T10:13:55.633Z,195
2018-11-03T10:15:04.947Z,190
2018-11-03T10:16:15.203Z,190
2018-11-03T10:17:25.378Z,190
2018-11-03T10:18:35.557Z,195
2018-11-03T10:19:45.717Z,205
2018-11-03T10:20:55.656Z,215
2018-11-03T10:22:05.386Z,220
2018-11-03T10:23:14.727Z,225
2018-11-03T10:24:24.920Z,230
2018-11-03T10:25:35.082Z,225
2018-11-03T10:26:45.260Z,220
2018-11-03T10:27:55.420Z,210
2018-11-03T10:29:05.576Z,200
2018-11-03T10:30:15.736Z,185
2018-11-03T10:31:25.892Z,170
2018-11-03T10:32:36.044Z,165
2018-11-03T10:33:47.160Z,165
2018-11-03T10:34:57.721Z,170
2018-11-03T10:36:07.774Z,170
2018-11-03T10:37:18.420Z,170
2018-11-03T10:38:28.282Z,170
2018-11-03T10:39:37.926Z,170
2018-11-03T10:40:47.806Z,170
2018-11-03T10:41:57.682Z,175
2018-11-03T10:43:07.006Z,180
2018-11-03T10:44:16.597Z,180
2018-11-03T10:45:26.817Z,180
2018-11-03T10:46:37.872Z,185
2018-11-03T10:47:47.748Z,190
2018-11-03T10:48:57.641Z,195
2018-11-03T10:50:07.509Z,200
2018-11-03T10:51:17.706Z,205
2018-11-03T10:52:27.879Z,205
2018-11-03T10:53:38.515Z,205
2018-11-03T10:54:48.739Z,210
2018-11-03T10:55:58.615Z,205
2018-11-03T10:57:08.600Z,200
2018-11-03T10:58:19.324Z,190
2018-11-03T10:59:29.628Z,185
2018-11-03T11:00:39.509Z,180
2018-11-03T11:01:49.701Z,180
2018-11-03T11:02:59.602Z,180
2018-11-03T11:04:09.188Z,185
2018-11-03T11:05:19.051Z,185
2018-11-03T11:06:28.658Z,195
2018-11-03T11:07:38.816Z,195
2018-11-03T11:08:48.992Z,200
2018-11-03T11:09:58.864Z,200
2018-11-03T11:11:08.489Z,195
2018-11-03T11:12:18.381Z,195
2018-11-03T11:13:28.248Z,200
2018-11-03T11:14:38.250Z,210
2018-11-03T11:15:48.092Z,215
2018-11-03T11:16:58.177Z,210
2018-11-03T11:18:08.123Z,200
2018-11-03T11:19:18.560Z,200
2018-11-03T11:20:29.329Z,195
2018-11-03T11:21:39.400Z,200
2018-11-03T11:22:49.280Z,200
2018-11-03T11:23:59.524Z,200
2018-11-03T11:25:10.770Z,205
2018-11-03T11:26:20.585Z,210
2018-11-03T11:27:30.195Z,215
2018-11-03T11:28:40.470Z,220
2018-11-03T11:29:50.621Z,220
2018-11-03T11:30:59.931Z,225
2018-11-03T11:32:10.006Z,225
2018-11-03T11:33:19.645Z,220
2018-11-03T11:34:29.809Z,220
2018-11-03T11:35:39.682Z,200
2018-11-03T11:36:49.873Z,195
2018-11-03T11:37:59.799Z,190
2018-11-03T11:39:09.670Z,185
2018-11-03T11:40:19.544Z,180
2018-11-03T11:41:30.012Z,190
2018-11-03T11:42:40.325Z,180
2018-11-03T11:43:50.938Z,180
2018-11-03T11:45:01.102Z,175
2018-11-03T11:46:10.688Z,175
2018-11-03T11:47:20.843Z,170
2018-11-03T11:48:30.994Z,165
2018-11-03T11:49:41.152Z,165
2018-11-03T11:50:51.318Z,165
2018-11-03T11:52:01.190Z,155
2018-11-03T11:53:11.348Z,150
2018-11-03T11:54:21.229Z,145
2018-11-03T11:55:30.884Z,140
2018-11-03T11:56:41.068Z,130
2018-11-03T11:57:51.244Z,120
2018-11-03T11:59:01.119Z,115
2018-11-03T12:00:10.451Z,110
2018-11-03T12:01:20.424Z,105
2018-11-03T12:02:31.421Z,100
2018-11-03T12:03:41.672Z,95
2018-11-03T12:04:51.582Z,95
2018-11-03T12:06:02.357Z,90
2018-11-03T12:07:12.572Z,85
2018-11-03T12:08:22.922Z,85
2018-11-03T12:09:32.785Z,90
2018-11-03T12:10:42.939Z,90
2018-11-03T12:11:53.119Z,95
2018-11-03T12:13:03.054Z,95
2018-11-03T12:14:12.965Z,95
2018-11-03T12:15:22.861Z,95
2018-11-03T12:16:32.460Z,90
2018-11-03T12:17:42.621Z,90
2018-11-03T12:18:52.789Z,85
2018-11-03T12:20:02.995Z,80
2018-11-03T12:21:12.585Z,80
2018-11-03T12:22:22.483Z,80
2018-11-03T12:23:32.647Z,75
2018-11-03T12:24:42.240Z,75
2018-11-03T12:25:53.280Z,75
2018-11-03T12:27:03.539Z,75
2018-11-03T12:28:14.053Z,80
2018-11-03T12:29:24.998Z,80
2018-11-03T12:30:35.541Z,85
2018-11-03T12:31:45.445Z,85
2018-11-03T12:32:55.074Z,85
2018-11-03T12:34:05.253Z,80
2018-11-03T12:35:15.141Z,80
2018-11-03T12:36:25.412Z,80
2018-11-03T12:37:35.314Z,80
2018-11-03T12:38:45.516Z,85
2018-11-03T12:39:55.681Z,80
2018-11-03T12:41:06.623Z,75
2018-11-03T12:42:15.963Z,70
2018-11-03T12:43:26.203Z,65
2018-11-03T12:44:35.544Z,65
2018-11-03T12:45:45.687Z,65
2018-11-03T12:46:55.557Z,65
2018-11-03T12:48:05.480Z,60
2018-11-03T12:49:15.712Z,60
2018-11-03T12:50:25.304Z,55
2018-11-03T12:51:36.349Z,55
2018-11-03T12:52:46.568Z,55
2018-11-03T12:53:57.073Z,55
2018-11-03T12:55:07.282Z,55
2018-11-03T12:56:17.477Z,50
2018-11-03T12:57:27.680Z,50
2018-11-03T12:58:37.548Z,50
2018-11-03T12:59:47.750Z,50
2018-11-03T13:00:57.911Z,45
2018-11-03T13:02:07.504Z,45
2018-11-03T13:03:17.664Z,45
2018-11-03T13:04:27.876Z,40
2018-11-03T13:05:38.159Z,40
2018-11-03T13:06:48.334Z,40
2018-11-03T13:07:58.198Z,40
2018-11-03T13:09:08.031Z,45
2018-11-03T13:10:18.177Z,45
2018-11-03T13:11:28.401Z,45
2018-11-03T13:12:38.253Z,45
2018-11-03T13:13:48.389Z,50
2018-11-03T13:14:58.516Z,50
2018-11-03T13:16:08.369Z,50
2018-11-03T13:17:18.594Z,50
2018-11-03T13:18:28.722Z,50
2018-11-03T13:19:38.570Z,50
2018-11-03T13:20:48.437Z,50
2018-11-03T13:21:57.745Z,50
2018-11-03T13:23:07.812Z,50
2018-11-03T13:24:17.942Z,55
2018-11-03T13:25:27.247Z,55
2018-11-03T13:26:37.096Z,55
2018-11-03T13:27:47.222Z,55
2018-11-03T13:28:57.354Z,55
2018-11-03T13:30:07.492Z,55
2018-11-03T13:31:17.621Z,55
2018-11-03T13:32:27.466Z,55
2018-11-03T13:33:37.336Z,50
2018-11-03T13:34:47.714Z,50
2018-11-03T13:35:57.857Z,50
2018-11-03T13:37:07.431Z,55
2018-11-03T13:38:17.556Z,55
2018-11-03T13:39:27.679Z,55
2018-11-03T13:40:37.566Z,55
2018-11-03T13:41:47.702Z,55
2018-11-03T13:42:57.831Z,55
2018-11-03T13:44:07.407Z,55
2018-11-03T13:45:16.988Z,55
2018-11-03T13:46:26.882Z,55
2018-11-03T13:47:37.283Z,55
2018-11-03T13:48:46.869Z,50
2018-11-03T13:49:56.719Z,50
2018-11-03T13:51:06.569Z,45
2018-11-03T13:52:16.749Z,45
2018-11-03T13:53:26.881Z,40
2018-11-03T13:54:36.456Z,40
2018-11-03T13:55:46.573Z,40
2018-11-03T13:56:56.035Z,40
2018-11-03T13:58:05.908Z,35
2018-11-03T13:59:15.488Z,40
2018-11-03T14:00:25.338Z,40
2018-11-03T14:01:35.189Z,40
2018-11-03T14:02:45.317Z,40
2018-11-03T14:03:55.039Z,40
2018-11-03T14:05:04.903Z,40
2018-11-03T14:06:14.474Z,40
2018-11-03T14:07:24.615Z,40
2018-11-03T14:08:34.737Z,45
2018-11-03T14:09:44.914Z,45
2018-11-03T14:10:55.081Z,40
2018-11-03T14:12:05.215Z,40
2018-11-03T14:13:15.063Z,35
2018-11-03T14:14:25.253Z,35
2018-11-03T14:15:35.355Z,30
2018-11-03T14:16:44.868Z,25
2018-11-03T14:17:54.735Z,25
2018-11-03T14:19:04.317Z,25
2018-11-03T14:20:14.445Z,20
2018-11-03T14:21:24.302Z,20
2018-11-03T14:22:34.431Z,20
2018-11-03T14:23:44.772Z,20
2018-11-03T14:24:54.897Z,15
2018-11-03T14:26:05.024Z,15
2018-11-03T14:27:15.263Z,15
2018-11-03T14:28:25.392Z,15
2018-11-03T14:29:34.692Z,15
2018-11-03T14:30:44.274Z,15
2018-11-03T14:31:54.398Z,15
2018-11-03T14:33:04.018Z,15
2018-11-03T14:34:13.698Z,15
2018-11-03T14:35:23.611Z,15
2018-11-03T14:36:34.294Z,10
2018-11-03T14:37:44.143Z,10
2018-11-03T14:38:54.035Z,10
2018-11-03T14:40:03.618Z,10
2018-11-03T14:41:13.743Z,10
2018-11-03T14:42:23.316Z,10
2018-11-03T14:43:33.169Z,10
2018-11-03T14:44:43.306Z,10
2018-11-03T14:45:53.522Z,10
2018-11-03T14:47:03.928Z,10
2018-11-03T14:48:13.774Z,10
2018-11-03T14:49:23.630Z,5
2018-11-03T14:50:33.805Z,5
2018-11-03T14:51:43.929Z,5
2018-11-03T14:52:53.777Z,5
2018-11-03T14:54:03.624Z,5
2018-11-03T14:55:13.203Z,5
2018-11-03T14:56:23.280Z,5
2018-11-03T14:57:33.424Z,5
2018-11-03T14:58:43.551Z,5
2018-11-03T14:59:53.668Z,5
2018-11-03T15:01:03.522Z,5
2018-11-03T15:02:13.425Z,0
2018-11-03T15:03:23.552Z,0
2018-11-03T15:04:33.405Z,0
2018-11-03T15:05:43.540Z,0
2018-11-03T15:06:53.666Z,0
2018-11-03T15:08:03.807Z,0
2018-11-03T15:09:13.383Z,0
2018-11-03T15:10:23.237Z,0
2018-11-03T15:11:33.359Z,0
2018-11-03T15:12:43.488Z,0
2018-11-03T15:13:54.938Z,0
2018-11-03T15:15:05.094Z,0
2018-11-03T15:16:15.013Z,0
2018-11-03T15:17:25.142Z,0
2018-11-03T15:18:34.991Z,0
2018-11-03T15:19:45.176Z,0
2018-11-03T15:20:55.024Z,0
2018-11-03T15:22:05.143Z,0
2018-11-03T15:23:15.044Z,0
2018-11-03T15:24:25.186Z,0
2018-11-03T15:25:35.091Z,0
2018-11-03T15:26:45.227Z,0
2018-11-03T15:27:54.535Z,0
2018-11-03T15:29:04.405Z,0
2018-11-03T15:30:14.268Z,0
2018-11-03T15:31:23.893Z,0
2018-11-03T15:32:34.278Z,0
2018-11-03T15:33:44.130Z,0
2018-11-03T15:34:54.149Z,0
2018-11-03T15:36:03.723Z,0
2018-11-03T15:37:13.853Z,0
2018-11-03T15:38:23.981Z,0
2018-11-03T15:39:33.555Z,0
2018-11-03T15:40:43.143Z,0
2018-11-03T15:41:52.998Z,0
2018-11-03T15:43:02.852Z,0
2018-11-03T15:44:12.987Z,0
2018-11-03T15:45:22.833Z,0
2018-11-03T15:46:32.970Z,0
2018-11-03T15:47:43.354Z,0
2018-11-03T15:48:53.617Z,0
2018-11-03T15:50:03.188Z,0
2018-11-03T15:51:13.042Z,0
2018-11-03T15:52:22.614Z,0
2018-11-03T15:53:32.464Z,0
2018-11-03T15:54:42.091Z,0
2018-11-03T15:55:51.945Z,0
2018-11-03T15:57:01.789Z,0
2018-11-03T15:58:11.637Z,0
2018-11-03T15:59:21.757Z,0
2018-11-03T16:00:31.962Z,0
2018-11-03T16:01:42.088Z,0
2018-11-03T16:02:52.225Z,0
2018-11-03T16:04:01.806Z,0
2018-11-03T16:05:11.108Z,0
2018-11-03T16:06:21.281Z,0
2018-11-03T16:07:31.134Z,0
2018-11-03T16:08:40.982Z,0
2018-11-03T16:09:50.829Z,0
2018-11-03T16:11:00.398Z,0
2018-11-03T16:12:10.549Z,0
2018-11-03T16:13:20.608Z,0
2018-11-03T16:14:30.458Z,0
2018-11-03T16:15:40.580Z,0
2018-11-03T16:16:50.705Z,0
2018-11-03T16:18:00.928Z,0
2018-11-03T16:19:11.055Z,0
2018-11-03T16:20:20.968Z,0
2018-11-03T16:21:30.813Z,0
2018-11-03T16:22:41.367Z,0
2018-11-03T16:23:51.298Z,0
2018-11-03T16:25:01.427Z,0
2018-11-03T16:26:11.986Z,0
2018-11-03T16:27:21.835Z,0
2018-11-03T16:28:32.670Z,0
2018-11-03T16:29:42.313Z,0
2018-11-03T16:30:52.446Z,0
2018-11-03T16:32:03.192Z,0
2018-11-03T16:33:13.130Z,0
2018-11-03T16:34:23.256Z,0
2018-11-03T16:35:33.848Z,0
2018-11-03T16:36:43.639Z,0
2018-11-03T16:37:53.503Z,0
2018-11-03T16:39:03.349Z,0
2018-11-03T16:40:12.654Z,0
2018-11-03T16:41:22.784Z,0
2018-11-03T16:42:32.921Z,0
2018-11-03T16:43:43.093Z,0
2018-11-03T16:44:52.949Z,0
2018-11-03T16:46:03.074Z,0
2018-11-03T16:47:12.704Z,0
2018-11-03T16:48:22.304Z,0
2018-11-03T16:49:31.879Z,0