createdAt,value
2019-03-03T00:00:57.838Z,9.50
2019-03-03T00:02:03.345Z,9.30
2019-03-03T00:03:08.856Z,10.50
2019-03-03T00:04:14.375Z,12.30
2019-03-03T00:05:19.887Z,11.40
2019-03-03T00:06:25.381Z,9.90
2019-03-03T00:07:30.907Z,11.60
2019-03-03T00:08:36.407Z,9.50
2019-03-03T00:09:41.923Z,9.30
2019-03-03T00:10:47.430Z,9.50
2019-03-03T00:11:52.932Z,11.90
2019-03-03T00:12:58.449Z,10.80
2019-03-03T00:14:03.955Z,10.70
2019-03-03T00:15:09.481Z,11.90
2019-03-03T00:16:14.977Z,11.00
2019-03-03T00:17:20.507Z,9.70
2019-03-03T00:18:25.998Z,11.30
2019-03-03T00:19:31.513Z,12.30
2019-03-03T00:20:37.018Z,10.80
2019-03-03T00:21:42.533Z,8.30
2019-03-03T00:22:48.043Z,10.20
2019-03-03T00:23:53.559Z,13.70
2019-03-03T00:24:59.057Z,10.90
2019-03-03T00:26:04.577Z,10.00
2019-03-03T00:27:10.083Z,13.30
2019-03-03T00:28:15.601Z,10.70
2019-03-03T00:29:21.104Z,9.60
2019-03-03T00:30:26.613Z,8.80
2019-03-03T00:31:32.132Z,12.40
2019-03-03T00:32:37.645Z,10.50
2019-03-03T00:33:43.141Z,12.00
2019-03-03T00:34:48.650Z,8.70
2019-03-03T00:35:54.163Z,11.10
2019-03-03T00:36:59.671Z,11.90
2019-03-03T00:38:05.183Z,9.80
2019-03-03T00:39:10.698Z,12.80
2019-03-03T00:40:16.204Z,9.70
2019-03-03T00:41:21.713Z,11.10
2019-03-03T00:42:27.227Z,9.90
2019-03-03T00:43:32.747Z,10.20
2019-03-03T00:44:38.255Z,8.60
2019-03-03T00:45:43.756Z,8.70
2019-03-03T00:46:49.264Z,8.90
2019-03-03T00:47:54.782Z,9.20
2019-03-03T00:49:00.289Z,10.00
2019-03-03T00:50:05.793Z,9.70
2019-03-03T00:51:11.300Z,10.70
2019-03-03T00:52:16.815Z,9.30
2019-03-03T00:53:22.325Z,8.20
2019-03-03T00:54:27.836Z,9.10
2019-03-03T00:55:33.357Z,7.50
2019-03-03T00:56:38.855Z,10.10
2019-03-03T00:57:44.370Z,8.40
2019-03-03T00:58:49.879Z,7.80
2019-03-03T00:59:55.391Z,8.40
2019-03-03T01:01:00.897Z,9.70
2019-03-03T01:02:06.408Z,8.50
2019-03-03T01:03:11.919Z,7.90
2019-03-03T01:04:17.427Z,8.60
2019-03-03T01:05:22.942Z,9.10
2019-03-03T01:06:28.449Z,8.80
2019-03-03T01:07:33.967Z,9.70
2019-03-03T01:08:39.469Z,8.30
2019-03-03T01:09:44.979Z,8.80
2019-03-03T01:10:50.489Z,7.70
2019-03-03T01:11:56.000Z,9.80
2019-03-03T01:13:01.507Z,8.00
2019-03-03T01:14:07.020Z,9.50
2019-03-03T01:15:12.534Z,8.10
2019-03-03T01:16:18.049Z,9.00
2019-03-03T01:17:23.554Z,9.10
2019-03-03T01:18:29.058Z,7.30
2019-03-03T01:19:34.572Z,8.10
2019-03-03T01:20:40.080Z,9.70
2019-03-03T01:21:45.593Z,6.20
2019-03-03T01:22:51.102Z,7.90
2019-03-03T01:23:56.610Z,8.00
2019-03-03T01:25:02.138Z,8.70
2019-03-03T01:26:07.634Z,8.20
2019-03-03T01:27:13.144Z,9.10
2019-03-03T01:28:18.652Z,8.20
2019-03-03T01:29:24.160Z,8.70
2019-03-03T01:30:29.675Z,7.50
2019-03-03T01:31:35.183Z,10.30
2019-03-03T01:32:40.693Z,6.60
2019-03-03T01:33:46.206Z,8.00
2019-03-03T01:34:51.715Z,6.60
2019-03-03T01:35:57.224Z,9.00
2019-03-03T01:37:02.734Z,9.80
2019-03-03T01:38:08.244Z,9.20
2019-03-03T01:39:13.756Z,8.70
2019-03-03T01:40:19.266Z,6.90
2019-03-03T01:41:24.778Z,10.60
2019-03-03T01:42:30.286Z,7.30
2019-03-03T01:43:35.796Z,7.90
2019-03-03T01:44:41.323Z,7.20
2019-03-03T01:45:46.808Z,8.70
2019-03-03T01:46:52.328Z,7.00
2019-03-03T01:47:57.841Z,8.60
2019-03-03T01:49:03.349Z,8.60
2019-03-03T01:50:08.859Z,6.70
2019-03-03T01:51:14.365Z,7.20
2019-03-03T01:52:19.879Z,7.80
2019-03-03T01:53:25.391Z,8.60
2019-03-03T01:54:30.899Z,6.40
2019-03-03T01:55:36.411Z,8.50
2019-03-03T01:56:41.922Z,6.50
2019-03-03T01:57:47.428Z,6.80
2019-03-03T01:58:52.936Z,7.70
2019-03-03T01:59:58.450Z,6.90
2019-03-03T02:01:03.969Z,8.40
2019-03-03T02:02:09.470Z,6.90
2019-03-03T02:03:14.983Z,7.30
2019-03-03T02:04:20.493Z,7.20
2019-03-03T02:05:26.006Z,8.80
2019-03-03T02:06:31.513Z,8.40
2019-03-03T02:07:37.018Z,8.10
2019-03-03T02:08:42.531Z,6.50
2019-03-03T02:09:48.042Z,6.00
2019-03-03T02:10:53.563Z,6.40
2019-03-03T02:11:59.068Z,7.70
2019-03-03T02:13:04.572Z,9.10
2019-03-03T02:14:10.083Z,7.80
2019-03-03T02:15:15.591Z,6.10
2019-03-03T02:16:21.106Z,8.00
2019-03-03T02:17:26.614Z,7.50
2019-03-03T02:18:32.125Z,7.20
2019-03-03T02:19:37.636Z,7.10
2019-03-03T02:20:43.150Z,8.00
2019-03-03T02:21:48.656Z,7.90
2019-03-03T02:22:54.166Z,7.20
2019-03-03T02:23:59.675Z,7.40
2019-03-03T02:25:05.186Z,7.90
2019-03-03T02:26:10.696Z,8.10
2019-03-03T02:27:16.205Z,8.00
2019-03-03T02:28:21.728Z,7.50
2019-03-03T02:29:27.230Z,7.10
2019-03-03T02:30:32.748Z,6.20
2019-03-03T02:31:38.244Z,5.90
2019-03-03T02:32:43.763Z,9.60
2019-03-03T02:33:49.271Z,9.20
2019-03-03T02:34:54.780Z,7.50
2019-03-03T02:36:00.289Z,9.60
2019-03-03T02:37:05.797Z,6.20
2019-03-03T02:38:11.306Z,7.30
2019-03-03T02:39:16.818Z,7.20
2019-03-03T02:40:22.327Z,7.10
2019-03-03T02:41:27.843Z,8.70
2019-03-03T02:42:33.354Z,6.40
2019-03-03T02:43:38.858Z,8.10
2019-03-03T02:44:44.379Z,9.70
2019-03-03T02:45:49.882Z,9.10
2019-03-03T02:46:55.413Z,5.60
2019-03-03T02:48:00.902Z,6.20
2019-03-03T02:49:06.414Z,8.10
2019-03-03T02:50:11.930Z,7.30
2019-03-03T02:51:17.433Z,7.70
2019-03-03T02:52:22.953Z,7.40
2019-03-03T02:53:28.454Z,9.00
2019-03-03T02:54:33.962Z,8.00
2019-03-03T02:55:39.473Z,9.20
2019-03-03T02:56:44.984Z,7.70
2019-03-03T02:57:50.489Z,8.40
2019-03-03T02:58:56.002Z,7.90
2019-03-03T03:00:01.510Z,6.20
2019-03-03T03:01:07.030Z,7.80
2019-03-03T03:02:12.532Z,7.50
2019-03-03T03:03:18.044Z,7.40
2019-03-03T03:04:23.551Z,8.80
2019-03-03T03:05:29.061Z,7.10
2019-03-03T03:06:34.578Z,8.20
2019-03-03T03:07:40.082Z,7.50
2019-03-03T03:08:45.593Z,8.70
2019-03-03T03:09:51.104Z,8.90
2019-03-03T03:10:56.613Z,8.60
2019-03-03T03:12:02.176Z,7.30
2019-03-03T03:13:07.630Z,8.90
2019-03-03T03:14:13.143Z,8.70
2019-03-03T03:15:18.652Z,8.70
2019-03-03T03:16:24.167Z,8.80
2019-03-03T03:17:29.671Z,9.50
2019-03-03T03:18:35.183Z,9.20
2019-03-03T03:19:40.702Z,9.00
2019-03-03T03:20:46.204Z,8.00
2019-03-03T03:21:51.724Z,7.90
2019-03-03T03:22:57.226Z,7.90
2019-03-03T03:24:02.738Z,9.40
2019-03-03T03:25:08.244Z,8.90
2019-03-03T03:26:13.753Z,7.20
2019-03-03T03:27:19.264Z,8.70
2019-03-03T03:28:24.773Z,8.80
2019-03-03T03:29:30.284Z,9.40
2019-03-03T03:30:35.816Z,8.20
2019-03-03T03:31:41.330Z,9.60
2019-03-03T03:32:46.815Z,8.60
2019-03-03T03:33:52.325Z,8.30
2019-03-03T03:34:57.865Z,8.30
2019-03-03T03:36:03.345Z,9.30
2019-03-03T03:37:08.857Z,8.00
2019-03-03T03:38:14.368Z,8.60
2019-03-03T03:39:19.876Z,11.30
2019-03-03T03:40:25.384Z,6.80
2019-03-03T03:41:30.894Z,9.50
2019-03-03T03:42:36.407Z,8.00
2019-03-03T03:43:41.918Z,9.20
2019-03-03T03:44:47.427Z,9.20
2019-03-03T03:45:52.937Z,9.70
2019-03-03T03:46:58.448Z,6.90
2019-03-03T03:48:03.956Z,10.70
2019-03-03T03:49:09.461Z,8.10
2019-03-03T03:50:14.978Z,8.90
2019-03-03T03:51:20.487Z,10.00
2019-03-03T03:52:26.010Z,8.30
2019-03-03T03:53:31.506Z,8.00
2019-03-03T03:54:37.016Z,7.00
2019-03-03T03:55:42.539Z,8.10
2019-03-03T03:56:48.036Z,8.30
2019-03-03T03:57:53.545Z,8.20
2019-03-03T03:58:59.060Z,8.00
2019-03-03T04:00:04.566Z,7.70
2019-03-03T04:01:10.083Z,7.10
2019-03-03T04:02:15.588Z,8.50
2019-03-03T04:03:21.095Z,10.50
2019-03-03T04:04:26.617Z,8.20
2019-03-03T04:05:32.115Z,8.90
2019-03-03T04:06:37.630Z,10.40
2019-03-03T04:07:43.138Z,8.10
2019-03-03T04:08:48.646Z,7.80
2019-03-03T04:09:54.159Z,9.80
2019-03-03T04:10:59.667Z,8.30
2019-03-03T04:12:05.177Z,9.10
2019-03-03T04:13:10.687Z,8.30
2019-03-03T04:14:16.198Z,7.50
2019-03-03T04:15:21.709Z,8.40
2019-03-03T04:16:27.216Z,8.90
2019-03-03T04:17:32.727Z,7.90
2019-03-03T04:18:38.241Z,9.60
2019-03-03T04:19:43.749Z,8.20
2019-03-03T04:20:49.257Z,10.00
2019-03-03T04:21:54.777Z,8.30
2019-03-03T04:23:00.288Z,7.40
2019-03-03T04:24:05.813Z,8.20
2019-03-03T04:25:11.305Z,8.00
2019-03-03T04:26:16.806Z,8.90
2019-03-03T04:27:22.323Z,11.20
2019-03-03T04:28:27.829Z,9.50
2019-03-03T04:29:33.340Z,8.10
2019-03-03T04:30:38.849Z,10.30
2019-03-03T04:31:44.357Z,10.50
2019-03-03T04:32:49.869Z,7.00
2019-03-03T04:33:55.381Z,11.50
2019-03-03T04:35:00.893Z,7.90
2019-03-03T04:36:06.402Z,10.60
2019-03-03T04:37:11.913Z,10.10
2019-03-03T04:38:17.415Z,8.10
2019-03-03T04:39:22.936Z,9.00
2019-03-03T04:40:28.443Z,9.20
2019-03-03T04:41:33.961Z,10.70
2019-03-03T04:42:39.457Z,10.50
2019-03-03T04:43:44.972Z,9.00
2019-03-03T04:44:50.481Z,9.10
2019-03-03T04:45:55.988Z,9.40
2019-03-03T04:47:01.498Z,10.10
2019-03-03T04:48:07.013Z,10.20
2019-03-03T04:49:12.520Z,9.70
2019-03-03T04:50:18.028Z,8.10
2019-03-03T04:51:23.548Z,9.10
2019-03-03T04:52:29.052Z,6.60
2019-03-03T04:53:34.572Z,9.10
2019-03-03T04:54:40.072Z,9.30
2019-03-03T04:55:45.586Z,9.80
2019-03-03T04:56:51.087Z,8.80
2019-03-03T04:57:56.601Z,8.00
2019-03-03T04:59:02.113Z,9.70
2019-03-03T05:00:07.620Z,8.00
2019-03-03T05:01:13.128Z,8.40
2019-03-03T05:02:18.639Z,10.40
2019-03-03T05:03:24.150Z,9.40
2019-03-03T05:04:29.663Z,12.10
2019-03-03T05:05:35.170Z,10.30
2019-03-03T05:06:40.693Z,10.30
2019-03-03T05:07:46.189Z,9.50
2019-03-03T05:08:51.702Z,8.50
2019-03-03T05:09:57.214Z,10.30
2019-03-03T05:11:02.719Z,10.80
2019-03-03T05:12:08.230Z,8.20
2019-03-03T05:13:13.741Z,9.70
2019-03-03T05:14:19.248Z,9.10
2019-03-03T05:15:24.763Z,11.40
2019-03-03T05:16:30.274Z,7.50
2019-03-03T05:17:35.782Z,9.00
2019-03-03T05:18:41.292Z,11.10
2019-03-03T05:19:46.808Z,12.20
2019-03-03T05:20:52.321Z,8.70
2019-03-03T05:21:57.821Z,10.40
2019-03-03T05:23:03.343Z,11.00
2019-03-03T05:24:08.845Z,10.90
2019-03-03T05:25:14.354Z,9.60
2019-03-03T05:26:19.870Z,9.80
2019-03-03T05:27:25.373Z,10.40
2019-03-03T05:28:30.883Z,12.20
2019-03-03T05:29:36.391Z,9.90
2019-03-03T05:30:41.908Z,10.70
2019-03-03T05:31:47.420Z,11.10
2019-03-03T05:32:52.923Z,9.50
2019-03-03T05:33:58.430Z,9.70
2019-03-03T05:35:03.940Z,9.60
2019-03-03T05:36:09.462Z,10.50
2019-03-03T05:37:14.964Z,12.60
2019-03-03T05:38:20.472Z,10.80
2019-03-03T05:39:25.987Z,11.40
2019-03-03T05:40:31.494Z,11.30
2019-03-03T05:41:37.003Z,11.30
2019-03-03T05:42:42.510Z,11.10
2019-03-03T05:43:48.021Z,11.50
2019-03-03T05:44:53.532Z,13.40
2019-03-03T05:45:59.045Z,9.90
2019-03-03T05:47:04.552Z,8.80
2019-03-03T05:48:10.058Z,11.20
2019-03-03T05:49:15.571Z,9.50
2019-03-03T05:50:21.078Z,8.90
2019-03-03T05:51:26.589Z,9.80
2019-03-03T05:52:32.106Z,9.30
2019-03-03T05:53:37.609Z,9.10
2019-03-03T05:54:43.124Z,9.50
2019-03-03T05:55:48.630Z,10.80
2019-03-03T05:56:54.150Z,10.70
2019-03-03T05:57:59.651Z,10.10
2019-03-03T05:59:05.174Z,10.90
2019-03-03T06:00:10.668Z,10.70
2019-03-03T06:01:16.178Z,12.40
2019-03-03T06:02:21.690Z,9.80
2019-03-03T06:03:27.201Z,9.40
2019-03-03T06:04:32.710Z,11.30
2019-03-03T06:05:38.217Z,12.30
2019-03-03T06:06:43.731Z,10.50
2019-03-03T06:07:49.238Z,13.20
2019-03-03T06:08:54.748Z,11.40
2019-03-03T06:10:00.302Z,10.30
2019-03-03T06:11:05.765Z,11.20
2019-03-03T06:12:11.274Z,10.60
2019-03-03T06:13:16.790Z,10.40
2019-03-03T06:14:22.297Z,11.60
2019-03-03T06:15:27.822Z,9.60
2019-03-03T06:16:33.316Z,9.80
2019-03-03T06:17:38.826Z,11.10
2019-03-03T06:18:44.338Z,10.30
2019-03-03T06:19:49.846Z,12.00
2019-03-03T06:20:55.355Z,11.90
2019-03-03T06:22:00.877Z,10.40
2019-03-03T06:23:06.379Z,12.10
2019-03-03T06:24:11.883Z,11.10
2019-03-03T06:25:17.395Z,10.80
2019-03-03T06:26:22.906Z,8.70
2019-03-03T06:27:28.418Z,9.90
2019-03-03T06:28:33.922Z,9.70
2019-03-03T06:29:39.438Z,11.50
2019-03-03T06:30:44.945Z,10.10
2019-03-03T06:31:50.457Z,11.10
2019-03-03T06:32:55.966Z,11.40
2019-03-03T06:34:01.476Z,11.50
2019-03-03T06:35:06.988Z,10.90
2019-03-03T06:36:12.494Z,12.20
2019-03-03T06:37:18.003Z,11.20
2019-03-03T06:38:23.517Z,11.50
2019-03-03T06:39:29.032Z,9.70
2019-03-03T06:40:34.536Z,10.90
2019-03-03T06:41:40.045Z,9.30
2019-03-03T06:42:45.552Z,9.80
2019-03-03T06:43:51.064Z,12.10
2019-03-03T06:44:56.573Z,10.90
2019-03-03T06:46:02.084Z,9.90
2019-03-03T06:47:07.597Z,9.10
2019-03-03T06:48:13.102Z,11.80
2019-03-03T06:49:18.616Z,11.00
2019-03-03T06:50:24.127Z,10.00
2019-03-03T06:51:29.636Z,10.50
2019-03-03T06:52:35.143Z,8.80
2019-03-03T06:53:40.656Z,10.70
2019-03-03T06:54:46.161Z,10.80
2019-03-03T06:55:51.675Z,10.70
2019-03-03T06:56:57.186Z,10.40
2019-03-03T06:58:02.698Z,10.80
2019-03-03T06:59:08.205Z,12.80
2019-03-03T07:00:13.716Z,10.20
2019-03-03T07:01:19.227Z,8.70
2019-03-03T07:02:24.737Z,14.10
2019-03-03T07:03:30.245Z,11.70
2019-03-03T07:04:35.756Z,9.50
2019-03-03T07:05:41.265Z,12.70
2019-03-03T07:06:46.776Z,10.80
2019-03-03T07:07:52.287Z,14.20
2019-03-03T07:08:57.802Z,11.60
2019-03-03T07:10:03.307Z,10.70
2019-03-03T07:11:10.117Z,11.00
2019-03-03T07:12:14.329Z,11.70
2019-03-03T07:13:19.837Z,12.80
2019-03-03T07:14:25.349Z,12.70
2019-03-03T07:15:30.853Z,12.40
2019-03-03T07:16:36.369Z,13.80
2019-03-03T07:17:41.869Z,10.50
2019-03-03T07:18:47.388Z,12.70
2019-03-03T07:19:52.901Z,12.20
2019-03-03T07:20:58.402Z,13.50
2019-03-03T07:22:06.045Z,14.60
2019-03-03T07:23:09.425Z,13.80
2019-03-03T07:24:14.934Z,10.80
2019-03-03T07:25:20.445Z,14.00
2019-03-03T07:26:25.971Z,14.80
2019-03-03T07:27:31.474Z,14.90
2019-03-03T07:28:36.980Z,12.70
2019-03-03T07:29:42.489Z,11.10
2019-03-03T07:30:47.998Z,12.70
2019-03-03T07:31:53.516Z,13.30
2019-03-03T07:32:59.013Z,11.80
2019-03-03T07:34:04.530Z,11.50
2019-03-03T07:35:10.035Z,14.10
2019-03-03T07:36:15.544Z,13.00
2019-03-03T07:37:21.057Z,10.70
2019-03-03T07:38:26.570Z,13.00
2019-03-03T07:39:32.078Z,12.90
2019-03-03T07:40:37.584Z,13.60
2019-03-03T07:41:43.092Z,13.50
2019-03-03T07:42:48.612Z,12.70
2019-03-03T07:43:54.113Z,14.70
2019-03-03T07:44:59.653Z,13.50
2019-03-03T07:46:05.130Z,11.50
2019-03-03T07:47:10.639Z,12.80
2019-03-03T07:48:16.156Z,12.30
2019-03-03T07:49:21.662Z,11.40
2019-03-03T07:50:27.171Z,13.60
2019-03-03T07:51:32.692Z,12.00
2019-03-03T07:52:38.190Z,12.80
2019-03-03T07:53:43.703Z,11.80
2019-03-03T07:54:49.208Z,14.80
2019-03-03T07:55:54.721Z,13.00
2019-03-03T07:57:00.230Z,13.70
2019-03-03T07:58:05.735Z,14.90
2019-03-03T07:59:11.249Z,13.90
2019-03-03T08:00:16.759Z,13.30
2019-03-03T08:01:22.271Z,13.00
2019-03-03T08:02:27.781Z,15.20
2019-03-03T08:03:33.286Z,14.90
2019-03-03T08:04:38.800Z,13.90
2019-03-03T08:05:44.307Z,13.70
2019-03-03T08:06:49.821Z,12.80
2019-03-03T08:07:55.335Z,13.10
2019-03-03T08:09:00.835Z,15.70
2019-03-03T08:10:06.347Z,14.00
2019-03-03T08:11:11.858Z,13.10
2019-03-03T08:12:17.369Z,14.50
2019-03-03T08:13:22.883Z,13.50
2019-03-03T08:14:28.384Z,16.60
2019-03-03T08:15:33.902Z,16.00
2019-03-03T08:16:39.409Z,15.20
2019-03-03T08:17:44.915Z,17.20
2019-03-03T08:18:50.421Z,19.50
2019-03-03T08:19:55.931Z,16.80
2019-03-03T08:21:01.439Z,13.80
2019-03-03T08:22:06.959Z,13.80
2019-03-03T08:23:12.468Z,17.90
2019-03-03T08:24:17.971Z,18.10
2019-03-03T08:25:23.500Z,14.40
2019-03-03T08:26:28.994Z,17.00
2019-03-03T08:27:34.498Z,17.50
2019-03-03T08:28:40.014Z,15.00
2019-03-03T08:29:45.522Z,15.50
2019-03-03T08:30:51.029Z,18.30
2019-03-03T08:31:56.538Z,17.10
2019-03-03T08:33:02.050Z,15.50
2019-03-03T08:34:07.564Z,20.00
2019-03-03T08:35:13.068Z,50.40
2019-03-03T08:36:18.582Z,13.90
2019-03-03T08:37:24.089Z,14.30
2019-03-03T08:38:29.596Z,15.90
2019-03-03T08:39:35.109Z,27.40
2019-03-03T08:40:40.620Z,20.40
2019-03-03T08:41:46.128Z,35.20
2019-03-03T08:42:51.639Z,18.80
2019-03-03T08:43:57.152Z,15.70
2019-03-03T08:45:02.659Z,14.50
2019-03-03T08:46:08.169Z,15.20
2019-03-03T08:47:13.686Z,17.70
2019-03-03T08:48:19.184Z,18.10
2019-03-03T08:49:24.697Z,15.00
2019-03-03T08:50:30.204Z,16.00
2019-03-03T08:51:35.718Z,18.10
2019-03-03T08:52:41.226Z,15.70
2019-03-03T08:53:46.739Z,16.10
2019-03-03T08:54:52.244Z,18.10
2019-03-03T08:55:57.783Z,16.90
2019-03-03T08:57:03.269Z,16.30
2019-03-03T08:58:08.786Z,15.50
2019-03-03T08:59:14.288Z,16.20
2019-03-03T09:00:19.798Z,14.90
2019-03-03T09:01:25.308Z,15.40
2019-03-03T09:02:30.815Z,16.40
2019-03-03T09:03:36.335Z,18.30
2019-03-03T09:04:41.838Z,16.90
2019-03-03T09:05:47.346Z,15.60
2019-03-03T09:06:52.861Z,15.80
2019-03-03T09:07:58.372Z,18.60
2019-03-03T09:09:03.876Z,18.20
2019-03-03T09:10:09.388Z,17.30
2019-03-03T09:11:14.897Z,15.50
2019-03-03T09:12:20.409Z,16.40
2019-03-03T09:13:25.908Z,16.80
2019-03-03T09:14:31.443Z,15.10
2019-03-03T09:15:36.940Z,15.50
2019-03-03T09:16:42.458Z,17.00
2019-03-03T09:17:47.961Z,16.90
2019-03-03T09:18:53.469Z,15.30
2019-03-03T09:19:58.983Z,16.40
2019-03-03T09:21:04.486Z,13.40
2019-03-03T09:22:09.996Z,16.00
2019-03-03T09:23:15.507Z,16.80
2019-03-03T09:24:21.013Z,13.30
2019-03-03T09:25:26.537Z,14.40
2019-03-03T09:26:32.039Z,15.20
2019-03-03T09:27:37.553Z,14.70
2019-03-03T09:28:43.064Z,16.20
2019-03-03T09:29:48.569Z,15.50
2019-03-03T09:30:54.088Z,16.50
2019-03-03T09:31:59.595Z,17.60
2019-03-03T09:33:05.099Z,14.90
2019-03-03T09:34:10.608Z,14.80
2019-03-03T09:35:16.121Z,14.20
2019-03-03T09:36:21.630Z,14.80
2019-03-03T09:37:27.143Z,12.70
2019-03-03T09:38:32.652Z,13.30
2019-03-03T09:39:38.159Z,13.50
2019-03-03T09:40:43.751Z,15.00
2019-03-03T09:41:49.182Z,15.00
2019-03-03T09:42:54.692Z,13.80
2019-03-03T09:44:00.198Z,13.50
2019-03-03T09:45:05.711Z,13.00
2019-03-03T09:46:11.326Z,11.80
2019-03-03T09:47:16.736Z,14.30
2019-03-03T09:48:22.243Z,13.60
2019-03-03T09:49:27.749Z,13.20
2019-03-03T09:50:33.254Z,11.00
2019-03-03T09:51:38.771Z,12.00
2019-03-03T09:52:44.279Z,12.30
2019-03-03T09:53:49.789Z,15.50
2019-03-03T09:54:55.308Z,12.90
2019-03-03T09:56:00.811Z,11.70
2019-03-03T09:57:06.317Z,13.30
2019-03-03T09:58:11.830Z,12.60
2019-03-03T09:59:17.341Z,12.50
2019-03-03T10:00:22.847Z,12.70
2019-03-03T10:01:28.359Z,11.50
2019-03-03T10:02:33.870Z,9.00
2019-03-03T10:03:39.378Z,9.60
2019-03-03T10:04:44.886Z,10.10
2019-03-03T10:05:50.397Z,8.50
2019-03-03T10:06:55.906Z,10.70
2019-03-03T10:08:01.412Z,9.20
2019-03-03T10:09:06.936Z,9.70
2019-03-03T10:10:12.441Z,9.20
2019-03-03T10:11:17.952Z,8.90
2019-03-03T10:12:23.464Z,12.70
2019-03-03T10:13:28.970Z,10.70
2019-03-03T10:14:34.479Z,10.20
2019-03-03T10:15:39.989Z,8.70
2019-03-03T10:16:45.505Z,9.00
2019-03-03T10:17:51.015Z,8.70
2019-03-03T10:18:56.521Z,8.10
2019-03-03T10:20:02.040Z,9.00
2019-03-03T10:21:07.539Z,9.00
2019-03-03T10:22:13.050Z,9.20
2019-03-03T10:23:18.562Z,9.90
2019-03-03T10:24:24.081Z,7.50
2019-03-03T10:25:29.606Z,9.30
2019-03-03T10:26:35.176Z,8.10
2019-03-03T10:27:40.604Z,9.40
2019-03-03T10:28:46.108Z,7.90
2019-03-03T10:29:51.628Z,9.50
2019-03-03T10:30:57.143Z,8.00
2019-03-03T10:32:02.639Z,7.20
2019-03-03T10:33:08.150Z,7.50
2019-03-03T10:34:13.659Z,8.90
2019-03-03T10:35:19.175Z,8.60
2019-03-03T10:36:24.680Z,7.50
2019-03-03T10:37:30.200Z,7.90
2019-03-03T10:38:36.359Z,7.10
2019-03-03T10:39:41.221Z,8.30
2019-03-03T10:40:46.721Z,6.40
2019-03-03T10:41:52.232Z,7.80
2019-03-03T10:42:57.752Z,8.70
2019-03-03T10:44:03.253Z,8.30
2019-03-03T10:45:08.763Z,8.20
2019-03-03T10:46:14.276Z,7.70
2019-03-03T10:47:19.782Z,6.70
2019-03-03T10:48:25.292Z,7.50
2019-03-03T10:49:30.799Z,6.20
2019-03-03T10:50:36.378Z,6.00
2019-03-03T10:51:41.825Z,8.20
2019-03-03T10:52:47.344Z,6.90
2019-03-03T10:53:52.844Z,6.50
2019-03-03T10:54:58.355Z,6.00
2019-03-03T10:56:03.865Z,6.40
2019-03-03T10:57:09.374Z,6.10
2019-03-03T10:58:14.886Z,6.70
2019-03-03T10:59:20.395Z,6.80
2019-03-03T11:00:25.907Z,5.90
2019-03-03T11:01:31.418Z,6.70
2019-03-03T11:02:36.934Z,7.10
2019-03-03T11:03:42.433Z,5.90
2019-03-03T11:04:47.944Z,6.30
2019-03-03T11:05:53.456Z,6.00
2019-03-03T11:06:58.970Z,6.20
2019-03-03T11:08:04.476Z,6.40
2019-03-03T11:09:09.988Z,6.20
2019-03-03T11:10:15.504Z,6.30
2019-03-03T11:11:21.005Z,6.80
2019-03-03T11:12:26.519Z,6.40
2019-03-03T11:13:32.033Z,6.80
2019-03-03T11:14:37.542Z,6.30
2019-03-03T11:15:43.047Z,6.20
2019-03-03T11:16:48.560Z,6.40
2019-03-03T11:17:54.088Z,7.00
2019-03-03T11:18:59.584Z,6.70
2019-03-03T11:20:05.086Z,7.00
2019-03-03T11:21:10.606Z,7.70
2019-03-03T11:22:16.115Z,6.60
2019-03-03T11:23:21.628Z,6.10
2019-03-03T11:24:27.136Z,5.90
2019-03-03T11:25:32.649Z,6.10
2019-03-03T11:26:38.152Z,6.50
2019-03-03T11:27:43.666Z,6.40
2019-03-03T11:28:49.171Z,6.70
2019-03-03T11:29:54.685Z,6.30
2019-03-03T11:31:00.191Z,5.60
2019-03-03T11:32:05.709Z,6.30
2019-03-03T11:33:11.221Z,6.20
2019-03-03T11:34:16.728Z,6.30
2019-03-03T11:35:22.240Z,5.80
2019-03-03T11:36:27.762Z,6.90
2019-03-03T11:37:33.257Z,5.50
2019-03-03T11:38:38.769Z,5.70
2019-03-03T11:39:44.291Z,6.10
2019-03-03T11:40:49.800Z,6.20
2019-03-03T11:41:55.319Z,5.90
2019-03-03T11:43:00.817Z,5.90
2019-03-03T11:44:06.326Z,6.40
2019-03-03T11:45:11.831Z,6.50
2019-03-03T11:46:17.337Z,6.60
2019-03-03T11:47:22.848Z,6.50
2019-03-03T11:48:28.366Z,6.10
2019-03-03T11:49:33.876Z,6.40
2019-03-03T11:50:39.384Z,6.30
2019-03-03T11:51:44.887Z,7.20
2019-03-03T11:52:50.404Z,6.30
2019-03-03T11:53:55.910Z,6.00
2019-03-03T11:55:01.423Z,6.80
2019-03-03T11:56:06.936Z,6.30
2019-03-03T11:57:12.455Z,6.80
2019-03-03T11:58:17.959Z,7.00
2019-03-03T11:59:23.473Z,7.60
2019-03-03T12:00:28.982Z,7.30
2019-03-03T12:01:34.485Z,6.50
2019-03-03T12:02:39.995Z,6.90
2019-03-03T12:03:45.524Z,6.60
2019-03-03T12:04:51.014Z,7.00
2019-03-03T12:05:56.531Z,7.40
2019-03-03T12:07:02.035Z,6.90
2019-03-03T12:08:07.550Z,7.70
2019-03-03T12:09:13.059Z,7.00
2019-03-03T12:10:18.592Z,7.20
2019-03-03T12:11:24.081Z,7.30
2019-03-03T12:12:29.661Z,6.80
2019-03-03T12:13:35.108Z,7.30
2019-03-03T12:14:40.613Z,7.40
2019-03-03T12:15:46.126Z,7.30
2019-03-03T12:16:51.668Z,7.10
2019-03-03T12:17:57.134Z,6.90
2019-03-03T12:19:02.657Z,6.60
2019-03-03T12:20:08.165Z,7.10
2019-03-03T12:21:13.737Z,6.60
2019-03-03T12:22:19.189Z,6.80
2019-03-03T12:23:24.698Z,6.70
2019-03-03T12:24:30.290Z,6.90
2019-03-03T12:25:35.724Z,7.30
2019-03-03T12:26:41.233Z,7.50
2019-03-03T12:27:46.747Z,6.90
2019-03-03T12:28:52.270Z,7.00
2019-03-03T12:29:57.768Z,7.20
2019-03-03T12:31:03.282Z,7.50
2019-03-03T12:32:08.854Z,7.60
2019-03-03T12:33:14.298Z,7.70
2019-03-03T12:34:19.801Z,7.90
2019-03-03T12:35:25.328Z,8.20
2019-03-03T12:36:30.831Z,8.60
2019-03-03T12:37:36.342Z,8.50
2019-03-03T12:38:41.850Z,9.00
2019-03-03T12:39:47.365Z,8.90
2019-03-03T12:40:52.888Z,9.10
2019-03-03T12:41:58.388Z,9.40
2019-03-03T12:43:03.901Z,9.70
2019-03-03T12:44:09.431Z,9.30
2019-03-03T12:45:14.923Z,9.90
2019-03-03T12:46:20.423Z,9.40
2019-03-03T12:47:25.931Z,9.20
2019-03-03T12:48:31.446Z,9.60
2019-03-03T12:49:36.953Z,9.20
2019-03-03T12:50:42.467Z,8.40
2019-03-03T12:51:47.975Z,8.60
2019-03-03T12:52:53.541Z,9.70
2019-03-03T12:53:59.014Z,9.30
2019-03-03T12:55:04.512Z,9.30
2019-03-03T12:56:10.015Z,8.80
2019-03-03T12:57:15.541Z,8.90
2019-03-03T12:58:21.055Z,9.00
2019-03-03T12:59:26.565Z,9.20
2019-03-03T13:00:32.061Z,8.80
2019-03-03T13:01:37.577Z,9.50
2019-03-03T13:02:43.124Z,9.50
2019-03-03T13:03:48.599Z,9.30
2019-03-03T13:04:54.152Z,9.40
2019-03-03T13:05:59.622Z,9.40
2019-03-03T13:07:05.128Z,9.40
2019-03-03T13:08:10.645Z,9.80
2019-03-03T13:09:16.159Z,9.40
2019-03-03T13:10:21.658Z,9.40
2019-03-03T13:11:27.172Z,9.60
2019-03-03T13:12:32.689Z,9.80
2019-03-03T13:13:38.201Z,9.90
2019-03-03T13:14:43.719Z,9.10
2019-03-03T13:15:49.216Z,10.10
2019-03-03T13:16:56.054Z,9.90
2019-03-03T13:18:00.235Z,10.20
2019-03-03T13:19:05.745Z,9.90
2019-03-03T13:20:11.260Z,9.70
2019-03-03T13:21:16.788Z,9.30
2019-03-03T13:22:22.298Z,9.40
2019-03-03T13:23:27.802Z,8.50
2019-03-03T13:24:33.335Z,8.50
2019-03-03T13:25:38.816Z,8.70
2019-03-03T13:26:44.330Z,9.00
2019-03-03T13:27:49.833Z,8.90
2019-03-03T13:28:55.344Z,8.70
2019-03-03T13:30:00.856Z,9.00
2019-03-03T13:31:06.365Z,9.30
2019-03-03T13:32:11.883Z,9.60
2019-03-03T13:33:17.396Z,9.30
2019-03-03T13:34:22.896Z,9.00
2019-03-03T13:35:28.405Z,9.40
2019-03-03T13:36:33.926Z,9.50
2019-03-03T13:37:39.429Z,10.00
2019-03-03T13:38:44.943Z,9.50
2019-03-03T13:39:50.453Z,10.20
2019-03-03T13:40:55.964Z,10.50
2019-03-03T13:42:01.483Z,10.20
2019-03-03T13:43:06.981Z,10.20
2019-03-03T13:44:12.493Z,11.30
2019-03-03T13:45:18.009Z,11.00
2019-03-03T13:46:23.514Z,11.90
2019-03-03T13:47:29.070Z,10.90
2019-03-03T13:48:34.539Z,11.40
2019-03-03T13:49:40.051Z,11.20
2019-03-03T13:50:45.557Z,12.00
2019-03-03T13:51:51.061Z,12.20
2019-03-03T13:52:56.583Z,12.10
2019-03-03T13:54:02.097Z,12.30
2019-03-03T13:55:07.604Z,11.60
2019-03-03T13:56:13.118Z,12.90
2019-03-03T13:57:18.624Z,12.70
2019-03-03T13:58:24.140Z,13.30
2019-03-03T13:59:29.647Z,13.30
2019-03-03T14:00:35.154Z,13.00
2019-03-03T14:01:40.669Z,13.70
2019-03-03T14:02:46.177Z,13.50
2019-03-03T14:03:51.690Z,13.10
2019-03-03T14:04:57.198Z,12.80
2019-03-03T14:06:02.710Z,12.40
2019-03-03T14:07:08.227Z,13.70
2019-03-03T14:08:13.727Z,13.40
2019-03-03T14:09:19.247Z,12.20
2019-03-03T14:10:24.754Z,11.90
2019-03-03T14:11:30.260Z,11.80
2019-03-03T14:12:35.768Z,11.70
2019-03-03T14:13:41.284Z,11.00
2019-03-03T14:14:46.785Z,10.90
2019-03-03T14:15:52.307Z,10.80
2019-03-03T14:16:57.825Z,10.20
2019-03-03T14:18:03.335Z,11.10
2019-03-03T14:19:08.838Z,10.80
2019-03-03T14:20:14.345Z,9.70