createdAt,value
2022-12-01T00:00:31.162Z,53.33
2022-12-01T00:01:02.995Z,52.85
2022-12-01T00:01:34.583Z,52.78
2022-12-01T00:02:06.297Z,50.88
2022-12-01T00:02:38.177Z,53.28
2022-12-01T00:03:10.205Z,53.17
2022-12-01T00:03:41.915Z,54.42
2022-12-01T00:04:13.473Z,61.70
2022-12-01T00:04:45.063Z,58.13
2022-12-01T00:05:16.654Z,55.38
2022-12-01T00:05:48.396Z,59.65
2022-12-01T00:06:21.504Z,52.85
2022-12-01T00:06:53.107Z,52.83
2022-12-01T00:07:24.734Z,53.15
2022-12-01T00:07:57.721Z,49.47
2022-12-01T00:08:29.931Z,52.65
2022-12-01T00:09:20.619Z,49.50
2022-12-01T00:10:10.812Z,45.63
2022-12-01T00:10:42.377Z,48.72
2022-12-01T00:11:13.927Z,50.72
2022-12-01T00:11:45.482Z,48.92
2022-12-01T00:12:17.118Z,49.70
2022-12-01T00:12:48.721Z,49.15
2022-12-01T00:13:20.511Z,48.25
2022-12-01T00:13:52.113Z,51.65
2022-12-01T00:14:23.786Z,49.70
2022-12-01T00:15:00.929Z,51.50
2022-12-01T00:15:36.906Z,49.17
2022-12-01T00:16:26.388Z,48.60
2022-12-01T00:16:58.137Z,51.90
2022-12-01T00:17:30.247Z,49.90
2022-12-01T00:18:05.562Z,50.85
2022-12-01T00:18:37.261Z,51.35
2022-12-01T00:19:08.857Z,50.05
2022-12-01T00:19:40.434Z,49.53
2022-12-01T00:20:12.591Z,50.08
2022-12-01T00:20:44.226Z,48.90
2022-12-01T00:21:21.040Z,46.80
2022-12-01T00:21:52.792Z,50.25
2022-12-01T00:22:24.430Z,48.25
2022-12-01T00:22:55.999Z,46.92
2022-12-01T00:23:27.583Z,46.00
2022-12-01T00:23:59.163Z,49.63
2022-12-01T00:24:30.757Z,47.78
2022-12-01T00:25:02.350Z,50.28
2022-12-01T00:25:33.922Z,45.25
2022-12-01T00:26:06.209Z,50.05
2022-12-01T00:26:38.646Z,50.45
2022-12-01T00:27:10.266Z,48.05
2022-12-01T00:27:42.165Z,48.88
2022-12-01T00:28:13.759Z,47.83
2022-12-01T00:28:49.787Z,54.22
2022-12-01T00:29:21.345Z,47.03
2022-12-01T00:29:52.935Z,49.67
2022-12-01T00:30:24.626Z,45.03
2022-12-01T00:30:56.238Z,47.75
2022-12-01T00:31:28.131Z,43.33
2022-12-01T00:31:59.808Z,44.80
2022-12-01T00:32:31.479Z,46.83
2022-12-01T00:33:03.084Z,39.95
2022-12-01T00:33:34.679Z,44.97
2022-12-01T00:34:11.040Z,47.33
2022-12-01T00:34:43.019Z,47.30
2022-12-01T00:35:16.038Z,47.47
2022-12-01T00:35:47.639Z,45.95
2022-12-01T00:36:19.651Z,43.92
2022-12-01T00:36:51.934Z,46.38
2022-12-01T00:37:23.506Z,46.72
2022-12-01T00:37:55.526Z,47.58
2022-12-01T00:38:27.963Z,45.50
2022-12-01T00:38:59.520Z,46.05
2022-12-01T00:39:31.099Z,43.63
2022-12-01T00:40:04.435Z,46.50
2022-12-01T00:40:36.080Z,44.70
2022-12-01T00:41:07.701Z,52.75
2022-12-01T00:41:39.318Z,49.03
2022-12-01T00:42:13.472Z,45.75
2022-12-01T00:42:45.272Z,43.75
2022-12-01T00:43:16.866Z,48.95
2022-12-01T00:43:48.542Z,43.13
2022-12-01T00:44:20.140Z,45.55
2022-12-01T00:44:51.919Z,49.88
2022-12-01T00:45:23.507Z,45.97
2022-12-01T00:45:56.430Z,50.05
2022-12-01T00:46:28.147Z,45.47
2022-12-01T00:46:59.746Z,46.17
2022-12-01T00:47:31.366Z,44.28
2022-12-01T00:48:02.991Z,42.25
2022-12-01T00:48:34.664Z,44.60
2022-12-01T00:49:06.425Z,48.47
2022-12-01T00:49:38.032Z,45.78
2022-12-01T00:50:09.917Z,48.58
2022-12-01T00:50:41.956Z,55.63
2022-12-01T00:51:13.550Z,56.28
2022-12-01T00:51:45.169Z,54.15
2022-12-01T00:52:17.517Z,52.55
2022-12-01T00:52:49.363Z,51.85
2022-12-01T00:53:21.546Z,52.90
2022-12-01T00:53:53.114Z,44.88
2022-12-01T00:54:24.813Z,46.45
2022-12-01T00:54:56.508Z,46.63
2022-12-01T00:55:28.078Z,52.90
2022-12-01T00:55:59.904Z,44.42
2022-12-01T00:56:31.697Z,36.38
2022-12-01T00:57:03.518Z,37.70
2022-12-01T00:57:35.138Z,35.40
2022-12-01T00:58:07.699Z,42.08
2022-12-01T00:58:39.322Z,40.58
2022-12-01T00:59:11.628Z,36.72
2022-12-01T00:59:43.277Z,37.45
2022-12-01T01:00:15.682Z,44.58
2022-12-01T01:00:47.457Z,45.13
2022-12-01T01:01:19.772Z,42.58
2022-12-01T01:01:51.758Z,42.67
2022-12-01T01:02:24.640Z,50.30
2022-12-01T01:02:56.348Z,35.10
2022-12-01T01:03:29.603Z,34.20
2022-12-01T01:04:01.222Z,34.67
2022-12-01T01:04:35.384Z,34.05
2022-12-01T01:05:07.430Z,37.83
2022-12-01T01:05:40.559Z,36.33
2022-12-01T01:06:12.855Z,32.85
2022-12-01T01:06:44.559Z,33.50
2022-12-01T01:07:16.237Z,33.30
2022-12-01T01:07:47.890Z,35.63
2022-12-01T01:08:19.627Z,35.03
2022-12-01T01:08:51.426Z,34.10
2022-12-01T01:09:23.076Z,35.55
2022-12-01T01:09:54.616Z,38.38
2022-12-01T01:10:26.232Z,41.85
2022-12-01T01:10:59.943Z,36.83
2022-12-01T01:11:32.031Z,34.85
2022-12-01T01:12:03.691Z,39.08
2022-12-01T01:12:35.304Z,41.42
2022-12-01T01:13:06.893Z,43.47
2022-12-01T01:13:38.861Z,38.10
2022-12-01T01:14:10.859Z,43.10
2022-12-01T01:14:42.451Z,41.10
2022-12-01T01:15:14.081Z,45.22
2022-12-01T01:15:45.741Z,39.67
2022-12-01T01:16:22.057Z,39.70
2022-12-01T01:16:55.249Z,42.10
2022-12-01T01:17:26.857Z,41.83
2022-12-01T01:17:58.458Z,41.58
2022-12-01T01:18:31.005Z,40.20
2022-12-01T01:19:02.710Z,41.33
2022-12-01T01:19:34.348Z,39.75
2022-12-01T01:20:06.955Z,38.83
2022-12-01T01:20:38.537Z,40.70
2022-12-01T01:21:13.868Z,40.25
2022-12-01T01:21:45.588Z,42.03
2022-12-01T01:22:17.250Z,43.42
2022-12-01T01:22:48.831Z,37.88
2022-12-01T01:23:20.399Z,40.67
2022-12-01T01:23:53.178Z,36.22
2022-12-01T01:24:24.737Z,36.88
2022-12-01T01:24:56.367Z,40.53
2022-12-01T01:25:27.938Z,40.08
2022-12-01T01:26:27.519Z,35.67
2022-12-01T01:26:59.164Z,30.63
2022-12-01T01:27:30.727Z,34.05
2022-12-01T01:28:02.285Z,35.78
2022-12-01T01:28:34.157Z,32.30
2022-12-01T01:29:07.749Z,34.40
2022-12-01T01:29:39.296Z,36.78
2022-12-01T01:30:11.686Z,32.22
2022-12-01T01:30:43.308Z,29.60
2022-12-01T01:31:18.773Z,29.63
2022-12-01T01:31:51.209Z,31.10
2022-12-01T01:32:22.801Z,31.20
2022-12-01T01:32:54.466Z,36.60
2022-12-01T01:33:26.106Z,29.25
2022-12-01T01:33:58.750Z,34.30
2022-12-01T01:34:30.388Z,32.85
2022-12-01T01:35:01.941Z,34.83
2022-12-01T01:35:33.547Z,33.55
2022-12-01T01:36:06.037Z,31.13
2022-12-01T01:36:37.596Z,30.58
2022-12-01T01:37:09.246Z,31.65
2022-12-01T01:37:40.807Z,33.53
2022-12-01T01:38:12.430Z,32.25
2022-12-01T01:38:44.142Z,34.88
2022-12-01T01:39:16.435Z,31.92
2022-12-01T01:39:48.212Z,32.38
2022-12-01T01:40:19.955Z,33.88
2022-12-01T01:40:51.632Z,32.83
2022-12-01T01:41:23.929Z,34.60
2022-12-01T01:41:55.549Z,32.03
2022-12-01T01:42:27.192Z,34.10
2022-12-01T01:42:58.743Z,32.95
2022-12-01T01:43:58.895Z,31.02
2022-12-01T01:44:49.235Z,32.42
2022-12-01T01:45:28.835Z,33.25
2022-12-01T01:46:00.479Z,33.55
2022-12-01T01:46:33.984Z,34.65
2022-12-01T01:47:07.007Z,32.53
2022-12-01T01:47:40.732Z,31.83
2022-12-01T01:48:13.774Z,31.58
2022-12-01T01:49:00.733Z,35.85
2022-12-01T01:49:32.315Z,32.60
2022-12-01T01:50:14.878Z,32.08
2022-12-01T01:50:46.489Z,31.17
2022-12-01T01:51:22.518Z,32.20
2022-12-01T01:51:55.348Z,34.90
2022-12-01T01:52:28.175Z,32.38
2022-12-01T01:53:04.839Z,32.90
2022-12-01T01:53:36.477Z,32.80
2022-12-01T01:54:15.646Z,33.55
2022-12-01T01:54:50.620Z,35.25
2022-12-01T01:55:22.267Z,37.30
2022-12-01T01:55:53.924Z,35.05
2022-12-01T01:56:25.607Z,34.38
2022-12-01T01:56:59.976Z,34.97
2022-12-01T01:57:33.431Z,33.10
2022-12-01T01:58:08.752Z,36.22
2022-12-01T01:58:41.554Z,35.97
2022-12-01T01:59:16.762Z,35.58
2022-12-01T01:59:55.244Z,32.30
2022-12-01T02:01:07.315Z,30.42
2022-12-01T02:01:39.084Z,35.58
2022-12-01T02:02:12.483Z,32.78
2022-12-01T02:02:46.183Z,30.63
2022-12-01T02:03:19.528Z,30.73
2022-12-01T02:03:54.360Z,33.30
2022-12-01T02:04:26.963Z,36.20
2022-12-01T02:05:02.493Z,32.17
2022-12-01T02:05:35.871Z,32.42
2022-12-01T02:06:09.535Z,36.17
2022-12-01T02:06:41.199Z,38.00
2022-12-01T02:07:15.408Z,40.13
2022-12-01T02:07:48.578Z,33.25
2022-12-01T02:08:20.265Z,33.05
2022-12-01T02:08:51.964Z,33.35
2022-12-01T02:09:23.555Z,34.50
2022-12-01T02:09:55.586Z,36.30
2022-12-01T02:11:08.583Z,34.88
2022-12-01T02:12:05.028Z,36.75
2022-12-01T02:13:03.503Z,35.90
2022-12-01T02:13:51.326Z,37.00
2022-12-01T02:14:42.735Z,37.65
2022-12-01T02:15:37.452Z,38.50
2022-12-01T02:16:22.716Z,35.35
2022-12-01T02:17:26.603Z,34.47
2022-12-01T02:18:39.726Z,34.03
2022-12-01T02:19:35.689Z,34.42
2022-12-01T02:20:47.851Z,35.13
2022-12-01T02:21:24.051Z,36.25
2022-12-01T02:22:14.039Z,38.28
2022-12-01T02:23:23.339Z,33.75
2022-12-01T02:24:39.198Z,34.78
2022-12-01T02:25:28.591Z,35.15
2022-12-01T02:26:30.988Z,36.97
2022-12-01T02:27:16.820Z,35.63
2022-12-01T02:28:14.259Z,37.63
2022-12-01T02:28:45.818Z,36.03
2022-12-01T02:29:52.008Z,38.88
2022-12-01T02:30:44.432Z,33.00
2022-12-01T02:31:29.206Z,33.20
2022-12-01T02:32:05.259Z,37.78
2022-12-01T02:33:01.758Z,33.13
2022-12-01T02:33:40.864Z,35.33
2022-12-01T02:34:25.629Z,36.67
2022-12-01T02:35:29.878Z,33.83
2022-12-01T02:36:13.247Z,31.45
2022-12-01T02:36:58.064Z,35.13
2022-12-01T02:37:48.699Z,32.55
2022-12-01T02:38:39.789Z,31.75
2022-12-01T02:39:29.421Z,34.25
2022-12-01T02:40:45.221Z,34.28
2022-12-01T02:41:43.486Z,34.15
2022-12-01T02:42:40.082Z,32.70
2022-12-01T02:43:30.754Z,32.33
2022-12-01T02:44:08.225Z,34.28
2022-12-01T02:44:44.198Z,32.95
2022-12-01T02:45:28.210Z,31.75
2022-12-01T02:46:05.897Z,32.00
2022-12-01T02:46:41.939Z,32.33
2022-12-01T02:47:17.547Z,36.90
2022-12-01T02:47:52.411Z,34.42
2022-12-01T02:48:28.598Z,34.25
2022-12-01T02:49:07.814Z,33.83
2022-12-01T02:49:49.637Z,31.27
2022-12-01T02:50:23.483Z,37.40
2022-12-01T02:50:58.588Z,33.10
2022-12-01T02:51:32.460Z,32.22
2022-12-01T02:52:06.695Z,33.95
2022-12-01T02:52:40.378Z,31.95
2022-12-01T02:53:15.722Z,33.30
2022-12-01T02:53:47.679Z,32.10
2022-12-01T02:54:20.330Z,32.22
2022-12-01T02:54:52.582Z,34.28
2022-12-01T02:55:24.151Z,34.28
2022-12-01T02:55:58.666Z,34.05
2022-12-01T02:56:30.406Z,33.63
2022-12-01T02:57:02.060Z,32.92
2022-12-01T02:57:33.670Z,33.85
2022-12-01T02:58:14.122Z,36.00
2022-12-01T02:58:45.688Z,34.55
2022-12-01T02:59:17.245Z,30.73
2022-12-01T02:59:54.184Z,30.45
2022-12-01T03:00:26.248Z,31.17
2022-12-01T03:01:09.365Z,33.10
2022-12-01T03:01:43.861Z,33.42
2022-12-01T03:02:24.756Z,32.55
2022-12-01T03:03:13.132Z,32.95
2022-12-01T03:04:25.996Z,34.08
2022-12-01T03:05:29.814Z,32.17
2022-12-01T03:06:12.682Z,31.45
2022-12-01T03:07:04.274Z,34.60
2022-12-01T03:07:54.191Z,32.90
2022-12-01T03:09:09.342Z,32.45
2022-12-01T03:09:58.524Z,32.92
2022-12-01T03:10:44.249Z,37.42
2022-12-01T03:11:27.783Z,42.67
2022-12-01T03:12:08.178Z,43.67
2022-12-01T03:12:45.454Z,43.75
2022-12-01T03:13:22.832Z,43.17
2022-12-01T03:14:09.107Z,41.78
2022-12-01T03:14:56.675Z,42.03
2022-12-01T03:15:39.916Z,41.63
2022-12-01T03:16:11.523Z,42.85
2022-12-01T03:16:54.073Z,40.67
2022-12-01T03:17:36.370Z,39.40
2022-12-01T03:18:43.384Z,42.58
2022-12-01T03:19:22.426Z,41.65
2022-12-01T03:20:00.946Z,39.03
2022-12-01T03:20:40.911Z,37.88
2022-12-01T03:21:42.188Z,37.10
2022-12-01T03:22:39.512Z,37.65
2022-12-01T03:23:19.908Z,34.58
2022-12-01T03:24:05.704Z,36.10
2022-12-01T03:24:40.375Z,40.47
2022-12-01T03:25:14.412Z,35.60
2022-12-01T03:25:49.237Z,36.67
2022-12-01T03:26:24.337Z,37.55
2022-12-01T03:26:58.511Z,44.55
2022-12-01T03:27:35.123Z,40.67
2022-12-01T03:28:24.893Z,40.58
2022-12-01T03:29:00.271Z,42.22
2022-12-01T03:29:41.433Z,42.40
2022-12-01T03:30:14.230Z,45.92
2022-12-01T03:30:48.666Z,46.22
2022-12-01T03:31:25.891Z,45.20
2022-12-01T03:32:04.157Z,48.38
2022-12-01T03:32:47.550Z,47.05
2022-12-01T03:33:25.555Z,50.80
2022-12-01T03:34:00.918Z,53.28
2022-12-01T03:34:40.678Z,50.95
2022-12-01T03:35:38.844Z,49.85
2022-12-01T03:36:15.265Z,43.45
2022-12-01T03:36:55.800Z,45.22
2022-12-01T03:37:36.479Z,46.10
2022-12-01T03:38:29.816Z,46.53
2022-12-01T03:39:08.917Z,46.38
2022-12-01T03:39:42.850Z,40.92
2022-12-01T03:40:18.399Z,40.67
2022-12-01T03:40:52.998Z,42.95
2022-12-01T03:41:29.177Z,28.30
2022-12-01T03:42:14.158Z,25.52
2022-12-01T03:42:45.690Z,29.42
2022-12-01T03:43:21.650Z,31.83
2022-12-01T03:43:58.631Z,31.95
2022-12-01T03:44:36.878Z,27.45
2022-12-01T03:45:14.968Z,23.98
2022-12-01T03:45:46.603Z,18.38
2022-12-01T03:46:56.832Z,22.20
2022-12-01T03:47:32.501Z,20.00
2022-12-01T03:48:04.900Z,17.52
2022-12-01T03:48:38.229Z,17.90
2022-12-01T03:49:10.440Z,16.98
2022-12-01T03:49:43.039Z,17.38
2022-12-01T03:50:16.438Z,18.33
2022-12-01T03:51:05.798Z,17.83
2022-12-01T03:51:49.623Z,18.65
2022-12-01T03:52:37.649Z,16.38
2022-12-01T03:53:19.311Z,17.17
2022-12-01T03:54:09.685Z,17.50
2022-12-01T03:55:20.454Z,16.95
2022-12-01T03:55:57.627Z,16.13
2022-12-01T03:56:35.572Z,18.13
2022-12-01T03:57:13.461Z,15.45
2022-12-01T03:57:50.222Z,16.70
2022-12-01T03:58:34.376Z,17.67
2022-12-01T03:59:08.973Z,18.48
2022-12-01T03:59:44.026Z,16.92
2022-12-01T04:00:17.050Z,16.15
2022-12-01T04:00:53.242Z,16.38
2022-12-01T04:01:26.686Z,17.10
2022-12-01T04:01:58.498Z,16.90
2022-12-01T04:02:30.169Z,18.35
2022-12-01T04:03:04.216Z,17.50
2022-12-01T04:03:36.115Z,15.48
2022-12-01T04:04:11.457Z,16.23
2022-12-01T04:04:43.045Z,18.67
2022-12-01T04:05:15.014Z,16.90
2022-12-01T04:05:46.940Z,16.95
2022-12-01T04:06:18.558Z,16.92
2022-12-01T04:06:51.005Z,18.52
2022-12-01T04:07:23.565Z,17.83
2022-12-01T04:07:55.414Z,17.63
2022-12-01T04:08:27.311Z,15.68
2022-12-01T04:08:58.889Z,19.15
2022-12-01T04:09:30.506Z,21.20
2022-12-01T04:10:02.284Z,17.65
2022-12-01T04:10:33.893Z,17.38
2022-12-01T04:11:31.007Z,17.70
2022-12-01T04:12:22.789Z,17.38
2022-12-01T04:12:59.208Z,16.98
2022-12-01T04:13:30.926Z,19.52
2022-12-01T04:14:02.505Z,17.95
2022-12-01T04:14:34.078Z,17.08
2022-12-01T04:15:09.186Z,17.60
2022-12-01T04:15:40.795Z,18.02
2022-12-01T04:16:12.437Z,17.50
2022-12-01T04:16:44.091Z,18.20
2022-12-01T04:17:15.693Z,17.95
2022-12-01T04:17:47.281Z,17.65
2022-12-01T04:18:19.791Z,17.05
2022-12-01T04:18:51.348Z,16.80
2022-12-01T04:19:22.982Z,18.70
2022-12-01T04:19:54.588Z,16.88
2022-12-01T04:20:26.242Z,17.63
2022-12-01T04:20:57.802Z,17.92
2022-12-01T04:21:29.486Z,18.25
2022-12-01T04:22:01.258Z,15.00
2022-12-01T04:22:33.670Z,17.42
2022-12-01T04:23:05.254Z,18.17
2022-12-01T04:23:55.041Z,16.40
2022-12-01T04:24:26.657Z,16.73
2022-12-01T04:24:58.250Z,18.65
2022-12-01T04:25:29.839Z,20.00
2022-12-01T04:26:02.748Z,19.38
2022-12-01T04:26:36.861Z,20.73
2022-12-01T04:27:08.441Z,19.08
2022-12-01T04:27:40.078Z,18.42
2022-12-01T04:28:11.620Z,19.67
2022-12-01T04:28:43.203Z,19.65
2022-12-01T04:29:14.838Z,18.90
2022-12-01T04:29:46.917Z,21.35
2022-12-01T04:30:18.894Z,21.60
2022-12-01T04:30:50.483Z,22.45
2022-12-01T04:31:22.156Z,20.52
2022-12-01T04:31:53.935Z,20.92
2022-12-01T04:32:25.688Z,20.48
2022-12-01T04:32:57.727Z,21.27
2022-12-01T04:33:29.684Z,21.83
2022-12-01T04:34:01.538Z,20.90
2022-12-01T04:34:33.319Z,22.05
2022-12-01T04:35:06.571Z,20.02
2022-12-01T04:35:38.163Z,18.98
2022-12-01T04:36:10.191Z,18.98
2022-12-01T04:36:41.819Z,21.17
2022-12-01T04:37:13.497Z,18.67
2022-12-01T04:37:45.055Z,23.42
2022-12-01T04:38:16.639Z,22.35
2022-12-01T04:38:48.365Z,20.63
2022-12-01T04:39:19.955Z,19.88
2022-12-01T04:39:51.965Z,19.85
2022-12-01T04:40:23.838Z,20.13
2022-12-01T04:40:55.401Z,22.38
2022-12-01T04:41:27.009Z,24.13
2022-12-01T04:41:58.583Z,23.73
2022-12-01T04:42:30.375Z,22.88
2022-12-01T04:43:01.930Z,24.45
2022-12-01T04:43:33.480Z,23.27
2022-12-01T04:44:05.282Z,21.02
2022-12-01T04:44:37.161Z,23.73
2022-12-01T04:45:09.535Z,24.38
2022-12-01T04:45:41.295Z,23.75
2022-12-01T04:46:14.193Z,25.75
2022-12-01T04:46:45.847Z,25.30
2022-12-01T04:47:17.542Z,22.58
2022-12-01T04:47:52.964Z,27.40
2022-12-01T04:48:24.563Z,26.95
2022-12-01T04:48:56.184Z,24.70
2022-12-01T04:49:28.065Z,25.20
2022-12-01T04:50:00.607Z,21.58
2022-12-01T04:50:32.183Z,24.95
2022-12-01T04:51:08.305Z,26.55
2022-12-01T04:51:39.906Z,27.02
2022-12-01T04:52:11.843Z,28.08
2022-12-01T04:52:43.405Z,24.60
2022-12-01T04:53:14.951Z,26.23
2022-12-01T04:53:46.619Z,24.38
2022-12-01T04:54:18.691Z,24.90
2022-12-01T04:54:50.265Z,25.70
2022-12-01T04:55:22.672Z,25.60
2022-12-01T04:55:54.340Z,24.30
2022-12-01T04:56:25.925Z,24.38
2022-12-01T04:56:57.525Z,26.00
2022-12-01T04:57:29.131Z,24.83
2022-12-01T04:58:02.487Z,23.52
2022-12-01T04:58:37.199Z,23.65
2022-12-01T04:59:08.901Z,26.00
2022-12-01T04:59:40.530Z,24.55
2022-12-01T05:00:13.406Z,22.83
2022-12-01T05:00:45.158Z,21.33
2022-12-01T05:01:18.560Z,22.92
2022-12-01T05:01:50.269Z,24.30
2022-12-01T05:02:21.893Z,23.35
2022-12-01T05:02:53.537Z,23.27
2022-12-01T05:03:25.137Z,23.95
2022-12-01T05:03:56.876Z,22.85
2022-12-01T05:04:28.572Z,24.23
2022-12-01T05:05:00.127Z,23.20
2022-12-01T05:05:31.717Z,23.08
2022-12-01T05:06:05.258Z,22.38
2022-12-01T05:06:37.898Z,25.67
2022-12-01T05:07:09.666Z,26.48
2022-12-01T05:07:41.402Z,22.70
2022-12-01T05:08:13.043Z,23.33
2022-12-01T05:08:44.885Z,22.30
2022-12-01T05:09:17.683Z,23.05
2022-12-01T05:09:49.849Z,21.40
2022-12-01T05:10:22.349Z,25.73
2022-12-01T05:10:56.042Z,28.98
2022-12-01T05:11:29.454Z,23.55
2022-12-01T05:12:01.008Z,24.05
2022-12-01T05:12:32.805Z,24.45
2022-12-01T05:13:05.756Z,22.33
2022-12-01T05:13:40.087Z,23.50
2022-12-01T05:14:11.746Z,24.00
2022-12-01T05:14:43.355Z,27.80
2022-12-01T05:15:15.439Z,24.30
2022-12-01T05:15:47.028Z,22.95
2022-12-01T05:16:24.229Z,29.17
2022-12-01T05:16:56.085Z,23.50
2022-12-01T05:17:36.656Z,25.42
2022-12-01T05:18:08.631Z,26.30
2022-12-01T05:18:40.994Z,28.38
2022-12-01T05:19:31.038Z,27.55
2022-12-01T05:20:21.340Z,24.75
2022-12-01T05:20:58.596Z,28.63
2022-12-01T05:21:30.177Z,29.83
2022-12-01T05:22:01.978Z,30.33
2022-12-01T05:23:03.722Z,30.80
2022-12-01T05:23:26.774Z,55.30
2022-12-01T05:23:58.348Z,56.45
2022-12-01T05:24:29.960Z,52.10
2022-12-01T05:25:01.648Z,44.17
2022-12-01T05:25:34.223Z,38.03
2022-12-01T05:26:08.047Z,33.45
2022-12-01T05:26:40.758Z,34.30
2022-12-01T05:27:12.406Z,26.00
2022-12-01T05:27:43.976Z,25.70
2022-12-01T05:28:15.560Z,25.70
2022-12-01T05:28:47.134Z,25.10
2022-12-01T05:29:18.782Z,29.05
2022-12-01T05:29:50.547Z,25.80
2022-12-01T05:30:28.230Z,27.98
2022-12-01T05:31:00.221Z,30.95
2022-12-01T05:31:32.359Z,34.95
2022-12-01T05:32:04.870Z,32.55
2022-12-01T05:32:36.525Z,29.67
2022-12-01T05:33:08.205Z,32.33
2022-12-01T05:33:39.881Z,31.15
2022-12-01T05:34:11.535Z,31.42
2022-12-01T05:34:43.135Z,28.48
2022-12-01T05:35:14.830Z,32.58
2022-12-01T05:35:48.219Z,40.60
2022-12-01T05:36:19.811Z,42.35
2022-12-01T05:36:51.410Z,40.53
2022-12-01T05:37:22.976Z,36.25
2022-12-01T05:37:54.764Z,33.80
2022-12-01T05:38:26.336Z,36.35
2022-12-01T05:38:57.894Z,32.95
2022-12-01T05:39:29.490Z,32.65
2022-12-01T05:40:01.597Z,36.30
2022-12-01T05:40:33.405Z,35.53
2022-12-01T05:41:05.135Z,40.15
2022-12-01T05:41:36.995Z,38.88
2022-12-01T05:42:08.591Z,38.45
2022-12-01T05:42:40.154Z,37.42
2022-12-01T05:43:11.703Z,35.00
2022-12-01T05:43:43.287Z,41.20
2022-12-01T05:44:14.902Z,39.70
2022-12-01T05:44:46.490Z,35.17
2022-12-01T05:45:18.137Z,36.92
2022-12-01T05:45:52.291Z,41.10
2022-12-01T05:46:24.124Z,39.15
2022-12-01T05:46:55.717Z,38.70
2022-12-01T05:47:27.288Z,41.00
2022-12-01T05:48:00.196Z,41.80
2022-12-01T05:48:31.873Z,43.28
2022-12-01T05:49:03.447Z,36.45
2022-12-01T05:49:34.994Z,40.03
2022-12-01T05:50:07.410Z,47.72
2022-12-01T05:50:40.003Z,41.15
2022-12-01T05:51:13.772Z,39.60
2022-12-01T05:51:45.337Z,41.40
2022-12-01T05:52:16.932Z,41.13
2022-12-01T05:52:48.753Z,41.63
2022-12-01T05:53:20.657Z,37.50
2022-12-01T05:53:52.295Z,40.83
2022-12-01T05:54:23.953Z,40.88
2022-12-01T05:54:55.521Z,40.97
2022-12-01T05:55:27.122Z,43.00
2022-12-01T05:55:58.705Z,43.47
2022-12-01T05:56:30.367Z,36.92
2022-12-01T05:57:02.172Z,36.95
2022-12-01T05:57:34.079Z,39.28
2022-12-01T05:58:06.002Z,42.20
2022-12-01T05:58:37.618Z,40.28
2022-12-01T05:59:09.165Z,45.00
2022-12-01T05:59:40.754Z,54.55
2022-12-01T06:00:13.612Z,50.33
2022-12-01T06:00:46.217Z,55.35
2022-12-01T06:01:18.025Z,51.50
2022-12-01T06:01:49.651Z,38.05
2022-12-01T06:02:21.874Z,45.00
2022-12-01T06:02:53.520Z,45.88
2022-12-01T06:03:25.099Z,48.08
2022-12-01T06:03:56.705Z,49.13
2022-12-01T06:04:28.355Z,44.13
2022-12-01T06:05:00.048Z,44.72
2022-12-01T06:05:31.671Z,46.13
2022-12-01T06:06:03.379Z,49.53
2022-12-01T06:06:34.943Z,49.20
2022-12-01T06:07:06.544Z,45.83
2022-12-01T06:07:40.326Z,49.78
2022-12-01T06:08:12.115Z,45.35
2022-12-01T06:08:43.717Z,44.90
2022-12-01T06:09:15.312Z,47.97
2022-12-01T06:09:47.082Z,51.22
2022-12-01T06:10:18.853Z,49.67
2022-12-01T06:10:50.459Z,49.40
2022-12-01T06:11:22.695Z,50.50
2022-12-01T06:11:54.284Z,44.20
2022-12-01T06:12:26.003Z,50.28
2022-12-01T06:12:57.564Z,48.67
2022-12-01T06:13:29.189Z,48.53
2022-12-01T06:14:00.856Z,48.58
2022-12-01T06:14:32.405Z,50.92
2022-12-01T06:15:05.011Z,49.05
2022-12-01T06:15:36.618Z,54.00
2022-12-01T06:16:08.489Z,46.63
2022-12-01T06:16:40.158Z,51.30
2022-12-01T06:17:12.257Z,54.78
2022-12-01T06:17:43.829Z,50.38
2022-12-01T06:18:15.411Z,52.90
2022-12-01T06:18:47.013Z,62.83
2022-12-01T06:19:18.567Z,53.58
2022-12-01T06:19:50.377Z,49.63
2022-12-01T06:20:23.424Z,52.55
2022-12-01T06:20:55.094Z,58.15
2022-12-01T06:21:26.647Z,49.47
2022-12-01T06:21:58.305Z,52.17
2022-12-01T06:22:29.966Z,53.70
2022-12-01T06:23:01.646Z,57.78
2022-12-01T06:23:33.287Z,63.85
2022-12-01T06:24:04.997Z,63.22
2022-12-01T06:24:36.894Z,63.53
2022-12-01T06:25:09.117Z,64.22
2022-12-01T06:25:40.677Z,60.78
2022-12-01T06:26:12.279Z,56.20
2022-12-01T06:26:43.826Z,60.03
2022-12-01T06:27:15.567Z,57.28
2022-12-01T06:27:47.257Z,58.72
2022-12-01T06:28:19.187Z,56.08
2022-12-01T06:28:50.736Z,66.07
2022-12-01T06:29:22.447Z,63.20
2022-12-01T06:29:54.274Z,63.63
2022-12-01T06:30:26.577Z,63.72
2022-12-01T06:31:03.218Z,61.55
2022-12-01T06:31:35.399Z,60.85
2022-12-01T06:32:07.134Z,62.55
2022-12-01T06:32:38.917Z,62.38
2022-12-01T06:33:10.611Z,65.63
2022-12-01T06:33:42.190Z,64.28
2022-12-01T06:34:13.749Z,57.35
2022-12-01T06:34:45.358Z,62.78
2022-12-01T06:35:16.987Z,68.45
2022-12-01T06:35:48.551Z,61.47
2022-12-01T06:36:20.195Z,58.30
2022-12-01T06:36:51.751Z,62.92
2022-12-01T06:37:23.353Z,63.25
2022-12-01T06:37:55.006Z,58.72
2022-12-01T06:38:30.331Z,57.95
2022-12-01T06:39:01.995Z,60.40
2022-12-01T06:39:33.549Z,62.55
2022-12-01T06:40:05.811Z,54.92
2022-12-01T06:40:37.402Z,56.40
2022-12-01T06:41:09.040Z,55.53
2022-12-01T06:41:40.652Z,54.28
2022-12-01T06:42:12.363Z,53.17
2022-12-01T06:42:43.955Z,50.03
2022-12-01T06:43:15.577Z,51.15
2022-12-01T06:43:47.229Z,50.83
2022-12-01T06:44:18.868Z,43.08
2022-12-01T06:44:50.483Z,42.13
2022-12-01T06:45:22.049Z,39.47
2022-12-01T06:45:59.429Z,37.55
2022-12-01T06:46:33.161Z,41.13
2022-12-01T06:47:04.929Z,44.13
2022-12-01T06:47:36.503Z,43.47
2022-12-01T06:48:08.614Z,41.97
2022-12-01T06:48:40.251Z,37.22
2022-12-01T06:49:12.775Z,39.45
2022-12-01T06:49:44.323Z,37.00
2022-12-01T06:50:16.215Z,36.08
2022-12-01T06:50:47.907Z,34.25
2022-12-01T06:51:19.475Z,36.83
2022-12-01T06:51:51.231Z,39.42
2022-12-01T06:52:22.842Z,43.20
2022-12-01T06:52:54.958Z,39.92
2022-12-01T06:53:28.475Z,38.97
2022-12-01T06:54:05.203Z,38.58
2022-12-01T06:54:37.689Z,42.80
2022-12-01T06:55:09.553Z,38.97
2022-12-01T06:55:41.603Z,39.25
2022-12-01T06:56:13.336Z,35.90
2022-12-01T06:56:46.009Z,42.63
2022-12-01T06:57:18.075Z,39.30
2022-12-01T06:57:50.121Z,35.97
2022-12-01T06:58:22.017Z,36.40
2022-12-01T06:58:53.713Z,40.40
2022-12-01T06:59:26.150Z,38.92
2022-12-01T06:59:58.212Z,37.55
2022-12-01T07:00:30.249Z,39.13
2022-12-01T07:01:09.234Z,38.03
2022-12-01T07:01:40.940Z,37.58
2022-12-01T07:02:12.855Z,36.50
2022-12-01T07:02:44.754Z,40.05
2022-12-01T07:03:16.412Z,35.72
2022-12-01T07:03:49.289Z,39.55
2022-12-01T07:04:20.860Z,38.88
2022-12-01T07:04:52.480Z,39.63
2022-12-01T07:05:24.131Z,39.80
2022-12-01T07:05:58.689Z,36.08
2022-12-01T07:06:31.427Z,36.60
2022-12-01T07:07:07.451Z,37.42
2022-12-01T07:07:39.936Z,35.03
2022-12-01T07:08:12.533Z,39.47
2022-12-01T07:08:44.934Z,37.97
2022-12-01T07:09:16.521Z,39.53
2022-12-01T07:09:48.946Z,34.70
2022-12-01T07:10:20.710Z,40.88
2022-12-01T07:11:05.033Z,35.45
2022-12-01T07:11:37.049Z,35.00
2022-12-01T07:12:08.758Z,36.42
2022-12-01T07:12:40.925Z,36.08
2022-12-01T07:13:12.466Z,37.35
2022-12-01T07:13:45.550Z,32.92
2022-12-01T07:14:22.494Z,35.88
2022-12-01T07:14:54.052Z,35.72
2022-12-01T07:15:25.729Z,35.78
2022-12-01T07:15:57.838Z,38.50
2022-12-01T07:16:29.503Z,34.20
2022-12-01T07:17:01.194Z,35.63
2022-12-01T07:17:32.815Z,33.35
2022-12-01T07:18:04.435Z,32.70
2022-12-01T07:18:37.122Z,33.90
2022-12-01T07:19:08.687Z,35.90
2022-12-01T07:19:40.298Z,35.55
2022-12-01T07:20:12.398Z,32.75
2022-12-01T07:20:44.010Z,33.55
2022-12-01T07:21:16.059Z,31.58
2022-12-01T07:21:47.712Z,32.80
2022-12-01T07:22:19.325Z,37.17
2022-12-01T07:22:50.889Z,32.85
2022-12-01T07:23:22.495Z,41.55
2022-12-01T07:23:54.878Z,36.40
2022-12-01T07:24:26.507Z,32.53
2022-12-01T07:24:58.097Z,38.67
2022-12-01T07:25:29.703Z,33.47
2022-12-01T07:26:06.822Z,37.30
2022-12-01T07:26:39.011Z,33.30
2022-12-01T07:27:10.620Z,31.63
2022-12-01T07:27:42.232Z,31.65
2022-12-01T07:28:13.802Z,28.85
2022-12-01T07:28:45.610Z,30.95
2022-12-01T07:29:17.281Z,32.25
2022-12-01T07:29:48.997Z,30.58