createdAt,value
2019-03-01T00:00:10.747Z,0.00
2019-03-01T00:01:10.744Z,0.00
2019-03-01T00:02:10.718Z,0.00
2019-03-01T00:03:10.696Z,0.00
2019-03-01T00:04:10.687Z,0.00
2019-03-01T00:05:10.676Z,0.00
2019-03-01T00:06:12.142Z,0.00
2019-03-01T00:07:10.673Z,0.00
2019-03-01T00:08:10.647Z,0.00
2019-03-01T00:09:10.634Z,0.00
2019-03-01T00:10:10.622Z,0.00
2019-03-01T00:11:14.114Z,0.00
2019-03-01T00:12:10.603Z,0.00
2019-03-01T00:13:10.600Z,0.00
2019-03-01T00:14:10.639Z,0.00
2019-03-01T00:15:10.566Z,0.00
2019-03-01T00:16:10.553Z,0.00
2019-03-01T00:17:10.658Z,0.00
2019-03-01T00:18:10.533Z,0.00
2019-03-01T00:19:10.540Z,0.00
2019-03-01T00:20:10.519Z,0.00
2019-03-01T00:21:10.509Z,0.00
2019-03-01T00:22:10.503Z,0.00
2019-03-01T00:23:10.504Z,0.00
2019-03-01T00:24:10.490Z,0.00
2019-03-01T00:25:10.463Z,0.00
2019-03-01T00:26:10.450Z,0.00
2019-03-01T00:27:10.440Z,0.00
2019-03-01T00:28:10.490Z,0.00
2019-03-01T00:29:10.428Z,0.00
2019-03-01T00:30:10.407Z,0.00
2019-03-01T00:31:10.402Z,0.00
2019-03-01T00:32:10.387Z,0.00
2019-03-01T00:33:10.404Z,0.00
2019-03-01T00:34:10.401Z,0.00
2019-03-01T00:35:10.350Z,0.00
2019-03-01T00:36:10.365Z,0.00
2019-03-01T00:37:10.325Z,0.00
2019-03-01T00:38:10.317Z,0.00
2019-03-01T00:39:10.365Z,0.00
2019-03-01T00:40:10.293Z,0.00
2019-03-01T00:41:10.292Z,0.00
2019-03-01T00:42:10.273Z,0.00
2019-03-01T00:43:10.263Z,0.00
2019-03-01T00:44:10.293Z,0.00
2019-03-01T00:45:10.270Z,0.00
2019-03-01T00:46:10.235Z,0.00
2019-03-01T00:47:10.216Z,0.00
2019-03-01T00:48:10.207Z,0.00
2019-03-01T00:49:10.199Z,0.00
2019-03-01T00:50:10.186Z,0.00
2019-03-01T00:51:10.202Z,0.00
2019-03-01T00:52:10.209Z,0.00
2019-03-01T00:53:10.149Z,0.00
2019-03-01T00:54:10.143Z,0.00
2019-03-01T00:55:10.126Z,0.00
2019-03-01T00:56:10.144Z,0.00
2019-03-01T00:57:10.113Z,0.00
2019-03-01T00:58:10.097Z,0.00
2019-03-01T00:59:10.085Z,0.00
2019-03-01T01:00:10.091Z,0.00
2019-03-01T01:01:10.117Z,0.00
2019-03-01T01:02:10.050Z,0.00
2019-03-01T01:03:10.056Z,0.00
2019-03-01T01:04:10.042Z,0.00
2019-03-01T01:05:10.021Z,0.00
2019-03-01T01:06:10.007Z,0.00
2019-03-01T01:07:10.064Z,0.00
2019-03-01T01:08:09.997Z,0.00
2019-03-01T01:09:10.013Z,0.00
2019-03-01T01:10:09.967Z,0.00
2019-03-01T01:11:09.960Z,0.00
2019-03-01T01:12:09.947Z,0.00
2019-03-01T01:13:09.970Z,0.00
2019-03-01T01:14:09.922Z,0.00
2019-03-01T01:15:09.915Z,0.00
2019-03-01T01:16:09.911Z,0.00
2019-03-01T01:17:09.904Z,0.00
2019-03-01T01:18:09.905Z,0.00
2019-03-01T01:19:09.903Z,0.00
2019-03-01T01:20:09.880Z,0.00
2019-03-01T01:21:09.886Z,0.00
2019-03-01T01:22:09.833Z,0.00
2019-03-01T01:23:09.822Z,0.00
2019-03-01T01:24:09.839Z,0.00
2019-03-01T01:25:09.830Z,0.00
2019-03-01T01:26:09.786Z,0.00
2019-03-01T01:27:09.805Z,0.00
2019-03-01T01:28:09.767Z,0.00
2019-03-01T01:29:09.796Z,0.00
2019-03-01T01:30:09.756Z,0.00
2019-03-01T01:31:09.739Z,0.00
2019-03-01T01:32:09.723Z,0.00
2019-03-01T01:33:09.708Z,0.00
2019-03-01T01:34:09.749Z,0.00
2019-03-01T01:35:09.697Z,0.00
2019-03-01T01:36:09.689Z,0.00
2019-03-01T01:37:09.679Z,0.00
2019-03-01T01:38:09.659Z,0.00
2019-03-01T01:39:09.657Z,0.00
2019-03-01T01:40:09.678Z,0.00
2019-03-01T01:41:09.624Z,0.00
2019-03-01T01:42:09.612Z,0.00
2019-03-01T01:43:09.631Z,0.00
2019-03-01T01:44:09.593Z,0.00
2019-03-01T01:45:09.630Z,0.00
2019-03-01T01:46:09.573Z,0.00
2019-03-01T01:47:09.559Z,0.00
2019-03-01T01:48:09.545Z,0.00
2019-03-01T01:49:09.572Z,0.00
2019-03-01T01:50:09.566Z,0.00
2019-03-01T01:51:09.519Z,0.00
2019-03-01T01:52:09.502Z,0.00
2019-03-01T01:53:09.495Z,0.00
2019-03-01T01:54:09.484Z,0.00
2019-03-01T01:55:09.500Z,0.00
2019-03-01T01:56:09.491Z,0.00
2019-03-01T01:57:09.453Z,0.00
2019-03-01T01:58:09.445Z,0.00
2019-03-01T01:59:09.433Z,0.00
2019-03-01T02:00:09.415Z,0.00
2019-03-01T02:01:09.444Z,0.00
2019-03-01T02:02:09.398Z,0.00
2019-03-01T02:03:09.413Z,0.00
2019-03-01T02:04:09.384Z,0.00
2019-03-01T02:05:09.376Z,0.00
2019-03-01T02:06:09.386Z,0.00
2019-03-01T02:07:09.341Z,0.00
2019-03-01T02:08:09.329Z,0.00
2019-03-01T02:09:09.328Z,0.00
2019-03-01T02:10:09.313Z,0.00
2019-03-01T02:11:09.371Z,0.00
2019-03-01T02:12:09.297Z,0.00
2019-03-01T02:13:09.317Z,0.00
2019-03-01T02:14:09.279Z,0.00
2019-03-01T02:15:09.271Z,0.00
2019-03-01T02:16:09.241Z,0.00
2019-03-01T02:17:10.164Z,0.00
2019-03-01T02:18:09.247Z,0.00
2019-03-01T02:19:09.211Z,0.00
2019-03-01T02:20:09.194Z,0.00
2019-03-01T02:21:09.226Z,0.00
2019-03-01T02:22:09.176Z,0.00
2019-03-01T02:23:11.113Z,0.00
2019-03-01T02:24:09.633Z,0.00
2019-03-01T02:25:09.139Z,0.00
2019-03-01T02:26:09.170Z,0.00
2019-03-01T02:27:09.124Z,0.00
2019-03-01T02:28:09.132Z,0.00
2019-03-01T02:29:09.094Z,0.00
2019-03-01T02:30:09.120Z,0.00
2019-03-01T02:31:09.078Z,0.00
2019-03-01T02:32:09.077Z,0.00
2019-03-01T02:33:09.136Z,0.00
2019-03-01T02:34:09.049Z,0.00
2019-03-01T02:35:09.037Z,0.00
2019-03-01T02:36:09.019Z,0.00
2019-03-01T02:37:09.014Z,0.00
2019-03-01T02:38:09.040Z,0.00
2019-03-01T02:39:08.987Z,0.00
2019-03-01T02:40:08.977Z,0.00
2019-03-01T02:41:08.996Z,0.00
2019-03-01T02:42:08.967Z,0.00
2019-03-01T02:43:08.976Z,0.00
2019-03-01T02:44:08.936Z,0.00
2019-03-01T02:45:08.923Z,0.00
2019-03-01T02:46:08.912Z,0.00
2019-03-01T02:47:08.921Z,0.00
2019-03-01T02:48:08.922Z,0.00
2019-03-01T02:49:08.878Z,0.00
2019-03-01T02:50:08.882Z,0.00
2019-03-01T02:51:08.856Z,0.00
2019-03-01T02:52:08.868Z,0.00
2019-03-01T02:53:08.947Z,0.00
2019-03-01T02:54:08.831Z,0.00
2019-03-01T02:55:08.863Z,0.00
2019-03-01T02:56:08.824Z,0.00
2019-03-01T02:57:08.787Z,0.00
2019-03-01T02:58:08.780Z,0.00
2019-03-01T02:59:08.834Z,0.00
2019-03-01T03:00:08.780Z,0.00
2019-03-01T03:01:08.752Z,0.00
2019-03-01T03:02:08.737Z,0.00
2019-03-01T03:03:08.729Z,0.00
2019-03-01T03:04:08.743Z,0.00
2019-03-01T03:05:08.746Z,0.00
2019-03-01T03:06:08.709Z,0.00
2019-03-01T03:07:08.686Z,0.00
2019-03-01T03:08:08.669Z,0.00
2019-03-01T03:09:08.698Z,0.00
2019-03-01T03:10:08.661Z,0.00
2019-03-01T03:11:09.153Z,0.00
2019-03-01T03:12:08.639Z,0.00
2019-03-01T03:13:08.619Z,0.00
2019-03-01T03:14:08.645Z,0.00
2019-03-01T03:15:08.624Z,0.00
2019-03-01T03:16:08.589Z,0.00
2019-03-01T03:17:08.597Z,0.00
2019-03-01T03:18:08.562Z,0.00
2019-03-01T03:19:08.557Z,0.00
2019-03-01T03:20:08.580Z,0.00
2019-03-01T03:21:08.530Z,0.00
2019-03-01T03:22:08.530Z,0.00
2019-03-01T03:23:08.545Z,0.00
2019-03-01T03:24:08.494Z,0.00
2019-03-01T03:25:08.491Z,0.00
2019-03-01T03:26:08.513Z,0.00
2019-03-01T03:27:08.465Z,0.00
2019-03-01T03:28:08.454Z,0.00
2019-03-01T03:29:08.449Z,0.00
2019-03-01T03:30:08.452Z,0.00
2019-03-01T03:31:08.455Z,0.00
2019-03-01T03:32:08.440Z,0.00
2019-03-01T03:33:08.401Z,0.00
2019-03-01T03:34:08.407Z,0.00
2019-03-01T03:35:08.385Z,0.00
2019-03-01T03:36:08.403Z,0.00
2019-03-01T03:37:08.371Z,0.00
2019-03-01T03:38:08.342Z,0.00
2019-03-01T03:39:08.359Z,0.00
2019-03-01T03:40:08.348Z,0.00
2019-03-01T03:41:08.356Z,0.00
2019-03-01T03:42:08.320Z,0.00
2019-03-01T03:43:08.317Z,0.00
2019-03-01T03:44:08.292Z,0.00
2019-03-01T03:45:08.265Z,0.00
2019-03-01T03:46:08.262Z,0.00
2019-03-01T03:47:08.311Z,0.00
2019-03-01T03:48:08.247Z,0.00
2019-03-01T03:49:08.231Z,0.00
2019-03-01T03:50:08.227Z,0.00
2019-03-01T03:51:08.201Z,0.00
2019-03-01T03:52:08.215Z,0.00
2019-03-01T03:53:08.204Z,0.00
2019-03-01T03:54:08.181Z,0.00
2019-03-01T03:55:08.162Z,0.00
2019-03-01T03:56:08.148Z,0.00
2019-03-01T03:57:08.167Z,0.00
2019-03-01T03:58:08.124Z,0.00
2019-03-01T03:59:08.117Z,0.00
2019-03-01T04:00:08.111Z,0.00
2019-03-01T04:01:08.097Z,0.00
2019-03-01T04:02:08.123Z,0.00
2019-03-01T04:03:08.070Z,0.00
2019-03-01T04:04:08.070Z,0.00
2019-03-01T04:05:08.093Z,0.00
2019-03-01T04:06:08.038Z,0.00
2019-03-01T04:07:08.058Z,0.00
2019-03-01T04:08:08.051Z,0.00
2019-03-01T04:09:08.005Z,0.00
2019-03-01T04:10:07.995Z,0.00
2019-03-01T04:11:08.009Z,0.00
2019-03-01T04:12:07.984Z,0.00
2019-03-01T04:13:07.987Z,0.00
2019-03-01T04:14:07.984Z,0.00
2019-03-01T04:15:07.992Z,0.00
2019-03-01T04:16:07.954Z,0.00
2019-03-01T04:17:07.919Z,0.00
2019-03-01T04:18:07.967Z,0.00
2019-03-01T04:19:07.901Z,0.00
2019-03-01T04:20:07.898Z,0.00
2019-03-01T04:21:07.893Z,0.00
2019-03-01T04:22:07.874Z,0.00
2019-03-01T04:23:07.857Z,0.00
2019-03-01T04:24:07.886Z,0.00
2019-03-01T04:25:07.827Z,0.00
2019-03-01T04:26:07.835Z,0.00
2019-03-01T04:27:07.811Z,0.00
2019-03-01T04:28:07.810Z,0.00
2019-03-01T04:29:07.815Z,0.00
2019-03-01T04:30:07.817Z,0.00
2019-03-01T04:31:07.767Z,0.00
2019-03-01T04:32:07.779Z,0.00
2019-03-01T04:33:07.747Z,0.00
2019-03-01T04:34:07.771Z,0.00
2019-03-01T04:35:07.787Z,0.00
2019-03-01T04:36:07.717Z,0.00
2019-03-01T04:37:07.698Z,0.00
2019-03-01T04:38:07.692Z,0.00
2019-03-01T04:39:07.678Z,0.00
2019-03-01T04:40:07.673Z,0.00
2019-03-01T04:41:07.693Z,0.00
2019-03-01T04:42:07.689Z,0.00
2019-03-01T04:43:07.636Z,0.00
2019-03-01T04:44:07.648Z,0.00
2019-03-01T04:45:07.614Z,0.00
2019-03-01T04:46:07.625Z,0.00
2019-03-01T04:47:07.592Z,0.00
2019-03-01T04:48:07.591Z,0.00
2019-03-01T04:49:07.572Z,0.00
2019-03-01T04:50:07.563Z,0.00
2019-03-01T04:51:07.580Z,0.00
2019-03-01T04:52:07.535Z,0.00
2019-03-01T04:53:07.528Z,0.00
2019-03-01T04:54:07.517Z,0.00
2019-03-01T04:55:07.503Z,0.00
2019-03-01T04:56:07.550Z,0.00
2019-03-01T04:57:07.490Z,0.00
2019-03-01T04:58:07.480Z,0.00
2019-03-01T04:59:07.465Z,0.00
2019-03-01T05:00:07.448Z,0.00
2019-03-01T05:01:07.479Z,0.00
2019-03-01T05:02:07.435Z,0.00
2019-03-01T05:03:07.434Z,0.00
2019-03-01T05:04:07.459Z,0.00
2019-03-01T05:05:07.403Z,0.00
2019-03-01T05:06:07.436Z,0.00
2019-03-01T05:07:07.369Z,0.00
2019-03-01T05:08:07.364Z,0.00
2019-03-01T05:09:07.353Z,0.00
2019-03-01T05:10:07.345Z,0.00
2019-03-01T05:11:07.331Z,0.00
2019-03-01T05:12:07.396Z,0.00
2019-03-01T05:13:07.304Z,0.00
2019-03-01T05:14:07.298Z,0.00
2019-03-01T05:15:07.292Z,0.00
2019-03-01T05:16:07.272Z,0.00
2019-03-01T05:17:07.273Z,0.00
2019-03-01T05:18:07.278Z,0.00
2019-03-01T05:19:07.239Z,0.00
2019-03-01T05:20:07.235Z,0.00
2019-03-01T05:21:07.222Z,0.00
2019-03-01T05:22:07.210Z,0.00
2019-03-01T05:23:07.231Z,0.00
2019-03-01T05:24:07.198Z,0.00
2019-03-01T05:25:07.185Z,0.00
2019-03-01T05:26:07.169Z,0.00
2019-03-01T05:27:07.152Z,0.00
2019-03-01T05:28:07.185Z,0.00
2019-03-01T05:29:07.132Z,0.00
2019-03-01T05:30:07.125Z,0.00
2019-03-01T05:31:07.126Z,0.00
2019-03-01T05:32:07.095Z,0.00
2019-03-01T05:33:07.169Z,0.00
2019-03-01T05:34:07.077Z,0.00
2019-03-01T05:35:07.097Z,0.00
2019-03-01T05:36:07.063Z,0.00
2019-03-01T05:37:07.044Z,0.00
2019-03-01T05:38:07.063Z,0.00
2019-03-01T05:39:07.042Z,0.00
2019-03-01T05:40:07.015Z,0.00
2019-03-01T05:41:06.997Z,0.00
2019-03-01T05:42:06.990Z,0.00
2019-03-01T05:43:06.986Z,0.00
2019-03-01T05:44:06.996Z,0.00
2019-03-01T05:45:06.956Z,0.00
2019-03-01T05:46:06.943Z,0.00
2019-03-01T05:47:06.971Z,0.00
2019-03-01T05:48:06.921Z,0.00
2019-03-01T05:49:06.962Z,0.00
2019-03-01T05:50:07.157Z,0.00
2019-03-01T05:51:06.892Z,0.00
2019-03-01T05:52:06.880Z,0.00
2019-03-01T05:53:06.878Z,0.00
2019-03-01T05:54:06.863Z,0.00
2019-03-01T05:55:06.894Z,4.00
2019-03-01T05:56:06.832Z,4.00
2019-03-01T05:57:06.826Z,0.00
2019-03-01T05:58:16.083Z,4.00
2019-03-01T05:59:07.809Z,8.00
2019-03-01T06:00:06.831Z,8.00
2019-03-01T06:01:06.799Z,8.00
2019-03-01T06:02:06.809Z,12.00
2019-03-01T06:03:06.755Z,12.00
2019-03-01T06:04:06.743Z,16.00
2019-03-01T06:05:06.731Z,16.00
2019-03-01T06:06:06.749Z,12.00
2019-03-01T06:07:06.717Z,12.00
2019-03-01T06:08:06.700Z,16.00
2019-03-01T06:09:06.690Z,16.00
2019-03-01T06:10:06.679Z,20.00
2019-03-01T06:11:06.691Z,24.00
2019-03-01T06:12:06.665Z,24.00
2019-03-01T06:13:06.651Z,28.00
2019-03-01T06:14:06.635Z,32.00
2019-03-01T06:15:06.626Z,36.00
2019-03-01T06:16:06.652Z,44.00
2019-03-01T06:17:06.598Z,44.00
2019-03-01T06:18:06.590Z,52.00
2019-03-01T06:19:06.593Z,56.00
2019-03-01T06:20:06.614Z,64.00
2019-03-01T06:21:06.603Z,76.00
2019-03-01T06:22:06.550Z,76.00
2019-03-01T06:23:06.529Z,84.00
2019-03-01T06:24:06.520Z,88.00
2019-03-01T06:25:06.516Z,104.00
2019-03-01T06:26:06.527Z,108.00
2019-03-01T06:27:06.498Z,104.00
2019-03-01T06:28:06.490Z,104.00
2019-03-01T06:29:06.509Z,120.00
2019-03-01T06:30:06.459Z,132.00
2019-03-01T06:31:06.479Z,124.00
2019-03-01T06:32:06.441Z,144.00
2019-03-01T06:33:06.425Z,136.00
2019-03-01T06:34:06.421Z,144.00
2019-03-01T06:35:06.446Z,136.00
2019-03-01T06:36:06.389Z,136.00
2019-03-01T06:37:06.405Z,140.00
2019-03-01T06:38:06.370Z,148.00
2019-03-01T06:39:06.363Z,160.00
2019-03-01T06:40:06.384Z,168.00
2019-03-01T06:41:06.332Z,204.00
2019-03-01T06:42:06.710Z,212.00
2019-03-01T06:43:06.312Z,232.00
2019-03-01T06:44:06.308Z,248.00
2019-03-01T06:45:06.306Z,256.00
2019-03-01T06:46:06.302Z,232.00
2019-03-01T06:47:06.267Z,228.00
2019-03-01T06:48:06.693Z,244.00
2019-03-01T06:49:06.271Z,248.00
2019-03-01T06:50:06.237Z,268.00
2019-03-01T06:51:06.234Z,320.00
2019-03-01T06:52:06.217Z,324.00
2019-03-01T06:53:06.225Z,360.00
2019-03-01T06:54:06.193Z,404.00
2019-03-01T06:55:06.178Z,400.00
2019-03-01T06:56:06.838Z,388.00
2019-03-01T06:57:06.154Z,404.00
2019-03-01T06:58:06.208Z,364.00
2019-03-01T06:59:06.134Z,376.00
2019-03-01T07:00:06.131Z,384.00
2019-03-01T07:01:06.114Z,388.00
2019-03-01T07:02:06.099Z,384.00
2019-03-01T07:03:06.094Z,380.00
2019-03-01T07:04:06.124Z,376.00
2019-03-01T07:05:06.130Z,372.00
2019-03-01T07:06:06.064Z,372.00
2019-03-01T07:07:06.051Z,376.00
2019-03-01T07:08:06.035Z,372.00
2019-03-01T07:09:06.054Z,404.00
2019-03-01T07:10:06.011Z,428.00
2019-03-01T07:11:06.019Z,404.00
2019-03-01T07:12:06.003Z,440.00
2019-03-01T07:13:05.990Z,436.00
2019-03-01T07:14:06.025Z,452.00
2019-03-01T07:15:08.611Z,448.00
2019-03-01T07:16:05.947Z,436.00
2019-03-01T07:17:05.946Z,436.00
2019-03-01T07:18:05.940Z,468.00
2019-03-01T07:19:05.926Z,484.00
2019-03-01T07:20:05.938Z,488.00
2019-03-01T07:21:05.911Z,548.00
2019-03-01T07:22:05.896Z,604.00
2019-03-01T07:23:05.876Z,556.00
2019-03-01T07:24:05.908Z,544.00
2019-03-01T07:25:05.884Z,560.00
2019-03-01T07:26:05.865Z,504.00
2019-03-01T07:27:05.844Z,448.00
2019-03-01T07:28:05.848Z,444.00
2019-03-01T07:29:05.871Z,452.00
2019-03-01T07:30:05.820Z,452.00
2019-03-01T07:31:07.072Z,440.00
2019-03-01T07:32:05.785Z,408.00
2019-03-01T07:33:05.791Z,428.00
2019-03-01T07:34:05.757Z,396.00
2019-03-01T07:35:05.797Z,448.00
2019-03-01T07:36:05.739Z,532.00
2019-03-01T07:37:05.714Z,540.00
2019-03-01T07:38:05.710Z,588.00
2019-03-01T07:39:05.723Z,652.00
2019-03-01T07:40:05.697Z,628.00
2019-03-01T07:41:05.712Z,600.00
2019-03-01T07:42:05.702Z,616.00
2019-03-01T07:43:07.663Z,712.00
2019-03-01T07:44:05.699Z,820.00
2019-03-01T07:45:05.643Z,820.00
2019-03-01T07:46:05.631Z,980.00
2019-03-01T07:47:05.644Z,1028.00
2019-03-01T07:48:05.611Z,968.00
2019-03-01T07:49:05.581Z,916.00
2019-03-01T07:50:05.586Z,1012.00
2019-03-01T07:51:05.673Z,904.00
2019-03-01T07:52:05.906Z,928.00
2019-03-01T07:53:05.551Z,1024.00
2019-03-01T07:54:05.609Z,1424.00
2019-03-01T07:55:05.552Z,1408.00
2019-03-01T07:56:05.578Z,1064.00
2019-03-01T07:57:05.547Z,1048.00
2019-03-01T07:58:05.569Z,960.00
2019-03-01T07:59:05.526Z,824.00
2019-03-01T08:00:05.492Z,764.00
2019-03-01T08:01:05.456Z,852.00
2019-03-01T08:02:05.503Z,876.00
2019-03-01T08:03:05.436Z,796.00
2019-03-01T08:04:05.419Z,780.00
2019-03-01T08:05:05.407Z,780.00
2019-03-01T08:06:05.410Z,780.00
2019-03-01T08:07:05.414Z,864.00
2019-03-01T08:08:07.173Z,908.00
2019-03-01T08:09:05.374Z,1060.00
2019-03-01T08:10:05.375Z,1232.00
2019-03-01T08:11:05.365Z,1444.00
2019-03-01T08:12:07.421Z,1472.00
2019-03-01T08:13:05.554Z,1540.00
2019-03-01T08:14:05.343Z,1512.00
2019-03-01T08:15:08.448Z,1676.00
2019-03-01T08:16:05.287Z,1904.00
2019-03-01T08:17:05.273Z,2016.00
2019-03-01T08:18:08.239Z,2104.00
2019-03-01T08:19:05.291Z,2016.00
2019-03-01T08:20:05.243Z,2264.00
2019-03-01T08:21:06.337Z,1956.00
2019-03-01T08:22:05.235Z,1876.00
2019-03-01T08:23:05.229Z,1856.00
2019-03-01T08:24:07.685Z,1428.00
2019-03-01T08:25:06.219Z,1272.00
2019-03-01T08:26:05.181Z,1492.00
2019-03-01T08:27:06.613Z,1700.00
2019-03-01T08:28:05.156Z,1664.00
2019-03-01T08:29:05.168Z,1816.00
2019-03-01T08:30:06.896Z,2356.00
2019-03-01T08:31:05.148Z,2268.00
2019-03-01T08:32:05.135Z,2444.00
2019-03-01T08:33:06.730Z,2524.00
2019-03-01T08:34:05.157Z,2232.00
2019-03-01T08:35:05.978Z,2340.00
2019-03-01T08:36:05.836Z,1696.00
2019-03-01T08:37:05.853Z,1600.00
2019-03-01T08:38:05.043Z,1560.00
2019-03-01T08:39:05.882Z,1512.00
2019-03-01T08:40:05.025Z,1404.00
2019-03-01T08:41:05.038Z,1264.00
2019-03-01T08:42:05.024Z,1188.00
2019-03-01T08:43:04.989Z,1284.00
2019-03-01T08:44:04.994Z,1364.00
2019-03-01T08:45:05.001Z,1540.00
2019-03-01T08:46:05.495Z,1672.00
2019-03-01T08:47:04.962Z,1752.00
2019-03-01T08:48:04.983Z,1700.00
2019-03-01T08:49:06.721Z,1732.00
2019-03-01T08:50:06.747Z,1788.00
2019-03-01T08:51:04.910Z,1668.00
2019-03-01T08:52:04.891Z,1412.00
2019-03-01T08:53:04.888Z,1388.00
2019-03-01T08:54:04.867Z,1324.00
2019-03-01T08:55:04.893Z,1252.00
2019-03-01T08:56:04.859Z,1272.00
2019-03-01T08:57:04.838Z,1356.00
2019-03-01T08:58:06.993Z,1196.00
2019-03-01T08:59:04.825Z,1208.00
2019-03-01T09:00:07.811Z,1228.00
2019-03-01T09:01:08.316Z,1416.00
2019-03-01T09:02:04.780Z,1624.00
2019-03-01T09:03:05.687Z,2260.00
2019-03-01T09:04:04.817Z,2896.00
2019-03-01T09:05:08.749Z,2532.00
2019-03-01T09:06:04.739Z,2612.00
2019-03-01T09:07:04.756Z,2644.00
2019-03-01T09:08:04.719Z,2768.00
2019-03-01T09:09:04.703Z,2968.00
2019-03-01T09:10:04.708Z,3108.00
2019-03-01T09:11:05.504Z,3648.00
2019-03-01T09:12:06.077Z,3860.00
2019-03-01T09:13:04.661Z,4428.00
2019-03-01T09:14:04.728Z,4292.00
2019-03-01T09:15:07.445Z,4520.00
2019-03-01T09:16:04.627Z,5608.00
2019-03-01T09:17:04.926Z,6336.00
2019-03-01T09:18:04.611Z,6180.00
2019-03-01T09:19:04.604Z,6104.00
2019-03-01T09:20:04.591Z,6104.00
2019-03-01T09:21:06.100Z,6828.00
2019-03-01T09:22:04.647Z,7688.00
2019-03-01T09:23:19.476Z,8360.00
2019-03-01T09:24:05.701Z,6680.00
2019-03-01T09:25:07.441Z,6356.00
2019-03-01T09:26:04.543Z,5312.00
2019-03-01T09:27:04.543Z,4848.00
2019-03-01T09:28:04.529Z,4140.00
2019-03-01T09:29:04.504Z,3852.00
2019-03-01T09:30:04.480Z,3540.00
2019-03-01T09:31:04.509Z,3276.00
2019-03-01T09:32:04.475Z,3572.00
2019-03-01T09:33:04.534Z,3644.00
2019-03-01T09:34:06.045Z,3764.00
2019-03-01T09:35:08.224Z,3468.00
2019-03-01T09:36:04.406Z,4024.00
2019-03-01T09:37:06.181Z,4068.00
2019-03-01T09:38:07.384Z,3544.00
2019-03-01T09:39:04.432Z,3232.00
2019-03-01T09:40:05.812Z,3160.00
2019-03-01T09:41:05.335Z,3408.00
2019-03-01T09:42:06.279Z,3960.00
2019-03-01T09:43:04.328Z,4712.00
2019-03-01T09:44:04.321Z,5272.00
2019-03-01T09:45:04.423Z,6596.00
2019-03-01T09:46:04.305Z,8520.00
2019-03-01T09:47:04.308Z,7176.00
2019-03-01T09:48:05.149Z,7180.00
2019-03-01T09:49:04.262Z,5432.00
2019-03-01T09:50:05.327Z,4688.00
2019-03-01T09:51:07.211Z,5108.00
2019-03-01T09:52:05.227Z,5344.00
2019-03-01T09:53:04.233Z,5624.00
2019-03-01T09:54:06.418Z,5352.00
2019-03-01T09:55:05.771Z,4464.00
2019-03-01T09:56:04.191Z,3640.00
2019-03-01T09:57:04.186Z,3048.00
2019-03-01T09:58:04.187Z,3156.00
2019-03-01T09:59:04.243Z,3128.00
2019-03-01T10:00:04.183Z,3288.00
2019-03-01T10:01:04.141Z,3300.00
2019-03-01T10:02:04.166Z,3424.00
2019-03-01T10:03:04.268Z,3280.00
2019-03-01T10:04:04.106Z,3092.00
2019-03-01T10:05:04.281Z,2968.00
2019-03-01T10:06:04.139Z,3148.00
2019-03-01T10:07:04.084Z,3064.00
2019-03-01T10:08:04.056Z,3216.00
2019-03-01T10:09:04.111Z,3288.00
2019-03-01T10:10:04.032Z,3728.00
2019-03-01T10:11:04.065Z,4264.00
2019-03-01T10:12:04.033Z,4888.00
2019-03-01T10:13:03.999Z,5032.00
2019-03-01T10:14:03.991Z,5052.00
2019-03-01T10:15:04.061Z,4436.00
2019-03-01T10:16:04.002Z,4532.00
2019-03-01T10:17:03.997Z,4420.00
2019-03-01T10:18:03.943Z,4364.00
2019-03-01T10:19:03.997Z,4816.00
2019-03-01T10:20:03.944Z,5080.00
2019-03-01T10:21:04.756Z,4996.00
2019-03-01T10:22:03.902Z,5364.00
2019-03-01T10:23:03.889Z,5068.00
2019-03-01T10:24:03.912Z,4944.00
2019-03-01T10:25:03.868Z,4328.00
2019-03-01T10:26:03.894Z,4256.00
2019-03-01T10:27:03.890Z,4308.00
2019-03-01T10:28:03.846Z,4656.00
2019-03-01T10:29:03.824Z,4672.00
2019-03-01T10:30:03.834Z,4720.00
2019-03-01T10:31:03.832Z,4540.00
2019-03-01T10:32:03.841Z,4724.00
2019-03-01T10:33:03.781Z,4980.00
2019-03-01T10:34:03.875Z,5248.00
2019-03-01T10:35:03.864Z,5672.00
2019-03-01T10:36:03.768Z,5740.00
2019-03-01T10:37:04.755Z,5936.00
2019-03-01T10:38:03.726Z,5968.00
2019-03-01T10:39:03.774Z,6428.00
2019-03-01T10:40:03.701Z,6304.00
2019-03-01T10:41:03.751Z,6256.00
2019-03-01T10:42:03.725Z,5708.00
2019-03-01T10:43:03.709Z,5148.00
2019-03-01T10:44:03.657Z,5372.00
2019-03-01T10:45:03.663Z,5508.00
2019-03-01T10:46:03.634Z,5664.00
2019-03-01T10:47:03.655Z,5080.00
2019-03-01T10:48:03.692Z,4584.00
2019-03-01T10:49:03.605Z,4356.00
2019-03-01T10:50:03.616Z,4244.00
2019-03-01T10:51:03.578Z,4196.00
2019-03-01T10:52:03.621Z,4072.00
2019-03-01T10:53:03.655Z,4316.00
2019-03-01T10:54:03.581Z,3852.00
2019-03-01T10:55:03.538Z,3680.00
2019-03-01T10:56:03.535Z,3876.00
2019-03-01T10:57:03.520Z,4060.00
2019-03-01T10:58:03.540Z,4240.00
2019-03-01T10:59:03.502Z,4376.00
2019-03-01T11:00:03.575Z,4316.00
2019-03-01T11:01:03.522Z,4344.00
2019-03-01T11:02:03.462Z,4560.00
2019-03-01T11:03:03.478Z,4880.00
2019-03-01T11:04:03.473Z,4604.00
2019-03-01T11:05:03.427Z,4408.00
2019-03-01T11:06:03.463Z,4512.00
2019-03-01T11:07:03.430Z,4320.00
2019-03-01T11:08:03.393Z,3736.00
2019-03-01T11:09:03.523Z,3736.00
2019-03-01T11:10:03.373Z,4632.00
2019-03-01T11:11:03.361Z,4120.00
2019-03-01T11:12:03.438Z,4124.00
2019-03-01T11:13:03.417Z,3844.00
2019-03-01T11:14:03.329Z,4408.00
2019-03-01T11:15:03.366Z,4268.00
2019-03-01T11:16:03.400Z,4096.00
2019-03-01T11:17:03.316Z,3724.00
2019-03-01T11:18:03.286Z,3652.00
2019-03-01T11:19:03.287Z,3636.00
2019-03-01T11:20:03.270Z,3876.00
2019-03-01T11:21:03.311Z,3976.00
2019-03-01T11:22:03.254Z,3736.00
2019-03-01T11:23:03.278Z,3636.00
2019-03-01T11:24:03.231Z,4140.00
2019-03-01T11:25:03.230Z,4716.00
2019-03-01T11:26:03.200Z,5240.00
2019-03-01T11:27:12.589Z,5180.00
2019-03-01T11:28:04.218Z,5072.00
2019-03-01T11:29:03.173Z,5156.00
2019-03-01T11:30:03.174Z,5080.00
2019-03-01T11:31:03.163Z,5352.00
2019-03-01T11:32:03.160Z,5604.00
2019-03-01T11:33:03.126Z,5920.00
2019-03-01T11:34:03.151Z,6020.00
2019-03-01T11:35:03.151Z,6232.00
2019-03-01T11:36:03.124Z,6348.00
2019-03-01T11:37:03.224Z,6400.00
2019-03-01T11:38:03.078Z,5848.00
2019-03-01T11:39:03.069Z,5264.00
2019-03-01T11:40:03.090Z,4952.00
2019-03-01T11:41:03.044Z,5400.00
2019-03-01T11:42:03.080Z,5532.00
2019-03-01T11:43:03.330Z,5060.00
2019-03-01T11:44:03.042Z,5292.00
2019-03-01T11:45:03.062Z,5132.00
2019-03-01T11:46:02.986Z,5020.00
2019-03-01T11:47:03.004Z,4564.00
2019-03-01T11:48:02.963Z,4404.00
2019-03-01T11:49:02.983Z,4624.00
2019-03-01T11:50:02.960Z,4420.00
2019-03-01T11:51:02.932Z,4408.00
2019-03-01T11:52:02.978Z,4252.00
2019-03-01T11:53:02.919Z,4772.00
2019-03-01T11:54:02.944Z,5384.00
2019-03-01T11:55:02.889Z,5888.00
2019-03-01T11:56:02.925Z,6152.00
2019-03-01T11:57:02.866Z,6360.00
2019-03-01T11:58:02.853Z,5768.00
2019-03-01T11:59:03.803Z,4448.00
2019-03-01T12:00:02.848Z,4180.00
2019-03-01T12:01:02.852Z,4096.00
2019-03-01T12:02:02.847Z,4348.00
2019-03-01T12:03:02.841Z,4220.00
2019-03-01T12:04:02.831Z,5748.00
2019-03-01T12:05:02.794Z,5812.00
2019-03-01T12:06:02.782Z,4984.00
2019-03-01T12:07:02.765Z,5220.00
2019-03-01T12:08:02.743Z,5520.00
2019-03-01T12:09:02.759Z,5312.00
2019-03-01T12:10:02.753Z,4908.00
2019-03-01T12:11:02.708Z,5132.00
2019-03-01T12:12:02.701Z,6100.00
2019-03-01T12:13:02.738Z,6036.00
2019-03-01T12:14:02.718Z,7048.00
2019-03-01T12:15:02.761Z,6188.00
2019-03-01T12:16:02.685Z,6068.00
2019-03-01T12:17:02.673Z,5972.00
2019-03-01T12:18:02.633Z,5724.00
2019-03-01T12:19:02.710Z,5452.00
2019-03-01T12:20:02.694Z,5220.00
2019-03-01T12:21:02.644Z,5376.00
2019-03-01T12:22:02.611Z,5320.00
2019-03-01T12:23:02.597Z,5308.00
2019-03-01T12:24:02.703Z,6028.00
2019-03-01T12:25:02.685Z,5852.00
2019-03-01T12:26:02.559Z,5376.00
2019-03-01T12:27:02.565Z,4696.00
2019-03-01T12:28:02.567Z,4228.00
2019-03-01T12:29:02.527Z,4620.00
2019-03-01T12:30:02.501Z,4620.00
2019-03-01T12:31:02.653Z,5184.00
2019-03-01T12:32:02.490Z,5224.00
2019-03-01T12:33:02.523Z,5248.00
2019-03-01T12:34:02.458Z,5492.00
2019-03-01T12:35:02.534Z,5620.00
2019-03-01T12:36:02.496Z,5736.00
2019-03-01T12:37:02.430Z,5272.00
2019-03-01T12:38:02.477Z,4568.00
2019-03-01T12:39:02.407Z,4224.00
2019-03-01T12:40:02.406Z,3804.00
2019-03-01T12:41:02.428Z,3388.00
2019-03-01T12:42:02.431Z,3224.00
2019-03-01T12:43:02.367Z,3040.00