createdAt,value
2023-04-09T00:01:22.673Z,39.03
2023-04-09T00:03:51.552Z,39.03
2023-04-09T00:06:20.090Z,39.10
2023-04-09T00:08:48.620Z,39.05
2023-04-09T00:11:21.926Z,39.01
2023-04-09T00:13:52.600Z,39.01
2023-04-09T00:16:20.980Z,39.16
2023-04-09T00:18:49.673Z,39.28
2023-04-09T00:21:18.368Z,39.41
2023-04-09T00:23:46.766Z,39.55
2023-04-09T00:26:15.663Z,39.54
2023-04-09T00:28:44.289Z,39.54
2023-04-09T00:31:13.652Z,39.54
2023-04-09T00:33:42.662Z,39.49
2023-04-09T00:36:13.099Z,39.41
2023-04-09T00:38:41.685Z,39.54
2023-04-09T00:41:12.651Z,39.45
2023-04-09T00:43:42.486Z,39.24
2023-04-09T00:46:11.107Z,39.16
2023-04-09T00:48:40.215Z,38.98
2023-04-09T00:51:08.550Z,38.80
2023-04-09T00:53:37.681Z,39.01
2023-04-09T00:56:07.171Z,39.20
2023-04-09T00:58:40.972Z,39.09
2023-04-09T01:01:09.445Z,39.03
2023-04-09T01:03:41.054Z,38.89
2023-04-09T01:06:18.233Z,38.63
2023-04-09T01:08:53.143Z,38.58
2023-04-09T01:11:32.909Z,38.57
2023-04-09T01:14:07.556Z,38.51
2023-04-09T01:16:37.337Z,38.44
2023-04-09T01:19:11.066Z,38.41
2023-04-09T01:21:40.821Z,38.43
2023-04-09T01:24:27.608Z,38.38
2023-04-09T01:26:59.261Z,38.39
2023-04-09T01:29:35.085Z,38.49
2023-04-09T01:32:03.674Z,38.66
2023-04-09T01:34:33.816Z,38.71
2023-04-09T02:52:20.592Z,38.16
2023-04-09T02:54:49.533Z,38.17
2023-04-09T02:57:18.330Z,38.29
2023-04-09T02:59:47.721Z,38.06
2023-04-09T03:02:16.308Z,37.99
2023-04-09T03:04:44.856Z,38.07
2023-04-09T03:07:13.275Z,37.99
2023-04-09T03:09:44.778Z,38.05
2023-04-09T03:12:13.427Z,37.92
2023-04-09T03:14:42.243Z,37.95
2023-04-09T03:17:10.740Z,37.84
2023-04-09T03:19:42.805Z,37.76
2023-04-09T03:22:11.582Z,37.70
2023-04-09T03:24:40.352Z,37.69
2023-04-09T03:27:09.209Z,37.47
2023-04-09T03:29:43.976Z,37.38
2023-04-09T03:32:12.605Z,37.40
2023-04-09T03:34:41.239Z,37.50
2023-04-09T03:37:10.073Z,37.61
2023-04-09T03:39:39.640Z,37.60
2023-04-09T03:42:11.929Z,37.63
2023-04-09T03:44:47.007Z,37.36
2023-04-09T03:47:20.229Z,36.97
2023-04-09T03:49:50.291Z,36.95
2023-04-09T03:52:25.564Z,36.91
2023-04-09T03:55:00.366Z,36.85
2023-04-09T03:57:29.281Z,36.84
2023-04-09T03:59:57.981Z,36.90
2023-04-09T04:02:27.705Z,37.01
2023-04-09T04:05:00.638Z,37.08
2023-04-09T04:07:32.994Z,37.07
2023-04-09T04:10:08.184Z,37.20
2023-04-09T04:12:46.234Z,37.40
2023-04-09T04:15:29.210Z,37.40
2023-04-09T04:17:57.956Z,37.52
2023-04-09T04:20:40.111Z,37.49
2023-04-09T04:23:31.415Z,37.60
2023-04-09T04:26:20.264Z,37.74
2023-04-09T04:28:49.044Z,37.74
2023-04-09T04:31:27.276Z,37.74
2023-04-09T04:33:59.672Z,37.88
2023-04-09T04:36:29.304Z,38.12
2023-04-09T04:39:02.706Z,37.89
2023-04-09T04:41:49.704Z,38.25
2023-04-09T04:44:22.665Z,38.30
2023-04-09T04:46:58.334Z,38.37
2023-04-09T04:49:26.963Z,38.62
2023-04-09T04:51:57.230Z,38.65
2023-04-09T04:54:25.873Z,38.72
2023-04-09T04:56:57.290Z,38.85
2023-04-09T04:59:37.417Z,38.99
2023-04-09T05:02:08.107Z,39.09
2023-04-09T05:04:59.209Z,39.22
2023-04-09T05:07:40.145Z,39.48
2023-04-09T05:10:08.878Z,39.61
2023-04-09T05:12:43.454Z,39.77
2023-04-09T05:15:13.149Z,39.91
2023-04-09T05:17:44.089Z,39.96
2023-04-09T05:20:13.169Z,40.30
2023-04-09T05:22:50.873Z,40.65
2023-04-09T05:25:25.632Z,40.92
2023-04-09T05:27:55.704Z,40.95
2023-04-09T05:30:25.565Z,40.91
2023-04-09T05:32:56.257Z,40.99
2023-04-09T05:35:26.958Z,40.71
2023-04-09T05:37:55.992Z,40.69
2023-04-09T05:40:25.062Z,40.91
2023-04-09T05:42:54.460Z,41.01
2023-04-09T05:45:38.965Z,41.10
2023-04-09T05:48:09.892Z,41.27
2023-04-09T05:50:53.463Z,41.53
2023-04-09T05:53:25.198Z,41.60
2023-04-09T05:55:55.028Z,41.76
2023-04-09T05:58:26.388Z,41.94
2023-04-09T06:00:58.243Z,42.18
2023-04-09T06:03:29.192Z,42.48
2023-04-09T06:05:57.656Z,42.68
2023-04-09T06:08:27.642Z,42.83
2023-04-09T06:10:57.131Z,43.04
2023-04-09T06:13:25.968Z,43.57
2023-04-09T06:15:54.563Z,43.62
2023-04-09T06:18:25.049Z,43.63
2023-04-09T06:21:01.790Z,43.77
2023-04-09T06:23:36.185Z,44.29
2023-04-09T06:26:04.903Z,44.64
2023-04-09T06:28:33.842Z,44.74
2023-04-09T06:31:03.829Z,44.74
2023-04-09T06:33:32.907Z,44.91
2023-04-09T06:36:01.643Z,45.15
2023-04-09T06:38:30.523Z,45.38
2023-04-09T06:40:59.303Z,45.56
2023-04-09T06:43:37.265Z,45.88
2023-04-09T06:46:06.127Z,45.83
2023-04-09T06:48:34.752Z,46.16
2023-04-09T06:51:04.586Z,46.43
2023-04-09T06:53:33.605Z,46.90
2023-04-09T06:56:03.641Z,47.34
2023-04-09T06:58:36.747Z,47.62
2023-04-09T07:01:06.412Z,47.73
2023-04-09T07:03:36.551Z,47.78
2023-04-09T07:06:05.660Z,47.75
2023-04-09T07:08:34.387Z,47.77
2023-04-09T07:11:03.824Z,47.77
2023-04-09T07:13:34.406Z,47.74
2023-04-09T07:16:03.090Z,47.68
2023-04-09T07:18:31.957Z,47.70
2023-04-09T07:21:02.169Z,47.85
2023-04-09T07:23:34.668Z,47.83
2023-04-09T07:26:06.442Z,47.80
2023-04-09T07:28:35.062Z,47.75
2023-04-09T07:31:04.263Z,47.86
2023-04-09T07:33:52.936Z,48.01
2023-04-09T07:36:21.959Z,48.10
2023-04-09T07:38:50.764Z,48.21
2023-04-09T07:41:21.176Z,48.12
2023-04-09T07:43:50.909Z,48.09
2023-04-09T07:46:21.110Z,48.22
2023-04-09T07:48:50.612Z,48.39
2023-04-09T07:51:19.749Z,48.55
2023-04-09T07:53:50.839Z,48.73
2023-04-09T07:56:19.426Z,49.03
2023-04-09T07:58:49.504Z,49.08
2023-04-09T08:01:21.970Z,48.80
2023-04-09T08:03:51.353Z,48.92
2023-04-09T08:06:20.195Z,49.09
2023-04-09T08:08:48.889Z,49.41
2023-04-09T08:11:25.473Z,49.61
2023-04-09T08:13:54.128Z,49.58
2023-04-09T08:16:27.615Z,49.74
2023-04-09T08:18:57.647Z,49.68
2023-04-09T08:21:27.011Z,49.77
2023-04-09T08:23:59.888Z,49.93
2023-04-09T08:26:28.968Z,50.02
2023-04-09T08:28:57.644Z,50.06
2023-04-09T08:31:26.613Z,49.89
2023-04-09T08:33:55.477Z,49.90
2023-04-09T08:36:24.317Z,49.98
2023-04-09T08:38:56.276Z,50.15
2023-04-09T08:41:25.825Z,50.23
2023-04-09T08:43:58.267Z,50.18
2023-04-09T08:46:28.868Z,50.04
2023-04-09T08:48:57.408Z,49.95
2023-04-09T08:51:29.130Z,49.80
2023-04-09T08:53:59.529Z,49.92
2023-04-09T08:56:29.903Z,49.89
2023-04-09T08:58:58.978Z,50.06
2023-04-09T09:01:27.742Z,50.17
2023-04-09T09:03:57.975Z,50.06
2023-04-09T09:06:30.421Z,50.15
2023-04-09T09:09:00.809Z,50.17
2023-04-09T09:11:30.787Z,50.31
2023-04-09T09:14:03.782Z,50.52
2023-04-09T09:16:58.269Z,50.46
2023-04-09T09:19:27.021Z,50.43
2023-04-09T09:22:03.541Z,50.36
2023-04-09T09:24:34.346Z,50.30
2023-04-09T09:27:03.113Z,50.22
2023-04-09T09:29:32.239Z,50.14
2023-04-09T09:32:01.261Z,50.19
2023-04-09T09:34:30.439Z,50.38
2023-04-09T09:36:59.367Z,50.53
2023-04-09T09:39:28.982Z,50.80
2023-04-09T09:42:07.185Z,51.06
2023-04-09T09:44:36.185Z,51.14
2023-04-09T09:47:05.229Z,51.36
2023-04-09T09:49:34.684Z,51.49
2023-04-09T09:52:03.854Z,51.47
2023-04-09T09:54:35.271Z,51.45
2023-04-09T09:57:05.104Z,51.46
2023-04-09T09:59:41.869Z,51.72
2023-04-09T10:02:20.178Z,51.93
2023-04-09T10:04:49.505Z,52.05
2023-04-09T10:07:22.041Z,51.94
2023-04-09T10:09:51.861Z,51.96
2023-04-09T10:12:23.162Z,51.84
2023-04-09T10:14:53.446Z,51.75
2023-04-09T10:17:22.302Z,51.66
2023-04-09T10:20:08.749Z,51.64
2023-04-09T10:22:38.211Z,51.59
2023-04-09T10:25:08.497Z,51.43
2023-04-09T10:27:38.302Z,51.46
2023-04-09T10:30:10.678Z,51.50
2023-04-09T10:32:51.122Z,51.43
2023-04-09T10:35:39.631Z,51.35
2023-04-09T10:38:09.129Z,51.35
2023-04-09T10:40:50.096Z,51.25
2023-04-09T10:43:22.579Z,51.37
2023-04-09T10:45:54.614Z,51.54
2023-04-09T10:48:26.341Z,51.46
2023-04-09T10:51:06.804Z,51.59
2023-04-09T10:53:38.992Z,51.63
2023-04-09T10:56:15.038Z,51.65
2023-04-09T10:58:44.725Z,51.81
2023-04-09T11:01:22.012Z,51.70
2023-04-09T11:04:09.519Z,51.54
2023-04-09T11:06:44.433Z,51.40
2023-04-09T11:09:13.462Z,51.41
2023-04-09T11:11:42.394Z,51.48
2023-04-09T11:14:12.005Z,51.40
2023-04-09T11:16:43.989Z,51.34
2023-04-09T11:19:12.830Z,51.58
2023-04-09T11:21:48.864Z,51.90
2023-04-09T11:24:18.941Z,52.21
2023-04-09T11:26:52.288Z,52.27
2023-04-09T11:29:25.029Z,52.42
2023-04-09T11:31:55.124Z,52.71
2023-04-09T11:34:43.819Z,52.68
2023-04-09T11:37:17.333Z,52.40
2023-04-09T11:39:51.969Z,52.15
2023-04-09T11:42:31.609Z,52.01
2023-04-09T11:45:06.791Z,51.92
2023-04-09T11:47:43.660Z,51.65
2023-04-09T11:50:13.548Z,51.86
2023-04-09T11:52:45.290Z,52.04
2023-04-09T11:55:22.823Z,52.20
2023-04-09T11:57:53.115Z,52.21
2023-04-09T12:00:22.563Z,52.09
2023-04-09T12:03:01.859Z,52.00
2023-04-09T12:05:51.031Z,52.04
2023-04-09T12:08:25.290Z,52.16
2023-04-09T12:11:05.381Z,52.31
2023-04-09T12:13:45.098Z,52.23
2023-04-09T12:16:14.770Z,52.10
2023-04-09T12:19:09.493Z,51.88
2023-04-09T12:21:58.729Z,51.63
2023-04-09T12:24:29.248Z,51.56
2023-04-09T12:27:02.302Z,51.44
2023-04-09T12:29:33.788Z,51.35
2023-04-09T12:32:02.778Z,51.00
2023-04-09T12:34:31.963Z,50.84
2023-04-09T12:37:05.249Z,50.65
2023-04-09T12:39:34.473Z,50.35
2023-04-09T12:42:04.414Z,50.25
2023-04-09T12:44:37.685Z,50.24
2023-04-09T12:47:10.785Z,50.27
2023-04-09T12:49:46.694Z,50.32
2023-04-09T12:52:15.817Z,50.25
2023-04-09T12:54:49.092Z,50.11
2023-04-09T12:57:18.455Z,49.85
2023-04-09T12:59:48.025Z,49.72
2023-04-09T13:02:17.537Z,49.59
2023-04-09T13:04:47.579Z,49.61
2023-04-09T13:07:17.942Z,49.67
2023-04-09T13:09:53.044Z,49.62
2023-04-09T13:12:22.586Z,49.52
2023-04-09T13:14:53.023Z,49.35
2023-04-09T13:17:28.246Z,49.20
2023-04-09T13:20:01.770Z,49.20
2023-04-09T13:22:36.703Z,49.16
2023-04-09T13:25:07.500Z,49.03
2023-04-09T13:27:37.102Z,48.92
2023-04-09T13:30:08.013Z,48.91
2023-04-09T13:32:44.176Z,48.82
2023-04-09T13:35:19.443Z,48.58
2023-04-09T13:37:48.013Z,48.41
2023-04-09T13:40:18.192Z,47.98
2023-04-09T13:42:50.790Z,47.32
2023-04-09T13:45:21.242Z,46.69
2023-04-09T13:47:50.362Z,46.10
2023-04-09T13:50:19.244Z,45.60
2023-04-09T13:52:48.339Z,45.32
2023-04-09T13:55:17.756Z,45.09
2023-04-09T13:57:48.721Z,44.85
2023-04-09T14:00:18.139Z,44.68
2023-04-09T14:02:47.311Z,44.63
2023-04-09T14:05:16.870Z,44.71
2023-04-09T14:07:46.944Z,44.68
2023-04-09T14:10:16.229Z,44.73
2023-04-09T14:12:45.958Z,44.65
2023-04-09T14:15:14.913Z,44.70
2023-04-09T14:17:47.725Z,44.79
2023-04-09T14:20:20.309Z,44.65
2023-04-09T14:22:49.890Z,44.62
2023-04-09T14:25:18.919Z,44.58
2023-04-09T14:27:47.462Z,44.48
2023-04-09T14:30:19.391Z,44.52
2023-04-09T14:32:59.040Z,44.54
2023-04-09T14:35:41.364Z,44.51
2023-04-09T14:38:14.439Z,44.46
2023-04-09T14:40:52.899Z,44.45
2023-04-09T14:43:22.359Z,44.37
2023-04-09T14:45:54.851Z,44.34
2023-04-09T14:48:23.769Z,44.34
2023-04-09T14:50:55.720Z,44.27
2023-04-09T14:53:24.663Z,44.14
2023-04-09T14:56:13.181Z,44.01
2023-04-09T14:58:46.936Z,44.16
2023-04-09T15:01:21.720Z,44.30
2023-04-09T15:04:10.238Z,44.47
2023-04-09T15:06:42.859Z,44.42
2023-04-09T15:09:15.035Z,44.42
2023-04-09T15:11:44.128Z,44.52
2023-04-09T15:14:18.048Z,44.52
2023-04-09T15:16:47.951Z,44.75
2023-04-09T15:19:17.222Z,44.75
2023-04-09T15:21:52.561Z,44.66
2023-04-09T15:24:21.319Z,44.64
2023-04-09T15:26:59.323Z,44.59
2023-04-09T15:29:42.757Z,44.44
2023-04-09T15:32:23.607Z,44.34
2023-04-09T15:34:56.999Z,44.16
2023-04-09T15:37:28.798Z,44.22
2023-04-09T15:39:57.709Z,44.50
2023-04-09T15:42:26.574Z,44.77
2023-04-09T15:45:14.950Z,44.74
2023-04-09T15:47:46.543Z,44.61
2023-04-09T15:50:17.817Z,44.60
2023-04-09T15:52:49.170Z,44.58
2023-04-09T15:55:20.459Z,44.34
2023-04-09T15:57:51.686Z,44.44
2023-04-09T16:00:20.369Z,44.51
2023-04-09T16:03:08.941Z,44.59
2023-04-09T16:05:40.201Z,44.51
2023-04-09T16:08:09.633Z,44.48
2023-04-09T16:10:39.806Z,44.44
2023-04-09T16:13:12.241Z,44.45
2023-04-09T16:15:40.942Z,44.46
2023-04-09T16:18:10.452Z,44.51
2023-04-09T16:20:43.495Z,44.47
2023-04-09T16:23:16.438Z,44.52
2023-04-09T16:25:47.184Z,44.62
2023-04-09T16:28:16.251Z,44.69
2023-04-09T16:30:45.306Z,44.71
2023-04-09T16:33:16.430Z,44.64
2023-04-09T16:35:48.115Z,44.59
2023-04-09T16:38:31.583Z,44.56
2023-04-09T16:41:00.589Z,44.53
2023-04-09T16:43:38.866Z,44.51
2023-04-09T16:46:08.571Z,44.52
2023-04-09T16:48:42.089Z,44.44
2023-04-09T16:51:13.061Z,44.35
2023-04-09T16:53:46.003Z,44.28
2023-04-09T16:56:19.745Z,44.03
2023-04-09T16:58:48.869Z,44.04
2023-04-09T17:01:20.945Z,44.29
2023-04-09T17:03:50.924Z,44.37
2023-04-09T17:06:21.384Z,44.28
2023-04-09T17:08:50.699Z,44.35
2023-04-09T17:11:21.480Z,44.33
2023-04-09T17:13:52.555Z,44.31
2023-04-09T17:16:25.741Z,44.15
2023-04-09T17:18:54.601Z,43.94
2023-04-09T17:21:27.775Z,43.81
2023-04-09T17:24:02.201Z,43.72
2023-04-09T17:26:31.550Z,43.81
2023-04-09T17:29:00.396Z,43.81
2023-04-09T17:31:44.241Z,43.67
2023-04-09T17:34:19.914Z,43.56
2023-04-09T17:36:50.697Z,43.56
2023-04-09T17:39:19.596Z,43.46
2023-04-09T17:41:48.601Z,43.29
2023-04-09T17:44:23.699Z,43.19
2023-04-09T17:46:54.990Z,43.30
2023-04-09T17:49:24.201Z,43.65
2023-04-09T17:51:56.441Z,43.77
2023-04-09T17:54:32.644Z,43.79
2023-04-09T17:57:05.356Z,43.86
2023-04-09T17:59:41.343Z,43.87
2023-04-09T18:02:16.757Z,43.92
2023-04-09T18:04:50.143Z,43.95
2023-04-09T18:07:24.541Z,43.92
2023-04-09T18:10:01.785Z,43.85
2023-04-09T18:12:35.139Z,43.85
2023-04-09T18:15:04.717Z,43.84
2023-04-09T18:17:41.801Z,43.69
2023-04-09T18:20:16.143Z,43.60
2023-04-09T18:22:45.697Z,43.65
2023-04-09T18:25:27.097Z,43.86
2023-04-09T18:27:56.592Z,44.08
2023-04-09T18:30:26.636Z,43.99
2023-04-09T18:33:00.329Z,44.11
2023-04-09T18:35:31.619Z,44.19
2023-04-09T18:38:07.798Z,44.56
2023-04-09T18:40:43.341Z,44.60
2023-04-09T18:43:13.431Z,44.38
2023-04-09T18:45:42.892Z,44.31
2023-04-09T18:48:13.067Z,44.20
2023-04-09T18:50:48.255Z,44.14
2023-04-09T18:53:20.755Z,44.09
2023-04-09T18:55:49.446Z,44.00
2023-04-09T18:58:18.028Z,43.93
2023-04-09T19:00:50.891Z,43.94
2023-04-09T19:03:19.756Z,44.05
2023-04-09T19:05:49.123Z,44.11
2023-04-09T19:08:18.324Z,44.14
2023-04-09T19:10:48.022Z,44.10
2023-04-09T19:13:18.924Z,44.05
2023-04-09T19:15:48.421Z,44.03
2023-04-09T19:18:18.991Z,44.03
2023-04-09T19:20:48.256Z,44.00
2023-04-09T19:23:16.733Z,43.95
2023-04-09T19:25:45.210Z,43.90
2023-04-09T19:28:14.582Z,43.80
2023-04-09T19:30:42.911Z,43.61
2023-04-09T19:33:11.419Z,43.52
2023-04-09T19:35:41.413Z,43.52
2023-04-09T19:38:10.190Z,43.51
2023-04-09T19:40:38.807Z,43.51
2023-04-09T19:43:07.435Z,43.50
2023-04-09T19:45:38.076Z,43.46
2023-04-09T19:48:07.089Z,43.62
2023-04-09T19:50:38.328Z,43.56
2023-04-09T19:53:07.536Z,43.51
2023-04-09T19:55:36.532Z,43.51
2023-04-09T19:58:05.455Z,43.50
2023-04-09T20:00:34.267Z,43.47
2023-04-09T20:03:06.104Z,43.45
2023-04-09T20:05:36.069Z,43.51
2023-04-09T20:08:04.842Z,43.54
2023-04-09T20:10:40.008Z,43.58
2023-04-09T20:13:09.858Z,43.54
2023-04-09T20:15:38.399Z,43.59
2023-04-09T20:18:10.527Z,43.64
2023-04-09T20:20:40.264Z,43.56
2023-04-09T20:23:09.030Z,43.46
2023-04-09T20:25:39.946Z,43.41
2023-04-09T20:28:10.198Z,43.29
2023-04-09T20:30:38.834Z,43.15
2023-04-09T20:33:07.867Z,43.00
2023-04-09T20:35:37.547Z,42.98
2023-04-09T20:38:06.399Z,43.04
2023-04-09T20:40:37.419Z,43.08
2023-04-09T20:43:06.139Z,43.08
2023-04-09T20:45:35.174Z,43.06
2023-04-09T20:48:04.087Z,43.04
2023-04-09T20:50:32.550Z,42.89
2023-04-09T20:53:01.474Z,42.61
2023-04-09T20:55:30.706Z,42.58
2023-04-09T20:58:00.581Z,42.66
2023-04-09T21:00:30.010Z,42.63
2023-04-09T21:02:58.704Z,42.63
2023-04-09T21:05:28.559Z,42.73
2023-04-09T21:07:58.336Z,42.80
2023-04-09T21:10:26.751Z,42.86
2023-04-09T21:12:56.684Z,42.94
2023-04-09T21:15:26.003Z,42.95
2023-04-09T21:17:54.491Z,42.87
2023-04-09T21:20:24.625Z,42.84
2023-04-09T21:22:54.455Z,42.85
2023-04-09T21:25:23.182Z,42.94
2023-04-09T21:27:52.016Z,43.06
2023-04-09T21:30:20.587Z,43.16
2023-04-09T21:32:49.200Z,43.24
2023-04-09T21:35:18.754Z,43.27
2023-04-09T21:37:47.328Z,43.29
2023-04-09T21:40:17.700Z,43.30
2023-04-09T21:42:47.412Z,43.19
2023-04-09T21:45:16.655Z,43.20
2023-04-09T21:47:46.276Z,43.23
2023-04-09T21:50:15.231Z,43.18
2023-04-09T21:52:44.964Z,43.20
2023-04-09T21:55:14.427Z,43.23
2023-04-09T21:57:42.912Z,43.26
2023-04-09T22:00:11.760Z,43.15
2023-04-09T22:02:42.017Z,43.03
2023-04-09T22:05:10.854Z,43.07
2023-04-09T22:07:40.227Z,43.04
2023-04-09T22:10:11.730Z,42.99
2023-04-09T22:12:40.884Z,42.90
2023-04-09T22:15:09.694Z,42.83
2023-04-09T22:17:39.106Z,42.74
2023-04-09T22:20:07.877Z,42.79
2023-04-09T22:22:38.017Z,42.81
2023-04-09T22:25:07.278Z,42.83
2023-04-09T22:27:41.723Z,42.81
2023-04-09T22:30:10.918Z,42.86
2023-04-09T22:32:39.834Z,42.88
2023-04-09T22:35:08.518Z,42.79
2023-04-09T22:37:39.469Z,42.73
2023-04-09T22:40:14.230Z,42.71
2023-04-09T22:42:48.574Z,42.72
2023-04-09T22:45:17.180Z,42.63
2023-04-09T22:47:46.523Z,42.50
2023-04-09T22:50:15.045Z,42.40
2023-04-09T22:52:46.900Z,42.33
2023-04-09T22:55:16.840Z,42.34
2023-04-09T22:57:45.962Z,42.29
2023-04-09T23:00:14.738Z,42.30
2023-04-09T23:02:43.604Z,42.34
2023-04-09T23:05:12.392Z,42.13
2023-04-09T23:07:42.928Z,42.12
2023-04-09T23:10:14.506Z,42.00
2023-04-09T23:12:58.870Z,41.83
2023-04-09T23:15:28.309Z,41.71
2023-04-09T23:17:57.042Z,41.66
2023-04-09T23:20:26.515Z,41.73
2023-04-09T23:22:54.933Z,41.67
2023-04-09T23:25:25.962Z,41.52
2023-04-09T23:27:54.538Z,41.47
2023-04-09T23:30:23.889Z,41.49
2023-04-09T23:32:54.205Z,41.31
2023-04-09T23:35:24.625Z,41.20
2023-04-09T23:37:56.275Z,41.28
2023-04-09T23:40:25.046Z,41.21
2023-04-09T23:42:53.802Z,41.17
2023-04-09T23:45:24.368Z,41.29
2023-04-09T23:47:53.483Z,41.36
2023-04-09T23:50:24.569Z,41.39
2023-04-09T23:52:53.680Z,41.36
2023-04-09T23:55:22.046Z,41.30
2023-04-09T23:57:50.855Z,41.30
