createdAt,value
2023-03-15T00:00:36.189Z,0
2023-03-15T00:01:39.545Z,0
2023-03-15T00:02:43.333Z,0
2023-03-15T00:03:46.846Z,0
2023-03-15T00:04:49.872Z,0
2023-03-15T00:05:53.640Z,0
2023-03-15T00:06:56.852Z,0
2023-03-15T00:08:01.041Z,0
2023-03-15T00:09:06.882Z,0
2023-03-15T00:10:09.901Z,0
2023-03-15T00:11:12.076Z,0
2023-03-15T00:12:14.887Z,0
2023-03-15T00:13:18.534Z,0
2023-03-15T00:14:21.919Z,0
2023-03-15T00:15:25.040Z,0
2023-03-15T00:16:27.747Z,0
2023-03-15T00:17:31.505Z,0
2023-03-15T00:18:34.659Z,0
2023-03-15T00:19:37.727Z,0
2023-03-15T00:20:40.712Z,0
2023-03-15T00:21:43.489Z,0
2023-03-15T00:22:46.973Z,0
2023-03-15T00:23:51.269Z,0
2023-03-15T00:24:54.440Z,0
2023-03-15T00:25:57.421Z,0
2023-03-15T00:26:59.927Z,0
2023-03-15T00:28:02.448Z,0
2023-03-15T00:29:05.611Z,0
2023-03-15T00:30:08.353Z,0
2023-03-15T00:31:11.675Z,0
2023-03-15T00:32:15.658Z,0
2023-03-15T00:33:19.008Z,0
2023-03-15T00:34:22.740Z,0
2023-03-15T00:35:24.996Z,0
2023-03-15T00:36:27.828Z,0
2023-03-15T00:37:30.906Z,0
2023-03-15T00:38:33.615Z,0
2023-03-15T00:39:37.586Z,0
2023-03-15T00:40:41.073Z,0
2023-03-15T00:41:44.475Z,0
2023-03-15T00:42:47.560Z,0
2023-03-15T00:43:50.935Z,0
2023-03-15T00:44:54.685Z,0
2023-03-15T00:45:58.215Z,0
2023-03-15T00:47:01.260Z,0
2023-03-15T00:48:03.885Z,0
2023-03-15T00:49:06.623Z,0
2023-03-15T00:50:09.348Z,0
2023-03-15T00:51:11.515Z,0
2023-03-15T00:52:14.946Z,0
2023-03-15T00:53:17.498Z,0
2023-03-15T00:54:21.124Z,0
2023-03-15T00:55:25.338Z,0
2023-03-15T00:56:28.230Z,0
2023-03-15T00:57:31.564Z,0
2023-03-15T00:58:34.714Z,0
2023-03-15T00:59:38.419Z,0
2023-03-15T01:00:41.805Z,0
2023-03-15T01:01:44.722Z,0
2023-03-15T01:02:48.175Z,0
2023-03-15T01:03:51.669Z,0
2023-03-15T01:04:55.081Z,0
2023-03-15T01:05:58.231Z,0
2023-03-15T01:07:01.325Z,0
2023-03-15T01:08:04.483Z,0
2023-03-15T01:09:07.221Z,0
2023-03-15T01:10:10.210Z,0
2023-03-15T01:11:14.396Z,0
2023-03-15T01:12:17.424Z,0
2023-03-15T01:13:20.869Z,0
2023-03-15T01:14:23.942Z,0
2023-03-15T01:15:26.479Z,0
2023-03-15T01:16:30.009Z,0
2023-03-15T01:17:33.158Z,0
2023-03-15T01:18:37.207Z,0
2023-03-15T01:19:40.241Z,0
2023-03-15T01:20:43.350Z,0
2023-03-15T01:21:46.640Z,0
2023-03-15T01:22:49.625Z,0
2023-03-15T01:23:52.687Z,0
2023-03-15T01:24:55.445Z,0
2023-03-15T01:25:58.219Z,0
2023-03-15T01:27:02.378Z,0
2023-03-15T01:28:05.185Z,0
2023-03-15T01:29:08.207Z,0
2023-03-15T01:30:11.314Z,0
2023-03-15T01:31:15.097Z,0
2023-03-15T01:32:18.458Z,0
2023-03-15T01:33:23.018Z,0
2023-03-15T01:34:26.032Z,0
2023-03-15T01:35:29.287Z,0
2023-03-15T01:36:32.891Z,0
2023-03-15T01:37:36.437Z,0
2023-03-15T01:38:39.629Z,0
2023-03-15T01:39:42.426Z,0
2023-03-15T01:40:45.805Z,0
2023-03-15T01:41:48.824Z,0
2023-03-15T01:42:53.083Z,0
2023-03-15T01:43:56.865Z,0
2023-03-15T01:44:59.932Z,0
2023-03-15T01:46:02.996Z,0
2023-03-15T01:47:06.424Z,0
2023-03-15T01:48:09.715Z,0
2023-03-15T01:49:12.600Z,0
2023-03-15T01:50:16.041Z,0
2023-03-15T01:51:19.111Z,0
2023-03-15T01:52:22.796Z,0
2023-03-15T01:53:25.886Z,0
2023-03-15T01:54:28.646Z,0
2023-03-15T01:55:31.726Z,0
2023-03-15T01:56:34.562Z,0
2023-03-15T01:57:38.000Z,0
2023-03-15T01:58:42.360Z,0
2023-03-15T01:59:45.437Z,0
2023-03-15T02:00:48.882Z,0
2023-03-15T02:01:51.647Z,0
2023-03-15T02:02:55.188Z,0
2023-03-15T02:03:57.909Z,0
2023-03-15T02:05:00.378Z,0
2023-03-15T02:06:03.522Z,0
2023-03-15T02:07:06.516Z,0
2023-03-15T02:08:09.277Z,0
2023-03-15T02:09:13.026Z,0
2023-03-15T02:10:16.477Z,0
2023-03-15T02:11:19.849Z,0
2023-03-15T02:12:22.672Z,0
2023-03-15T02:13:25.793Z,0
2023-03-15T02:14:30.144Z,0
2023-03-15T02:15:33.239Z,0
2023-03-15T02:16:36.351Z,0
2023-03-15T02:17:39.488Z,0
2023-03-15T02:18:42.541Z,0
2023-03-15T02:19:45.409Z,0
2023-03-15T02:20:48.138Z,0
2023-03-15T02:21:51.758Z,0
2023-03-15T02:22:54.377Z,0
2023-03-15T02:23:58.588Z,0
2023-03-15T02:25:01.664Z,0
2023-03-15T02:26:05.321Z,0
2023-03-15T02:27:07.819Z,0
2023-03-15T02:28:10.748Z,0
2023-03-15T02:29:13.855Z,0
2023-03-15T02:30:18.151Z,0
2023-03-15T02:31:20.971Z,0
2023-03-15T02:32:24.454Z,0
2023-03-15T02:33:28.014Z,0
2023-03-15T02:34:31.005Z,0
2023-03-15T02:35:34.502Z,0
2023-03-15T02:36:37.215Z,0
2023-03-15T02:37:41.001Z,0
2023-03-15T02:38:44.055Z,0
2023-03-15T02:39:47.057Z,0
2023-03-15T02:40:50.793Z,0
2023-03-15T02:41:54.522Z,0
2023-03-15T02:42:57.710Z,0
2023-03-15T02:44:01.402Z,0
2023-03-15T02:45:04.882Z,0
2023-03-15T02:46:09.218Z,0
2023-03-15T02:47:12.863Z,0
2023-03-15T02:48:15.645Z,0
2023-03-15T02:49:19.058Z,0
2023-03-15T02:50:21.602Z,0
2023-03-15T02:51:25.032Z,0
2023-03-15T02:52:27.762Z,0
2023-03-15T02:53:30.922Z,0
2023-03-15T02:54:33.633Z,0
2023-03-15T02:55:36.949Z,0
2023-03-15T02:56:39.844Z,0
2023-03-15T02:57:42.943Z,0
2023-03-15T02:58:45.796Z,0
2023-03-15T02:59:48.671Z,0
2023-03-15T03:00:51.762Z,0
2023-03-15T03:01:56.462Z,0
2023-03-15T03:02:59.803Z,0
2023-03-15T03:04:02.041Z,0
2023-03-15T03:05:04.892Z,0
2023-03-15T03:06:07.323Z,0
2023-03-15T03:07:09.793Z,0
2023-03-15T03:08:13.169Z,0
2023-03-15T03:09:16.025Z,0
2023-03-15T03:10:19.472Z,0
2023-03-15T03:11:23.569Z,0
2023-03-15T03:12:26.555Z,0
2023-03-15T03:13:28.710Z,0
2023-03-15T03:14:32.139Z,0
2023-03-15T03:15:35.736Z,0
2023-03-15T03:16:38.537Z,0
2023-03-15T03:17:43.027Z,0
2023-03-15T03:18:46.242Z,0
2023-03-15T03:19:48.409Z,0
2023-03-15T03:20:50.622Z,0
2023-03-15T03:21:53.695Z,0
2023-03-15T03:22:56.470Z,0
2023-03-15T03:23:59.619Z,0
2023-03-15T03:25:02.646Z,0
2023-03-15T03:26:05.380Z,0
2023-03-15T03:27:08.435Z,0
2023-03-15T03:28:11.668Z,0
2023-03-15T03:29:15.293Z,0
2023-03-15T03:30:19.262Z,0
2023-03-15T03:31:22.655Z,0
2023-03-15T03:32:25.905Z,0
2023-03-15T03:33:30.486Z,0
2023-03-15T03:34:33.571Z,0
2023-03-15T03:35:36.794Z,0
2023-03-15T03:36:40.445Z,0
2023-03-15T03:37:43.137Z,0
2023-03-15T03:38:45.931Z,0
2023-03-15T03:39:49.332Z,0
2023-03-15T03:40:51.209Z,0
2023-03-15T03:41:54.818Z,0
2023-03-15T03:42:57.784Z,0
2023-03-15T03:44:00.514Z,0
2023-03-15T03:45:03.903Z,0
2023-03-15T03:46:06.535Z,0
2023-03-15T03:47:10.467Z,0
2023-03-15T03:48:13.305Z,0
2023-03-15T03:49:17.529Z,0
2023-03-15T03:50:20.644Z,0
2023-03-15T03:51:23.980Z,0
2023-03-15T03:52:27.377Z,0
2023-03-15T03:53:30.383Z,0
2023-03-15T03:54:33.384Z,0
2023-03-15T03:55:36.476Z,0
2023-03-15T03:56:38.915Z,0
2023-03-15T03:57:42.541Z,0
2023-03-15T03:58:45.627Z,0
2023-03-15T03:59:48.726Z,0
2023-03-15T04:00:50.627Z,0
2023-03-15T04:01:53.980Z,0
2023-03-15T04:02:57.055Z,0
2023-03-15T04:04:00.119Z,0
2023-03-15T04:05:04.397Z,0
2023-03-15T04:06:07.863Z,0
2023-03-15T04:07:10.940Z,0
2023-03-15T04:08:16.659Z,0
2023-03-15T04:09:19.722Z,0
2023-03-15T04:10:22.793Z,0
2023-03-15T04:11:26.152Z,0
2023-03-15T04:12:29.707Z,0
2023-03-15T04:13:33.540Z,0
2023-03-15T04:14:36.711Z,0
2023-03-15T04:15:39.921Z,0
2023-03-15T04:16:43.426Z,0
2023-03-15T04:17:46.241Z,0
2023-03-15T04:18:49.360Z,0
2023-03-15T04:19:52.268Z,0
2023-03-15T04:20:56.532Z,0
2023-03-15T04:21:59.327Z,0
2023-03-15T04:23:02.777Z,0
2023-03-15T04:24:06.089Z,0
2023-03-15T04:25:08.315Z,0
2023-03-15T04:26:11.646Z,0
2023-03-15T04:27:15.088Z,0
2023-03-15T04:28:18.149Z,0
2023-03-15T04:29:20.961Z,0
2023-03-15T04:30:24.306Z,0
2023-03-15T04:31:27.203Z,0
2023-03-15T04:32:30.337Z,0
2023-03-15T04:33:33.854Z,0
2023-03-15T04:34:37.862Z,0
2023-03-15T04:35:41.812Z,0
2023-03-15T04:36:46.378Z,0
2023-03-15T04:37:49.789Z,0
2023-03-15T04:38:51.971Z,0
2023-03-15T04:39:55.741Z,0
2023-03-15T04:40:58.748Z,0
2023-03-15T04:42:01.735Z,0
2023-03-15T04:43:04.568Z,0
2023-03-15T04:44:07.454Z,0
2023-03-15T04:45:10.558Z,0
2023-03-15T04:46:13.126Z,0
2023-03-15T04:47:15.889Z,0
2023-03-15T04:48:18.907Z,0
2023-03-15T04:49:22.515Z,0
2023-03-15T04:50:25.225Z,0
2023-03-15T04:51:27.947Z,0
2023-03-15T04:52:32.558Z,0
2023-03-15T04:53:35.274Z,0
2023-03-15T04:54:38.445Z,4
2023-03-15T04:55:41.868Z,4
2023-03-15T04:56:45.005Z,4
2023-03-15T04:57:47.545Z,0
2023-03-15T04:58:50.914Z,4
2023-03-15T04:59:53.566Z,4
2023-03-15T05:00:56.958Z,4
2023-03-15T05:02:01.203Z,4
2023-03-15T05:03:06.867Z,4
2023-03-15T05:04:10.244Z,4
2023-03-15T05:05:13.230Z,4
2023-03-15T05:06:16.313Z,8
2023-03-15T05:07:19.017Z,12
2023-03-15T05:08:23.254Z,16
2023-03-15T05:09:26.015Z,16
2023-03-15T05:10:28.854Z,20
2023-03-15T05:11:31.932Z,24
2023-03-15T05:12:34.988Z,28
2023-03-15T05:13:38.470Z,32
2023-03-15T05:14:41.680Z,40
2023-03-15T05:15:44.840Z,44
2023-03-15T05:16:47.723Z,48
2023-03-15T05:17:51.077Z,60
2023-03-15T05:18:54.122Z,72
2023-03-15T05:19:57.502Z,92
2023-03-15T05:21:00.484Z,104
2023-03-15T05:22:03.898Z,124
2023-03-15T05:23:07.378Z,140
2023-03-15T05:24:11.637Z,160
2023-03-15T05:25:14.640Z,176
2023-03-15T05:26:17.712Z,196
2023-03-15T05:27:20.175Z,224
2023-03-15T05:28:23.010Z,256
2023-03-15T05:29:26.192Z,284
2023-03-15T05:30:29.534Z,312
2023-03-15T05:31:33.042Z,344
2023-03-15T05:32:35.784Z,368
2023-03-15T05:33:39.239Z,408
2023-03-15T05:34:41.493Z,432
2023-03-15T05:35:44.957Z,444
2023-03-15T05:36:48.729Z,472
2023-03-15T05:37:51.165Z,516
2023-03-15T05:38:54.220Z,548
2023-03-15T05:39:58.349Z,572
2023-03-15T05:41:01.418Z,616
2023-03-15T05:42:04.178Z,660
2023-03-15T05:43:07.319Z,656
2023-03-15T05:44:10.686Z,696
2023-03-15T05:45:14.405Z,732
2023-03-15T05:46:17.566Z,796
2023-03-15T05:47:20.654Z,856
2023-03-15T05:48:23.695Z,876
2023-03-15T05:49:26.595Z,920
2023-03-15T05:50:30.345Z,988
2023-03-15T05:51:33.027Z,1076
2023-03-15T05:52:35.737Z,1160
2023-03-15T05:53:38.956Z,1256
2023-03-15T05:54:42.416Z,1300
2023-03-15T05:55:46.620Z,1428
2023-03-15T05:56:50.083Z,1568
2023-03-15T05:57:52.825Z,1644
2023-03-15T05:58:55.887Z,1712
2023-03-15T05:59:59.330Z,1880
2023-03-15T06:01:02.617Z,2028
2023-03-15T06:02:05.724Z,2152
2023-03-15T06:03:08.741Z,2300
2023-03-15T06:04:12.100Z,2444
2023-03-15T06:05:15.110Z,2616
2023-03-15T06:06:19.121Z,2820
2023-03-15T06:07:22.472Z,3008
2023-03-15T06:08:26.210Z,3240
2023-03-15T06:09:29.284Z,3384
2023-03-15T06:10:32.779Z,3508
2023-03-15T06:11:37.559Z,3656
2023-03-15T06:12:40.627Z,3792
2023-03-15T06:13:43.451Z,4032
2023-03-15T06:14:46.320Z,4308
2023-03-15T06:15:49.139Z,4664
2023-03-15T06:16:52.047Z,4912
2023-03-15T06:17:56.549Z,5064
2023-03-15T06:18:59.804Z,5140
2023-03-15T06:20:03.078Z,5228
2023-03-15T06:21:06.357Z,5220
2023-03-15T06:22:09.352Z,5244
2023-03-15T06:23:12.503Z,5268
2023-03-15T06:24:15.718Z,5160
2023-03-15T06:25:19.083Z,4944
2023-03-15T06:26:22.813Z,4676
2023-03-15T06:27:27.001Z,4384
2023-03-15T06:28:30.346Z,4128
2023-03-15T06:29:33.079Z,3776
2023-03-15T06:30:36.480Z,3368
2023-03-15T06:31:39.403Z,3108
2023-03-15T06:32:43.107Z,3060
2023-03-15T06:33:46.381Z,3208
2023-03-15T06:34:49.760Z,2920
2023-03-15T06:35:52.607Z,2676
2023-03-15T06:36:55.895Z,2648
2023-03-15T06:37:59.621Z,2984
2023-03-15T06:39:01.908Z,3208
2023-03-15T06:40:05.007Z,3460
2023-03-15T06:41:08.784Z,3628
2023-03-15T06:42:11.099Z,3812
2023-03-15T06:43:15.324Z,4012
2023-03-15T06:44:17.476Z,4400
2023-03-15T06:45:21.472Z,4900
2023-03-15T06:46:24.918Z,5472
2023-03-15T06:47:28.030Z,5976
2023-03-15T06:48:31.221Z,6192
2023-03-15T06:49:34.208Z,6100
2023-03-15T06:50:46.332Z,5952
2023-03-15T06:51:51.005Z,5724
2023-03-15T06:52:54.710Z,5628
2023-03-15T06:53:58.132Z,5492
2023-03-15T06:55:01.519Z,5412
2023-03-15T06:56:04.904Z,5424
2023-03-15T06:57:07.608Z,5468
2023-03-15T06:58:10.890Z,5492
2023-03-15T06:59:14.943Z,5588
2023-03-15T07:00:18.568Z,5568
2023-03-15T07:01:21.977Z,5612
2023-03-15T07:02:25.381Z,5820
2023-03-15T07:03:29.407Z,6620
2023-03-15T07:04:32.778Z,7120
2023-03-15T07:05:35.842Z,7464
2023-03-15T07:06:38.927Z,7500
2023-03-15T07:07:42.576Z,7508
2023-03-15T07:08:46.183Z,7512
2023-03-15T07:09:48.764Z,7612
2023-03-15T07:10:51.557Z,7624
2023-03-15T07:11:54.690Z,7564
2023-03-15T07:12:57.949Z,7716
2023-03-15T07:14:00.217Z,7752
2023-03-15T07:15:04.457Z,8516
2023-03-15T07:16:08.067Z,10796
2023-03-15T07:17:11.868Z,9784
2023-03-15T07:18:15.317Z,10624
2023-03-15T07:19:19.100Z,12128
2023-03-15T07:20:22.783Z,13040
2023-03-15T07:21:25.191Z,12496
2023-03-15T07:22:28.981Z,11536
2023-03-15T07:23:32.635Z,14680
2023-03-15T07:24:35.657Z,14388
2023-03-15T07:25:52.290Z,14716
2023-03-15T07:26:58.796Z,14472
2023-03-15T07:28:02.078Z,14212
2023-03-15T07:29:05.465Z,14760
2023-03-15T07:30:09.689Z,15792
2023-03-15T07:31:12.269Z,16568
2023-03-15T07:32:15.598Z,14680
2023-03-15T07:33:19.235Z,15576
2023-03-15T07:34:22.583Z,15056
2023-03-15T07:35:25.919Z,12284
2023-03-15T07:36:29.246Z,9896
2023-03-15T07:37:32.508Z,9528
2023-03-15T07:38:35.805Z,9600
2023-03-15T07:39:38.807Z,9628
2023-03-15T07:40:41.878Z,9524
2023-03-15T07:41:44.956Z,9868
2023-03-15T07:42:48.132Z,9784
2023-03-15T07:43:51.488Z,9908
2023-03-15T07:44:54.670Z,10596
2023-03-15T07:45:58.897Z,10812
2023-03-15T07:47:02.243Z,10492
2023-03-15T07:48:06.053Z,11212
2023-03-15T07:49:09.578Z,12140
2023-03-15T07:50:14.038Z,13108
2023-03-15T07:51:19.748Z,13248
2023-03-15T07:52:22.564Z,13776
2023-03-15T07:53:25.026Z,40096
2023-03-15T07:54:29.386Z,68320
2023-03-15T07:55:33.135Z,24704
2023-03-15T07:56:36.876Z,72256
2023-03-15T07:57:40.256Z,21600
2023-03-15T07:58:44.254Z,70944
2023-03-15T07:59:47.427Z,68352
2023-03-15T08:00:50.505Z,74848
2023-03-15T08:01:54.754Z,72224
2023-03-15T08:02:58.617Z,75520
2023-03-15T08:04:02.602Z,75232
2023-03-15T08:05:05.396Z,77152
2023-03-15T08:06:08.713Z,77216
2023-03-15T08:07:12.444Z,82112
2023-03-15T08:08:15.462Z,83392
2023-03-15T08:09:19.204Z,84192
2023-03-15T08:10:22.277Z,85152
2023-03-15T08:11:25.642Z,87456
2023-03-15T08:12:28.795Z,88544
2023-03-15T08:13:32.523Z,87488
2023-03-15T08:14:35.990Z,53440
2023-03-15T08:15:39.056Z,31264
2023-03-15T08:16:42.544Z,23424
2023-03-15T08:17:47.232Z,81536
2023-03-15T08:18:50.723Z,37568
2023-03-15T08:19:53.776Z,67264
2023-03-15T08:20:58.033Z,84800
2023-03-15T08:22:01.746Z,56288
2023-03-15T08:23:04.828Z,60992
2023-03-15T08:24:07.615Z,65920
2023-03-15T08:25:11.054Z,91840
2023-03-15T08:26:14.089Z,90464
2023-03-15T08:27:17.176Z,70784
2023-03-15T08:28:20.468Z,83360
2023-03-15T08:29:23.461Z,87680
2023-03-15T08:30:27.600Z,88576
2023-03-15T08:31:31.277Z,89504
2023-03-15T08:32:35.196Z,87584
2023-03-15T08:33:39.902Z,91552
2023-03-15T08:34:43.010Z,88160
2023-03-15T08:35:46.351Z,60192
2023-03-15T08:36:49.867Z,86560
2023-03-15T08:37:54.310Z,91680
2023-03-15T08:38:57.286Z,28128
2023-03-15T08:40:02.332Z,91200
2023-03-15T08:41:05.722Z,92928
2023-03-15T08:42:08.275Z,56992
2023-03-15T08:43:11.130Z,86144
2023-03-15T08:44:14.920Z,89568
2023-03-15T08:45:18.271Z,78976
2023-03-15T08:46:21.029Z,98976
2023-03-15T08:47:24.635Z,103296
2023-03-15T08:48:27.922Z,51392
2023-03-15T08:49:32.222Z,81760
2023-03-15T08:50:35.298Z,35616
2023-03-15T08:51:38.041Z,31232
2023-03-15T08:52:41.777Z,34368
2023-03-15T08:53:45.187Z,23424
2023-03-15T08:54:48.033Z,22688
2023-03-15T08:55:51.147Z,21280
2023-03-15T08:56:54.591Z,24000
2023-03-15T08:57:57.941Z,23008
2023-03-15T08:59:01.732Z,19648
2023-03-15T09:00:04.862Z,16920
2023-03-15T09:01:08.581Z,11916
2023-03-15T09:02:12.494Z,9952
2023-03-15T09:03:16.402Z,10092
2023-03-15T09:04:20.174Z,8720
2023-03-15T09:05:24.961Z,7164
2023-03-15T09:06:28.026Z,7684
2023-03-15T09:07:31.680Z,7832
2023-03-15T09:08:35.061Z,7852
2023-03-15T09:09:38.287Z,5908
2023-03-15T09:10:42.321Z,5036
2023-03-15T09:11:45.388Z,5308
2023-03-15T09:12:48.732Z,5336
2023-03-15T09:13:52.115Z,4308
2023-03-15T09:14:55.488Z,3900
2023-03-15T09:15:58.833Z,3372
2023-03-15T09:17:02.009Z,3720
2023-03-15T09:18:05.902Z,5276
2023-03-15T09:19:09.379Z,6752
2023-03-15T09:20:12.216Z,7472
2023-03-15T09:21:16.548Z,8196
2023-03-15T09:22:29.146Z,9520
2023-03-15T09:23:43.074Z,12044
2023-03-15T09:24:47.707Z,13748
2023-03-15T09:25:53.998Z,15280
2023-03-15T09:26:57.362Z,16336
2023-03-15T09:28:00.574Z,17592
2023-03-15T09:29:03.778Z,19328
2023-03-15T09:30:06.833Z,22112
2023-03-15T09:31:10.198Z,24128
2023-03-15T09:32:13.096Z,34560
2023-03-15T09:33:16.782Z,38880
2023-03-15T09:34:21.750Z,46272
2023-03-15T09:35:44.177Z,136576
2023-03-15T09:36:48.792Z,60096
2023-03-15T09:37:52.183Z,78080
2023-03-15T09:38:55.351Z,89248
2023-03-15T09:39:58.353Z,104064
2023-03-15T09:41:01.172Z,96896
2023-03-15T09:42:06.346Z,64064
2023-03-15T09:43:10.078Z,45280
2023-03-15T09:44:13.379Z,46912
2023-03-15T09:45:17.028Z,40704
2023-03-15T09:46:20.235Z,45440
2023-03-15T09:47:24.300Z,42240
2023-03-15T09:48:26.504Z,35040
2023-03-15T09:49:29.352Z,88736
2023-03-15T09:50:32.202Z,66208
2023-03-15T09:51:35.318Z,105664
2023-03-15T09:52:39.604Z,124032
2023-03-15T09:53:43.654Z,117920
2023-03-15T09:54:47.690Z,96736
2023-03-15T09:55:51.128Z,87712
2023-03-15T09:56:54.185Z,90752
2023-03-15T09:57:57.057Z,117472
2023-03-15T09:59:00.563Z,54880
2023-03-15T10:00:03.606Z,71072
2023-03-15T10:01:06.487Z,107936
2023-03-15T10:02:10.448Z,118560
2023-03-15T10:03:13.908Z,47232
2023-03-15T10:04:16.855Z,121376
2023-03-15T10:05:20.197Z,120768
2023-03-15T10:06:22.794Z,118464
2023-03-15T10:07:26.070Z,119072
2023-03-15T10:08:30.244Z,117408
2023-03-15T10:09:33.429Z,117760
2023-03-15T10:10:36.578Z,119456
2023-03-15T10:11:40.381Z,118176
2023-03-15T10:12:44.447Z,115200
2023-03-15T10:13:48.076Z,31840
2023-03-15T10:14:51.549Z,118432
2023-03-15T10:15:55.258Z,121728
2023-03-15T10:16:58.833Z,121280
2023-03-15T10:18:02.203Z,107104
2023-03-15T10:19:05.627Z,130976
2023-03-15T10:20:09.120Z,137056
2023-03-15T10:21:12.215Z,128384
2023-03-15T10:22:15.545Z,128512
2023-03-15T10:23:19.370Z,128640
2023-03-15T10:24:23.554Z,129728
2023-03-15T10:25:27.247Z,131328
2023-03-15T10:26:30.955Z,133216
2023-03-15T10:27:34.127Z,122720
2023-03-15T10:28:37.134Z,119360
2023-03-15T10:29:41.067Z,121248
2023-03-15T10:30:44.785Z,120576
2023-03-15T10:31:48.247Z,123296
2023-03-15T10:32:52.022Z,132736
2023-03-15T10:33:55.435Z,141696
2023-03-15T10:34:59.089Z,83200
2023-03-15T10:36:10.864Z,98752
2023-03-15T10:37:15.147Z,127424
2023-03-15T10:38:18.259Z,30848
2023-03-15T10:39:22.304Z,58624
2023-03-15T10:40:26.522Z,24000
2023-03-15T10:41:29.943Z,32576
2023-03-15T10:42:32.958Z,91616
2023-03-15T10:43:35.477Z,26656
2023-03-15T10:44:38.578Z,18816
2023-03-15T10:45:42.320Z,18408
2023-03-15T10:46:45.227Z,26016
2023-03-15T10:47:54.071Z,139712
2023-03-15T10:49:03.495Z,140128
2023-03-15T10:50:07.187Z,139648
2023-03-15T10:51:11.653Z,28192
2023-03-15T10:52:15.560Z,32416
2023-03-15T10:53:18.733Z,37408
2023-03-15T10:54:21.928Z,145728
2023-03-15T10:55:25.354Z,164000
2023-03-15T10:56:29.568Z,24064
2023-03-15T10:57:33.157Z,20288
2023-03-15T10:58:37.037Z,153984
2023-03-15T10:59:40.140Z,154336
2023-03-15T11:00:43.863Z,65152
2023-03-15T11:01:46.978Z,83872
2023-03-15T11:02:50.365Z,37984
2023-03-15T11:03:54.354Z,28224
2023-03-15T11:04:57.704Z,46080
2023-03-15T11:06:00.800Z,39712
2023-03-15T11:07:04.226Z,53600
2023-03-15T11:08:07.224Z,63712
2023-03-15T11:09:11.101Z,24000
2023-03-15T11:10:14.094Z,25696
2023-03-15T11:11:17.555Z,155744
2023-03-15T11:12:21.781Z,36704
2023-03-15T11:13:25.499Z,152256
2023-03-15T11:14:28.942Z,161056
2023-03-15T11:15:32.558Z,40672
2023-03-15T11:16:35.978Z,45664
2023-03-15T11:17:39.624Z,51232
2023-03-15T11:18:43.175Z,101728
2023-03-15T11:19:45.894Z,159840
2023-03-15T11:20:49.903Z,101472
2023-03-15T11:21:53.276Z,167232
2023-03-15T11:22:56.004Z,36128
2023-03-15T11:23:59.282Z,68864
2023-03-15T11:25:02.148Z,32608
2023-03-15T11:26:05.727Z,159488
2023-03-15T11:27:10.263Z,42432
2023-03-15T11:28:14.581Z,26016
2023-03-15T11:29:17.592Z,157984
2023-03-15T11:30:20.332Z,36000
2023-03-15T11:31:23.702Z,32096
2023-03-15T11:32:26.500Z,23008
2023-03-15T11:33:30.212Z,20672
2023-03-15T11:34:33.286Z,30432
2023-03-15T11:35:36.707Z,61024
2023-03-15T11:36:39.304Z,94400
2023-03-15T11:37:41.472Z,140544
2023-03-15T11:38:44.635Z,106912
2023-03-15T11:39:47.701Z,62944
2023-03-15T11:41:18.763Z,43104
2023-03-15T11:42:22.413Z,24032
2023-03-15T11:43:26.650Z,136864
2023-03-15T11:44:29.377Z,85408
2023-03-15T11:45:33.140Z,42368
2023-03-15T11:46:37.338Z,145600
2023-03-15T11:47:41.050Z,150176
2023-03-15T11:48:44.388Z,51840
2023-03-15T11:49:47.761Z,25920
2023-03-15T11:50:50.760Z,22656
2023-03-15T11:51:53.923Z,146272
2023-03-15T11:52:57.287Z,26624
2023-03-15T11:54:00.743Z,20448
2023-03-15T11:55:03.886Z,19808
2023-03-15T11:56:06.965Z,24128
2023-03-15T11:57:10.324Z,21920
2023-03-15T11:58:13.388Z,19328
2023-03-15T11:59:17.600Z,18068
2023-03-15T12:00:21.091Z,19008
2023-03-15T12:01:24.314Z,19648
2023-03-15T12:02:28.061Z,17076
2023-03-15T12:03:31.921Z,16324
2023-03-15T12:04:36.016Z,15028
2023-03-15T12:05:38.872Z,12964
2023-03-15T12:06:42.228Z,13888
2023-03-15T12:07:45.987Z,13480
2023-03-15T12:08:49.468Z,12152
2023-03-15T12:09:53.165Z,13800
2023-03-15T12:10:56.137Z,17388
2023-03-15T12:11:59.763Z,23040
2023-03-15T12:13:02.718Z,83296
2023-03-15T12:14:06.673Z,27488
2023-03-15T12:15:10.992Z,27584
2023-03-15T12:16:14.772Z,25824
2023-03-15T12:17:17.730Z,21984
2023-03-15T12:18:21.079Z,17224
2023-03-15T12:19:24.657Z,15036
2023-03-15T12:20:28.462Z,14692
2023-03-15T12:21:31.857Z,38720
2023-03-15T12:22:35.361Z,61664
2023-03-15T12:23:39.096Z,68544
2023-03-15T12:24:42.213Z,121824
2023-03-15T12:25:54.254Z,124960
2023-03-15T12:26:58.013Z,83104
2023-03-15T12:28:00.741Z,122208
2023-03-15T12:29:03.829Z,102336
2023-03-15T12:30:06.269Z,65824
2023-03-15T12:31:10.275Z,105760
2023-03-15T12:32:14.481Z,96800
2023-03-15T12:33:17.595Z,10504
2023-03-15T12:34:20.965Z,10392
2023-03-15T12:35:24.080Z,79808
2023-03-15T12:36:27.350Z,18408
2023-03-15T12:37:30.519Z,28000
2023-03-15T12:38:33.549Z,16936
2023-03-15T12:39:36.615Z,14976
2023-03-15T12:40:40.135Z,13560
2023-03-15T12:41:43.228Z,13152
2023-03-15T12:42:46.700Z,12192
2023-03-15T12:43:49.853Z,11524
2023-03-15T12:44:53.221Z,12704
2023-03-15T12:45:56.741Z,12656
2023-03-15T12:47:01.153Z,10536
2023-03-15T12:48:04.082Z,10016
2023-03-15T12:49:08.211Z,10940
2023-03-15T12:50:10.984Z,12676
2023-03-15T12:51:14.450Z,39744
2023-03-15T12:52:17.901Z,60576
2023-03-15T12:53:21.063Z,32480
2023-03-15T12:54:24.365Z,49056
2023-03-15T12:55:27.824Z,34304
2023-03-15T12:56:31.475Z,24512
2023-03-15T12:57:34.480Z,20768
2023-03-15T12:58:37.762Z,19872
2023-03-15T12:59:41.266Z,19936
2023-03-15T13:00:44.696Z,18668
2023-03-15T13:01:47.636Z,16528
2023-03-15T13:02:52.458Z,16736
2023-03-15T13:03:56.520Z,16472
2023-03-15T13:05:00.549Z,15652
2023-03-15T13:06:04.690Z,21216
2023-03-15T13:07:07.588Z,25792
2023-03-15T13:08:11.262Z,26720
2023-03-15T13:09:14.666Z,36768
2023-03-15T13:10:17.933Z,35200
2023-03-15T13:11:21.391Z,31424
2023-03-15T13:12:24.458Z,27712
2023-03-15T13:13:27.815Z,31968
2023-03-15T13:14:31.184Z,32928
2023-03-15T13:15:34.684Z,37632
2023-03-15T13:16:42.146Z,32128
2023-03-15T13:17:45.308Z,28192
2023-03-15T13:18:49.264Z,23360
2023-03-15T13:19:52.736Z,21760
2023-03-15T13:20:56.073Z,19200
2023-03-15T13:21:59.819Z,14504
2023-03-15T13:23:03.360Z,10872
2023-03-15T13:24:06.349Z,8116
2023-03-15T13:25:09.415Z,6396
2023-03-15T13:26:12.976Z,5580
2023-03-15T13:27:17.004Z,5016
2023-03-15T13:28:20.364Z,4100
2023-03-15T13:29:24.103Z,2948
2023-03-15T13:30:27.453Z,2316
2023-03-15T13:31:31.704Z,1840
2023-03-15T13:32:35.432Z,1536
2023-03-15T13:33:38.629Z,1256
2023-03-15T13:34:42.831Z,1084
2023-03-15T13:35:45.896Z,1176
2023-03-15T13:36:49.084Z,1796
2023-03-15T13:37:51.637Z,3088
2023-03-15T13:38:55.038Z,3472
2023-03-15T13:39:58.807Z,3776
2023-03-15T13:41:02.491Z,4572
2023-03-15T13:42:05.931Z,6856
2023-03-15T13:43:08.371Z,15160
2023-03-15T13:44:11.481Z,36352
2023-03-15T13:45:14.254Z,36768
2023-03-15T13:46:17.816Z,56704
2023-03-15T13:47:21.303Z,49600
2023-03-15T13:48:24.750Z,60000
2023-03-15T13:49:27.956Z,64896
2023-03-15T13:50:32.164Z,63360
2023-03-15T13:51:35.748Z,77568
2023-03-15T13:52:39.389Z,83584
2023-03-15T13:53:49.707Z,83488
2023-03-15T13:54:54.223Z,28672
2023-03-15T13:55:57.265Z,49792
2023-03-15T13:57:00.959Z,26336
2023-03-15T13:58:04.056Z,18324
2023-03-15T13:59:07.899Z,18352
2023-03-15T14:00:11.056Z,20800
2023-03-15T14:01:14.345Z,33760
2023-03-15T14:02:18.042Z,31968
2023-03-15T14:03:21.387Z,21760
2023-03-15T14:04:24.501Z,22272
2023-03-15T14:05:27.309Z,15168
2023-03-15T14:06:31.619Z,14088
2023-03-15T14:07:35.270Z,13916
2023-03-15T14:08:38.282Z,18656
2023-03-15T14:09:42.120Z,11368
2023-03-15T14:10:45.220Z,11720
2023-03-15T14:11:49.310Z,9548
2023-03-15T14:12:53.333Z,9488
2023-03-15T14:13:56.165Z,7868
2023-03-15T14:14:59.263Z,7664
2023-03-15T14:16:02.751Z,7540
2023-03-15T14:17:06.278Z,7356
2023-03-15T14:18:09.294Z,7332
2023-03-15T14:19:13.052Z,7696
2023-03-15T14:20:16.391Z,8452
2023-03-15T14:21:19.931Z,9620
2023-03-15T14:22:24.999Z,12000
2023-03-15T14:23:28.385Z,13160