createdAt,value
2022-11-17T00:05:07.158Z,95.40
2022-11-17T00:07:42.832Z,94.70
2022-11-17T00:10:41.234Z,94.80
2022-11-17T00:13:37.887Z,98.10
2022-11-17T00:16:34.511Z,95.80
2022-11-17T00:19:28.545Z,96.30
2022-11-17T00:22:09.807Z,96.70
2022-11-17T00:27:39.384Z,98.70
2022-11-17T00:36:31.745Z,99.90
2022-11-17T00:41:51.470Z,99.90
2022-11-17T00:44:30.864Z,99.90
2022-11-17T00:47:07.057Z,99.90
2022-11-17T01:03:25.735Z,99.90
2022-11-17T01:05:55.822Z,99.90
2022-11-17T01:08:56.516Z,99.90
2022-11-17T01:11:34.025Z,99.90
2022-11-17T01:14:37.932Z,99.90
2022-11-17T01:17:33.892Z,99.90
2022-11-17T01:20:26.843Z,99.90
2022-11-17T01:23:05.020Z,99.90
2022-11-17T01:25:46.656Z,99.90
2022-11-17T01:31:08.418Z,99.90
2022-11-17T01:33:48.076Z,99.90
2022-11-17T01:42:58.881Z,99.90
2022-11-17T01:45:52.297Z,99.90
2022-11-17T01:49:10.641Z,99.90
2022-11-17T01:52:16.318Z,99.90
2022-11-17T01:55:06.329Z,99.90
2022-11-17T01:58:00.397Z,99.90
2022-11-17T02:00:39.424Z,99.90
2022-11-17T02:03:31.364Z,99.90
2022-11-17T02:06:31.454Z,99.90
2022-11-17T02:09:46.653Z,99.90
2022-11-17T02:13:09.678Z,99.90
2022-11-17T02:15:52.730Z,99.90
2022-11-17T02:19:23.457Z,99.90
2022-11-17T02:22:29.361Z,99.90
2022-11-17T02:25:41.408Z,99.90
2022-11-17T02:28:49.063Z,99.90
2022-11-17T02:31:28.833Z,99.90
2022-11-17T02:34:28.389Z,99.90
2022-11-17T02:37:45.062Z,99.90
2022-11-17T02:41:02.547Z,99.90
2022-11-17T02:47:16.864Z,99.90
2022-11-17T02:50:02.042Z,99.90
2022-11-17T02:53:25.874Z,99.90
2022-11-17T02:56:05.768Z,99.90
2022-11-17T02:58:46.775Z,99.90
2022-11-17T03:01:33.712Z,99.90
2022-11-17T03:04:30.270Z,99.90
2022-11-17T03:07:22.789Z,99.90
2022-11-17T03:13:04.223Z,99.90
2022-11-17T03:16:01.042Z,99.90
2022-11-17T03:19:10.262Z,99.90
2022-11-17T03:22:21.537Z,99.90
2022-11-17T03:25:15.893Z,99.90
2022-11-17T03:28:05.732Z,99.90
2022-11-17T03:31:10.937Z,99.90
2022-11-17T04:25:05.193Z,99.90
2022-11-17T04:28:48.672Z,99.90
2022-11-17T04:35:19.304Z,99.90
2022-11-17T04:38:40.235Z,99.90
2022-11-17T04:42:25.694Z,99.90
2022-11-17T04:45:41.823Z,99.90
2022-11-17T04:48:18.153Z,99.90
2022-11-17T04:50:56.167Z,99.90
2022-11-17T04:53:43.740Z,99.90
2022-11-17T04:56:15.935Z,99.90
2022-11-17T04:58:46.377Z,99.90
2022-11-17T05:02:02.539Z,99.90
2022-11-17T05:07:58.688Z,99.90
2022-11-17T05:13:27.708Z,99.90
2022-11-17T05:19:04.638Z,99.90
2022-11-17T05:22:06.487Z,99.90
2022-11-17T05:27:27.782Z,99.90
2022-11-17T05:30:31.259Z,99.90
2022-11-17T05:36:22.600Z,99.90
2022-11-17T05:39:01.434Z,99.90
2022-11-17T05:41:34.160Z,99.90
2022-11-17T05:49:52.401Z,99.90
2022-11-17T05:55:09.217Z,99.90
2022-11-17T05:57:40.279Z,99.90
2022-11-17T06:00:27.445Z,99.90
2022-11-17T06:03:07.416Z,99.90
2022-11-17T06:05:51.858Z,99.90
2022-11-17T06:08:38.609Z,99.90
2022-11-17T06:14:37.430Z,99.90
2022-11-17T06:17:57.505Z,99.90
2022-11-17T06:21:08.856Z,99.90
2022-11-17T06:23:37.583Z,99.90
2022-11-17T06:26:09.048Z,99.90
2022-11-17T06:28:38.846Z,99.90
2022-11-17T06:31:06.195Z,99.90
2022-11-17T06:33:35.325Z,99.90
2022-11-17T06:36:04.112Z,99.90
2022-11-17T06:38:33.445Z,99.90
2022-11-17T06:41:00.374Z,99.90
2022-11-17T06:43:27.257Z,99.90
2022-11-17T06:45:54.177Z,99.90
2022-11-17T06:48:26.884Z,99.90
2022-11-17T06:50:54.852Z,99.90
2022-11-17T06:53:23.294Z,99.90
2022-11-17T06:55:59.119Z,99.90
2022-11-17T07:00:53.680Z,99.90
2022-11-17T07:03:21.050Z,99.90
