createdAt,value
2023-01-07T00:00:49.021Z,0.00
2023-01-07T00:01:48.966Z,0.00
2023-01-07T00:02:48.951Z,0.00
2023-01-07T00:03:48.936Z,0.00
2023-01-07T00:04:48.758Z,0.00
2023-01-07T00:05:48.705Z,0.00
2023-01-07T00:06:48.656Z,0.00
2023-01-07T00:07:48.568Z,0.00
2023-01-07T00:08:48.489Z,0.00
2023-01-07T00:09:48.427Z,0.00
2023-01-07T00:10:48.357Z,0.00
2023-01-07T00:11:48.390Z,0.00
2023-01-07T00:12:48.248Z,0.00
2023-01-07T00:13:48.154Z,0.00
2023-01-07T00:14:48.086Z,0.00
2023-01-07T00:15:48.054Z,0.00
2023-01-07T00:16:47.951Z,0.00
2023-01-07T00:17:47.912Z,0.00
2023-01-07T00:18:47.817Z,0.00
2023-01-07T00:19:47.755Z,0.00
2023-01-07T00:20:47.681Z,0.00
2023-01-07T00:21:47.617Z,0.00
2023-01-07T00:22:47.555Z,0.00
2023-01-07T00:23:47.486Z,0.00
2023-01-07T00:24:47.431Z,0.00
2023-01-07T00:25:47.360Z,0.00
2023-01-07T00:26:47.289Z,0.00
2023-01-07T00:27:47.308Z,0.00
2023-01-07T00:28:47.160Z,0.00
2023-01-07T00:29:47.091Z,0.00
2023-01-07T00:30:47.033Z,0.00
2023-01-07T00:31:47.028Z,0.00
2023-01-07T00:32:46.889Z,0.00
2023-01-07T00:33:46.816Z,0.00
2023-01-07T00:34:46.847Z,0.00
2023-01-07T00:35:46.678Z,0.00
2023-01-07T00:36:46.620Z,0.00
2023-01-07T00:37:46.549Z,0.00
2023-01-07T00:38:46.519Z,0.00
2023-01-07T00:39:46.419Z,0.00
2023-01-07T00:40:46.358Z,0.00
2023-01-07T00:41:46.277Z,0.00
2023-01-07T00:42:46.215Z,0.00
2023-01-07T00:43:46.267Z,0.00
2023-01-07T00:44:46.089Z,0.00
2023-01-07T00:45:46.046Z,0.00
2023-01-07T00:46:46.082Z,0.00
2023-01-07T00:47:45.887Z,0.00
2023-01-07T00:48:45.819Z,0.00
2023-01-07T00:49:45.747Z,0.00
2023-01-07T00:50:45.675Z,0.00
2023-01-07T00:51:45.607Z,0.00
2023-01-07T00:52:45.544Z,0.00
2023-01-07T00:53:45.482Z,0.00
2023-01-07T00:54:45.415Z,0.00
2023-01-07T00:55:45.340Z,0.00
2023-01-07T00:56:45.274Z,0.00
2023-01-07T00:57:45.242Z,0.00
2023-01-07T00:58:45.149Z,0.00
2023-01-07T00:59:45.175Z,0.00
2023-01-07T01:00:45.044Z,0.00
2023-01-07T01:01:45.072Z,0.00
2023-01-07T01:02:44.907Z,0.00
2023-01-07T01:03:44.890Z,0.00
2023-01-07T01:04:44.751Z,0.00
2023-01-07T01:05:44.686Z,0.00
2023-01-07T01:06:44.607Z,0.00
2023-01-07T01:07:44.541Z,0.00
2023-01-07T01:08:44.483Z,0.00
2023-01-07T01:09:44.437Z,0.00
2023-01-07T01:10:44.344Z,0.00
2023-01-07T01:11:44.269Z,0.00
2023-01-07T01:12:44.203Z,0.00
2023-01-07T01:13:44.147Z,0.00
2023-01-07T01:14:44.067Z,0.00
2023-01-07T01:15:44.131Z,0.00
2023-01-07T01:16:43.972Z,0.00
2023-01-07T01:17:43.877Z,0.00
2023-01-07T01:18:43.820Z,0.00
2023-01-07T01:19:43.740Z,0.00
2023-01-07T01:20:43.687Z,0.00
2023-01-07T01:21:43.595Z,0.00
2023-01-07T01:22:43.536Z,0.00
2023-01-07T01:23:43.470Z,0.00
2023-01-07T01:24:43.405Z,0.00
2023-01-07T01:25:43.327Z,0.00
2023-01-07T01:26:43.277Z,0.00
2023-01-07T01:27:43.197Z,0.00
2023-01-07T01:28:43.151Z,0.00
2023-01-07T01:29:43.056Z,0.00
2023-01-07T01:30:43.024Z,0.00
2023-01-07T01:31:43.201Z,0.00
2023-01-07T01:32:42.870Z,0.00
2023-01-07T01:33:42.802Z,0.00
2023-01-07T01:34:42.730Z,0.00
2023-01-07T01:35:42.683Z,0.00
2023-01-07T01:36:42.598Z,0.00
2023-01-07T01:37:42.532Z,0.00
2023-01-07T01:38:42.968Z,0.00
2023-01-07T01:39:42.390Z,0.00
2023-01-07T01:40:42.321Z,0.00
2023-01-07T01:41:42.258Z,0.00
2023-01-07T01:42:42.207Z,0.00
2023-01-07T01:43:42.167Z,0.00
2023-01-07T01:44:42.076Z,0.00
2023-01-07T01:45:41.987Z,0.00
2023-01-07T01:46:42.074Z,0.00
2023-01-07T01:47:41.983Z,0.00
2023-01-07T01:48:41.786Z,0.00
2023-01-07T01:49:41.737Z,0.00
2023-01-07T01:50:41.664Z,0.00
2023-01-07T01:51:41.594Z,0.00
2023-01-07T01:52:41.517Z,0.00
2023-01-07T01:53:41.450Z,0.00
2023-01-07T01:54:41.395Z,0.00
2023-01-07T01:55:41.351Z,0.00
2023-01-07T01:56:41.258Z,0.00
2023-01-07T01:57:41.197Z,0.00
2023-01-07T01:58:41.118Z,0.00
2023-01-07T01:59:41.053Z,0.00
2023-01-07T02:00:41.055Z,0.00
2023-01-07T02:01:41.098Z,0.00
2023-01-07T02:02:40.932Z,0.00
2023-01-07T02:03:40.879Z,0.00
2023-01-07T02:04:40.711Z,0.00
2023-01-07T02:05:40.673Z,0.00
2023-01-07T02:06:40.581Z,0.00
2023-01-07T02:07:40.510Z,0.00
2023-01-07T02:08:40.450Z,0.00
2023-01-07T02:09:40.390Z,0.00
2023-01-07T02:10:40.321Z,0.00
2023-01-07T02:11:40.251Z,0.00
2023-01-07T02:12:40.199Z,0.00
2023-01-07T02:13:40.128Z,0.00
2023-01-07T02:14:40.070Z,0.00
2023-01-07T02:15:40.069Z,0.00
2023-01-07T02:16:40.010Z,0.00
2023-01-07T02:17:39.847Z,0.00
2023-01-07T02:18:39.783Z,0.00
2023-01-07T02:19:39.818Z,0.00
2023-01-07T02:20:39.636Z,0.00
2023-01-07T02:21:39.587Z,0.00
2023-01-07T02:22:39.503Z,0.00
2023-01-07T02:23:39.438Z,0.00
2023-01-07T02:24:39.375Z,0.00
2023-01-07T02:25:39.302Z,0.00
2023-01-07T02:26:39.247Z,0.00
2023-01-07T02:27:39.169Z,0.00
2023-01-07T02:28:39.155Z,0.00
2023-01-07T02:29:39.037Z,0.00
2023-01-07T02:30:38.978Z,0.00
2023-01-07T02:31:38.907Z,0.00
2023-01-07T02:32:38.832Z,0.00
2023-01-07T02:33:38.767Z,0.00
2023-01-07T02:34:38.728Z,0.00
2023-01-07T02:35:38.748Z,0.00
2023-01-07T02:36:38.572Z,0.00
2023-01-07T02:37:38.532Z,0.00
2023-01-07T02:38:38.437Z,0.00
2023-01-07T02:39:38.367Z,0.00
2023-01-07T02:40:38.298Z,0.00
2023-01-07T02:41:38.233Z,0.00
2023-01-07T02:42:38.172Z,0.00
2023-01-07T02:43:38.116Z,0.00
2023-01-07T02:44:38.028Z,0.00
2023-01-07T02:45:37.989Z,0.00
2023-01-07T02:46:37.893Z,0.00
2023-01-07T02:47:37.846Z,0.00
2023-01-07T02:48:37.758Z,0.00
2023-01-07T02:49:37.694Z,0.00
2023-01-07T02:50:37.630Z,0.00
2023-01-07T02:51:37.662Z,0.00
2023-01-07T02:52:37.490Z,0.00
2023-01-07T02:53:37.438Z,0.00
2023-01-07T02:54:37.379Z,0.00
2023-01-07T02:55:37.336Z,0.00
2023-01-07T02:56:37.250Z,0.00
2023-01-07T02:57:37.174Z,0.00
2023-01-07T02:58:37.120Z,0.00
2023-01-07T02:59:37.023Z,0.00
2023-01-07T03:00:37.007Z,0.00
2023-01-07T03:01:37.048Z,0.00
2023-01-07T03:02:36.837Z,0.00
2023-01-07T03:03:36.760Z,0.00
2023-01-07T03:04:36.701Z,0.00
2023-01-07T03:05:36.636Z,0.00
2023-01-07T03:06:36.695Z,0.00
2023-01-07T03:07:36.675Z,0.00
2023-01-07T03:08:36.445Z,0.00
2023-01-07T03:09:36.351Z,0.00
2023-01-07T03:10:36.285Z,0.00
2023-01-07T03:11:36.211Z,0.00
2023-01-07T03:12:36.195Z,0.00
2023-01-07T03:13:36.094Z,0.00
2023-01-07T03:14:36.056Z,0.00
2023-01-07T03:15:35.953Z,0.00
2023-01-07T03:16:35.952Z,0.00
2023-01-07T03:17:35.812Z,0.00
2023-01-07T03:18:35.748Z,0.00
2023-01-07T03:19:35.715Z,0.00
2023-01-07T03:20:35.624Z,0.00
2023-01-07T03:21:35.585Z,0.00
2023-01-07T03:22:35.513Z,0.00
2023-01-07T03:23:35.525Z,0.00
2023-01-07T03:24:35.338Z,0.00
2023-01-07T03:25:35.304Z,0.00
2023-01-07T03:26:35.217Z,0.00
2023-01-07T03:27:35.175Z,0.00
2023-01-07T03:28:35.073Z,0.00
2023-01-07T03:29:35.019Z,0.00
2023-01-07T03:30:34.942Z,0.00
2023-01-07T03:31:34.933Z,0.00
2023-01-07T03:32:34.837Z,0.00
2023-01-07T03:33:34.732Z,0.00
2023-01-07T03:34:34.681Z,0.00
2023-01-07T03:35:34.599Z,0.00
2023-01-07T03:36:34.542Z,0.00
2023-01-07T03:37:34.473Z,0.00
2023-01-07T03:38:34.404Z,0.00
2023-01-07T03:39:34.439Z,0.00
2023-01-07T03:40:34.268Z,0.00
2023-01-07T03:41:34.197Z,0.00
2023-01-07T03:42:34.134Z,0.00
2023-01-07T03:43:34.079Z,0.00
2023-01-07T03:44:34.000Z,0.00
2023-01-07T03:45:33.996Z,0.00
2023-01-07T03:46:33.875Z,0.00
2023-01-07T03:47:33.808Z,0.00
2023-01-07T03:48:33.734Z,0.00
2023-01-07T03:49:33.659Z,0.00
2023-01-07T03:50:33.651Z,0.00
2023-01-07T03:51:33.527Z,0.00
2023-01-07T03:52:33.472Z,0.00
2023-01-07T03:53:33.409Z,0.00
2023-01-07T03:54:33.326Z,0.00
2023-01-07T03:55:33.365Z,0.00
2023-01-07T03:56:33.214Z,0.00
2023-01-07T03:57:33.145Z,0.00
2023-01-07T03:58:33.082Z,0.00
2023-01-07T03:59:32.993Z,0.00
2023-01-07T04:00:32.928Z,0.00
2023-01-07T04:01:32.927Z,0.00
2023-01-07T04:02:32.804Z,0.00
2023-01-07T04:03:32.741Z,0.00
2023-01-07T04:04:32.763Z,0.00
2023-01-07T04:05:32.588Z,0.00
2023-01-07T04:06:32.528Z,0.00
2023-01-07T04:07:32.453Z,0.00
2023-01-07T04:08:32.406Z,0.00
2023-01-07T04:09:32.326Z,0.00
2023-01-07T04:10:32.269Z,0.00
2023-01-07T04:11:32.291Z,0.00
2023-01-07T04:12:32.134Z,0.00
2023-01-07T04:13:32.055Z,0.00
2023-01-07T04:14:31.986Z,0.00
2023-01-07T04:15:31.913Z,0.00
2023-01-07T04:16:31.886Z,0.00
2023-01-07T04:17:31.784Z,0.00
2023-01-07T04:18:31.724Z,0.00
2023-01-07T04:19:31.646Z,0.00
2023-01-07T04:20:31.596Z,0.00
2023-01-07T04:21:31.533Z,0.00
2023-01-07T04:22:31.454Z,0.00
2023-01-07T04:23:31.392Z,0.00
2023-01-07T04:24:31.313Z,0.00
2023-01-07T04:25:31.245Z,0.00
2023-01-07T04:26:31.236Z,0.00
2023-01-07T04:27:31.159Z,0.00
2023-01-07T04:28:31.047Z,0.00
2023-01-07T04:29:30.978Z,0.00
2023-01-07T04:30:30.928Z,0.00
2023-01-07T04:31:30.844Z,0.00
2023-01-07T04:32:30.790Z,0.00
2023-01-07T04:33:30.709Z,0.00
2023-01-07T04:34:30.634Z,0.00
2023-01-07T04:35:30.572Z,0.00
2023-01-07T04:36:30.525Z,0.00
2023-01-07T04:37:30.453Z,0.00
2023-01-07T04:38:30.377Z,0.00
2023-01-07T04:39:30.309Z,0.00
2023-01-07T04:40:30.248Z,0.00
2023-01-07T04:41:30.165Z,0.00
2023-01-07T04:42:30.106Z,0.00
2023-01-07T04:43:30.131Z,0.00
2023-01-07T04:44:29.977Z,0.00
2023-01-07T04:45:29.917Z,0.00
2023-01-07T04:46:29.889Z,0.00
2023-01-07T04:47:29.779Z,0.00
2023-01-07T04:48:29.693Z,0.00
2023-01-07T04:49:29.633Z,0.00
2023-01-07T04:50:29.624Z,0.00
2023-01-07T04:51:29.493Z,0.00
2023-01-07T04:52:29.442Z,0.00
2023-01-07T04:53:29.366Z,0.00
2023-01-07T04:54:29.292Z,0.00
2023-01-07T04:55:29.229Z,0.00
2023-01-07T04:56:29.160Z,0.00
2023-01-07T04:57:29.098Z,0.00
2023-01-07T04:58:29.040Z,0.00
2023-01-07T04:59:29.058Z,0.00
2023-01-07T05:00:28.886Z,0.00
2023-01-07T05:01:28.969Z,0.00
2023-01-07T05:02:28.764Z,0.00
2023-01-07T05:03:28.688Z,0.00
2023-01-07T05:04:28.707Z,0.00
2023-01-07T05:05:28.557Z,0.00
2023-01-07T05:06:28.484Z,0.00
2023-01-07T05:07:28.428Z,0.00
2023-01-07T05:08:28.359Z,0.00
2023-01-07T05:09:28.288Z,0.00
2023-01-07T05:10:28.223Z,0.00
2023-01-07T05:11:28.166Z,0.00
2023-01-07T05:12:28.096Z,0.00
2023-01-07T05:13:28.017Z,0.00
2023-01-07T05:14:27.954Z,0.00
2023-01-07T05:15:27.998Z,0.00
2023-01-07T05:16:27.889Z,0.00
2023-01-07T05:17:27.749Z,0.00
2023-01-07T05:18:27.686Z,0.00
2023-01-07T05:19:27.625Z,0.00
2023-01-07T05:20:27.638Z,0.00
2023-01-07T05:21:27.478Z,0.00
2023-01-07T05:22:27.412Z,0.00
2023-01-07T05:23:27.351Z,0.00
2023-01-07T05:24:27.291Z,0.00
2023-01-07T05:25:27.222Z,0.00
2023-01-07T05:26:27.149Z,0.00
2023-01-07T05:27:27.082Z,0.00
2023-01-07T05:28:27.013Z,0.00
2023-01-07T05:29:26.945Z,0.00
2023-01-07T05:30:26.878Z,0.00
2023-01-07T05:31:26.920Z,0.00
2023-01-07T05:32:26.750Z,0.00
2023-01-07T05:33:26.681Z,0.00
2023-01-07T05:34:26.613Z,0.00
2023-01-07T05:35:26.541Z,0.00
2023-01-07T05:36:26.482Z,0.00
2023-01-07T05:37:26.419Z,0.00
2023-01-07T05:38:26.368Z,0.00
2023-01-07T05:39:26.313Z,0.00
2023-01-07T05:40:26.221Z,0.00
2023-01-07T05:41:26.149Z,0.00
2023-01-07T05:42:26.072Z,0.00
2023-01-07T05:43:26.020Z,0.00
2023-01-07T05:44:25.937Z,0.00
2023-01-07T05:45:25.872Z,0.00
2023-01-07T05:46:25.905Z,0.00
2023-01-07T05:47:25.840Z,0.00
2023-01-07T05:48:25.676Z,0.00
2023-01-07T05:49:25.612Z,0.00
2023-01-07T05:50:25.536Z,0.00
2023-01-07T05:51:25.475Z,0.00
2023-01-07T05:52:25.403Z,0.00
2023-01-07T05:53:25.336Z,0.00
2023-01-07T05:54:25.263Z,0.00
2023-01-07T05:55:25.221Z,0.00
2023-01-07T05:56:25.136Z,0.00
2023-01-07T05:57:25.064Z,0.00
2023-01-07T05:58:25.004Z,0.00
2023-01-07T05:59:24.943Z,0.00
2023-01-07T06:00:24.873Z,0.00
2023-01-07T06:01:24.839Z,0.00
2023-01-07T06:02:24.729Z,0.00
2023-01-07T06:03:24.841Z,0.00
2023-01-07T06:04:24.604Z,0.00
2023-01-07T06:05:24.536Z,0.00
2023-01-07T06:06:24.464Z,0.00
2023-01-07T06:07:24.396Z,0.00
2023-01-07T06:08:24.325Z,0.00
2023-01-07T06:09:24.262Z,0.00
2023-01-07T06:10:24.191Z,0.00
2023-01-07T06:11:24.129Z,0.00
2023-01-07T06:12:24.073Z,0.00
2023-01-07T06:13:24.003Z,0.00
2023-01-07T06:14:23.932Z,0.00
2023-01-07T06:15:23.858Z,0.00
2023-01-07T06:16:23.791Z,0.00
2023-01-07T06:17:23.733Z,0.00
2023-01-07T06:18:23.656Z,0.00
2023-01-07T06:19:23.603Z,0.00
2023-01-07T06:20:23.537Z,0.00
2023-01-07T06:21:23.471Z,0.00
2023-01-07T06:22:23.411Z,0.00
2023-01-07T06:23:23.338Z,0.00
2023-01-07T06:24:23.280Z,0.00
2023-01-07T06:25:23.198Z,0.00
2023-01-07T06:26:23.132Z,0.00
2023-01-07T06:27:23.075Z,0.00
2023-01-07T06:28:22.995Z,0.00
2023-01-07T06:29:22.919Z,0.00
2023-01-07T06:30:22.858Z,0.00
2023-01-07T06:31:22.952Z,0.00
2023-01-07T06:32:22.722Z,0.00
2023-01-07T06:33:22.675Z,0.00
2023-01-07T06:34:22.586Z,0.00
2023-01-07T06:35:22.632Z,0.00
2023-01-07T06:36:22.460Z,0.00
2023-01-07T06:37:22.409Z,0.00
2023-01-07T06:38:22.326Z,0.00
2023-01-07T06:39:22.252Z,0.00
2023-01-07T06:40:22.184Z,0.00
2023-01-07T06:41:22.127Z,0.00
2023-01-07T06:42:22.086Z,0.00
2023-01-07T06:43:21.991Z,0.00
2023-01-07T06:44:21.947Z,0.00
2023-01-07T06:45:21.862Z,0.00
2023-01-07T06:46:21.820Z,0.00
2023-01-07T06:47:21.825Z,0.00
2023-01-07T06:48:21.659Z,0.00
2023-01-07T06:49:21.588Z,0.00
2023-01-07T06:50:21.520Z,0.00
2023-01-07T06:51:21.469Z,0.00
2023-01-07T06:52:21.386Z,0.00
2023-01-07T06:53:21.323Z,0.00
2023-01-07T06:54:21.253Z,0.00
2023-01-07T06:55:21.205Z,0.00
2023-01-07T06:56:21.117Z,0.00
2023-01-07T06:57:21.060Z,0.00
2023-01-07T06:58:20.984Z,0.00
2023-01-07T06:59:20.916Z,0.00
2023-01-07T07:00:20.850Z,0.00
2023-01-07T07:01:20.896Z,0.00
2023-01-07T07:02:20.894Z,0.00
2023-01-07T07:03:20.665Z,0.00
2023-01-07T07:04:20.584Z,0.00
2023-01-07T07:05:20.525Z,0.00
2023-01-07T07:06:20.447Z,0.00
2023-01-07T07:07:20.492Z,0.00
2023-01-07T07:08:20.326Z,0.00
2023-01-07T07:09:20.267Z,0.00
2023-01-07T07:10:20.195Z,0.00
2023-01-07T07:11:20.119Z,0.00
2023-01-07T07:12:20.053Z,0.00
2023-01-07T07:13:19.987Z,0.00
2023-01-07T07:14:19.924Z,0.00
2023-01-07T07:15:19.862Z,0.00
2023-01-07T07:16:19.845Z,0.00
2023-01-07T07:17:19.721Z,0.00
2023-01-07T07:18:19.650Z,0.00
2023-01-07T07:19:19.586Z,0.00
2023-01-07T07:20:19.531Z,0.00
2023-01-07T07:21:19.460Z,0.00
2023-01-07T07:22:19.399Z,0.00
2023-01-07T07:23:19.322Z,0.00
2023-01-07T07:24:19.255Z,0.00
2023-01-07T07:25:19.202Z,0.00
2023-01-07T07:26:19.120Z,0.00
2023-01-07T07:27:19.059Z,0.00
2023-01-07T07:28:19.000Z,0.00
2023-01-07T07:29:21.029Z,0.00
2023-01-07T07:30:18.854Z,5.63
2023-01-07T07:31:18.836Z,5.63
2023-01-07T07:32:18.723Z,5.63
2023-01-07T07:33:18.670Z,5.63
2023-01-07T07:34:18.590Z,5.63
2023-01-07T07:35:18.526Z,5.63
2023-01-07T07:36:18.461Z,5.63
2023-01-07T07:37:18.389Z,5.63
2023-01-07T07:38:18.322Z,5.63
2023-01-07T07:39:18.358Z,5.63
2023-01-07T07:40:18.193Z,5.63
2023-01-07T07:41:18.126Z,5.63
2023-01-07T07:42:18.059Z,5.63
2023-01-07T07:43:17.990Z,5.63
2023-01-07T07:44:17.956Z,5.63
2023-01-07T07:45:17.870Z,5.63
2023-01-07T07:46:17.819Z,5.63
2023-01-07T07:47:17.746Z,5.63
2023-01-07T07:48:17.659Z,5.63
2023-01-07T07:49:17.660Z,5.63
2023-01-07T07:50:17.521Z,5.63
2023-01-07T07:51:17.459Z,5.63
2023-01-07T07:52:17.388Z,5.63
2023-01-07T07:53:17.324Z,5.63
2023-01-07T07:54:17.262Z,5.63
2023-01-07T07:55:20.038Z,5.63
2023-01-07T07:56:17.125Z,5.63
2023-01-07T07:57:17.059Z,5.63
2023-01-07T07:58:16.993Z,5.63
2023-01-07T07:59:16.926Z,5.63
2023-01-07T08:00:16.859Z,5.63
2023-01-07T08:01:16.832Z,5.63
2023-01-07T08:02:16.813Z,5.63
2023-01-07T08:03:16.708Z,5.63
2023-01-07T08:04:16.597Z,5.63
2023-01-07T08:05:16.534Z,5.63
2023-01-07T08:06:16.473Z,5.63
2023-01-07T08:07:32.362Z,5.63
2023-01-07T08:08:16.334Z,11.25
2023-01-07T08:09:16.276Z,11.25
2023-01-07T08:10:16.195Z,11.25
2023-01-07T08:11:16.236Z,11.25
2023-01-07T08:12:16.065Z,11.25
2023-01-07T08:13:15.996Z,11.25
2023-01-07T08:14:15.936Z,16.88
2023-01-07T08:15:15.892Z,16.88
2023-01-07T08:16:15.841Z,22.50
2023-01-07T08:17:15.751Z,28.13
2023-01-07T08:18:15.678Z,28.13
2023-01-07T08:19:15.625Z,33.75
2023-01-07T08:20:15.543Z,33.75
2023-01-07T08:21:15.471Z,28.13
2023-01-07T08:22:15.411Z,28.13
2023-01-07T08:23:15.347Z,22.50
2023-01-07T08:24:15.270Z,22.50
2023-01-07T08:25:15.205Z,28.13
2023-01-07T08:26:15.142Z,28.13
2023-01-07T08:27:15.168Z,33.75
2023-01-07T08:28:15.002Z,33.75
2023-01-07T08:29:14.964Z,33.75
2023-01-07T08:30:14.887Z,39.38
2023-01-07T08:31:14.891Z,50.63
2023-01-07T08:32:14.747Z,50.63
2023-01-07T08:33:14.698Z,56.25
2023-01-07T08:34:14.609Z,56.25
2023-01-07T08:35:14.558Z,50.63
2023-01-07T08:36:22.623Z,45.00
2023-01-07T08:37:14.425Z,39.38
2023-01-07T08:38:14.347Z,39.38
2023-01-07T08:39:14.279Z,39.38
2023-01-07T08:40:14.233Z,45.00
2023-01-07T08:41:14.158Z,50.63
2023-01-07T08:42:14.108Z,50.63
2023-01-07T08:43:14.124Z,61.88
2023-01-07T08:44:13.958Z,67.50
2023-01-07T08:45:13.922Z,73.13
2023-01-07T08:46:13.875Z,73.13
2023-01-07T08:47:13.770Z,67.50
2023-01-07T08:48:13.685Z,67.50
2023-01-07T08:49:13.625Z,67.50
2023-01-07T08:50:13.557Z,67.50
2023-01-07T08:51:13.500Z,67.50
2023-01-07T08:52:13.422Z,73.13
2023-01-07T08:53:13.365Z,73.13
2023-01-07T08:54:13.301Z,73.13
2023-01-07T08:55:13.229Z,67.50
2023-01-07T08:56:13.159Z,61.88
2023-01-07T08:57:13.093Z,61.88
2023-01-07T08:58:13.040Z,56.25
2023-01-07T08:59:13.056Z,50.63
2023-01-07T09:00:14.965Z,45.00
2023-01-07T09:01:12.953Z,39.38
2023-01-07T09:02:12.909Z,45.00
2023-01-07T09:03:12.706Z,50.63
2023-01-07T09:04:12.646Z,50.63
2023-01-07T09:05:12.598Z,50.63
2023-01-07T09:06:12.523Z,50.63
2023-01-07T09:07:12.437Z,45.00
2023-01-07T09:08:12.374Z,45.00
2023-01-07T09:09:12.310Z,45.00
2023-01-07T09:10:12.267Z,50.63
2023-01-07T09:11:12.180Z,50.63
2023-01-07T09:12:12.127Z,50.63
2023-01-07T09:13:12.043Z,50.63
2023-01-07T09:14:11.988Z,45.00
2023-01-07T09:15:12.013Z,45.00
2023-01-07T09:16:11.940Z,39.38
2023-01-07T09:17:11.799Z,45.00
2023-01-07T09:18:11.733Z,45.00
2023-01-07T09:19:11.655Z,56.25
2023-01-07T09:20:11.591Z,61.88
2023-01-07T09:21:11.520Z,61.88
2023-01-07T09:22:11.455Z,61.88
2023-01-07T09:23:11.396Z,61.88
2023-01-07T09:24:11.329Z,61.88
2023-01-07T09:25:11.286Z,61.88
2023-01-07T09:26:11.219Z,61.88
2023-01-07T09:27:11.137Z,67.50
2023-01-07T09:28:11.118Z,73.13
2023-01-07T09:29:11.022Z,67.50
2023-01-07T09:30:10.944Z,61.88
2023-01-07T09:31:11.049Z,56.25
2023-01-07T09:32:10.807Z,56.25
2023-01-07T09:33:10.749Z,50.63
2023-01-07T09:34:10.714Z,56.25
2023-01-07T09:35:10.627Z,56.25
2023-01-07T09:36:10.551Z,61.88
2023-01-07T09:37:10.479Z,73.13
2023-01-07T09:38:10.408Z,78.75
2023-01-07T09:39:10.356Z,84.38
2023-01-07T09:40:10.286Z,84.38
2023-01-07T09:41:10.232Z,84.38
2023-01-07T09:42:10.164Z,84.38
2023-01-07T09:43:10.096Z,78.75
2023-01-07T09:44:10.036Z,78.75
2023-01-07T09:45:09.968Z,78.75
2023-01-07T09:46:09.926Z,78.75
2023-01-07T09:47:09.939Z,78.75
2023-01-07T09:48:09.761Z,78.75
2023-01-07T09:49:09.695Z,73.13
2023-01-07T09:50:09.634Z,73.13
2023-01-07T09:51:09.592Z,73.13
2023-01-07T09:52:09.540Z,78.75
2023-01-07T09:53:09.437Z,84.38
2023-01-07T09:54:09.421Z,90.00
2023-01-07T09:55:09.321Z,90.00
2023-01-07T09:56:11.244Z,90.00
2023-01-07T09:57:09.187Z,95.63
2023-01-07T09:58:09.118Z,101.25
2023-01-07T09:59:09.061Z,106.88
2023-01-07T10:00:09.021Z,106.88
2023-01-07T10:01:09.073Z,106.88
2023-01-07T10:02:08.858Z,112.50
2023-01-07T10:03:08.882Z,106.88
2023-01-07T10:04:08.776Z,106.88
2023-01-07T10:05:08.659Z,106.88
2023-01-07T10:06:08.606Z,112.50
2023-01-07T10:07:08.526Z,129.38
2023-01-07T10:08:31.227Z,151.88
2023-01-07T10:09:08.419Z,168.75
2023-01-07T10:10:08.335Z,191.25
2023-01-07T10:11:08.271Z,219.38
2023-01-07T10:12:08.199Z,219.38
2023-01-07T10:13:08.151Z,236.25
2023-01-07T10:14:08.070Z,225.00
2023-01-07T10:15:08.013Z,213.75
2023-01-07T10:16:07.975Z,202.50
2023-01-07T10:17:07.878Z,191.25
2023-01-07T10:18:10.302Z,180.00
2023-01-07T10:19:07.798Z,180.00
2023-01-07T10:20:07.707Z,174.38
2023-01-07T10:21:07.617Z,168.75
2023-01-07T10:22:07.554Z,168.75
2023-01-07T10:23:07.496Z,163.13
2023-01-07T10:24:07.436Z,163.13
2023-01-07T10:25:07.368Z,163.13
2023-01-07T10:26:07.307Z,174.38
2023-01-07T10:27:07.238Z,174.38
2023-01-07T10:28:07.174Z,180.00
2023-01-07T10:29:07.112Z,180.00
2023-01-07T10:30:07.054Z,180.00
2023-01-07T10:31:06.984Z,185.63
2023-01-07T10:32:06.914Z,185.63
2023-01-07T10:33:06.892Z,185.63
2023-01-07T10:34:06.798Z,180.00
2023-01-07T10:35:06.822Z,185.63
2023-01-07T10:36:06.663Z,163.13
2023-01-07T10:37:06.595Z,146.25
2023-01-07T10:38:06.530Z,146.25
2023-01-07T10:39:06.472Z,146.25
2023-01-07T10:40:06.409Z,135.00
2023-01-07T10:41:06.361Z,129.38
2023-01-07T10:42:06.312Z,135.00
2023-01-07T10:43:06.227Z,146.25
2023-01-07T10:44:06.146Z,146.25
2023-01-07T10:45:06.147Z,157.50
2023-01-07T10:46:06.156Z,163.13
2023-01-07T10:47:06.037Z,163.13
2023-01-07T10:48:05.936Z,163.13
2023-01-07T10:49:05.825Z,168.75
2023-01-07T10:50:05.774Z,174.38
2023-01-07T10:51:05.792Z,174.38
2023-01-07T10:52:05.639Z,174.38
2023-01-07T10:53:05.613Z,174.38
2023-01-07T10:54:05.516Z,174.38
2023-01-07T10:55:05.483Z,157.50
2023-01-07T10:56:05.396Z,151.88
2023-01-07T10:57:05.373Z,151.88
2023-01-07T10:58:05.335Z,174.38
2023-01-07T10:59:05.223Z,202.50
2023-01-07T11:00:05.140Z,253.13
2023-01-07T11:01:05.204Z,270.00
2023-01-07T11:02:05.308Z,247.50
2023-01-07T11:03:05.007Z,213.75
2023-01-07T11:04:04.870Z,444.38
2023-01-07T11:05:04.802Z,590.63
2023-01-07T11:06:04.756Z,973.13
2023-01-07T11:07:04.806Z,1198.13
2023-01-07T11:08:04.637Z,1001.25
2023-01-07T11:09:04.605Z,1198.13
2023-01-07T11:10:04.500Z,1102.50
2023-01-07T11:11:04.414Z,1316.25
2023-01-07T11:12:04.375Z,1130.63
2023-01-07T11:13:04.314Z,945.00
2023-01-07T11:14:04.312Z,1096.88
2023-01-07T11:15:04.165Z,1338.75
2023-01-07T11:16:04.161Z,731.25
2023-01-07T11:17:04.053Z,360.00
2023-01-07T11:18:04.023Z,270.00
2023-01-07T11:19:03.967Z,275.63
2023-01-07T11:20:03.867Z,320.63
2023-01-07T11:21:03.845Z,208.13
2023-01-07T11:22:03.734Z,185.63
2023-01-07T11:23:03.772Z,180.00
2023-01-07T11:24:03.619Z,174.38
2023-01-07T11:25:03.555Z,174.38
2023-01-07T11:26:03.537Z,174.38
2023-01-07T11:27:03.446Z,185.63
2023-01-07T11:28:03.412Z,196.88
2023-01-07T11:29:03.302Z,202.50
2023-01-07T11:30:03.253Z,213.75
2023-01-07T11:31:03.218Z,219.38
2023-01-07T11:32:03.231Z,230.63
2023-01-07T11:33:03.092Z,225.00
2023-01-07T11:34:04.573Z,213.75
2023-01-07T11:35:02.933Z,202.50
2023-01-07T11:36:02.953Z,196.88
2023-01-07T11:37:02.809Z,185.63
2023-01-07T11:38:02.735Z,180.00
2023-01-07T11:39:02.771Z,174.38
2023-01-07T11:40:02.645Z,168.75
2023-01-07T11:41:02.548Z,163.13
2023-01-07T11:42:02.486Z,151.88
2023-01-07T11:43:02.441Z,146.25
2023-01-07T11:44:02.464Z,140.63
2023-01-07T11:45:02.374Z,146.25
2023-01-07T11:46:20.834Z,146.25
2023-01-07T11:47:02.201Z,151.88
2023-01-07T11:48:02.124Z,151.88
2023-01-07T11:49:02.117Z,146.25
2023-01-07T11:50:01.985Z,146.25
2023-01-07T11:51:01.935Z,146.25
2023-01-07T11:52:01.934Z,140.63
2023-01-07T11:53:01.812Z,140.63
2023-01-07T11:54:01.740Z,140.63
2023-01-07T11:55:01.780Z,140.63
2023-01-07T11:56:01.836Z,140.63
2023-01-07T11:57:01.700Z,146.25
2023-01-07T11:58:29.564Z,151.88
2023-01-07T11:59:01.513Z,157.50
2023-01-07T12:00:01.363Z,168.75
2023-01-07T12:01:01.306Z,174.38
2023-01-07T12:02:01.434Z,168.75
2023-01-07T12:03:01.252Z,168.75
2023-01-07T12:04:01.172Z,168.75
2023-01-07T12:05:01.109Z,163.13
2023-01-07T12:06:01.114Z,151.88
2023-01-07T12:07:00.916Z,146.25
2023-01-07T12:08:00.975Z,146.25
2023-01-07T12:09:00.803Z,146.25
2023-01-07T12:10:00.751Z,146.25
2023-01-07T12:11:00.800Z,151.88
2023-01-07T12:12:00.618Z,146.25
2023-01-07T12:13:00.533Z,151.88
2023-01-07T12:14:00.485Z,157.50
2023-01-07T12:15:00.407Z,151.88
2023-01-07T12:16:00.408Z,146.25
2023-01-07T12:17:00.283Z,140.63
2023-01-07T12:18:00.246Z,135.00
2023-01-07T12:19:00.150Z,129.38
2023-01-07T12:20:00.169Z,135.00
2023-01-07T12:21:00.030Z,140.63
2023-01-07T12:22:00.009Z,140.63
2023-01-07T12:22:59.970Z,140.63
2023-01-07T12:23:59.900Z,135.00
2023-01-07T12:24:59.800Z,135.00
2023-01-07T12:25:59.749Z,129.38
2023-01-07T12:26:59.758Z,118.13
2023-01-07T12:27:59.591Z,118.13
2023-01-07T12:28:59.562Z,118.13
2023-01-07T12:29:59.450Z,112.50
2023-01-07T12:30:59.508Z,112.50
2023-01-07T12:31:59.355Z,106.88
2023-01-07T12:32:59.324Z,106.88
2023-01-07T12:33:59.253Z,106.88
2023-01-07T12:34:59.170Z,106.88
2023-01-07T12:35:59.175Z,106.88
2023-01-07T12:36:59.024Z,106.88
2023-01-07T12:37:59.010Z,112.50
2023-01-07T12:38:58.886Z,112.50
2023-01-07T12:39:58.856Z,123.75
2023-01-07T12:40:58.817Z,129.38
2023-01-07T12:41:58.722Z,129.38
2023-01-07T12:42:58.748Z,129.38
2023-01-07T12:43:58.589Z,129.38
2023-01-07T12:44:58.504Z,129.38
2023-01-07T12:45:58.458Z,123.75
2023-01-07T12:47:30.810Z,118.13
2023-01-07T12:47:58.330Z,118.13
2023-01-07T12:48:58.272Z,112.50
2023-01-07T12:49:58.187Z,106.88
2023-01-07T12:50:58.122Z,101.25
2023-01-07T12:51:58.060Z,101.25
2023-01-07T12:52:57.993Z,95.63
2023-01-07T12:53:57.929Z,101.25
2023-01-07T12:54:57.850Z,95.63
2023-01-07T12:55:57.793Z,95.63
2023-01-07T12:56:57.724Z,95.63
2023-01-07T12:57:57.675Z,95.63
2023-01-07T12:58:57.710Z,90.00
2023-01-07T12:59:57.547Z,90.00
2023-01-07T13:00:57.546Z,84.38
2023-01-07T13:01:57.589Z,84.38