createdAt,value
2022-08-30T00:00:58.274Z,74.23
2022-08-30T00:01:58.266Z,74.43
2022-08-30T00:02:58.388Z,74.63
2022-08-30T00:03:58.344Z,74.63
2022-08-30T00:04:58.229Z,74.84
2022-08-30T00:05:58.230Z,74.93
2022-08-30T00:06:58.207Z,75.07
2022-08-30T00:07:58.230Z,75.07
2022-08-30T00:08:58.181Z,75.17
2022-08-30T00:09:58.191Z,75.17
2022-08-30T00:10:58.171Z,75.17
2022-08-30T00:11:58.161Z,75.27
2022-08-30T00:12:58.142Z,75.37
2022-08-30T00:13:58.146Z,75.57
2022-08-30T00:14:58.124Z,75.67
2022-08-30T00:15:58.186Z,75.67
2022-08-30T00:16:58.100Z,75.77
2022-08-30T00:17:58.094Z,75.87
2022-08-30T00:18:58.083Z,75.97
2022-08-30T00:19:58.072Z,76.11
2022-08-30T00:20:58.054Z,76.21
2022-08-30T00:21:58.052Z,76.41
2022-08-30T00:22:58.033Z,76.31
2022-08-30T00:23:58.043Z,76.21
2022-08-30T00:24:58.015Z,76.31
2022-08-30T00:25:58.005Z,76.41
2022-08-30T00:26:57.994Z,76.41
2022-08-30T00:27:57.986Z,76.41
2022-08-30T00:28:57.977Z,76.51
2022-08-30T00:29:57.976Z,76.61
2022-08-30T00:30:57.993Z,76.71
2022-08-30T00:31:57.950Z,76.71
2022-08-30T00:32:57.928Z,76.65
2022-08-30T00:33:57.919Z,76.65
2022-08-30T00:34:57.898Z,76.85
2022-08-30T00:35:57.909Z,76.75
2022-08-30T00:36:57.879Z,76.75
2022-08-30T00:37:57.882Z,76.85
2022-08-30T00:38:57.858Z,76.85
2022-08-30T00:39:57.910Z,76.95
2022-08-30T00:40:57.850Z,76.95
2022-08-30T00:41:57.849Z,76.95
2022-08-30T00:42:59.199Z,77.15
2022-08-30T00:43:57.822Z,77.25
2022-08-30T00:44:57.803Z,77.25
2022-08-30T00:45:57.872Z,77.15
2022-08-30T00:46:57.794Z,77.15
2022-08-30T00:47:57.779Z,77.28
2022-08-30T00:48:57.772Z,77.39
2022-08-30T00:49:57.751Z,77.48
2022-08-30T00:50:57.734Z,77.39
2022-08-30T00:51:57.724Z,77.48
2022-08-30T00:52:57.713Z,77.59
2022-08-30T00:53:57.736Z,77.59
2022-08-30T00:54:57.694Z,77.59
2022-08-30T00:55:57.685Z,77.59
2022-08-30T00:56:57.687Z,77.69
2022-08-30T00:57:57.667Z,77.89
2022-08-30T00:58:57.664Z,77.89
2022-08-30T00:59:57.647Z,77.89
2022-08-30T01:00:57.625Z,77.89
2022-08-30T01:01:57.702Z,77.89
2022-08-30T01:02:57.637Z,78.09
2022-08-30T01:03:57.624Z,78.19
2022-08-30T01:04:57.587Z,78.19
2022-08-30T01:05:57.578Z,78.39
2022-08-30T01:06:57.605Z,78.49
2022-08-30T01:07:57.573Z,78.63
2022-08-30T01:08:57.583Z,78.63
2022-08-30T01:09:57.578Z,78.63
2022-08-30T01:10:57.545Z,78.63
2022-08-30T01:11:57.535Z,78.83
2022-08-30T01:12:57.571Z,79.03
2022-08-30T01:13:57.523Z,79.23
2022-08-30T01:14:57.515Z,79.33
2022-08-30T01:15:57.615Z,79.33
2022-08-30T01:16:57.488Z,79.33
2022-08-30T01:17:57.476Z,79.33
2022-08-30T01:18:57.526Z,79.27
2022-08-30T01:19:57.458Z,79.27
2022-08-30T01:20:57.448Z,79.37
2022-08-30T01:21:57.428Z,79.43
2022-08-30T01:22:57.438Z,79.27
2022-08-30T01:23:57.408Z,79.27
2022-08-30T01:24:57.418Z,79.27
2022-08-30T01:25:57.418Z,79.27
2022-08-30T01:26:57.409Z,79.06
2022-08-30T01:27:57.379Z,79.17
2022-08-30T01:28:57.367Z,79.17
2022-08-30T01:29:57.343Z,79.27
2022-08-30T01:30:57.373Z,79.17
2022-08-30T01:31:57.343Z,79.17
2022-08-30T01:32:57.332Z,79.37
2022-08-30T01:33:57.311Z,79.47
2022-08-30T01:34:57.292Z,79.47
2022-08-30T01:35:57.283Z,79.47
2022-08-30T01:36:57.317Z,79.47
2022-08-30T01:37:57.272Z,79.57
2022-08-30T01:38:57.263Z,79.47
2022-08-30T01:39:57.319Z,79.47
2022-08-30T01:40:57.250Z,79.47
2022-08-30T01:41:57.251Z,79.47
2022-08-30T01:42:57.221Z,79.47
2022-08-30T01:43:57.214Z,79.67
2022-08-30T01:44:57.204Z,79.77
2022-08-30T01:45:57.237Z,79.87
2022-08-30T01:46:57.184Z,80.11
2022-08-30T01:47:57.186Z,80.21
2022-08-30T01:48:57.175Z,80.41
2022-08-30T01:49:57.155Z,80.51
2022-08-30T01:50:57.165Z,80.51
2022-08-30T01:52:01.016Z,80.61
2022-08-30T01:52:57.116Z,80.71
2022-08-30T01:53:57.123Z,80.81
2022-08-30T01:54:57.117Z,80.91
2022-08-30T01:55:57.087Z,80.91
2022-08-30T01:56:57.085Z,81.01
2022-08-30T01:57:57.058Z,81.01
2022-08-30T01:59:01.804Z,81.12
2022-08-30T01:59:58.057Z,81.21
2022-08-30T02:00:57.113Z,81.26
2022-08-30T02:01:57.049Z,81.26
2022-08-30T02:02:57.011Z,81.35
2022-08-30T02:03:57.065Z,81.15
2022-08-30T02:04:56.990Z,81.26
2022-08-30T02:05:56.986Z,81.35
2022-08-30T02:06:56.981Z,81.26
2022-08-30T02:07:56.950Z,81.26
2022-08-30T02:08:56.960Z,81.35
2022-08-30T02:09:56.941Z,81.15
2022-08-30T02:10:56.940Z,81.15
2022-08-30T02:11:56.921Z,81.15
2022-08-30T02:12:56.931Z,81.26
2022-08-30T02:13:56.903Z,81.35
2022-08-30T02:14:56.901Z,81.46
2022-08-30T02:15:56.913Z,81.35
2022-08-30T02:16:56.942Z,81.46
2022-08-30T02:17:56.843Z,81.26
2022-08-30T02:18:56.863Z,81.29
2022-08-30T02:19:56.833Z,81.39
2022-08-30T02:20:56.895Z,81.29
2022-08-30T02:21:56.824Z,81.29
2022-08-30T02:23:01.225Z,81.19
2022-08-30T02:23:56.803Z,81.19
2022-08-30T02:24:56.786Z,81.09
2022-08-30T02:25:56.775Z,80.99
2022-08-30T02:26:56.786Z,80.99
2022-08-30T02:27:56.756Z,80.99
2022-08-30T02:28:56.727Z,81.19
2022-08-30T02:29:56.726Z,81.19
2022-08-30T02:30:56.781Z,81.19
2022-08-30T02:31:56.716Z,81.59
2022-08-30T02:32:56.705Z,81.59
2022-08-30T02:33:56.698Z,81.59
2022-08-30T02:34:56.677Z,81.70
2022-08-30T02:35:56.678Z,81.59
2022-08-30T02:36:56.677Z,81.49
2022-08-30T02:37:56.638Z,81.59
2022-08-30T02:38:56.641Z,81.39
2022-08-30T02:39:56.642Z,81.49
2022-08-30T02:40:56.609Z,81.49
2022-08-30T02:41:56.619Z,81.49
2022-08-30T02:42:56.589Z,81.49
2022-08-30T02:43:56.570Z,81.49
2022-08-30T02:44:56.580Z,81.49
2022-08-30T02:45:56.588Z,81.70
2022-08-30T02:46:56.560Z,81.70
2022-08-30T02:47:56.560Z,81.79
2022-08-30T02:48:56.511Z,81.90
2022-08-30T02:49:56.509Z,81.90
2022-08-30T02:50:56.510Z,81.84
2022-08-30T02:51:56.524Z,81.93
2022-08-30T02:52:56.481Z,82.14
2022-08-30T02:53:56.471Z,82.24
2022-08-30T02:54:56.472Z,82.44
2022-08-30T02:55:56.464Z,82.44
2022-08-30T02:56:56.473Z,82.44
2022-08-30T02:57:56.425Z,82.54
2022-08-30T02:58:56.423Z,82.54
2022-08-30T02:59:56.413Z,82.44
2022-08-30T03:00:56.470Z,82.44
2022-08-30T03:01:56.406Z,82.44
2022-08-30T03:02:56.393Z,82.54
2022-08-30T03:03:56.422Z,82.64
2022-08-30T03:04:56.354Z,82.64
2022-08-30T03:05:56.358Z,82.54
2022-08-30T03:06:56.326Z,82.44
2022-08-30T03:07:56.346Z,82.44
2022-08-30T03:08:56.316Z,82.44
2022-08-30T03:09:56.306Z,82.44
2022-08-30T03:10:56.276Z,82.34
2022-08-30T03:11:56.286Z,82.44
2022-08-30T03:12:56.269Z,82.44
2022-08-30T03:13:56.278Z,82.44
2022-08-30T03:14:56.248Z,82.44
2022-08-30T03:15:56.238Z,82.44
2022-08-30T03:16:56.315Z,82.34
2022-08-30T03:17:56.226Z,82.44
2022-08-30T03:18:56.208Z,82.34
2022-08-30T03:19:56.199Z,82.44
2022-08-30T03:20:56.194Z,82.64
2022-08-30T03:21:56.170Z,82.74
2022-08-30T03:22:56.179Z,82.64
2022-08-30T03:23:56.162Z,82.84
2022-08-30T03:24:56.130Z,83.08
2022-08-30T03:25:56.131Z,82.98
2022-08-30T03:26:56.129Z,83.08
2022-08-30T03:27:56.119Z,83.18
2022-08-30T03:28:56.111Z,83.18
2022-08-30T03:29:56.082Z,83.18
2022-08-30T03:30:56.072Z,83.18
2022-08-30T03:31:56.107Z,83.18
2022-08-30T03:32:56.061Z,83.08
2022-08-30T03:33:56.039Z,83.08
2022-08-30T03:34:56.042Z,83.18
2022-08-30T03:35:56.013Z,83.18
2022-08-30T03:36:56.013Z,83.39
2022-08-30T03:37:56.352Z,83.48
2022-08-30T03:38:56.004Z,83.69
2022-08-30T03:39:55.984Z,83.69
2022-08-30T03:40:55.965Z,83.79
2022-08-30T03:41:55.966Z,83.93
2022-08-30T03:42:55.935Z,84.03
2022-08-30T03:44:00.127Z,84.03
2022-08-30T03:44:56.916Z,84.03
2022-08-30T03:45:55.968Z,83.93
2022-08-30T03:46:55.917Z,84.03
2022-08-30T03:47:55.895Z,84.03
2022-08-30T03:48:55.876Z,83.93
2022-08-30T03:49:55.897Z,83.93
2022-08-30T03:50:55.847Z,83.83
2022-08-30T03:51:55.857Z,83.93
2022-08-30T03:52:55.837Z,84.13
2022-08-30T03:53:55.827Z,84.13
2022-08-30T03:54:55.837Z,84.23
2022-08-30T03:55:55.828Z,84.33
2022-08-30T03:56:55.798Z,84.43
2022-08-30T03:57:55.779Z,84.63
2022-08-30T03:58:55.796Z,84.83
2022-08-30T03:59:55.759Z,84.83
2022-08-30T04:00:55.810Z,84.94
2022-08-30T04:01:55.777Z,85.03
2022-08-30T04:02:55.719Z,85.03
2022-08-30T04:03:55.722Z,85.03
2022-08-30T04:04:55.730Z,84.94
2022-08-30T04:05:55.711Z,84.83
2022-08-30T04:06:55.690Z,84.97
2022-08-30T04:07:55.691Z,84.97
2022-08-30T04:08:55.671Z,84.97
2022-08-30T04:09:55.651Z,85.28
2022-08-30T04:10:55.645Z,85.48
2022-08-30T04:11:55.643Z,85.58
2022-08-30T04:12:55.642Z,85.58
2022-08-30T04:13:55.632Z,85.38
2022-08-30T04:14:55.592Z,85.38
2022-08-30T04:15:55.631Z,85.38
2022-08-30T04:16:55.614Z,85.38
2022-08-30T04:17:55.573Z,85.48
2022-08-30T04:18:55.552Z,85.38
2022-08-30T04:19:55.543Z,85.38
2022-08-30T04:20:55.534Z,85.28
2022-08-30T04:21:55.534Z,85.38
2022-08-30T04:22:55.525Z,85.58
2022-08-30T04:23:55.515Z,85.68
2022-08-30T04:24:55.512Z,85.78
2022-08-30T04:25:55.496Z,86.18
2022-08-30T04:26:55.484Z,86.38
2022-08-30T04:27:55.456Z,86.49
2022-08-30T04:28:55.474Z,86.63
2022-08-30T04:29:56.272Z,86.83
2022-08-30T04:30:55.443Z,86.83
2022-08-30T04:31:55.483Z,86.83
2022-08-30T04:32:58.613Z,86.93
2022-08-30T04:33:55.415Z,86.83
2022-08-30T04:34:55.400Z,86.83
2022-08-30T04:35:55.389Z,86.93
2022-08-30T04:36:55.377Z,86.93
2022-08-30T04:37:55.357Z,86.83
2022-08-30T04:38:55.338Z,86.93
2022-08-30T04:39:55.358Z,87.03
2022-08-30T04:40:55.371Z,87.13
2022-08-30T04:41:55.319Z,87.13
2022-08-30T04:42:55.319Z,87.03
2022-08-30T04:43:55.319Z,86.93
2022-08-30T04:44:55.334Z,86.93
2022-08-30T04:45:55.339Z,87.03
2022-08-30T04:46:55.287Z,86.93
2022-08-30T04:47:56.524Z,86.93
2022-08-30T04:48:55.380Z,87.03
2022-08-30T04:49:55.241Z,87.03
2022-08-30T04:50:55.240Z,87.23
2022-08-30T04:51:55.360Z,87.13
2022-08-30T04:52:55.212Z,87.13
2022-08-30T04:53:55.505Z,87.13
2022-08-30T04:54:55.192Z,87.13
2022-08-30T04:55:55.192Z,87.23
2022-08-30T04:56:55.179Z,87.13
2022-08-30T04:57:55.191Z,87.03
2022-08-30T04:58:55.191Z,86.93
2022-08-30T04:59:55.153Z,86.93
2022-08-30T05:00:55.225Z,86.93
2022-08-30T05:01:55.186Z,86.93
2022-08-30T05:02:55.093Z,86.93
2022-08-30T05:03:55.143Z,86.93
2022-08-30T05:04:55.096Z,86.93
2022-08-30T05:05:55.074Z,86.99
2022-08-30T05:06:55.046Z,86.99
2022-08-30T05:07:55.103Z,86.89
2022-08-30T05:08:55.095Z,86.89
2022-08-30T05:09:55.736Z,86.89
2022-08-30T05:10:55.026Z,86.69
2022-08-30T05:11:55.051Z,86.58
2022-08-30T05:12:55.111Z,86.58
2022-08-30T05:13:54.994Z,86.49
2022-08-30T05:14:55.014Z,86.38
2022-08-30T05:15:55.025Z,86.29
2022-08-30T05:16:54.959Z,86.24
2022-08-30T05:17:54.965Z,86.24
2022-08-30T05:18:54.958Z,86.35
2022-08-30T05:19:54.982Z,86.44
2022-08-30T05:20:54.927Z,86.35
2022-08-30T05:21:54.962Z,86.35
2022-08-30T05:22:54.949Z,86.24
2022-08-30T05:23:54.959Z,86.24
2022-08-30T05:24:54.900Z,86.15
2022-08-30T05:25:54.889Z,86.15
2022-08-30T05:26:54.841Z,86.04
2022-08-30T05:27:54.838Z,85.94
2022-08-30T05:28:54.862Z,85.84
2022-08-30T05:29:54.812Z,85.64
2022-08-30T05:30:54.800Z,85.50
2022-08-30T05:31:54.870Z,85.40
2022-08-30T05:32:54.818Z,85.40
2022-08-30T05:33:54.788Z,85.10
2022-08-30T05:34:54.741Z,85.20
2022-08-30T05:35:54.752Z,85.10
2022-08-30T05:36:54.780Z,85.10
2022-08-30T05:37:54.802Z,85.10
2022-08-30T05:38:54.760Z,85.10
2022-08-30T05:39:54.773Z,85.00
2022-08-30T05:40:54.720Z,84.89
2022-08-30T05:41:54.683Z,85.20
2022-08-30T05:42:54.703Z,85.00
2022-08-30T05:43:54.754Z,85.10
2022-08-30T05:44:54.687Z,85.50
2022-08-30T05:45:54.648Z,85.60
2022-08-30T05:46:54.660Z,85.60
2022-08-30T05:47:54.657Z,85.70
2022-08-30T05:48:54.627Z,85.70
2022-08-30T05:49:54.595Z,85.90
2022-08-30T05:50:54.615Z,86.00
2022-08-30T05:51:54.598Z,86.16
2022-08-30T05:52:54.557Z,86.91
2022-08-30T05:53:54.554Z,86.97
2022-08-30T05:54:54.555Z,87.07
2022-08-30T05:55:54.530Z,87.47
2022-08-30T05:56:54.537Z,87.67
2022-08-30T05:57:54.498Z,87.67
2022-08-30T05:58:54.587Z,87.47
2022-08-30T05:59:54.485Z,87.37
2022-08-30T06:00:54.519Z,87.37
2022-08-30T06:01:54.638Z,87.47
2022-08-30T06:02:54.542Z,87.67
2022-08-30T06:03:54.475Z,87.98
2022-08-30T06:04:54.429Z,87.87
2022-08-30T06:05:54.425Z,87.87
2022-08-30T06:06:54.469Z,87.87
2022-08-30T06:07:54.450Z,87.77
2022-08-30T06:08:54.420Z,87.77
2022-08-30T06:09:54.399Z,87.67
2022-08-30T06:10:54.359Z,87.67
2022-08-30T06:11:54.375Z,87.67
2022-08-30T06:12:54.361Z,87.47
2022-08-30T06:13:54.369Z,87.47
2022-08-30T06:14:54.330Z,87.33
2022-08-30T06:15:54.381Z,87.23
2022-08-30T06:16:54.379Z,87.13
2022-08-30T06:17:54.316Z,86.93
2022-08-30T06:18:54.273Z,86.93
2022-08-30T06:19:54.322Z,86.83
2022-08-30T06:20:54.274Z,86.68
2022-08-30T06:21:54.264Z,86.58
2022-08-30T06:22:54.243Z,86.38
2022-08-30T06:23:54.274Z,86.18
2022-08-30T06:24:57.318Z,85.98
2022-08-30T06:25:54.235Z,85.84
2022-08-30T06:26:54.210Z,85.64
2022-08-30T06:27:56.470Z,85.44
2022-08-30T06:28:54.156Z,85.33
2022-08-30T06:29:54.177Z,85.30
2022-08-30T06:30:54.225Z,84.80
2022-08-30T06:31:54.154Z,84.19
2022-08-30T06:32:54.135Z,83.75
2022-08-30T06:33:54.156Z,83.75
2022-08-30T06:34:54.126Z,83.65
2022-08-30T06:35:59.163Z,83.45
2022-08-30T06:36:55.090Z,83.15
2022-08-30T06:37:54.109Z,82.90
2022-08-30T06:38:54.148Z,82.81
2022-08-30T06:39:54.058Z,82.51
2022-08-30T06:40:54.093Z,82.10
2022-08-30T06:41:54.040Z,82.00
2022-08-30T06:42:54.030Z,81.90
2022-08-30T06:43:54.119Z,81.80
2022-08-30T06:44:53.999Z,81.50
2022-08-30T06:45:54.020Z,81.36
2022-08-30T06:46:54.033Z,81.46
2022-08-30T06:47:54.017Z,81.36
2022-08-30T06:48:56.150Z,81.36
2022-08-30T06:49:53.961Z,81.26
2022-08-30T06:50:53.939Z,81.06
2022-08-30T06:51:53.920Z,80.96
2022-08-30T06:52:54.001Z,80.46
2022-08-30T06:53:53.962Z,80.06
2022-08-30T06:54:53.913Z,80.02
2022-08-30T06:55:54.542Z,80.12
2022-08-30T06:56:58.491Z,80.42
2022-08-30T06:57:55.892Z,80.12
2022-08-30T06:58:53.918Z,80.22
2022-08-30T06:59:57.175Z,80.12
2022-08-30T07:00:53.844Z,80.02
2022-08-30T07:01:54.612Z,80.16
2022-08-30T07:02:53.879Z,80.22
2022-08-30T07:03:54.525Z,80.32
2022-08-30T07:04:53.834Z,80.46
2022-08-30T07:05:55.353Z,80.52
2022-08-30T07:06:53.885Z,80.42
2022-08-30T07:07:54.252Z,80.42
2022-08-30T07:08:56.427Z,80.42
2022-08-30T07:09:53.779Z,80.02
2022-08-30T07:10:53.743Z,79.72
2022-08-30T07:11:53.826Z,79.52
2022-08-30T07:12:53.838Z,79.32
2022-08-30T07:13:53.708Z,78.92
2022-08-30T07:14:53.702Z,79.12
2022-08-30T07:15:53.736Z,79.12
2022-08-30T07:16:53.698Z,78.92
2022-08-30T07:17:53.665Z,78.92
2022-08-30T07:18:53.680Z,78.52
2022-08-30T07:19:53.647Z,78.18
2022-08-30T07:20:53.699Z,78.08
2022-08-30T07:21:53.608Z,77.87
2022-08-30T07:22:53.627Z,77.98
2022-08-30T07:23:53.794Z,77.98
2022-08-30T07:24:53.579Z,77.74
2022-08-30T07:25:53.620Z,77.54
2022-08-30T07:26:53.573Z,77.04
2022-08-30T07:27:53.531Z,76.80
2022-08-30T07:28:56.269Z,76.90
2022-08-30T07:29:53.522Z,76.80
2022-08-30T07:30:53.517Z,76.90
2022-08-30T07:31:53.554Z,76.37
2022-08-30T07:32:53.525Z,76.37
2022-08-30T07:33:53.494Z,76.17
2022-08-30T07:34:53.464Z,75.93
2022-08-30T07:35:53.446Z,75.33
2022-08-30T07:36:53.463Z,75.13
2022-08-30T07:37:53.436Z,75.09
2022-08-30T07:38:53.447Z,74.59
2022-08-30T07:39:53.447Z,74.29
2022-08-30T07:40:53.417Z,74.16
2022-08-30T07:41:53.385Z,73.96
2022-08-30T07:42:53.387Z,73.75
2022-08-30T07:43:53.377Z,73.66
2022-08-30T07:44:56.652Z,73.12
2022-08-30T07:45:53.366Z,72.72
2022-08-30T07:46:53.504Z,72.92
2022-08-30T07:47:53.340Z,72.92
2022-08-30T07:48:53.318Z,72.82
2022-08-30T07:49:53.317Z,72.49
2022-08-30T07:50:57.136Z,71.59
2022-08-30T07:51:54.328Z,71.79
2022-08-30T07:52:53.320Z,70.99
2022-08-30T07:53:53.306Z,70.86
2022-08-30T07:54:53.260Z,70.56
2022-08-30T07:55:53.239Z,70.56
2022-08-30T07:56:53.240Z,70.46
2022-08-30T07:57:53.326Z,70.56
2022-08-30T07:58:53.269Z,70.56
2022-08-30T07:59:53.221Z,70.03
2022-08-30T08:00:53.230Z,70.03
2022-08-30T08:01:53.253Z,70.12
2022-08-30T08:02:53.251Z,69.82
2022-08-30T08:03:53.223Z,69.73
2022-08-30T08:04:53.168Z,69.92
2022-08-30T08:05:53.143Z,69.62
2022-08-30T08:06:53.125Z,69.73
2022-08-30T08:07:53.160Z,70.12
2022-08-30T08:08:53.275Z,70.09
2022-08-30T08:09:53.133Z,70.09
2022-08-30T08:10:53.118Z,70.39
2022-08-30T08:11:53.094Z,70.59
2022-08-30T08:12:53.073Z,70.39
2022-08-30T08:13:54.060Z,70.19
2022-08-30T08:14:53.045Z,70.26
2022-08-30T08:15:53.050Z,70.36
2022-08-30T08:16:53.034Z,70.26
2022-08-30T08:17:53.015Z,70.06
2022-08-30T08:18:53.097Z,70.06
2022-08-30T08:19:53.038Z,70.16
2022-08-30T08:20:53.889Z,69.36
2022-08-30T08:22:09.194Z,69.46
2022-08-30T08:22:53.986Z,69.56
2022-08-30T08:23:52.947Z,68.76
2022-08-30T08:24:52.958Z,68.96
2022-08-30T08:25:52.978Z,68.43
2022-08-30T08:26:52.958Z,68.43
2022-08-30T08:27:52.899Z,68.13
2022-08-30T08:28:52.916Z,67.13
2022-08-30T08:29:52.906Z,67.24
2022-08-30T08:30:52.982Z,67.43
2022-08-30T08:31:52.851Z,67.03
2022-08-30T08:32:52.840Z,66.31
2022-08-30T08:33:52.878Z,66.01
2022-08-30T08:34:52.871Z,66.20
2022-08-30T08:35:52.834Z,66.20
2022-08-30T08:36:52.811Z,65.91
2022-08-30T08:37:52.842Z,66.11
2022-08-30T08:38:52.811Z,66.01
2022-08-30T08:39:52.853Z,66.31
2022-08-30T08:40:52.804Z,65.91
2022-08-30T08:41:52.754Z,65.81
2022-08-30T08:42:52.753Z,65.88
2022-08-30T08:43:52.754Z,65.88
2022-08-30T08:44:54.440Z,66.08
2022-08-30T08:45:52.741Z,65.78
2022-08-30T08:46:53.823Z,65.68
2022-08-30T08:47:52.746Z,65.68
2022-08-30T08:49:00.964Z,65.68
2022-08-30T08:49:53.695Z,65.08
2022-08-30T08:50:53.803Z,65.08
2022-08-30T08:51:52.644Z,64.78
2022-08-30T08:52:53.209Z,64.98
2022-08-30T08:53:52.667Z,64.65
2022-08-30T08:54:52.776Z,64.85
2022-08-30T08:55:52.607Z,64.95
2022-08-30T08:56:52.618Z,64.75
2022-08-30T08:57:52.612Z,64.95
2022-08-30T08:58:52.608Z,65.05
2022-08-30T08:59:52.622Z,65.15
2022-08-30T09:00:52.550Z,65.05
2022-08-30T09:01:52.571Z,64.75
2022-08-30T09:02:55.856Z,64.72
2022-08-30T09:03:52.520Z,64.72
2022-08-30T09:04:52.587Z,64.42
2022-08-30T09:05:52.497Z,64.42
2022-08-30T09:06:52.511Z,64.82
2022-08-30T09:07:52.501Z,64.52
2022-08-30T09:08:52.472Z,64.82
2022-08-30T09:09:52.473Z,64.72
2022-08-30T09:10:52.480Z,64.49
2022-08-30T09:11:52.529Z,64.59
2022-08-30T09:12:55.726Z,64.49
2022-08-30T09:13:53.553Z,64.39
2022-08-30T09:14:54.537Z,64.39
2022-08-30T09:15:55.060Z,64.39
2022-08-30T09:16:52.421Z,64.36
2022-08-30T09:17:52.405Z,63.86
2022-08-30T09:18:54.668Z,63.86
2022-08-30T09:19:52.376Z,63.86
2022-08-30T09:20:52.343Z,63.96
2022-08-30T09:21:52.869Z,63.76
2022-08-30T09:22:52.338Z,63.76
2022-08-30T09:23:52.306Z,63.86
2022-08-30T09:24:52.346Z,63.93
2022-08-30T09:25:52.297Z,63.73
2022-08-30T09:26:52.306Z,63.83
2022-08-30T09:27:52.300Z,63.83
2022-08-30T09:28:52.287Z,63.73
2022-08-30T09:29:52.294Z,63.83
2022-08-30T09:30:52.349Z,62.94
2022-08-30T09:32:01.313Z,63.13
2022-08-30T09:32:53.239Z,63.31
2022-08-30T09:33:52.209Z,63.31
2022-08-30T09:34:52.483Z,63.21
2022-08-30T09:35:52.225Z,62.41
2022-08-30T09:36:52.225Z,62.02
2022-08-30T09:37:52.216Z,61.82
2022-08-30T09:38:52.238Z,61.89
2022-08-30T09:39:52.159Z,61.39
2022-08-30T09:40:52.144Z,61.29
2022-08-30T09:41:52.152Z,61.29
2022-08-30T09:42:52.162Z,61.59
2022-08-30T09:43:52.109Z,61.56
2022-08-30T09:44:52.161Z,61.16
2022-08-30T09:45:52.201Z,61.16
2022-08-30T09:46:52.098Z,60.67
2022-08-30T09:47:52.052Z,60.74
2022-08-30T09:48:52.053Z,60.64
2022-08-30T09:49:52.094Z,60.44
2022-08-30T09:50:52.872Z,60.24
2022-08-30T09:51:53.602Z,60.34
2022-08-30T09:52:55.433Z,59.05
2022-08-30T09:54:16.507Z,59.52
2022-08-30T09:54:53.025Z,59.12
2022-08-30T09:55:53.065Z,58.43
2022-08-30T09:56:52.064Z,58.33
2022-08-30T09:57:52.669Z,57.84
2022-08-30T09:58:51.967Z,57.41
2022-08-30T09:59:52.606Z,57.02
2022-08-30T10:00:52.132Z,56.82
2022-08-30T10:01:52.971Z,56.72
2022-08-30T10:02:51.940Z,57.02
2022-08-30T10:03:53.004Z,57.29
2022-08-30T10:04:51.899Z,57.48
2022-08-30T10:05:52.043Z,57.48
2022-08-30T10:06:51.951Z,57.78
2022-08-30T10:07:53.550Z,56.59
2022-08-30T10:08:51.919Z,56.20
2022-08-30T10:09:51.873Z,55.60
2022-08-30T10:10:51.822Z,56.07
2022-08-30T10:11:51.823Z,56.17
2022-08-30T10:12:51.814Z,55.58
2022-08-30T10:13:51.783Z,55.58
2022-08-30T10:14:51.773Z,55.08
2022-08-30T10:15:51.876Z,55.58
2022-08-30T10:16:51.814Z,54.88
2022-08-30T10:17:51.828Z,55.05
2022-08-30T10:18:51.724Z,54.56
2022-08-30T10:19:51.706Z,54.96
2022-08-30T10:20:51.725Z,54.76
2022-08-30T10:21:51.726Z,54.27
2022-08-30T10:22:51.676Z,54.66
2022-08-30T10:23:51.676Z,54.86
2022-08-30T10:24:51.674Z,54.76
2022-08-30T10:25:51.724Z,55.03
2022-08-30T10:26:51.703Z,54.93
2022-08-30T10:27:51.686Z,55.13
2022-08-30T10:28:52.385Z,54.83
2022-08-30T10:29:51.611Z,54.83
2022-08-30T10:30:51.601Z,54.73
2022-08-30T10:31:51.584Z,54.63
2022-08-30T10:32:51.599Z,54.44
2022-08-30T10:33:51.560Z,54.51
2022-08-30T10:34:51.710Z,54.61
2022-08-30T10:35:51.551Z,54.31
2022-08-30T10:36:51.542Z,54.02
2022-08-30T10:37:51.602Z,54.02
2022-08-30T10:38:51.564Z,53.99
2022-08-30T10:39:51.501Z,54.19
2022-08-30T10:40:51.536Z,53.89
2022-08-30T10:41:51.551Z,53.77
2022-08-30T10:42:51.502Z,53.96
2022-08-30T10:43:52.677Z,53.64
2022-08-30T10:44:51.503Z,53.64
2022-08-30T10:45:51.435Z,52.36
2022-08-30T10:46:51.434Z,51.84
2022-08-30T10:47:51.437Z,51.94
2022-08-30T10:48:51.545Z,52.14
2022-08-30T10:49:51.419Z,51.45
2022-08-30T10:50:51.416Z,50.85
2022-08-30T10:51:51.406Z,51.12
2022-08-30T10:52:51.376Z,50.93
2022-08-30T10:53:51.388Z,50.83
2022-08-30T10:54:51.435Z,50.83
2022-08-30T10:55:51.379Z,50.34
2022-08-30T10:56:51.338Z,50.31
2022-08-30T10:57:51.339Z,50.71
2022-08-30T10:58:51.316Z,50.71
2022-08-30T10:59:51.439Z,50.81
2022-08-30T11:00:51.338Z,50.31
2022-08-30T11:01:51.320Z,50.29
2022-08-30T11:02:51.281Z,49.60
2022-08-30T11:03:51.321Z,49.80
2022-08-30T11:04:51.261Z,49.70
2022-08-30T11:05:51.261Z,49.99
2022-08-30T11:06:53.960Z,49.50
2022-08-30T11:07:52.201Z,49.01
2022-08-30T11:08:51.314Z,48.69
2022-08-30T11:09:51.231Z,48.89
2022-08-30T11:10:52.252Z,49.58
2022-08-30T11:11:51.205Z,49.28
2022-08-30T11:12:51.863Z,49.18
2022-08-30T11:13:55.822Z,48.47
2022-08-30T11:14:54.814Z,47.29
2022-08-30T11:15:51.154Z,46.90
2022-08-30T11:16:51.795Z,47.88
2022-08-30T11:17:51.146Z,48.74
2022-08-30T11:18:52.032Z,48.25
2022-08-30T11:19:51.106Z,47.66
2022-08-30T11:20:51.840Z,48.33
2022-08-30T11:21:51.130Z,48.23
2022-08-30T11:22:51.805Z,46.36
2022-08-30T11:23:51.063Z,46.46
2022-08-30T11:24:51.089Z,47.22
2022-08-30T11:25:57.435Z,46.34
2022-08-30T11:26:52.099Z,46.12
2022-08-30T11:27:51.508Z,46.02
2022-08-30T11:28:51.051Z,45.92
2022-08-30T11:29:51.022Z,45.61
2022-08-30T11:30:50.969Z,45.70
2022-08-30T11:31:51.021Z,45.68
2022-08-30T11:32:50.964Z,46.17
2022-08-30T11:33:51.006Z,45.19
2022-08-30T11:34:50.942Z,44.29
2022-08-30T11:35:50.934Z,44.38
2022-08-30T11:36:50.954Z,44.98
2022-08-30T11:37:50.944Z,44.27
2022-08-30T11:38:50.936Z,43.48
2022-08-30T11:39:51.012Z,43.29
2022-08-30T11:40:50.904Z,43.68
2022-08-30T11:41:50.876Z,43.56
2022-08-30T11:42:50.958Z,42.97
2022-08-30T11:43:50.947Z,43.07
2022-08-30T11:44:50.877Z,43.56
2022-08-30T11:45:51.557Z,43.56
2022-08-30T11:46:50.818Z,43.95
2022-08-30T11:47:50.809Z,43.07
2022-08-30T11:48:54.545Z,43.46
2022-08-30T11:49:50.816Z,43.76
2022-08-30T11:50:50.800Z,43.73
2022-08-30T11:51:58.265Z,42.95
2022-08-30T11:52:51.773Z,43.05
2022-08-30T11:53:50.739Z,43.63
2022-08-30T11:54:53.052Z,42.76
2022-08-30T11:55:50.839Z,42.56
2022-08-30T11:56:50.721Z,42.27
2022-08-30T11:57:50.702Z,43.15
2022-08-30T11:58:51.010Z,42.66
2022-08-30T11:59:50.695Z,42.46
2022-08-30T12:00:51.539Z,42.35
2022-08-30T12:01:52.306Z,41.96
2022-08-30T12:02:50.739Z,42.35
2022-08-30T12:03:50.682Z,42.25
2022-08-30T12:04:50.633Z,41.93
2022-08-30T12:05:51.337Z,41.64
2022-08-30T12:06:50.624Z,42.32
2022-08-30T12:07:50.607Z,41.54
2022-08-30T12:08:50.586Z,41.82
2022-08-30T12:09:50.594Z,42.11
2022-08-30T12:10:50.607Z,41.72
2022-08-30T12:11:50.568Z,41.33
2022-08-30T12:12:50.936Z,41.13
2022-08-30T12:13:50.532Z,41.31
2022-08-30T12:14:50.569Z,41.50
2022-08-30T12:15:50.510Z,40.82
2022-08-30T12:16:50.576Z,41.02
2022-08-30T12:17:50.697Z,41.50
2022-08-30T12:18:50.535Z,41.99
2022-08-30T12:19:50.665Z,42.29
2022-08-30T12:20:50.484Z,41.91
2022-08-30T12:21:50.454Z,41.70
2022-08-30T12:22:50.482Z,41.31
2022-08-30T12:23:51.456Z,41.11
2022-08-30T12:24:50.471Z,41.31
2022-08-30T12:25:51.513Z,40.89
2022-08-30T12:26:50.465Z,40.89
2022-08-30T12:27:51.904Z,40.70
2022-08-30T12:28:50.444Z,40.78
2022-08-30T12:29:51.065Z,40.97
2022-08-30T12:30:50.376Z,40.58
2022-08-30T12:31:52.047Z,41.07
2022-08-30T12:32:50.861Z,40.27
2022-08-30T12:33:51.773Z,40.06
2022-08-30T12:34:50.388Z,40.25
2022-08-30T12:35:51.065Z,40.16
2022-08-30T12:36:50.308Z,39.57
2022-08-30T12:37:50.348Z,39.36
2022-08-30T12:38:50.321Z,39.34
2022-08-30T12:39:53.444Z,38.93
2022-08-30T12:40:50.281Z,38.42
2022-08-30T12:41:50.749Z,37.82
2022-08-30T12:42:50.270Z,37.93
2022-08-30T12:43:50.261Z,38.23
2022-08-30T12:44:50.241Z,37.54
2022-08-30T12:45:50.982Z,37.46
2022-08-30T12:46:50.242Z,37.74
2022-08-30T12:47:50.312Z,37.66
2022-08-30T12:48:50.213Z,38.03
2022-08-30T12:49:50.182Z,36.69
2022-08-30T12:50:50.175Z,35.04
2022-08-30T12:51:50.168Z,33.60
2022-08-30T12:52:50.172Z,32.17