createdAt,value
2019-03-29T00:01:01.300Z,615.40
2019-03-29T00:03:06.919Z,614.97
2019-03-29T00:05:12.522Z,583.80
2019-03-29T00:07:19.029Z,565.98
2019-03-29T00:09:24.563Z,588.65
2019-03-29T00:11:30.096Z,597.45
2019-03-29T00:13:35.636Z,573.78
2019-03-29T00:15:41.280Z,561.83
2019-03-29T00:17:46.808Z,511.05
2019-03-29T00:19:52.333Z,533.38
2019-03-29T00:21:57.873Z,596.03
2019-03-29T00:24:07.129Z,611.10
2019-03-29T00:26:11.640Z,583.07
2019-03-29T00:28:17.171Z,562.30
2019-03-29T00:30:23.568Z,553.30
2019-03-29T00:32:29.100Z,568.25
2019-03-29T00:34:34.661Z,582.90
2019-03-29T00:36:40.195Z,600.60
2019-03-29T00:38:45.715Z,614.52
2019-03-29T00:40:52.373Z,598.25
2019-03-29T00:42:57.912Z,577.30
2019-03-29T00:45:04.896Z,569.33
2019-03-29T00:47:10.435Z,581.60
2019-03-29T00:49:15.981Z,574.52
2019-03-29T00:51:21.518Z,568.85
2019-03-29T00:53:27.051Z,510.50
2019-03-29T00:55:32.572Z,498.23
2019-03-29T00:57:38.116Z,470.82
2019-03-29T00:59:43.669Z,464.15
2019-03-29T01:01:49.187Z,494.28
2019-03-29T01:03:54.812Z,456.45
2019-03-29T01:06:00.427Z,433.62
2019-03-29T01:08:08.019Z,439.10
2019-03-29T01:10:13.365Z,447.63
2019-03-29T01:12:18.929Z,459.13
2019-03-29T01:14:24.447Z,469.25
2019-03-29T01:16:30.451Z,469.17
2019-03-29T01:18:36.010Z,459.52
2019-03-29T01:20:41.537Z,475.40
2019-03-29T01:22:47.130Z,503.15
2019-03-29T01:24:52.691Z,490.23
2019-03-29T01:26:58.217Z,465.85
2019-03-29T01:29:03.982Z,493.85
2019-03-29T01:31:10.475Z,429.53
2019-03-29T01:33:16.101Z,467.60
2019-03-29T01:35:21.752Z,438.40
2019-03-29T01:37:30.497Z,441.77
2019-03-29T01:39:36.151Z,441.35
2019-03-29T01:41:41.753Z,436.35
2019-03-29T01:43:47.425Z,470.00
2019-03-29T01:45:52.995Z,487.52
2019-03-29T01:47:58.641Z,481.45
2019-03-29T01:50:05.678Z,475.90
2019-03-29T01:52:12.255Z,485.67
2019-03-29T01:54:17.952Z,420.70
2019-03-29T01:56:23.636Z,401.37
2019-03-29T01:58:29.204Z,390.65
2019-03-29T02:00:36.268Z,380.77
2019-03-29T02:02:42.273Z,392.35
2019-03-29T02:04:47.940Z,380.45
2019-03-29T02:06:53.549Z,378.35
2019-03-29T02:08:59.299Z,373.05
2019-03-29T02:11:04.881Z,358.98
2019-03-29T02:13:10.636Z,366.52
2019-03-29T02:15:16.389Z,344.52
2019-03-29T02:17:22.042Z,334.02
2019-03-29T02:19:27.931Z,345.48
2019-03-29T02:21:33.612Z,351.23
2019-03-29T02:23:39.165Z,334.57
2019-03-29T02:25:45.020Z,330.02
2019-03-29T02:27:52.286Z,316.75
2019-03-29T02:29:58.672Z,326.98
2019-03-29T02:32:04.455Z,317.75
2019-03-29T02:34:10.077Z,342.62
2019-03-29T02:36:15.732Z,371.07
2019-03-29T02:38:23.626Z,363.50
2019-03-29T02:40:30.508Z,436.17
2019-03-29T02:42:36.077Z,449.77
2019-03-29T02:44:41.732Z,399.92
2019-03-29T02:46:47.293Z,409.80
2019-03-29T02:48:52.861Z,378.65
2019-03-29T02:50:58.546Z,353.20
2019-03-29T02:53:04.265Z,344.07
2019-03-29T02:55:09.976Z,366.20
2019-03-29T02:57:15.501Z,361.90
2019-03-29T02:59:40.404Z,361.65
2019-03-29T03:01:45.952Z,343.73
2019-03-29T03:03:51.482Z,332.95
2019-03-29T03:05:57.037Z,320.35
2019-03-29T03:08:02.584Z,322.75
2019-03-29T03:10:09.574Z,306.90
2019-03-29T03:12:15.128Z,300.22
2019-03-29T03:14:20.661Z,298.52
2019-03-29T03:16:26.184Z,315.12
2019-03-29T03:18:31.736Z,301.88
2019-03-29T03:20:37.331Z,293.63
2019-03-29T03:22:42.982Z,299.23
2019-03-29T03:24:48.550Z,316.95
2019-03-29T03:26:54.075Z,334.32
2019-03-29T03:28:59.602Z,371.40
2019-03-29T03:31:05.205Z,355.75
2019-03-29T03:33:10.724Z,332.85
2019-03-29T03:35:16.391Z,321.00
2019-03-29T03:37:21.936Z,343.52
2019-03-29T03:39:31.939Z,328.67
2019-03-29T03:41:34.618Z,340.65
2019-03-29T03:43:40.177Z,335.80
2019-03-29T03:45:45.713Z,326.52
2019-03-29T03:47:51.238Z,368.20
2019-03-29T03:50:00.635Z,354.35
2019-03-29T03:52:23.391Z,355.37
2019-03-29T03:54:29.067Z,373.55
2019-03-29T03:56:35.141Z,369.55
2019-03-29T03:58:41.613Z,397.45
2019-03-29T04:00:54.824Z,394.48
2019-03-29T04:03:01.344Z,345.25
2019-03-29T04:05:07.338Z,356.57
2019-03-29T04:07:12.857Z,357.40
2019-03-29T04:09:19.469Z,341.25
2019-03-29T04:11:25.003Z,286.90
2019-03-29T04:13:30.534Z,315.25
2019-03-29T04:15:36.072Z,259.85
2019-03-29T04:17:41.596Z,309.50
2019-03-29T04:19:47.142Z,255.52
2019-03-29T04:21:52.682Z,278.35
2019-03-29T04:23:59.274Z,231.57
2019-03-29T04:26:04.798Z,260.20
2019-03-29T04:28:10.505Z,362.88
2019-03-29T04:30:16.237Z,374.58
2019-03-29T04:32:21.765Z,405.43
2019-03-29T04:34:27.300Z,308.52
2019-03-29T04:36:32.824Z,289.68
2019-03-29T04:38:38.424Z,338.10
2019-03-29T04:40:44.033Z,318.40
2019-03-29T04:42:49.552Z,264.63
2019-03-29T04:44:55.088Z,257.67
2019-03-29T04:47:00.708Z,273.10
2019-03-29T04:49:06.796Z,289.90
2019-03-29T04:51:12.333Z,267.45
2019-03-29T04:53:17.867Z,252.45
2019-03-29T04:55:23.469Z,225.53
2019-03-29T04:57:28.991Z,266.05
2019-03-29T04:59:34.538Z,275.70
2019-03-29T05:01:59.404Z,220.93
2019-03-29T05:04:04.934Z,287.68
2019-03-29T05:06:11.016Z,343.48
2019-03-29T05:08:16.518Z,280.18
2019-03-29T05:10:22.138Z,248.00
2019-03-29T05:12:27.687Z,268.05
2019-03-29T05:14:33.233Z,253.80
2019-03-29T05:16:38.775Z,220.60
2019-03-29T05:18:44.335Z,235.68
2019-03-29T05:20:49.860Z,246.03
2019-03-29T05:22:55.404Z,229.23
2019-03-29T05:25:01.007Z,236.87
2019-03-29T05:27:06.532Z,224.18
2019-03-29T05:29:12.068Z,186.95
2019-03-29T05:31:17.638Z,204.82
2019-03-29T05:33:23.157Z,220.75
2019-03-29T05:35:28.675Z,201.88
2019-03-29T05:37:34.217Z,213.40
2019-03-29T05:39:39.737Z,215.60
2019-03-29T05:41:45.342Z,213.18
2019-03-29T05:43:50.884Z,207.20
2019-03-29T05:45:56.405Z,219.25
2019-03-29T05:48:02.014Z,206.28
2019-03-29T05:50:08.110Z,190.15
2019-03-29T05:52:13.636Z,215.92
2019-03-29T05:54:19.188Z,204.87
2019-03-29T05:56:24.739Z,190.60
2019-03-29T05:58:30.273Z,194.37
2019-03-29T06:00:35.807Z,184.28
2019-03-29T06:02:41.335Z,219.75
2019-03-29T06:04:46.870Z,308.82
2019-03-29T06:06:52.400Z,189.00
2019-03-29T06:08:57.932Z,223.22
2019-03-29T06:11:03.902Z,251.70
2019-03-29T06:13:09.495Z,245.67
2019-03-29T06:15:15.274Z,270.20
2019-03-29T06:17:20.872Z,257.83
2019-03-29T06:19:26.398Z,223.15
2019-03-29T06:21:31.934Z,231.90
2019-03-29T06:23:37.539Z,226.80
2019-03-29T06:25:43.081Z,233.78
2019-03-29T06:27:48.621Z,241.55
2019-03-29T06:29:54.148Z,215.35
2019-03-29T06:31:59.694Z,216.53
2019-03-29T06:34:05.302Z,194.52
2019-03-29T06:36:13.436Z,165.90
2019-03-29T06:38:20.392Z,157.10
2019-03-29T06:40:27.076Z,151.15
2019-03-29T06:42:32.606Z,139.07
2019-03-29T06:44:38.147Z,216.30
2019-03-29T06:46:43.702Z,150.20
2019-03-29T06:48:49.220Z,144.50
2019-03-29T06:50:54.756Z,151.65
2019-03-29T06:53:00.374Z,151.90
2019-03-29T06:55:06.442Z,132.30
2019-03-29T06:57:11.984Z,133.80
2019-03-29T06:59:17.579Z,126.75
2019-03-29T07:01:42.445Z,184.07
2019-03-29T07:03:47.960Z,230.57
2019-03-29T07:05:53.568Z,124.27
2019-03-29T07:07:59.089Z,119.10
2019-03-29T07:10:06.249Z,110.95
2019-03-29T07:12:11.878Z,112.65
2019-03-29T07:14:17.400Z,118.00
2019-03-29T07:16:22.996Z,123.97
2019-03-29T07:18:28.528Z,127.07
2019-03-29T07:20:34.059Z,125.72
2019-03-29T07:22:39.591Z,137.92
2019-03-29T07:24:45.128Z,141.32
2019-03-29T07:26:51.633Z,140.28
2019-03-29T07:28:57.170Z,147.20
2019-03-29T07:31:02.778Z,136.52
2019-03-29T07:33:08.309Z,139.20
2019-03-29T07:35:13.899Z,127.87
2019-03-29T07:37:19.452Z,125.97
2019-03-29T07:39:24.980Z,142.13
2019-03-29T07:41:32.100Z,134.67
2019-03-29T07:43:37.671Z,136.03
2019-03-29T07:45:43.203Z,119.75
2019-03-29T07:47:48.744Z,114.20
2019-03-29T07:49:54.280Z,108.27
2019-03-29T07:51:59.807Z,102.97
2019-03-29T07:54:05.406Z,110.60
2019-03-29T07:56:10.943Z,103.00
2019-03-29T07:58:16.544Z,106.55
2019-03-29T08:00:22.065Z,105.55
2019-03-29T08:02:28.947Z,114.65
2019-03-29T08:04:34.642Z,123.18
2019-03-29T08:06:40.163Z,130.67
2019-03-29T08:08:45.700Z,132.67
2019-03-29T08:10:53.804Z,133.15
2019-03-29T08:12:58.375Z,115.82
2019-03-29T08:15:09.386Z,123.85
2019-03-29T08:17:14.740Z,124.65
2019-03-29T08:19:20.420Z,122.45
2019-03-29T08:21:25.961Z,130.07
2019-03-29T08:23:31.510Z,126.53
2019-03-29T08:25:37.068Z,131.20
2019-03-29T08:27:42.688Z,132.97
2019-03-29T08:29:48.183Z,134.95
2019-03-29T08:31:55.587Z,134.27
2019-03-29T08:34:00.879Z,129.10
2019-03-29T08:36:06.490Z,126.00
2019-03-29T08:38:12.020Z,123.97
2019-03-29T08:40:17.565Z,116.73
2019-03-29T08:42:23.124Z,116.25
2019-03-29T08:44:28.674Z,119.53
2019-03-29T08:46:34.225Z,122.92
2019-03-29T08:48:59.169Z,104.70
2019-03-29T08:51:04.785Z,93.33
2019-03-29T08:53:10.333Z,110.90
2019-03-29T08:55:17.681Z,98.62
2019-03-29T08:57:23.163Z,112.80
2019-03-29T08:59:28.690Z,80.77
2019-03-29T09:01:34.534Z,76.62
2019-03-29T09:03:40.056Z,52.13
2019-03-29T09:05:45.795Z,54.35
2019-03-29T09:07:51.720Z,57.38
2019-03-29T09:09:57.320Z,50.90
2019-03-29T09:12:13.785Z,55.63
2019-03-29T09:14:10.153Z,29.90
2019-03-29T09:16:15.679Z,28.17
2019-03-29T09:18:21.275Z,24.02
2019-03-29T09:20:26.871Z,28.32
2019-03-29T09:22:32.456Z,27.13
2019-03-29T09:24:37.999Z,19.20
2019-03-29T09:26:43.552Z,14.87
2019-03-29T09:28:49.077Z,15.90
2019-03-29T09:30:56.561Z,10.50
2019-03-29T09:33:01.748Z,13.78
2019-03-29T09:35:07.523Z,13.48
2019-03-29T09:37:13.050Z,14.87
2019-03-29T09:39:18.616Z,15.00
2019-03-29T09:41:24.215Z,16.10
2019-03-29T09:43:29.737Z,16.07
2019-03-29T09:45:35.332Z,17.48
2019-03-29T09:47:41.129Z,17.02
2019-03-29T09:49:46.864Z,14.63
2019-03-29T09:51:52.422Z,14.85
2019-03-29T09:53:58.102Z,15.30
2019-03-29T09:56:03.770Z,16.45
2019-03-29T09:58:09.303Z,16.75
2019-03-29T10:00:20.947Z,14.25
2019-03-29T10:02:23.574Z,12.60
2019-03-29T10:04:29.097Z,14.55
2019-03-29T10:06:35.602Z,13.78
2019-03-29T10:08:41.122Z,14.40
2019-03-29T10:10:46.820Z,14.07
2019-03-29T10:12:52.405Z,13.50
2019-03-29T10:14:58.002Z,16.45
2019-03-29T10:17:03.633Z,16.00
2019-03-29T10:19:09.220Z,16.07
2019-03-29T10:21:17.215Z,15.75
2019-03-29T10:23:21.907Z,18.37
2019-03-29T10:25:27.505Z,15.98
2019-03-29T10:27:33.037Z,49.27
2019-03-29T10:29:38.594Z,23.75
2019-03-29T10:31:45.201Z,20.12
2019-03-29T10:33:50.794Z,19.05
2019-03-29T10:35:56.407Z,18.37
2019-03-29T10:38:02.088Z,16.62
2019-03-29T10:40:07.992Z,15.80
2019-03-29T10:42:13.581Z,15.58
2019-03-29T10:44:19.104Z,15.55
2019-03-29T10:46:24.727Z,24.12
2019-03-29T10:48:30.426Z,19.52
2019-03-29T10:50:36.023Z,21.40
2019-03-29T10:52:41.546Z,14.75
2019-03-29T10:54:49.768Z,13.65
2019-03-29T10:56:54.306Z,15.05
2019-03-29T10:58:59.904Z,15.88
2019-03-29T11:01:05.795Z,14.83
2019-03-29T11:03:11.511Z,13.78
2019-03-29T11:05:20.164Z,13.62
2019-03-29T11:07:25.777Z,14.35
2019-03-29T11:09:31.418Z,12.37
2019-03-29T11:11:37.026Z,19.32
2019-03-29T11:13:42.721Z,15.60
2019-03-29T11:15:48.245Z,24.47
2019-03-29T11:17:53.773Z,15.55
2019-03-29T11:19:59.320Z,12.68
2019-03-29T11:22:04.926Z,15.45
2019-03-29T11:24:10.458Z,13.10
2019-03-29T11:26:16.008Z,12.68
2019-03-29T11:28:21.667Z,11.50
2019-03-29T11:30:41.159Z,13.03
2019-03-29T11:32:34.601Z,13.20
2019-03-29T11:34:40.144Z,12.47
2019-03-29T11:36:45.684Z,13.10
2019-03-29T11:38:51.221Z,13.60
2019-03-29T11:40:56.905Z,11.40
2019-03-29T11:43:02.449Z,11.18
2019-03-29T11:45:08.629Z,12.65
2019-03-29T11:47:14.165Z,15.23
2019-03-29T11:49:19.699Z,12.95
2019-03-29T11:51:25.255Z,12.90
2019-03-29T11:53:30.784Z,12.18
2019-03-29T11:55:36.386Z,11.68
2019-03-29T11:57:41.944Z,11.78
2019-03-29T11:59:47.609Z,11.73
2019-03-29T12:01:53.174Z,11.08
2019-03-29T12:03:58.716Z,12.18
2019-03-29T12:06:04.457Z,12.98
2019-03-29T12:08:10.215Z,13.65
2019-03-29T12:10:15.831Z,11.85
2019-03-29T12:12:21.432Z,12.43
2019-03-29T12:14:28.028Z,11.43
2019-03-29T12:16:33.637Z,10.58
2019-03-29T12:18:39.232Z,10.18
2019-03-29T12:20:44.914Z,10.60
2019-03-29T12:22:50.446Z,9.75
2019-03-29T12:24:55.979Z,11.43
2019-03-29T12:27:01.577Z,10.35
2019-03-29T12:29:07.130Z,8.53
2019-03-29T12:31:13.796Z,7.30
2019-03-29T12:33:19.549Z,9.48
2019-03-29T12:35:25.094Z,7.62
2019-03-29T12:37:30.620Z,8.65
2019-03-29T12:39:36.148Z,10.85
2019-03-29T12:41:43.372Z,9.38
2019-03-29T12:43:55.431Z,7.92
2019-03-29T12:45:56.033Z,7.78
2019-03-29T12:48:01.563Z,9.23
2019-03-29T12:50:08.085Z,9.68
2019-03-29T12:52:13.611Z,8.73
2019-03-29T12:54:20.294Z,9.53
2019-03-29T12:56:25.802Z,8.28
2019-03-29T12:58:31.329Z,8.25
2019-03-29T13:00:37.133Z,9.15
2019-03-29T13:02:42.714Z,15.15
2019-03-29T13:04:48.298Z,14.68
2019-03-29T13:06:53.836Z,22.13
2019-03-29T13:08:59.351Z,9.58
2019-03-29T13:11:04.957Z,7.53
2019-03-29T13:13:10.565Z,7.45
2019-03-29T13:15:16.073Z,8.15
2019-03-29T13:17:21.590Z,8.13
2019-03-29T13:19:27.504Z,10.05
2019-03-29T13:21:38.775Z,11.08
2019-03-29T13:23:43.129Z,10.88
2019-03-29T13:25:48.744Z,11.15
2019-03-29T13:27:58.968Z,52.48
2019-03-29T13:30:01.499Z,27.80
2019-03-29T13:32:07.376Z,10.80
2019-03-29T13:34:12.974Z,9.30
2019-03-29T13:36:18.676Z,11.12
2019-03-29T13:38:24.220Z,8.88
2019-03-29T13:40:29.848Z,12.13
2019-03-29T13:42:35.402Z,14.38
2019-03-29T13:44:40.965Z,14.98
2019-03-29T13:46:46.581Z,14.80
2019-03-29T13:48:52.122Z,13.30
2019-03-29T13:50:59.455Z,16.57
2019-03-29T13:53:05.825Z,19.40
2019-03-29T13:55:11.499Z,13.22
2019-03-29T13:57:17.040Z,11.80
2019-03-29T13:59:22.556Z,14.35
2019-03-29T14:01:28.097Z,13.85
2019-03-29T14:03:33.628Z,12.70
2019-03-29T14:05:39.167Z,10.25
2019-03-29T14:07:44.757Z,11.03
2019-03-29T14:09:50.292Z,13.05
2019-03-29T14:11:55.816Z,11.88
2019-03-29T14:14:01.343Z,19.17
2019-03-29T14:16:06.873Z,12.53
2019-03-29T14:18:12.475Z,10.08
2019-03-29T14:20:23.733Z,11.65
2019-03-29T14:22:29.274Z,14.03
2019-03-29T14:24:34.811Z,11.60
2019-03-29T14:26:40.368Z,10.90
2019-03-29T14:28:45.896Z,10.13
2019-03-29T14:30:51.421Z,11.30
2019-03-29T14:32:56.955Z,11.25
2019-03-29T14:35:02.542Z,10.72
2019-03-29T14:37:08.078Z,12.15
2019-03-29T14:39:13.613Z,18.15
2019-03-29T14:41:19.170Z,14.20
2019-03-29T14:43:24.698Z,16.45
2019-03-29T14:45:30.443Z,63.20
2019-03-29T14:47:43.197Z,24.00
2019-03-29T14:49:43.188Z,13.55
2019-03-29T14:51:48.708Z,12.85
2019-03-29T14:53:54.265Z,12.25
2019-03-29T14:55:59.861Z,51.65
2019-03-29T14:58:05.410Z,18.05
2019-03-29T15:00:12.668Z,16.93
2019-03-29T15:02:18.210Z,52.95
2019-03-29T15:04:23.754Z,21.90
2019-03-29T15:06:29.276Z,22.30
2019-03-29T15:08:34.803Z,14.65
2019-03-29T15:10:40.415Z,13.83
2019-03-29T15:12:45.956Z,15.90
2019-03-29T15:15:05.197Z,16.75
2019-03-29T15:16:58.627Z,16.35
2019-03-29T15:19:04.237Z,14.45
2019-03-29T15:21:10.551Z,17.55
2019-03-29T15:23:16.323Z,15.70
2019-03-29T15:25:21.932Z,18.20
2019-03-29T15:27:27.502Z,16.87
2019-03-29T15:29:33.018Z,21.60
2019-03-29T15:31:38.544Z,13.62
2019-03-29T15:33:44.076Z,14.65
2019-03-29T15:35:49.605Z,20.60
2019-03-29T15:37:55.138Z,19.60
2019-03-29T15:40:00.657Z,17.00
2019-03-29T15:42:06.261Z,21.60
2019-03-29T15:44:11.886Z,28.07
2019-03-29T15:46:17.416Z,20.45
2019-03-29T15:48:22.945Z,19.25
2019-03-29T15:50:28.629Z,18.20
2019-03-29T15:52:34.176Z,20.43
2019-03-29T15:54:39.723Z,22.65
2019-03-29T15:56:45.274Z,18.82
2019-03-29T15:58:50.814Z,19.10
2019-03-29T16:00:56.348Z,21.20
2019-03-29T16:03:01.957Z,53.30
2019-03-29T16:05:07.632Z,39.33
2019-03-29T16:07:13.245Z,154.05
2019-03-29T16:09:18.806Z,131.63
2019-03-29T16:11:24.413Z,167.03
2019-03-29T16:13:29.950Z,54.77
2019-03-29T16:15:38.343Z,107.17
2019-03-29T16:17:43.757Z,130.63
2019-03-29T16:19:49.292Z,53.00
2019-03-29T16:21:54.877Z,47.25
2019-03-29T16:24:00.412Z,77.78
2019-03-29T16:26:05.941Z,28.42
2019-03-29T16:28:11.486Z,44.83
2019-03-29T16:30:17.140Z,42.45
2019-03-29T16:32:22.689Z,38.15
2019-03-29T16:34:28.230Z,31.97
2019-03-29T16:36:33.832Z,30.35
2019-03-29T16:38:39.372Z,25.32
2019-03-29T16:40:44.902Z,26.40
2019-03-29T16:42:50.523Z,35.98
2019-03-29T16:44:56.133Z,26.27
2019-03-29T16:47:01.684Z,24.70
2019-03-29T16:49:07.204Z,26.10
2019-03-29T16:51:12.803Z,25.97
2019-03-29T16:53:18.441Z,26.33
2019-03-29T16:55:23.985Z,26.50
2019-03-29T16:57:29.580Z,28.45
2019-03-29T16:59:35.151Z,29.35
2019-03-29T17:01:40.696Z,33.10
2019-03-29T17:03:46.312Z,31.07
2019-03-29T17:05:51.876Z,31.12
2019-03-29T17:07:57.409Z,30.85
2019-03-29T17:10:03.989Z,31.77
2019-03-29T17:12:09.517Z,33.55
2019-03-29T17:14:15.031Z,32.08
2019-03-29T17:16:30.377Z,43.35
2019-03-29T17:18:29.522Z,54.03
2019-03-29T17:20:35.340Z,51.02
2019-03-29T17:22:43.206Z,48.33
2019-03-29T17:24:56.778Z,45.83
2019-03-29T17:26:55.353Z,48.00
2019-03-29T17:29:00.869Z,47.10
2019-03-29T17:31:08.077Z,64.95
2019-03-29T17:33:13.724Z,73.10
2019-03-29T17:35:19.240Z,96.00
2019-03-29T17:37:24.872Z,87.92
2019-03-29T17:39:30.422Z,86.65
2019-03-29T17:41:35.949Z,86.67
2019-03-29T17:43:41.567Z,89.40
2019-03-29T17:45:47.268Z,96.75
2019-03-29T17:47:52.808Z,147.55
2019-03-29T17:49:58.346Z,144.97
2019-03-29T17:52:03.940Z,153.18
2019-03-29T17:54:09.517Z,169.45
2019-03-29T17:56:15.036Z,167.05
2019-03-29T17:58:20.555Z,151.90
2019-03-29T18:00:27.835Z,149.53
2019-03-29T18:02:33.437Z,151.70
2019-03-29T18:04:38.968Z,132.90
2019-03-29T18:06:46.961Z,119.67
2019-03-29T18:08:51.668Z,83.92
2019-03-29T18:10:57.212Z,79.42
2019-03-29T18:13:02.822Z,87.92
2019-03-29T18:15:09.705Z,95.03
2019-03-29T18:17:15.227Z,104.85
2019-03-29T18:19:20.810Z,114.92
2019-03-29T18:21:26.348Z,109.37
2019-03-29T18:23:32.025Z,117.33
2019-03-29T18:25:37.653Z,123.45
2019-03-29T18:27:43.181Z,138.22
2019-03-29T18:29:48.714Z,147.78
2019-03-29T18:31:54.427Z,173.13
2019-03-29T18:34:00.368Z,171.47
2019-03-29T18:36:06.041Z,145.45
2019-03-29T18:38:11.747Z,147.45
2019-03-29T18:40:27.340Z,144.28
2019-03-29T18:42:32.869Z,137.43
2019-03-29T18:44:38.418Z,161.22
2019-03-29T18:46:45.105Z,166.07
2019-03-29T18:48:50.864Z,177.50
2019-03-29T18:50:56.454Z,237.40
2019-03-29T18:53:02.122Z,260.88
2019-03-29T18:55:07.728Z,287.72
2019-03-29T18:57:13.288Z,293.00
2019-03-29T18:59:18.823Z,319.13
2019-03-29T19:01:24.493Z,341.45
2019-03-29T19:03:30.104Z,263.65
2019-03-29T19:05:35.700Z,195.05
2019-03-29T19:07:41.238Z,146.53
2019-03-29T19:09:47.154Z,114.67
2019-03-29T19:11:52.881Z,99.92
2019-03-29T19:13:58.472Z,94.95
2019-03-29T19:16:04.150Z,95.15
2019-03-29T19:18:09.683Z,98.52
2019-03-29T19:20:26.759Z,96.12
2019-03-29T19:22:22.655Z,99.47
2019-03-29T19:24:28.128Z,99.20
2019-03-29T19:26:33.658Z,87.55
2019-03-29T19:28:39.186Z,85.17
2019-03-29T19:30:44.870Z,90.32
2019-03-29T19:32:51.486Z,95.12
2019-03-29T19:34:57.025Z,97.25
2019-03-29T19:37:02.634Z,104.17
2019-03-29T19:39:08.257Z,105.03
2019-03-29T19:41:13.896Z,104.35
2019-03-29T19:43:19.517Z,104.45
2019-03-29T19:45:25.118Z,106.45
2019-03-29T19:47:30.683Z,108.37
2019-03-29T19:49:36.221Z,113.80
2019-03-29T19:51:41.765Z,134.72
2019-03-29T19:53:47.349Z,148.97
2019-03-29T19:55:52.939Z,262.08
2019-03-29T19:57:58.497Z,196.72
2019-03-29T20:00:12.673Z,314.02
2019-03-29T20:02:18.345Z,301.92
2019-03-29T20:04:23.880Z,319.48
2019-03-29T20:06:29.561Z,311.23
2019-03-29T20:08:35.048Z,295.15
2019-03-29T20:10:40.645Z,294.95
2019-03-29T20:12:46.198Z,303.32
2019-03-29T20:14:51.728Z,331.45
2019-03-29T20:16:57.270Z,331.05
2019-03-29T20:19:02.811Z,355.92
2019-03-29T20:21:08.342Z,366.55
2019-03-29T20:23:15.015Z,392.50
2019-03-29T20:25:20.560Z,398.30
2019-03-29T20:27:26.092Z,412.68
2019-03-29T20:29:31.664Z,433.90
2019-03-29T20:31:37.308Z,440.52
2019-03-29T20:33:42.842Z,440.08
2019-03-29T20:35:48.393Z,452.32
2019-03-29T20:37:54.111Z,455.43
2019-03-29T20:39:59.634Z,455.05
2019-03-29T20:42:05.224Z,453.45
2019-03-29T20:44:10.781Z,465.65
2019-03-29T20:46:16.308Z,465.28
2019-03-29T20:48:21.849Z,469.13
2019-03-29T20:50:27.415Z,468.95
2019-03-29T20:52:32.953Z,470.82
2019-03-29T20:54:38.504Z,470.02
2019-03-29T20:56:44.077Z,471.48
2019-03-29T20:58:49.613Z,465.30
2019-03-29T21:00:55.136Z,475.32
2019-03-29T21:03:00.779Z,505.77
2019-03-29T21:05:07.070Z,523.28
2019-03-29T21:07:12.675Z,461.65
2019-03-29T21:09:18.224Z,432.05
2019-03-29T21:11:23.824Z,437.60
2019-03-29T21:13:29.430Z,425.75
2019-03-29T21:15:35.028Z,434.50
2019-03-29T21:17:40.637Z,427.90
2019-03-29T21:19:46.176Z,420.90
2019-03-29T21:21:51.716Z,407.25
2019-03-29T21:23:57.708Z,416.05
2019-03-29T21:26:03.240Z,418.13
2019-03-29T21:28:08.787Z,442.98
2019-03-29T21:30:14.852Z,473.80
2019-03-29T21:32:20.373Z,465.05
2019-03-29T21:34:26.016Z,471.50
2019-03-29T21:36:31.558Z,464.52
2019-03-29T21:38:37.168Z,454.80
2019-03-29T21:40:42.833Z,454.77
2019-03-29T21:42:48.479Z,447.77
2019-03-29T21:44:54.014Z,444.10
2019-03-29T21:46:59.654Z,447.43
2019-03-29T21:49:05.505Z,463.15
2019-03-29T21:51:11.074Z,457.35
2019-03-29T21:53:16.692Z,454.10
2019-03-29T21:55:22.302Z,459.80
2019-03-29T21:57:27.906Z,458.10
2019-03-29T21:59:33.584Z,472.93
2019-03-29T22:01:40.365Z,514.23
2019-03-29T22:03:45.986Z,540.60
2019-03-29T22:05:51.554Z,527.23
2019-03-29T22:07:57.115Z,535.90
2019-03-29T22:10:03.055Z,551.50
2019-03-29T22:12:08.610Z,553.05
2019-03-29T22:14:14.160Z,589.73
2019-03-29T22:16:19.732Z,577.65
2019-03-29T22:18:37.393Z,574.60
2019-03-29T22:20:32.600Z,584.52
2019-03-29T22:22:38.434Z,577.05
2019-03-29T22:24:44.956Z,573.05
2019-03-29T22:26:50.582Z,561.20
2019-03-29T22:28:56.154Z,577.10
2019-03-29T22:31:01.786Z,570.40
2019-03-29T22:33:07.468Z,580.75
2019-03-29T22:35:13.351Z,575.75
2019-03-29T22:37:18.982Z,571.50
2019-03-29T22:39:24.626Z,558.92
2019-03-29T22:41:30.201Z,547.67
2019-03-29T22:43:35.744Z,543.13
2019-03-29T22:45:41.357Z,543.63
2019-03-29T22:47:47.188Z,538.72
2019-03-29T22:49:52.778Z,533.77
2019-03-29T22:51:58.320Z,520.27
2019-03-29T22:54:04.016Z,495.57
2019-03-29T22:56:09.627Z,457.98
2019-03-29T22:58:15.165Z,438.93
2019-03-29T23:00:28.145Z,429.83
2019-03-29T23:02:35.275Z,429.38
2019-03-29T23:04:40.877Z,423.97
2019-03-29T23:06:46.433Z,416.80
2019-03-29T23:08:51.980Z,390.55
2019-03-29T23:10:57.528Z,393.15
2019-03-29T23:13:04.752Z,396.73
2019-03-29T23:15:11.246Z,401.67
2019-03-29T23:17:16.848Z,396.80
2019-03-29T23:19:22.415Z,398.38
2019-03-29T23:21:27.953Z,422.70
2019-03-29T23:23:33.513Z,441.32
2019-03-29T23:25:39.138Z,491.15
2019-03-29T23:27:44.778Z,484.93
2019-03-29T23:29:50.321Z,436.30
2019-03-29T23:31:56.038Z,419.05
2019-03-29T23:34:01.650Z,401.15
2019-03-29T23:36:07.268Z,361.37
2019-03-29T23:38:12.969Z,323.90
2019-03-29T23:40:18.583Z,319.40
2019-03-29T23:42:24.182Z,332.55
2019-03-29T23:44:29.806Z,304.80
2019-03-29T23:46:35.499Z,319.25
2019-03-29T23:48:41.106Z,333.05
2019-03-29T23:50:47.213Z,329.87
2019-03-29T23:52:52.935Z,342.05
2019-03-29T23:54:58.528Z,335.23
2019-03-29T23:57:04.194Z,331.10
2019-03-29T23:59:09.806Z,323.48
