createdAt,value
2017-12-19T00:00:28.465Z,0.90
2017-12-19T00:01:04.052Z,0.90
2017-12-19T00:01:36.687Z,0.90
2017-12-19T00:02:09.252Z,0.90
2017-12-19T00:02:42.708Z,0.90
2017-12-19T00:03:15.303Z,0.90
2017-12-19T00:03:47.968Z,0.90
2017-12-19T00:04:20.685Z,0.90
2017-12-19T00:04:53.301Z,1.00
2017-12-19T00:05:25.889Z,0.90
2017-12-19T00:05:58.408Z,0.90
2017-12-19T00:06:31.244Z,1.00
2017-12-19T00:07:05.408Z,0.90
2017-12-19T00:07:38.024Z,1.00
2017-12-19T00:08:10.626Z,1.00
2017-12-19T00:08:43.293Z,1.00
2017-12-19T00:09:16.018Z,1.00
2017-12-19T00:09:48.739Z,1.00
2017-12-19T00:10:25.798Z,1.00
2017-12-19T00:10:58.362Z,1.00
2017-12-19T00:11:30.924Z,1.00
2017-12-19T00:12:03.499Z,1.00
2017-12-19T00:12:36.316Z,1.00
2017-12-19T00:13:08.978Z,1.00
2017-12-19T00:13:41.758Z,1.00
2017-12-19T00:14:14.302Z,1.00
2017-12-19T00:14:47.629Z,1.00
2017-12-19T00:15:20.202Z,1.00
2017-12-19T00:15:53.557Z,1.00
2017-12-19T00:16:26.291Z,1.00
2017-12-19T00:16:59.631Z,1.00
2017-12-19T00:17:32.661Z,1.00
2017-12-19T00:18:05.476Z,1.00
2017-12-19T00:18:38.214Z,1.00
2017-12-19T00:19:14.190Z,1.00
2017-12-19T00:19:48.293Z,1.00
2017-12-19T00:20:21.307Z,1.00
2017-12-19T00:20:54.816Z,1.00
2017-12-19T00:21:28.374Z,1.00
2017-12-19T00:22:01.710Z,1.00
2017-12-19T00:22:40.293Z,1.00
2017-12-19T00:23:12.884Z,1.00
2017-12-19T00:23:45.573Z,1.00
2017-12-19T00:24:18.136Z,1.00
2017-12-19T00:24:50.831Z,1.00
2017-12-19T00:25:23.614Z,1.00
2017-12-19T00:25:56.171Z,1.00
2017-12-19T00:26:28.779Z,1.00
2017-12-19T00:27:02.116Z,1.00
2017-12-19T00:27:35.513Z,1.00
2017-12-19T00:28:08.082Z,1.00
2017-12-19T00:28:40.777Z,1.00
2017-12-19T00:29:13.486Z,1.00
2017-12-19T00:29:46.107Z,1.00
2017-12-19T00:30:18.926Z,1.00
2017-12-19T00:30:52.332Z,1.00
2017-12-19T00:31:25.009Z,1.00
2017-12-19T00:31:57.678Z,1.00
2017-12-19T00:32:30.451Z,1.00
2017-12-19T00:33:03.398Z,1.00
2017-12-19T00:33:36.904Z,1.00
2017-12-19T00:34:09.479Z,1.00
2017-12-19T00:34:42.023Z,1.00
2017-12-19T00:35:14.648Z,1.00
2017-12-19T00:35:47.217Z,1.00
2017-12-19T00:36:19.866Z,1.00
2017-12-19T00:36:53.368Z,1.00
2017-12-19T00:37:26.278Z,1.10
2017-12-19T00:37:59.324Z,1.10
2017-12-19T00:38:32.189Z,1.10
2017-12-19T00:39:05.502Z,1.10
2017-12-19T00:39:38.445Z,1.00
2017-12-19T00:40:11.010Z,1.10
2017-12-19T00:40:44.385Z,1.10
2017-12-19T00:41:17.288Z,1.10
2017-12-19T00:41:50.064Z,1.10
2017-12-19T00:42:22.845Z,1.10
2017-12-19T00:42:55.453Z,1.10
2017-12-19T00:43:28.130Z,1.10
2017-12-19T00:44:01.409Z,1.10
2017-12-19T00:44:34.183Z,1.10
2017-12-19T00:45:06.803Z,1.10
2017-12-19T00:45:39.650Z,1.10
2017-12-19T00:46:12.365Z,1.10
2017-12-19T00:46:44.994Z,1.10
2017-12-19T00:47:18.463Z,1.10
2017-12-19T00:47:51.219Z,1.10
2017-12-19T00:48:25.467Z,1.10
2017-12-19T00:48:58.921Z,1.10
2017-12-19T00:49:31.526Z,1.00
2017-12-19T00:50:04.125Z,1.00
2017-12-19T00:50:38.070Z,1.00
2017-12-19T00:51:10.822Z,1.00
2017-12-19T00:51:43.377Z,1.00
2017-12-19T00:52:15.951Z,1.00
2017-12-19T00:52:49.629Z,1.00
2017-12-19T00:53:22.270Z,1.00
2017-12-19T00:53:55.454Z,1.00
2017-12-19T00:54:27.975Z,1.00
2017-12-19T00:55:00.701Z,1.00
2017-12-19T00:55:33.569Z,1.00
2017-12-19T00:56:06.256Z,1.00
2017-12-19T00:56:38.882Z,1.00
2017-12-19T00:57:12.646Z,1.00
2017-12-19T00:57:46.108Z,1.00
2017-12-19T00:58:18.873Z,1.00
2017-12-19T00:58:51.819Z,1.00
2017-12-19T00:59:24.555Z,1.00
2017-12-19T00:59:57.351Z,1.00
2017-12-19T01:00:30.632Z,1.00
2017-12-19T01:01:03.310Z,1.00
2017-12-19T01:01:36.786Z,1.00
2017-12-19T01:02:10.167Z,1.00
2017-12-19T01:02:43.683Z,1.10
2017-12-19T01:03:18.478Z,1.00
2017-12-19T01:03:51.034Z,1.10
2017-12-19T01:04:23.843Z,1.10
2017-12-19T01:04:56.545Z,1.10
2017-12-19T01:05:29.342Z,1.10
2017-12-19T01:06:02.101Z,1.10
2017-12-19T01:06:35.207Z,1.10
2017-12-19T01:07:07.748Z,1.10
2017-12-19T01:07:41.133Z,1.10
2017-12-19T01:08:13.796Z,1.10
2017-12-19T01:08:47.379Z,1.10
2017-12-19T01:09:20.701Z,1.10
2017-12-19T01:09:54.889Z,1.10
2017-12-19T01:10:27.532Z,1.10
2017-12-19T01:11:00.486Z,1.20
2017-12-19T01:11:33.145Z,1.10
2017-12-19T01:12:05.784Z,1.10
2017-12-19T01:12:38.361Z,1.10
2017-12-19T01:13:11.006Z,1.10
2017-12-19T01:13:43.606Z,1.10
2017-12-19T01:14:16.133Z,1.10
2017-12-19T01:14:48.812Z,1.10
2017-12-19T01:15:21.452Z,1.10
2017-12-19T01:15:54.186Z,1.10
2017-12-19T01:16:26.887Z,1.10
2017-12-19T01:16:59.627Z,1.10
2017-12-19T01:17:32.293Z,1.10
2017-12-19T01:18:05.093Z,1.10
2017-12-19T01:18:37.736Z,1.10
2017-12-19T01:19:11.183Z,1.10
2017-12-19T01:19:43.719Z,1.10
2017-12-19T01:20:17.463Z,1.10
2017-12-19T01:20:50.059Z,1.10
2017-12-19T01:21:22.850Z,1.10
2017-12-19T01:21:55.402Z,1.10
2017-12-19T01:22:28.260Z,1.10
2017-12-19T01:23:01.007Z,1.10
2017-12-19T01:23:33.665Z,1.10
2017-12-19T01:24:06.362Z,1.10
2017-12-19T01:24:38.947Z,1.10
2017-12-19T01:25:11.950Z,1.10
2017-12-19T01:25:44.577Z,1.10
2017-12-19T01:26:17.300Z,1.10
2017-12-19T01:26:49.902Z,1.10
2017-12-19T01:27:22.683Z,1.10
2017-12-19T01:27:58.070Z,1.10
2017-12-19T01:28:31.740Z,1.20
2017-12-19T01:29:04.850Z,1.20
2017-12-19T01:29:38.242Z,1.20
2017-12-19T01:30:11.616Z,1.20
2017-12-19T01:30:44.867Z,1.10
2017-12-19T01:31:17.778Z,1.20
2017-12-19T01:31:51.137Z,1.20
2017-12-19T01:32:23.724Z,1.10
2017-12-19T01:32:56.405Z,1.20
2017-12-19T01:33:29.171Z,1.20
2017-12-19T01:34:01.789Z,1.20
2017-12-19T01:34:34.565Z,1.20
2017-12-19T01:35:07.235Z,1.20
2017-12-19T01:35:39.837Z,1.20
2017-12-19T01:36:12.614Z,1.20
2017-12-19T01:36:45.212Z,1.20
2017-12-19T01:37:18.056Z,1.20
2017-12-19T01:37:50.658Z,1.20
2017-12-19T01:38:24.078Z,1.20
2017-12-19T01:38:56.743Z,1.20
2017-12-19T01:39:30.150Z,1.20
2017-12-19T01:40:02.692Z,1.20
2017-12-19T01:40:35.267Z,1.20
2017-12-19T01:41:07.987Z,1.20
2017-12-19T01:41:40.654Z,1.20
2017-12-19T01:42:13.354Z,1.20
2017-12-19T01:42:48.034Z,1.30
2017-12-19T01:43:20.589Z,1.20
2017-12-19T01:43:53.282Z,1.30
2017-12-19T01:44:25.822Z,1.30
2017-12-19T01:44:58.582Z,1.30
2017-12-19T01:45:31.398Z,1.30
2017-12-19T01:46:05.141Z,1.30
2017-12-19T01:46:39.453Z,1.20
2017-12-19T01:47:12.163Z,1.30
2017-12-19T01:47:44.793Z,1.30
2017-12-19T01:48:17.561Z,1.30
2017-12-19T01:48:50.272Z,1.30
2017-12-19T01:49:23.689Z,1.30
2017-12-19T01:49:56.258Z,1.30
2017-12-19T01:50:28.993Z,1.30
2017-12-19T01:51:01.606Z,1.30
2017-12-19T01:51:34.255Z,1.30
2017-12-19T01:52:06.822Z,1.30
2017-12-19T01:52:39.389Z,1.30
2017-12-19T01:53:12.102Z,1.30
2017-12-19T01:53:44.720Z,1.30
2017-12-19T01:54:17.435Z,1.30
2017-12-19T01:54:50.814Z,1.30
2017-12-19T01:55:23.578Z,1.30
2017-12-19T01:55:56.209Z,1.30
2017-12-19T01:56:29.531Z,1.30
2017-12-19T01:57:02.142Z,1.30
2017-12-19T01:57:34.803Z,1.30
2017-12-19T01:58:07.397Z,1.30
2017-12-19T01:58:40.720Z,1.30
2017-12-19T01:59:14.072Z,1.30
2017-12-19T01:59:47.146Z,1.30
2017-12-19T02:00:19.886Z,1.30
2017-12-19T02:00:52.435Z,1.30
2017-12-19T02:01:25.148Z,1.30
2017-12-19T02:01:57.710Z,1.30
2017-12-19T02:02:30.283Z,1.30
2017-12-19T02:03:02.804Z,1.30
2017-12-19T02:03:35.378Z,1.20
2017-12-19T02:04:08.595Z,1.30
2017-12-19T02:04:41.440Z,1.30
2017-12-19T02:05:14.158Z,1.30
2017-12-19T02:05:46.780Z,1.30
2017-12-19T02:06:19.323Z,1.30
2017-12-19T02:06:51.885Z,1.30
2017-12-19T02:07:24.498Z,1.30
2017-12-19T02:07:57.065Z,1.30
2017-12-19T02:08:29.618Z,1.30
2017-12-19T02:09:02.239Z,1.30
2017-12-19T02:09:34.827Z,1.30
2017-12-19T02:10:07.566Z,1.30
2017-12-19T02:10:40.239Z,1.30
2017-12-19T02:11:16.326Z,1.30
2017-12-19T02:11:49.051Z,1.30
2017-12-19T02:12:21.753Z,1.30
2017-12-19T02:12:54.314Z,1.30
2017-12-19T02:13:26.863Z,1.30
2017-12-19T02:14:01.044Z,1.30
2017-12-19T02:14:33.762Z,1.30
2017-12-19T02:15:06.482Z,1.30
2017-12-19T02:15:39.214Z,1.30
2017-12-19T02:16:12.712Z,1.30
2017-12-19T02:16:45.330Z,1.30
2017-12-19T02:17:17.965Z,1.30
2017-12-19T02:17:51.238Z,1.30
2017-12-19T02:18:24.059Z,1.30
2017-12-19T02:18:56.665Z,1.30
2017-12-19T02:19:29.324Z,1.30
2017-12-19T02:20:02.047Z,1.30
2017-12-19T02:20:34.862Z,1.30
2017-12-19T02:21:07.495Z,1.30
2017-12-19T02:21:40.135Z,1.30
2017-12-19T02:22:12.709Z,1.30
2017-12-19T02:22:45.359Z,1.30
2017-12-19T02:23:18.030Z,1.30
2017-12-19T02:23:50.602Z,1.30
2017-12-19T02:24:23.311Z,1.30
2017-12-19T02:24:55.885Z,1.30
2017-12-19T02:25:29.307Z,1.30
2017-12-19T02:26:01.942Z,1.30
2017-12-19T02:26:34.587Z,1.20
2017-12-19T02:27:07.408Z,1.30
2017-12-19T02:27:40.086Z,1.30
2017-12-19T02:28:12.756Z,1.30
2017-12-19T02:28:45.358Z,1.30
2017-12-19T02:29:18.095Z,1.30
2017-12-19T02:29:50.757Z,1.30
2017-12-19T02:30:23.415Z,1.30
2017-12-19T02:30:56.026Z,1.30
2017-12-19T02:31:28.683Z,1.30
2017-12-19T02:32:01.467Z,1.30
2017-12-19T02:32:34.055Z,1.30
2017-12-19T02:33:06.642Z,1.30
2017-12-19T02:33:39.194Z,1.30
2017-12-19T02:34:11.918Z,1.30
2017-12-19T02:34:44.640Z,1.30
2017-12-19T02:35:17.313Z,1.30
2017-12-19T02:35:49.860Z,1.30
2017-12-19T02:36:23.703Z,1.30
2017-12-19T02:36:56.267Z,1.30
2017-12-19T02:37:28.882Z,1.30
2017-12-19T02:38:01.425Z,1.30
2017-12-19T02:38:34.098Z,1.30
2017-12-19T02:39:06.727Z,1.30
2017-12-19T02:39:39.425Z,1.30
2017-12-19T02:40:12.528Z,1.30
2017-12-19T02:40:45.129Z,1.30
2017-12-19T02:41:17.672Z,1.30
2017-12-19T02:41:50.309Z,1.30
2017-12-19T02:42:22.837Z,1.30
2017-12-19T02:43:07.282Z,1.30
2017-12-19T02:43:39.804Z,1.30
2017-12-19T02:44:12.490Z,1.30
2017-12-19T02:44:45.004Z,1.30
2017-12-19T02:45:17.615Z,1.30
2017-12-19T02:45:52.696Z,1.30
2017-12-19T02:46:25.638Z,1.30
2017-12-19T02:46:58.191Z,1.30
2017-12-19T02:47:30.805Z,1.30
2017-12-19T02:48:03.357Z,1.30
2017-12-19T02:48:35.919Z,1.30
2017-12-19T02:49:08.437Z,1.30
2017-12-19T02:49:41.094Z,1.30
2017-12-19T02:50:13.714Z,1.30
2017-12-19T02:50:46.528Z,1.30
2017-12-19T02:51:19.159Z,1.30
2017-12-19T02:51:51.717Z,1.30
2017-12-19T02:52:24.279Z,1.30
2017-12-19T02:52:56.842Z,1.30
2017-12-19T02:53:29.481Z,1.30
2017-12-19T02:54:02.067Z,1.30
2017-12-19T02:54:34.722Z,1.30
2017-12-19T02:55:07.327Z,1.30
2017-12-19T02:55:39.865Z,1.30
2017-12-19T02:56:12.465Z,1.30
2017-12-19T02:56:45.309Z,1.30
2017-12-19T02:57:18.024Z,1.30
2017-12-19T02:57:50.583Z,1.30
2017-12-19T02:58:23.232Z,1.30
2017-12-19T02:58:57.029Z,1.30
2017-12-19T02:59:29.662Z,1.30
2017-12-19T03:00:02.213Z,1.40
2017-12-19T03:00:34.739Z,1.30
2017-12-19T03:01:07.300Z,1.30
2017-12-19T03:01:39.822Z,1.40
2017-12-19T03:02:12.426Z,1.30
2017-12-19T03:02:44.985Z,1.40
2017-12-19T03:03:17.595Z,1.30
2017-12-19T03:03:50.382Z,1.40
2017-12-19T03:04:22.935Z,1.40
2017-12-19T03:04:55.520Z,1.40
2017-12-19T03:05:28.117Z,1.40
2017-12-19T03:06:00.826Z,1.40
2017-12-19T03:06:34.284Z,1.40
2017-12-19T03:07:06.886Z,1.40
2017-12-19T03:07:39.623Z,1.40
2017-12-19T03:08:12.226Z,1.40
2017-12-19T03:08:44.764Z,1.40
2017-12-19T03:09:17.338Z,1.40
2017-12-19T03:09:51.234Z,1.40
2017-12-19T03:10:24.606Z,1.40
2017-12-19T03:10:57.158Z,1.40
2017-12-19T03:11:29.859Z,1.40
2017-12-19T03:12:02.500Z,1.40
2017-12-19T03:12:35.014Z,1.40
2017-12-19T03:13:07.582Z,1.40
2017-12-19T03:13:40.110Z,1.40
2017-12-19T03:14:12.696Z,1.40
2017-12-19T03:14:45.325Z,1.40
2017-12-19T03:15:18.024Z,1.40
2017-12-19T03:15:50.621Z,1.40
2017-12-19T03:16:23.128Z,1.40
2017-12-19T03:16:56.409Z,1.40
2017-12-19T03:17:29.816Z,1.40
2017-12-19T03:18:02.560Z,1.40
2017-12-19T03:18:35.123Z,1.40
2017-12-19T03:19:07.659Z,1.40
2017-12-19T03:19:40.182Z,1.40
2017-12-19T03:20:12.830Z,1.40
2017-12-19T03:20:45.397Z,1.40
2017-12-19T03:21:18.003Z,1.40
2017-12-19T03:21:50.590Z,1.40
2017-12-19T03:22:23.131Z,1.40
2017-12-19T03:22:55.652Z,1.40
2017-12-19T03:23:28.266Z,1.40
2017-12-19T03:24:00.830Z,1.40
2017-12-19T03:24:33.394Z,1.40
2017-12-19T03:25:05.975Z,1.40
2017-12-19T03:25:38.517Z,1.40
2017-12-19T03:26:11.120Z,1.40
2017-12-19T03:26:43.701Z,1.40
2017-12-19T03:27:16.238Z,1.40
2017-12-19T03:27:48.897Z,1.40
2017-12-19T03:28:21.508Z,1.40
2017-12-19T03:28:54.094Z,1.40
2017-12-19T03:29:26.617Z,1.40
2017-12-19T03:29:59.133Z,1.40
2017-12-19T03:30:31.651Z,1.40
2017-12-19T03:31:04.182Z,1.40
2017-12-19T03:31:36.876Z,1.40
2017-12-19T03:32:09.603Z,1.40
2017-12-19T03:32:42.135Z,1.40
2017-12-19T03:33:14.880Z,1.40
2017-12-19T03:33:47.537Z,1.40
2017-12-19T03:34:20.074Z,1.40
2017-12-19T03:34:52.651Z,1.40
2017-12-19T03:35:25.355Z,1.40
2017-12-19T03:35:57.943Z,1.40
2017-12-19T03:36:30.542Z,1.40
2017-12-19T03:37:03.835Z,1.40
2017-12-19T03:37:36.401Z,1.40
2017-12-19T03:38:09.102Z,1.40
2017-12-19T03:38:41.605Z,1.40
2017-12-19T03:39:14.241Z,1.40
2017-12-19T03:39:46.968Z,1.50
2017-12-19T03:40:20.295Z,1.50
2017-12-19T03:40:52.817Z,1.50
2017-12-19T03:41:25.371Z,1.50
2017-12-19T03:41:57.983Z,1.50
2017-12-19T03:42:31.422Z,1.50
2017-12-19T03:43:04.745Z,1.50
2017-12-19T03:43:37.398Z,1.50
2017-12-19T03:44:10.025Z,1.50
2017-12-19T03:44:42.571Z,1.50
2017-12-19T03:45:15.135Z,1.50
2017-12-19T03:45:47.643Z,1.50
2017-12-19T03:46:20.293Z,1.50
2017-12-19T03:46:53.630Z,1.50
2017-12-19T03:47:26.164Z,1.50
2017-12-19T03:47:58.711Z,1.50
2017-12-19T03:48:31.459Z,1.50
2017-12-19T03:49:04.122Z,1.50
2017-12-19T03:49:37.429Z,1.50
2017-12-19T03:50:10.067Z,1.50
2017-12-19T03:50:42.606Z,1.50
2017-12-19T03:51:15.964Z,1.50
2017-12-19T03:51:48.549Z,1.50
2017-12-19T03:52:31.012Z,1.50
2017-12-19T03:53:03.639Z,1.50
2017-12-19T03:53:36.228Z,1.50
2017-12-19T03:54:08.774Z,1.50
2017-12-19T03:54:41.322Z,1.50
2017-12-19T03:55:13.873Z,1.50
2017-12-19T03:55:46.484Z,1.50
2017-12-19T03:56:19.075Z,1.50
2017-12-19T03:56:51.698Z,1.50
2017-12-19T03:57:25.044Z,1.50
2017-12-19T03:57:57.636Z,1.50
2017-12-19T03:58:30.639Z,1.50
2017-12-19T03:59:03.325Z,1.50
2017-12-19T03:59:35.850Z,1.50
2017-12-19T04:00:08.368Z,1.50
2017-12-19T04:00:41.760Z,1.50
2017-12-19T04:01:14.422Z,1.50
2017-12-19T04:01:47.018Z,1.50
2017-12-19T04:02:19.554Z,1.50
2017-12-19T04:02:52.112Z,1.50
2017-12-19T04:03:25.069Z,1.50
2017-12-19T04:03:57.686Z,1.50
2017-12-19T04:04:30.320Z,1.50
2017-12-19T04:05:03.672Z,1.50
2017-12-19T04:05:36.279Z,1.50
2017-12-19T04:06:08.869Z,1.50
2017-12-19T04:06:41.587Z,1.50
2017-12-19T04:07:14.273Z,1.50
2017-12-19T04:07:46.846Z,1.50
2017-12-19T04:08:19.468Z,1.50
2017-12-19T04:08:52.092Z,1.50
2017-12-19T04:09:24.694Z,1.50
2017-12-19T04:09:57.354Z,1.50
2017-12-19T04:10:30.590Z,1.50
2017-12-19T04:11:03.271Z,1.50
2017-12-19T04:11:35.814Z,1.50
2017-12-19T04:12:08.358Z,1.50
2017-12-19T04:12:40.991Z,1.50
2017-12-19T04:13:13.610Z,1.50
2017-12-19T04:13:46.383Z,1.50
2017-12-19T04:14:19.123Z,1.50
2017-12-19T04:14:51.676Z,1.50
2017-12-19T04:15:24.253Z,1.50
2017-12-19T04:15:57.069Z,1.50
2017-12-19T04:16:29.687Z,1.50
2017-12-19T04:17:02.215Z,1.50
2017-12-19T04:17:34.786Z,1.50
2017-12-19T04:18:07.423Z,1.50
2017-12-19T04:18:40.262Z,1.50
2017-12-19T04:19:12.892Z,1.50
2017-12-19T04:19:46.737Z,1.50
2017-12-19T04:20:19.282Z,1.50
2017-12-19T04:20:52.182Z,1.50
2017-12-19T04:21:24.725Z,1.50
2017-12-19T04:21:57.322Z,1.50
2017-12-19T04:22:30.662Z,1.50
2017-12-19T04:23:03.253Z,1.50
2017-12-19T04:23:35.811Z,1.50
2017-12-19T04:24:08.732Z,1.60
2017-12-19T04:24:41.273Z,1.50
2017-12-19T04:25:13.917Z,1.50
2017-12-19T04:25:47.586Z,1.60
2017-12-19T04:26:20.453Z,1.60
2017-12-19T04:26:53.015Z,1.60
2017-12-19T04:27:26.519Z,1.60
2017-12-19T04:27:59.199Z,1.60
2017-12-19T04:28:36.497Z,1.60
2017-12-19T04:29:09.193Z,1.60
2017-12-19T04:29:42.053Z,1.60
2017-12-19T04:30:16.975Z,1.60
2017-12-19T04:30:50.209Z,1.60
2017-12-19T04:31:23.091Z,1.60
2017-12-19T04:31:55.694Z,1.60
2017-12-19T04:32:28.565Z,1.60
2017-12-19T04:33:01.226Z,1.60
2017-12-19T04:33:33.891Z,1.60
2017-12-19T04:34:06.435Z,1.60
2017-12-19T04:34:39.432Z,1.60
2017-12-19T04:35:12.429Z,1.60
2017-12-19T04:35:50.370Z,1.60
2017-12-19T04:36:23.164Z,1.60
2017-12-19T04:36:55.780Z,1.60
2017-12-19T04:37:29.697Z,1.60
2017-12-19T04:38:03.060Z,1.60
2017-12-19T04:38:37.751Z,1.60
2017-12-19T04:39:10.322Z,1.60
2017-12-19T04:39:43.006Z,1.60
2017-12-19T04:40:16.111Z,1.60
2017-12-19T04:40:50.039Z,1.60
2017-12-19T04:41:26.942Z,1.60
2017-12-19T04:42:00.083Z,1.60
2017-12-19T04:42:36.234Z,1.60
2017-12-19T04:43:11.812Z,1.60
2017-12-19T04:43:44.613Z,1.60
2017-12-19T04:44:18.449Z,1.60
2017-12-19T04:44:53.830Z,1.60
2017-12-19T04:45:29.207Z,1.60
2017-12-19T04:46:02.156Z,1.60
2017-12-19T04:46:38.957Z,1.60
2017-12-19T04:47:12.453Z,1.60
2017-12-19T04:47:45.056Z,1.60
2017-12-19T04:48:19.858Z,1.60
2017-12-19T04:48:54.081Z,1.60
2017-12-19T04:49:26.712Z,1.60
2017-12-19T04:50:02.152Z,1.60
2017-12-19T04:50:35.582Z,1.60
2017-12-19T04:51:09.116Z,1.60
2017-12-19T04:51:41.710Z,1.60
2017-12-19T04:52:14.353Z,1.60
2017-12-19T04:52:47.135Z,1.60
2017-12-19T04:53:19.680Z,1.60
2017-12-19T04:53:52.247Z,1.60
2017-12-19T04:54:24.910Z,1.60
2017-12-19T04:54:57.759Z,1.60
2017-12-19T04:55:31.180Z,1.60
2017-12-19T04:56:04.782Z,1.60
2017-12-19T04:56:37.373Z,1.60
2017-12-19T04:57:10.155Z,1.60
2017-12-19T04:57:42.857Z,1.60
2017-12-19T04:58:16.250Z,1.60
2017-12-19T04:58:49.737Z,1.60
2017-12-19T04:59:24.615Z,1.60
2017-12-19T04:59:58.073Z,1.60
2017-12-19T05:00:31.007Z,1.60
2017-12-19T05:01:06.599Z,1.60
2017-12-19T05:01:40.288Z,1.60
2017-12-19T05:02:13.202Z,1.60
2017-12-19T05:02:45.899Z,1.60
2017-12-19T05:03:18.530Z,1.60
2017-12-19T05:03:51.541Z,1.70
2017-12-19T05:04:27.074Z,1.70
2017-12-19T05:04:59.637Z,1.70
2017-12-19T05:05:32.283Z,1.70
2017-12-19T05:06:05.675Z,1.70
2017-12-19T05:06:39.307Z,1.70
2017-12-19T05:07:12.250Z,1.60
2017-12-19T05:07:44.833Z,1.70
2017-12-19T05:08:17.444Z,1.70
2017-12-19T05:08:50.044Z,1.70
2017-12-19T05:09:22.725Z,1.70
2017-12-19T05:09:55.501Z,1.70
2017-12-19T05:10:29.221Z,1.70
2017-12-19T05:11:01.950Z,1.70
2017-12-19T05:11:34.605Z,1.70
2017-12-19T05:12:07.227Z,1.70
2017-12-19T05:12:39.986Z,1.70
2017-12-19T05:13:13.083Z,1.70
2017-12-19T05:13:46.520Z,1.70
2017-12-19T05:14:19.030Z,1.70
2017-12-19T05:14:51.725Z,1.70
2017-12-19T05:15:24.505Z,1.70
2017-12-19T05:16:00.533Z,1.70
2017-12-19T05:16:33.939Z,1.70
2017-12-19T05:17:06.809Z,1.70
2017-12-19T05:17:39.684Z,1.70
2017-12-19T05:18:12.629Z,1.70
2017-12-19T05:18:46.069Z,1.70
2017-12-19T05:19:18.672Z,1.70
2017-12-19T05:19:52.079Z,1.70
2017-12-19T05:20:24.830Z,1.70
2017-12-19T05:20:58.645Z,1.70
2017-12-19T05:21:31.396Z,1.70
2017-12-19T05:22:07.005Z,1.70
2017-12-19T05:22:40.363Z,1.70
2017-12-19T05:23:12.924Z,1.70
2017-12-19T05:23:45.666Z,1.70
2017-12-19T05:24:18.447Z,1.70
2017-12-19T05:24:52.089Z,1.70
2017-12-19T05:25:25.466Z,1.70
2017-12-19T05:26:01.060Z,1.70
2017-12-19T05:26:33.692Z,1.70
2017-12-19T05:27:06.331Z,1.70
2017-12-19T05:27:39.059Z,1.70
2017-12-19T05:28:11.601Z,1.70
2017-12-19T05:28:44.477Z,1.70
2017-12-19T05:29:17.057Z,1.70
2017-12-19T05:29:49.666Z,1.70
2017-12-19T05:30:22.186Z,1.70
2017-12-19T05:30:54.839Z,1.70
2017-12-19T05:31:29.169Z,1.70
2017-12-19T05:32:02.083Z,1.70
2017-12-19T05:32:35.462Z,1.60
2017-12-19T05:33:08.044Z,1.60
2017-12-19T05:33:40.755Z,1.70
2017-12-19T05:34:13.352Z,1.60
2017-12-19T05:34:45.957Z,1.70
2017-12-19T05:35:18.605Z,1.70
2017-12-19T05:35:51.264Z,1.60
2017-12-19T05:36:24.636Z,1.70
2017-12-19T05:36:57.318Z,1.60
2017-12-19T05:38:09.594Z,1.60
2017-12-19T05:38:42.179Z,1.60
2017-12-19T05:39:15.512Z,1.80
2017-12-19T05:39:48.102Z,1.60
2017-12-19T05:40:20.729Z,1.60
2017-12-19T05:40:54.146Z,1.60
2017-12-19T05:41:26.773Z,1.60
2017-12-19T05:41:59.498Z,1.60
2017-12-19T05:42:32.150Z,1.60
2017-12-19T05:43:04.694Z,1.60
2017-12-19T05:43:37.391Z,1.60
2017-12-19T05:44:10.067Z,1.60
2017-12-19T05:44:42.816Z,1.60
2017-12-19T05:45:15.665Z,1.60
2017-12-19T05:45:48.597Z,1.60
2017-12-19T05:46:21.167Z,1.60
2017-12-19T05:46:54.916Z,1.60
2017-12-19T05:47:28.440Z,1.60
2017-12-19T05:48:01.058Z,1.60
2017-12-19T05:48:33.636Z,1.60
2017-12-19T05:49:07.060Z,1.60
2017-12-19T05:49:39.729Z,1.60
2017-12-19T05:50:12.547Z,1.60
2017-12-19T05:50:45.189Z,1.60
2017-12-19T05:51:17.888Z,1.60
2017-12-19T05:51:50.473Z,1.60
2017-12-19T05:52:23.096Z,1.60
2017-12-19T05:52:55.782Z,1.60
2017-12-19T05:53:28.449Z,1.60
2017-12-19T05:54:03.814Z,1.60
2017-12-19T05:54:36.477Z,1.60
2017-12-19T05:55:09.249Z,1.60
2017-12-19T05:55:41.970Z,1.60
2017-12-19T05:56:14.546Z,1.60
2017-12-19T05:56:47.282Z,1.70
2017-12-19T05:57:19.943Z,1.60
2017-12-19T05:57:52.624Z,1.60
2017-12-19T05:58:25.185Z,1.70
2017-12-19T05:58:57.756Z,1.70
2017-12-19T05:59:30.380Z,1.70
2017-12-19T06:00:03.287Z,1.70
2017-12-19T06:00:35.978Z,1.70
2017-12-19T06:01:08.610Z,1.70
2017-12-19T06:01:41.276Z,1.70
2017-12-19T06:02:15.000Z,1.70
2017-12-19T06:02:47.650Z,1.70
2017-12-19T06:03:20.327Z,1.70
2017-12-19T06:03:52.890Z,1.70
2017-12-19T06:04:25.963Z,1.70
2017-12-19T06:04:58.617Z,1.70
2017-12-19T06:05:31.213Z,1.70
2017-12-19T06:06:04.968Z,1.70
2017-12-19T06:06:37.759Z,1.70
2017-12-19T06:07:10.647Z,1.70
2017-12-19T06:07:43.351Z,1.70
2017-12-19T06:08:15.938Z,1.70
2017-12-19T06:08:48.597Z,1.70
2017-12-19T06:09:21.208Z,1.70
2017-12-19T06:09:53.805Z,1.70
2017-12-19T06:10:26.415Z,1.70
2017-12-19T06:10:59.151Z,1.70
2017-12-19T06:11:31.694Z,1.70
2017-12-19T06:12:04.994Z,1.70
2017-12-19T06:12:37.647Z,1.70
2017-12-19T06:13:10.358Z,1.70
2017-12-19T06:13:42.891Z,1.70
2017-12-19T06:14:15.470Z,1.70
2017-12-19T06:14:48.166Z,1.70
2017-12-19T06:15:20.983Z,1.70
2017-12-19T06:15:53.692Z,1.70
2017-12-19T06:16:26.354Z,1.70
2017-12-19T06:16:58.955Z,1.70
2017-12-19T06:17:31.563Z,1.70
2017-12-19T06:18:04.159Z,1.70
2017-12-19T06:18:36.860Z,1.70
2017-12-19T06:19:10.565Z,1.70
2017-12-19T06:19:43.145Z,1.70
2017-12-19T06:20:15.711Z,1.70
2017-12-19T06:20:48.281Z,1.70
2017-12-19T06:21:20.900Z,1.80
2017-12-19T06:21:53.663Z,1.70
2017-12-19T06:22:26.269Z,1.80
2017-12-19T06:22:59.150Z,1.80
2017-12-19T06:23:31.913Z,1.80
2017-12-19T06:24:05.668Z,1.80
2017-12-19T06:24:38.318Z,1.70
2017-12-19T06:25:11.014Z,1.80
2017-12-19T06:25:43.562Z,1.80
2017-12-19T06:26:16.976Z,1.70
2017-12-19T06:26:49.606Z,1.70
2017-12-19T06:27:22.210Z,1.70
2017-12-19T06:27:54.903Z,1.70
2017-12-19T06:28:27.748Z,1.70
2017-12-19T06:29:00.276Z,1.70
2017-12-19T06:29:32.866Z,1.70
2017-12-19T06:30:05.690Z,1.70
2017-12-19T06:30:38.250Z,1.70
2017-12-19T06:31:11.794Z,1.70
2017-12-19T06:31:44.526Z,1.70
2017-12-19T06:32:17.134Z,1.70
2017-12-19T06:32:49.953Z,1.70
2017-12-19T06:33:22.522Z,1.80
2017-12-19T06:33:55.248Z,1.80
2017-12-19T06:34:27.853Z,1.80
2017-12-19T06:35:01.134Z,1.80
2017-12-19T06:35:33.723Z,1.80
2017-12-19T06:36:06.420Z,1.80
2017-12-19T06:36:39.003Z,1.80
2017-12-19T06:37:12.539Z,1.70
2017-12-19T06:37:45.859Z,1.80
2017-12-19T06:38:18.787Z,1.80
2017-12-19T06:38:51.618Z,1.70
2017-12-19T06:39:24.179Z,1.80
2017-12-19T06:39:57.010Z,1.80
2017-12-19T06:40:30.082Z,1.80
2017-12-19T06:41:03.689Z,1.80
2017-12-19T06:41:37.356Z,1.80
2017-12-19T06:42:10.860Z,1.80
2017-12-19T06:42:43.456Z,1.80
2017-12-19T06:43:16.071Z,1.80
2017-12-19T06:43:49.682Z,1.80
2017-12-19T06:44:23.019Z,1.80
2017-12-19T06:44:56.009Z,1.80
2017-12-19T06:45:29.013Z,1.80
2017-12-19T06:46:01.769Z,1.70
2017-12-19T06:46:34.466Z,1.80
2017-12-19T06:47:07.229Z,1.70
2017-12-19T06:47:41.866Z,1.70
2017-12-19T06:48:14.525Z,1.70
2017-12-19T06:48:47.365Z,1.80
2017-12-19T06:49:20.103Z,1.80
2017-12-19T06:49:52.795Z,1.80
2017-12-19T06:50:25.477Z,1.80
2017-12-19T06:50:58.106Z,1.80
2017-12-19T06:51:30.831Z,1.80
2017-12-19T06:52:03.431Z,1.80
2017-12-19T06:52:36.762Z,1.80
2017-12-19T06:53:09.868Z,1.80
2017-12-19T06:53:42.624Z,1.80
2017-12-19T06:54:15.220Z,1.80
2017-12-19T06:54:48.687Z,1.80
2017-12-19T06:55:21.291Z,1.80
2017-12-19T06:55:54.646Z,1.80
2017-12-19T06:56:27.264Z,1.80
2017-12-19T06:57:02.830Z,1.80
2017-12-19T06:57:35.563Z,1.80
2017-12-19T06:58:08.291Z,1.80
2017-12-19T06:58:41.778Z,1.80
2017-12-19T06:59:15.132Z,1.80
2017-12-19T06:59:47.745Z,1.80
2017-12-19T07:00:20.559Z,1.80
2017-12-19T07:00:53.130Z,1.80
2017-12-19T07:01:25.756Z,1.80
2017-12-19T07:01:58.330Z,1.80
2017-12-19T07:02:30.984Z,1.80
2017-12-19T07:03:03.559Z,1.80
2017-12-19T07:03:36.149Z,1.80
2017-12-19T07:04:08.764Z,1.80
2017-12-19T07:04:42.324Z,1.80
2017-12-19T07:05:15.244Z,1.80
2017-12-19T07:05:47.904Z,1.80
2017-12-19T07:06:20.428Z,1.80
2017-12-19T07:06:54.244Z,1.80
2017-12-19T07:07:27.647Z,1.80
2017-12-19T07:08:00.425Z,1.80
2017-12-19T07:08:33.258Z,1.80
2017-12-19T07:09:05.790Z,1.80
2017-12-19T07:09:38.393Z,1.80
2017-12-19T07:10:11.979Z,1.80
2017-12-19T07:10:45.260Z,1.80
2017-12-19T07:11:17.935Z,1.80
2017-12-19T07:11:52.359Z,1.80
2017-12-19T07:12:25.207Z,1.80
2017-12-19T07:12:58.584Z,1.80
2017-12-19T07:13:31.115Z,1.80
2017-12-19T07:14:03.694Z,1.80
2017-12-19T07:14:36.393Z,1.80
2017-12-19T07:15:09.459Z,1.80
2017-12-19T07:15:44.195Z,1.80
2017-12-19T07:16:17.531Z,1.80
2017-12-19T07:16:50.248Z,1.80
2017-12-19T07:17:22.982Z,1.80
2017-12-19T07:17:55.573Z,1.80
2017-12-19T07:18:28.168Z,1.80
2017-12-19T07:19:00.737Z,1.80
2017-12-19T07:19:33.371Z,1.80