createdAt,value
2023-03-04T00:00:48.052Z,100.00
2023-03-04T00:03:15.796Z,100.00
2023-03-04T00:05:42.956Z,100.00
2023-03-04T00:08:09.996Z,100.00
2023-03-04T00:10:38.426Z,100.00
2023-03-04T00:13:05.488Z,100.00
2023-03-04T00:15:32.833Z,100.00
2023-03-04T00:17:59.845Z,100.00
2023-03-04T00:20:26.934Z,100.00
2023-03-04T00:22:54.359Z,99.60
2023-03-04T00:25:21.414Z,98.78
2023-03-04T00:27:48.677Z,98.15
2023-03-04T00:30:16.032Z,97.79
2023-03-04T00:32:43.859Z,97.72
2023-03-04T00:35:11.235Z,98.29
2023-03-04T00:37:38.404Z,98.54
2023-03-04T00:40:06.468Z,99.71
2023-03-04T00:42:33.453Z,100.00
2023-03-04T00:45:00.845Z,100.00
2023-03-04T00:47:27.978Z,100.00
2023-03-04T00:49:55.025Z,100.00
2023-03-04T00:52:22.046Z,100.00
2023-03-04T00:54:49.330Z,100.00
2023-03-04T00:57:16.147Z,100.00
2023-03-04T00:59:43.929Z,100.00
2023-03-04T01:02:11.385Z,100.00
2023-03-04T01:04:38.929Z,100.00
2023-03-04T01:07:06.165Z,100.00
2023-03-04T01:09:33.391Z,100.00
2023-03-04T01:12:00.668Z,100.00
2023-03-04T01:14:28.458Z,100.00
2023-03-04T01:16:56.165Z,100.00
2023-03-04T01:19:23.471Z,100.00
2023-03-04T01:21:50.890Z,100.00
2023-03-04T01:24:18.079Z,100.00
2023-03-04T01:26:45.678Z,100.00
2023-03-04T01:29:13.165Z,100.00
2023-03-04T01:31:41.001Z,100.00
2023-03-04T01:34:10.268Z,100.00
2023-03-04T01:36:37.707Z,100.00
2023-03-04T01:39:05.306Z,100.00
2023-03-04T01:41:32.980Z,100.00
2023-03-04T01:44:02.584Z,100.00
2023-03-04T01:46:31.683Z,100.00
2023-03-04T01:48:59.450Z,100.00
2023-03-04T01:51:26.727Z,100.00
2023-03-04T01:53:55.148Z,100.00
2023-03-04T01:56:52.013Z,100.00
2023-03-04T01:59:26.694Z,100.00
2023-03-04T02:02:00.162Z,100.00
2023-03-04T02:04:29.830Z,100.00
2023-03-04T02:06:58.418Z,100.00
2023-03-04T02:09:25.679Z,100.00
2023-03-04T02:11:53.598Z,100.00
2023-03-04T02:14:21.239Z,100.00
2023-03-04T02:16:49.595Z,100.00
2023-03-04T02:19:32.169Z,100.00
2023-03-04T02:21:59.581Z,100.00
2023-03-04T02:24:32.696Z,100.00
2023-03-04T02:27:00.124Z,100.00
2023-03-04T02:29:29.123Z,100.00
2023-03-04T02:31:56.879Z,100.00
2023-03-04T02:34:43.118Z,100.00
2023-03-04T02:37:11.794Z,100.00
2023-03-04T02:39:47.676Z,100.00
2023-03-04T02:42:16.315Z,100.00
2023-03-04T02:44:47.849Z,100.00
2023-03-04T02:47:18.470Z,100.00
2023-03-04T02:49:47.315Z,100.00
2023-03-04T02:52:20.624Z,100.00
2023-03-04T02:54:47.842Z,100.00
2023-03-04T02:57:16.660Z,100.00
2023-03-04T02:59:47.164Z,100.00
2023-03-04T03:02:18.759Z,100.00
2023-03-04T03:04:46.295Z,100.00
2023-03-04T03:07:15.951Z,100.00
2023-03-04T03:09:43.624Z,100.00
2023-03-04T03:12:11.032Z,100.00
2023-03-04T03:14:38.296Z,100.00
2023-03-04T03:17:06.604Z,100.00
2023-03-04T03:19:33.787Z,100.00
2023-03-04T03:22:04.015Z,100.00
2023-03-04T03:24:31.163Z,100.00
2023-03-04T03:26:58.372Z,100.00
2023-03-04T03:29:25.678Z,100.00
2023-03-04T03:31:53.480Z,100.00
2023-03-04T03:34:21.567Z,100.00
2023-03-04T03:36:49.946Z,100.00
2023-03-04T03:39:17.869Z,100.00
2023-03-04T03:41:45.129Z,100.00
2023-03-04T03:44:12.482Z,100.00
2023-03-04T03:46:39.743Z,100.00
2023-03-04T03:49:07.448Z,100.00
2023-03-04T03:51:35.427Z,100.00
2023-03-04T03:54:02.852Z,100.00
2023-03-04T03:56:30.196Z,100.00
2023-03-04T03:58:57.677Z,100.00
2023-03-04T04:01:24.777Z,100.00
2023-03-04T04:03:51.965Z,100.00
2023-03-04T04:06:19.260Z,100.00
2023-03-04T04:08:46.409Z,100.00
2023-03-04T04:11:13.626Z,100.00
2023-03-04T04:13:40.642Z,100.00
2023-03-04T04:16:08.747Z,100.00
2023-03-04T04:18:36.085Z,100.00
2023-03-04T04:21:03.950Z,100.00
2023-03-04T04:23:31.279Z,100.00
2023-03-04T04:25:59.206Z,100.00
2023-03-04T04:28:26.466Z,100.00
2023-03-04T04:30:53.556Z,100.00
2023-03-04T04:33:20.729Z,100.00
2023-03-04T04:35:48.066Z,100.00
2023-03-04T04:38:15.138Z,100.00
2023-03-04T04:40:43.114Z,100.00
2023-03-04T04:43:10.471Z,100.00
2023-03-04T04:45:37.482Z,100.00
2023-03-04T04:48:04.982Z,100.00
2023-03-04T04:50:33.125Z,100.00
2023-03-04T04:53:00.750Z,100.00
2023-03-04T04:55:28.626Z,100.00
2023-03-04T04:57:56.017Z,100.00
2023-03-04T05:00:23.343Z,100.00
2023-03-04T05:02:50.524Z,100.00
2023-03-04T05:05:17.746Z,100.00
2023-03-04T05:07:44.907Z,100.00
2023-03-04T05:10:12.294Z,100.00
2023-03-04T05:12:39.433Z,100.00
2023-03-04T05:15:06.821Z,100.00
2023-03-04T05:17:33.788Z,100.00
2023-03-04T05:20:00.982Z,100.00
2023-03-04T05:22:27.977Z,100.00
2023-03-04T05:24:55.437Z,100.00
2023-03-04T05:27:22.674Z,100.00
2023-03-04T05:29:49.842Z,100.00
2023-03-04T05:32:16.945Z,100.00
2023-03-04T05:34:44.304Z,100.00
2023-03-04T05:37:11.505Z,99.91
2023-03-04T05:39:38.685Z,99.40
2023-03-04T05:42:05.818Z,98.58
2023-03-04T05:44:32.844Z,97.69
2023-03-04T05:46:59.884Z,97.00
2023-03-04T05:49:27.018Z,96.72
2023-03-04T05:51:54.367Z,95.47
2023-03-04T05:54:21.829Z,95.35
2023-03-04T05:56:48.888Z,94.13
2023-03-04T05:59:20.707Z,93.85
2023-03-04T06:01:48.664Z,93.30
2023-03-04T06:04:15.903Z,92.49
2023-03-04T06:06:43.060Z,92.25
2023-03-04T06:09:10.448Z,92.74
2023-03-04T06:11:37.519Z,92.46
2023-03-04T06:14:04.528Z,92.06
2023-03-04T06:16:31.930Z,91.60
2023-03-04T06:18:59.390Z,91.50
2023-03-04T06:21:26.696Z,91.13
2023-03-04T06:23:53.780Z,91.41
2023-03-04T06:26:20.853Z,91.04
2023-03-04T06:28:47.969Z,90.10
2023-03-04T06:31:15.439Z,90.29
2023-03-04T06:33:42.529Z,89.34
2023-03-04T06:36:09.693Z,88.66
2023-03-04T06:38:36.800Z,88.38
2023-03-04T06:41:11.678Z,86.20
2023-03-04T06:43:39.920Z,85.18
2023-03-04T06:46:07.905Z,84.36
2023-03-04T06:48:35.096Z,81.76
2023-03-04T06:51:06.913Z,80.79
2023-03-04T06:53:33.874Z,80.56
2023-03-04T06:56:00.973Z,79.01
2023-03-04T06:58:28.036Z,78.31
2023-03-04T07:00:55.063Z,78.76
2023-03-04T07:03:22.480Z,77.09
2023-03-04T07:05:50.386Z,77.17
2023-03-04T07:08:17.443Z,76.48
2023-03-04T07:10:44.622Z,77.32
2023-03-04T07:13:11.815Z,74.63
2023-03-04T07:15:38.925Z,73.66
2023-03-04T07:18:06.127Z,73.59
2023-03-04T07:20:33.269Z,72.94
2023-03-04T07:23:00.514Z,73.05
2023-03-04T07:25:27.734Z,72.94
2023-03-04T07:27:54.802Z,71.13
2023-03-04T07:30:23.447Z,71.19
2023-03-04T07:32:50.719Z,71.73
2023-03-04T07:35:18.123Z,71.41
2023-03-04T07:37:45.834Z,68.42
2023-03-04T07:40:13.176Z,70.62
2023-03-04T07:42:40.422Z,67.92
2023-03-04T07:45:12.068Z,65.98
2023-03-04T07:47:40.055Z,65.45
2023-03-04T07:50:07.716Z,64.84
2023-03-04T07:52:38.924Z,64.37
2023-03-04T07:55:06.576Z,65.81
2023-03-04T07:57:33.706Z,66.10
2023-03-04T08:00:01.318Z,66.28
2023-03-04T08:02:30.497Z,66.25
2023-03-04T08:04:57.559Z,67.51
2023-03-04T08:07:24.781Z,67.41
2023-03-04T08:09:51.916Z,67.48
2023-03-04T08:12:19.288Z,67.56
2023-03-04T08:14:46.391Z,66.99
2023-03-04T08:17:14.951Z,67.24
2023-03-04T08:19:42.092Z,66.55
2023-03-04T08:22:09.808Z,65.80
2023-03-04T08:24:37.199Z,65.98
2023-03-04T08:27:05.423Z,64.48
2023-03-04T08:29:32.635Z,64.43
2023-03-04T08:32:00.021Z,63.24
2023-03-04T08:34:28.440Z,61.35
2023-03-04T08:36:56.292Z,61.46
2023-03-04T08:39:23.467Z,61.32
2023-03-04T08:41:50.789Z,60.87
2023-03-04T08:44:18.122Z,61.51
2023-03-04T08:46:45.587Z,61.15
2023-03-04T08:49:15.321Z,61.53
2023-03-04T08:51:43.127Z,61.14
2023-03-04T08:54:10.643Z,61.02
2023-03-04T08:56:38.194Z,60.81
2023-03-04T08:59:05.628Z,62.06
2023-03-04T09:01:33.166Z,60.27
2023-03-04T09:04:00.736Z,60.33
2023-03-04T09:06:27.833Z,61.35
2023-03-04T09:08:55.078Z,61.08
2023-03-04T09:11:22.710Z,60.16
2023-03-04T09:13:51.807Z,60.85
2023-03-04T09:16:19.568Z,60.55
2023-03-04T09:18:46.784Z,61.06
2023-03-04T09:21:13.986Z,60.00
2023-03-04T09:23:41.613Z,59.54
2023-03-04T09:26:26.777Z,58.66
2023-03-04T09:28:57.431Z,58.25
2023-03-04T09:31:25.749Z,58.84
2023-03-04T09:33:53.881Z,59.01
2023-03-04T09:36:22.219Z,58.32
2023-03-04T09:38:49.767Z,59.41
2023-03-04T09:41:22.150Z,59.36
2023-03-04T09:43:51.701Z,59.89
2023-03-04T09:46:36.335Z,60.01
2023-03-04T09:49:06.730Z,61.29
2023-03-04T09:51:45.580Z,62.10
2023-03-04T09:54:26.697Z,62.85
2023-03-04T09:57:00.532Z,63.35
2023-03-04T09:59:43.572Z,63.52
2023-03-04T10:02:21.687Z,64.30
2023-03-04T10:04:56.647Z,65.37
2023-03-04T10:07:32.062Z,66.24
2023-03-04T10:10:22.478Z,66.37
2023-03-04T10:12:53.537Z,67.57
2023-03-04T10:15:51.818Z,68.07
2023-03-04T10:18:23.262Z,68.14
2023-03-04T10:21:03.035Z,69.14
2023-03-04T10:23:33.963Z,68.99
2023-03-04T10:26:15.838Z,68.79
2023-03-04T10:28:47.655Z,68.62
2023-03-04T10:31:35.904Z,68.31
2023-03-04T10:34:06.045Z,68.29
2023-03-04T10:37:01.037Z,68.80
2023-03-04T10:39:35.292Z,68.00
2023-03-04T10:42:05.176Z,67.43
2023-03-04T10:44:35.083Z,65.69
2023-03-04T10:47:02.365Z,65.21
2023-03-04T10:49:31.508Z,62.06
2023-03-04T10:52:21.844Z,61.35
2023-03-04T10:54:53.345Z,59.96
2023-03-04T10:58:05.238Z,57.49
2023-03-04T11:00:37.383Z,57.22
2023-03-04T11:03:36.268Z,56.09
2023-03-04T11:06:13.455Z,55.93
2023-03-04T11:08:42.927Z,55.61
2023-03-04T11:11:35.209Z,55.59
2023-03-04T11:14:17.565Z,55.33
2023-03-04T11:16:57.796Z,55.51
2023-03-04T11:19:35.930Z,56.29
2023-03-04T11:22:03.946Z,57.30
2023-03-04T11:24:35.254Z,57.81
2023-03-04T11:27:19.137Z,57.90
2023-03-04T11:29:55.572Z,58.20
2023-03-04T11:32:28.895Z,58.60
2023-03-04T11:35:30.460Z,59.16
2023-03-04T11:38:17.966Z,59.56
2023-03-04T11:41:11.300Z,59.04
2023-03-04T11:43:47.284Z,59.20
2023-03-04T11:46:36.449Z,59.03
2023-03-04T11:50:01.102Z,58.86
2023-03-04T11:53:09.791Z,58.40
2023-03-04T11:56:11.757Z,57.00
2023-03-04T11:58:51.255Z,57.24
2023-03-04T12:01:29.079Z,57.05
2023-03-04T12:04:07.565Z,56.92
2023-03-04T12:06:47.183Z,57.37
2023-03-04T12:09:45.706Z,57.76
2023-03-04T12:12:24.933Z,57.54
2023-03-04T12:15:19.853Z,57.84
2023-03-04T12:17:59.319Z,57.88
2023-03-04T12:20:57.322Z,57.80
2023-03-04T12:24:09.410Z,58.13
2023-03-04T12:26:51.522Z,58.56
2023-03-04T12:29:52.498Z,58.97
2023-03-04T12:33:12.035Z,59.17
2023-03-04T12:35:59.156Z,58.71
2023-03-04T12:38:46.856Z,59.16
2023-03-04T12:41:23.491Z,59.43
2023-03-04T12:44:20.268Z,59.55
2023-03-04T12:47:12.143Z,60.04
2023-03-04T12:50:05.264Z,59.77
2023-03-04T12:53:01.169Z,59.63
2023-03-04T12:55:42.345Z,59.51
2023-03-04T12:58:31.627Z,60.82
2023-03-04T13:01:24.186Z,61.01
2023-03-04T13:04:05.421Z,61.56
2023-03-04T13:06:49.187Z,62.08
2023-03-04T13:09:41.448Z,63.04
2023-03-04T13:12:24.399Z,64.73
2023-03-04T13:15:12.801Z,64.31
2023-03-04T13:17:49.803Z,65.31
2023-03-04T13:20:39.355Z,64.84
2023-03-04T13:23:09.334Z,66.02
2023-03-04T13:25:46.997Z,65.75
2023-03-04T13:28:19.404Z,64.96
2023-03-04T13:30:53.598Z,64.84
2023-03-04T13:33:24.039Z,64.88
2023-03-04T13:36:06.763Z,63.97
2023-03-04T13:38:37.517Z,64.26
2023-03-04T13:41:19.852Z,64.21
2023-03-04T13:43:48.261Z,63.20
2023-03-04T13:46:18.789Z,63.50
2023-03-04T13:48:55.049Z,63.18
2023-03-04T13:51:52.372Z,62.39
2023-03-04T13:54:19.896Z,62.92
2023-03-04T13:56:50.356Z,61.60
2023-03-04T13:59:36.171Z,62.05
2023-03-04T14:02:12.241Z,62.06
2023-03-04T14:04:45.949Z,62.64
2023-03-04T14:07:28.262Z,62.31
2023-03-04T14:10:02.039Z,62.72
2023-03-04T14:12:31.066Z,63.04
2023-03-04T14:15:01.668Z,63.48
2023-03-04T14:17:32.615Z,64.17
2023-03-04T14:20:01.588Z,64.47
2023-03-04T14:22:34.146Z,65.69
2023-03-04T14:25:26.937Z,65.85
2023-03-04T14:28:12.261Z,66.01
2023-03-04T14:30:43.644Z,66.55
2023-03-04T14:33:44.824Z,66.89
2023-03-04T14:36:19.196Z,67.15
2023-03-04T14:38:52.944Z,67.26
2023-03-04T14:41:34.640Z,68.27
2023-03-04T14:44:24.161Z,68.01
2023-03-04T14:47:07.074Z,67.75
2023-03-04T14:49:37.323Z,67.45
2023-03-04T14:52:05.073Z,67.67
2023-03-04T14:54:41.692Z,67.89
2023-03-04T14:57:24.131Z,68.22
2023-03-04T14:59:52.378Z,68.38
2023-03-04T15:02:39.392Z,68.99
2023-03-04T15:05:27.114Z,68.77
2023-03-04T15:07:58.100Z,69.02
2023-03-04T15:10:38.604Z,69.62
2023-03-04T15:13:08.888Z,69.61
2023-03-04T15:15:43.049Z,69.90
2023-03-04T15:18:13.228Z,70.25
2023-03-04T15:20:40.814Z,69.95
2023-03-04T15:23:08.825Z,70.08
2023-03-04T15:25:37.101Z,69.83
2023-03-04T15:28:07.192Z,70.85
2023-03-04T15:30:35.877Z,71.08
2023-03-04T15:33:03.227Z,71.82
2023-03-04T15:35:33.554Z,71.92
2023-03-04T15:38:02.019Z,71.95
2023-03-04T15:40:29.272Z,72.19
2023-03-04T15:42:58.385Z,72.08
2023-03-04T15:45:32.739Z,72.20
2023-03-04T15:47:59.879Z,71.95
2023-03-04T15:50:31.041Z,71.82
2023-03-04T15:53:02.468Z,72.43
2023-03-04T15:55:32.003Z,72.43
2023-03-04T15:58:00.774Z,72.72
2023-03-04T16:00:28.161Z,73.15
2023-03-04T16:02:55.838Z,72.85
2023-03-04T16:05:22.895Z,73.04
2023-03-04T16:07:51.593Z,73.19
2023-03-04T16:10:21.883Z,73.23
2023-03-04T16:12:49.022Z,73.56
2023-03-04T16:15:22.359Z,73.63
2023-03-04T16:17:49.917Z,73.70
2023-03-04T16:20:24.764Z,73.78
2023-03-04T16:22:55.461Z,74.04
2023-03-04T16:25:24.336Z,74.21
2023-03-04T16:27:53.080Z,74.59
2023-03-04T16:30:23.763Z,74.57
2023-03-04T16:32:50.986Z,74.96
2023-03-04T16:35:20.542Z,74.79
2023-03-04T16:37:47.743Z,74.88
2023-03-04T16:40:17.158Z,74.86
2023-03-04T16:42:44.324Z,74.74
2023-03-04T16:45:23.982Z,74.94
2023-03-04T16:47:51.278Z,74.98
2023-03-04T16:50:21.238Z,75.08
2023-03-04T16:52:49.540Z,75.40
2023-03-04T16:55:30.607Z,75.42
2023-03-04T16:57:58.591Z,75.13
2023-03-04T17:00:28.505Z,74.61
2023-03-04T17:03:01.354Z,75.47
2023-03-04T17:05:31.517Z,75.07
2023-03-04T17:07:58.889Z,75.79
2023-03-04T17:10:26.602Z,76.17
2023-03-04T17:12:53.757Z,76.03
2023-03-04T17:15:21.609Z,75.84
2023-03-04T17:17:48.857Z,75.68
2023-03-04T17:20:19.003Z,75.99
2023-03-04T17:22:46.156Z,75.95
2023-03-04T17:25:13.474Z,76.25
2023-03-04T17:27:41.041Z,76.54
2023-03-04T17:30:11.528Z,76.66
2023-03-04T17:32:40.088Z,76.67
2023-03-04T17:35:09.112Z,77.02
2023-03-04T17:37:36.704Z,77.46
2023-03-04T17:40:14.400Z,77.69
2023-03-04T17:42:43.158Z,78.09
2023-03-04T17:45:11.292Z,77.97
2023-03-04T17:47:39.407Z,78.20
2023-03-04T17:50:08.046Z,78.22
2023-03-04T17:52:35.303Z,78.67
2023-03-04T17:55:02.478Z,78.12
2023-03-04T17:57:29.794Z,78.47
2023-03-04T17:59:57.913Z,78.60
2023-03-04T18:02:24.855Z,78.29
2023-03-04T18:04:52.057Z,78.33
2023-03-04T18:07:19.182Z,78.23
2023-03-04T18:09:47.497Z,78.09
2023-03-04T18:12:15.267Z,78.50
2023-03-04T18:14:42.316Z,77.89
2023-03-04T18:17:09.509Z,78.49
2023-03-04T18:19:36.896Z,78.26
2023-03-04T18:22:03.991Z,78.78
2023-03-04T18:24:31.373Z,78.93
2023-03-04T18:26:58.691Z,79.13
2023-03-04T18:29:26.147Z,79.66
2023-03-04T18:31:53.739Z,79.07
2023-03-04T18:34:20.777Z,79.89
2023-03-04T18:36:48.206Z,80.09
2023-03-04T18:39:17.641Z,79.94
2023-03-04T18:41:45.027Z,79.88
2023-03-04T18:44:14.862Z,80.14
2023-03-04T18:46:48.465Z,79.82
2023-03-04T18:49:15.865Z,79.93
2023-03-04T18:51:43.062Z,80.43
2023-03-04T18:54:10.240Z,80.48
2023-03-04T18:56:59.848Z,80.33
2023-03-04T18:59:37.130Z,80.46
2023-03-04T19:02:09.997Z,80.46
2023-03-04T19:04:37.354Z,80.15
2023-03-04T19:07:04.599Z,80.32
2023-03-04T19:09:31.899Z,80.37
2023-03-04T19:11:59.248Z,80.48
2023-03-04T19:14:26.600Z,80.82
2023-03-04T19:16:53.660Z,81.38
2023-03-04T19:19:20.706Z,82.24
2023-03-04T19:21:47.901Z,82.50
2023-03-04T19:24:15.239Z,83.56
2023-03-04T19:26:42.463Z,84.38
2023-03-04T19:29:09.708Z,84.75
2023-03-04T19:31:41.164Z,85.43
2023-03-04T19:34:09.597Z,84.80
2023-03-04T19:36:36.578Z,85.67
2023-03-04T19:39:03.876Z,85.58
2023-03-04T19:41:31.076Z,86.50
2023-03-04T19:43:58.458Z,86.92
2023-03-04T19:46:27.719Z,86.77
2023-03-04T19:48:54.771Z,86.13
2023-03-04T19:51:29.468Z,86.01
2023-03-04T19:53:56.704Z,85.38
2023-03-04T19:56:24.080Z,85.04
2023-03-04T19:58:55.356Z,84.56
2023-03-04T20:01:28.529Z,84.01
2023-03-04T20:04:01.312Z,83.38
2023-03-04T20:06:29.156Z,83.34
2023-03-04T20:08:58.894Z,83.25
2023-03-04T20:11:27.208Z,82.62
2023-03-04T20:13:55.390Z,82.27
2023-03-04T20:16:22.481Z,82.46
2023-03-04T20:18:52.579Z,82.18
2023-03-04T20:21:19.815Z,84.65
2023-03-04T20:23:47.324Z,92.81
2023-03-04T20:26:14.693Z,97.27
2023-03-04T20:29:23.877Z,99.21
2023-03-04T20:31:52.979Z,98.93
2023-03-04T20:34:20.670Z,98.71
2023-03-04T20:36:48.040Z,98.53
2023-03-04T20:39:28.099Z,99.64
2023-03-04T20:41:58.242Z,100.00
2023-03-04T20:44:26.074Z,100.00
2023-03-04T20:46:53.440Z,100.00
2023-03-04T20:49:24.570Z,99.50
2023-03-04T20:52:03.461Z,99.45
2023-03-04T20:54:31.181Z,99.56
2023-03-04T20:56:58.977Z,99.15
2023-03-04T20:59:26.425Z,98.94
2023-03-04T21:01:54.700Z,98.82
2023-03-04T21:04:23.494Z,98.11
2023-03-04T21:06:52.092Z,98.24
2023-03-04T21:09:21.850Z,97.51
2023-03-04T21:11:51.598Z,95.32
2023-03-04T21:14:24.628Z,95.46
2023-03-04T21:16:57.463Z,93.68
2023-03-04T21:19:30.659Z,90.71
2023-03-04T21:21:59.325Z,89.98
2023-03-04T21:24:29.415Z,85.60
2023-03-04T21:26:57.155Z,83.79
2023-03-04T21:29:28.340Z,81.99
2023-03-04T21:32:12.962Z,81.16
2023-03-04T21:34:48.392Z,78.96
2023-03-04T21:37:15.739Z,80.16
2023-03-04T21:42:15.448Z,80.23
2023-03-04T21:44:49.682Z,79.54
2023-03-04T21:47:18.682Z,78.33
2023-03-04T21:49:46.411Z,77.45
2023-03-04T21:52:14.230Z,77.03
2023-03-04T21:54:41.526Z,76.64
2023-03-04T21:57:09.038Z,74.31
2023-03-04T21:59:36.352Z,72.71
2023-03-04T22:02:07.447Z,72.32
2023-03-04T22:04:34.583Z,70.31
2023-03-04T22:07:02.394Z,69.21
2023-03-04T22:09:29.908Z,69.81
2023-03-04T22:11:57.506Z,68.30
2023-03-04T22:14:25.237Z,67.25
2023-03-04T22:16:55.721Z,67.55
2023-03-04T22:19:25.434Z,66.98
2023-03-04T22:21:53.594Z,66.30
2023-03-04T22:24:21.367Z,66.25
2023-03-04T22:26:49.545Z,67.08
2023-03-04T22:29:16.979Z,67.53
2023-03-04T22:31:45.700Z,67.08
2023-03-04T22:34:15.086Z,67.52
2023-03-04T22:36:45.411Z,67.74
2023-03-04T22:39:20.735Z,66.09
2023-03-04T22:41:48.054Z,66.84
2023-03-04T22:44:15.695Z,65.30
2023-03-04T22:46:43.989Z,66.79
2023-03-04T22:49:13.991Z,65.37
2023-03-04T22:51:43.260Z,66.44
2023-03-04T22:54:15.360Z,63.55
2023-03-04T22:56:42.792Z,61.78
2023-03-04T22:59:10.363Z,61.26
2023-03-04T23:01:37.604Z,61.48
2023-03-04T23:04:05.166Z,61.92
2023-03-04T23:06:33.164Z,62.36
2023-03-04T23:09:00.809Z,63.95
2023-03-04T23:11:31.201Z,65.44
2023-03-04T23:13:59.312Z,66.76
2023-03-04T23:16:28.763Z,67.05
2023-03-04T23:18:58.210Z,67.71
2023-03-04T23:21:28.523Z,68.99
2023-03-04T23:23:56.202Z,69.97
2023-03-04T23:26:26.452Z,70.83
2023-03-04T23:28:56.174Z,72.32
2023-03-04T23:31:23.598Z,74.35
2023-03-04T23:33:51.300Z,74.74
2023-03-04T23:36:19.749Z,72.06
2023-03-04T23:38:48.765Z,69.65
2023-03-04T23:41:19.361Z,69.00
2023-03-04T23:43:47.876Z,69.71
2023-03-04T23:46:15.706Z,68.29
2023-03-04T23:48:46.571Z,68.36
2023-03-04T23:51:16.711Z,68.39
2023-03-04T23:53:44.649Z,69.02
2023-03-04T23:56:15.740Z,69.65
2023-03-04T23:58:48.560Z,70.22
