createdAt,value
2019-05-13T00:02:24.796Z,47.82
2019-05-13T00:04:54.186Z,46.92
2019-05-13T00:07:24.042Z,47.24
2019-05-13T00:09:54.395Z,47.12
2019-05-13T00:12:25.448Z,46.42
2019-05-13T00:14:54.850Z,47.22
2019-05-13T00:17:24.235Z,47.76
2019-05-13T00:19:54.098Z,47.73
2019-05-13T00:22:24.044Z,48.43
2019-05-13T00:24:54.288Z,46.97
2019-05-13T00:27:24.029Z,47.10
2019-05-13T00:29:54.023Z,47.10
2019-05-13T00:32:24.183Z,46.84
2019-05-13T00:34:54.087Z,47.92
2019-05-13T00:37:24.533Z,46.93
2019-05-13T00:39:54.372Z,48.24
2019-05-13T00:42:24.621Z,48.93
2019-05-13T00:44:54.122Z,48.67
2019-05-13T00:47:24.196Z,49.47
2019-05-13T00:49:55.110Z,49.39
2019-05-13T00:52:24.608Z,49.96
2019-05-13T00:54:54.404Z,51.38
2019-05-13T00:57:24.466Z,51.22
2019-05-13T00:59:54.441Z,50.08
2019-05-13T01:02:24.601Z,51.91
2019-05-13T01:04:54.574Z,52.17
2019-05-13T01:07:28.871Z,52.40
2019-05-13T01:09:56.017Z,52.44
2019-05-13T01:12:25.407Z,52.41
2019-05-13T01:14:54.801Z,52.04
2019-05-13T01:17:24.733Z,53.49
2019-05-13T01:19:54.938Z,54.12
2019-05-13T01:22:25.233Z,54.33
2019-05-13T01:24:54.886Z,53.95
2019-05-13T01:27:24.349Z,54.99
2019-05-13T01:29:53.729Z,53.89
2019-05-13T01:32:23.923Z,54.12
2019-05-13T01:34:53.990Z,55.21
2019-05-13T01:37:32.205Z,54.17
2019-05-13T01:39:54.473Z,55.77
2019-05-13T01:42:24.182Z,54.72
2019-05-13T01:44:54.007Z,55.03
2019-05-13T01:47:24.352Z,55.62
2019-05-13T01:49:54.303Z,56.23
2019-05-13T01:52:23.921Z,57.90
2019-05-13T01:54:54.414Z,57.05
2019-05-13T01:57:24.045Z,57.96
2019-05-13T01:59:53.891Z,59.59
2019-05-13T02:02:24.262Z,58.25
2019-05-13T02:04:54.727Z,56.31
2019-05-13T02:07:24.466Z,58.03
2019-05-13T02:09:54.342Z,58.24
2019-05-13T02:12:24.119Z,59.96
2019-05-13T02:14:53.572Z,58.87
2019-05-13T02:17:23.454Z,59.90
2019-05-13T02:19:54.090Z,59.33
2019-05-13T02:22:24.796Z,59.05
2019-05-13T02:24:54.341Z,57.85
2019-05-13T02:27:25.487Z,59.12
2019-05-13T02:29:54.987Z,57.76
2019-05-13T02:32:24.380Z,58.29
2019-05-13T02:34:53.788Z,57.19
2019-05-13T02:37:23.539Z,57.76
2019-05-13T02:39:53.278Z,58.01
2019-05-13T02:42:23.096Z,58.25
2019-05-13T02:44:53.142Z,56.95
2019-05-13T02:47:22.798Z,56.59
2019-05-13T02:49:53.337Z,57.10
2019-05-13T02:52:22.857Z,57.21
2019-05-13T02:54:52.906Z,56.69
2019-05-13T02:57:23.367Z,56.20
2019-05-13T02:59:52.977Z,55.52
2019-05-13T03:02:22.665Z,55.46
2019-05-13T03:04:52.609Z,54.96
2019-05-13T03:07:23.360Z,55.43
2019-05-13T03:09:52.983Z,55.46
2019-05-13T03:12:23.252Z,54.81
2019-05-13T03:14:53.429Z,54.59
2019-05-13T03:17:32.634Z,55.19
2019-05-13T03:20:04.177Z,54.06
2019-05-13T03:22:32.912Z,54.36
2019-05-13T03:25:03.301Z,52.80
2019-05-13T03:27:33.628Z,54.93
2019-05-13T03:30:04.701Z,54.00
2019-05-13T03:32:42.936Z,53.39
2019-05-13T03:35:08.637Z,52.88
2019-05-13T03:37:42.371Z,53.69
2019-05-13T03:40:13.472Z,52.75
2019-05-13T03:42:45.180Z,54.63
2019-05-13T03:45:14.648Z,53.38
2019-05-13T03:47:45.813Z,51.81
2019-05-13T03:50:15.462Z,52.70
2019-05-13T03:52:44.857Z,52.07
2019-05-13T03:55:14.598Z,51.51
2019-05-13T03:57:43.988Z,51.52
2019-05-13T04:00:13.872Z,51.73
2019-05-13T04:02:43.565Z,51.96
2019-05-13T04:05:13.759Z,50.41
2019-05-13T04:07:43.575Z,51.03
2019-05-13T04:10:13.438Z,49.49
2019-05-13T04:12:42.856Z,50.14
2019-05-13T04:15:12.968Z,50.30
2019-05-13T04:17:42.928Z,49.39
2019-05-13T04:20:13.101Z,50.26
2019-05-13T04:22:42.830Z,49.26
2019-05-13T04:25:13.206Z,49.26
2019-05-13T04:27:43.054Z,50.33
2019-05-13T04:30:13.765Z,50.16
2019-05-13T04:32:44.119Z,49.63
2019-05-13T04:35:14.858Z,49.24
2019-05-13T04:37:44.286Z,50.27
2019-05-13T04:40:14.007Z,50.17
2019-05-13T04:42:43.558Z,50.70
2019-05-13T04:45:13.576Z,49.75
2019-05-13T04:47:43.520Z,49.29
2019-05-13T04:50:13.051Z,48.63
2019-05-13T04:52:42.656Z,49.41
2019-05-13T04:55:13.323Z,49.39
2019-05-13T04:57:44.151Z,48.88
2019-05-13T05:00:14.215Z,48.80
2019-05-13T05:02:55.668Z,47.79
2019-05-13T05:05:45.355Z,48.91
2019-05-13T05:08:22.428Z,48.39
2019-05-13T05:11:14.499Z,47.78
2019-05-13T05:14:12.034Z,48.41
2019-05-13T05:16:52.906Z,47.93
2019-05-13T05:19:47.918Z,48.92
2019-05-13T05:22:32.306Z,47.12
2019-05-13T05:25:14.549Z,46.15
2019-05-13T05:28:11.167Z,46.62
2019-05-13T05:31:02.335Z,45.69
2019-05-13T05:33:34.911Z,45.59
2019-05-13T05:36:16.275Z,45.78
2019-05-13T05:39:22.616Z,46.20
2019-05-13T05:41:55.063Z,45.52
2019-05-13T05:44:27.485Z,44.40
2019-05-13T05:46:57.750Z,45.41
2019-05-13T05:49:27.418Z,44.98
2019-05-13T05:52:01.730Z,45.53
2019-05-13T05:54:33.671Z,44.11
2019-05-13T05:57:05.201Z,45.02
2019-05-13T05:59:36.286Z,46.23
2019-05-13T06:02:07.623Z,46.48
2019-05-13T06:04:38.088Z,45.35
2019-05-13T06:07:07.534Z,45.01
2019-05-13T06:09:36.987Z,44.80
2019-05-13T06:12:06.942Z,44.27
2019-05-13T06:14:36.767Z,45.70
2019-05-13T06:17:06.694Z,45.01
2019-05-13T06:19:36.916Z,45.90
2019-05-13T06:22:07.216Z,45.53
2019-05-13T06:24:37.255Z,44.77
2019-05-13T06:27:07.484Z,45.01
2019-05-13T06:29:37.669Z,45.57
2019-05-13T06:32:21.221Z,43.70
2019-05-13T06:34:41.385Z,44.01
2019-05-13T06:37:11.542Z,44.26
2019-05-13T06:39:41.956Z,45.75
2019-05-13T06:42:11.786Z,43.45
2019-05-13T06:44:42.097Z,44.48
2019-05-13T06:47:11.649Z,45.33
2019-05-13T06:49:42.820Z,44.17
2019-05-13T06:52:13.281Z,41.75
2019-05-13T06:54:42.660Z,44.57
2019-05-13T06:57:13.556Z,45.76
2019-05-13T06:59:43.081Z,44.81
2019-05-13T07:02:12.644Z,44.31
2019-05-13T07:04:42.027Z,44.61
2019-05-13T07:07:16.213Z,44.31
2019-05-13T07:09:42.818Z,44.16
2019-05-13T07:12:12.232Z,45.30
2019-05-13T07:14:41.639Z,43.82
2019-05-13T07:17:12.323Z,44.81
2019-05-13T07:19:41.877Z,44.07
2019-05-13T07:22:12.329Z,45.44
2019-05-13T07:24:42.200Z,44.27
2019-05-13T07:27:12.489Z,44.22
2019-05-13T07:29:42.638Z,45.92
2019-05-13T07:32:12.875Z,45.57
2019-05-13T07:34:44.225Z,45.02
2019-05-13T07:37:14.917Z,43.83
2019-05-13T07:39:45.543Z,46.95
2019-05-13T07:42:14.916Z,47.46
2019-05-13T07:44:44.440Z,47.05
2019-05-13T07:47:16.032Z,46.27
2019-05-13T07:49:45.618Z,46.73
2019-05-13T07:52:15.000Z,46.67
2019-05-13T07:54:44.652Z,46.62
2019-05-13T07:57:14.879Z,46.25
2019-05-13T07:59:45.142Z,46.82
2019-05-13T08:02:15.579Z,45.82
2019-05-13T08:04:48.840Z,45.50
2019-05-13T08:07:16.485Z,47.71
2019-05-13T08:09:45.888Z,46.74
2019-05-13T08:12:16.329Z,46.69
2019-05-13T08:14:46.393Z,45.36
2019-05-13T08:17:16.734Z,44.65
2019-05-13T08:19:46.880Z,44.89
2019-05-13T08:22:17.378Z,44.21
2019-05-13T08:24:50.609Z,46.41
2019-05-13T08:27:21.655Z,45.92
2019-05-13T08:29:49.459Z,45.53
2019-05-13T08:32:22.049Z,46.98
2019-05-13T08:34:52.600Z,45.97
2019-05-13T08:37:22.093Z,44.59
2019-05-13T08:39:52.162Z,45.74
2019-05-13T08:42:23.583Z,42.15
2019-05-13T08:44:52.776Z,44.10
2019-05-13T08:47:22.588Z,45.77
2019-05-13T08:49:52.203Z,45.68
2019-05-13T08:52:22.043Z,45.68
2019-05-13T08:54:52.390Z,45.06
2019-05-13T08:57:22.357Z,43.92
2019-05-13T08:59:51.858Z,46.41
2019-05-13T09:02:22.142Z,45.94
2019-05-13T09:04:51.731Z,47.77
2019-05-13T09:07:24.222Z,47.73
2019-05-13T09:09:53.428Z,47.40
2019-05-13T09:12:32.109Z,48.41
2019-05-13T09:14:54.050Z,49.90
2019-05-13T09:17:23.453Z,49.30
2019-05-13T09:19:52.901Z,50.24
2019-05-13T09:22:22.503Z,50.25
2019-05-13T09:24:53.225Z,50.96
2019-05-13T09:27:22.988Z,52.40
2019-05-13T09:29:53.215Z,52.51
2019-05-13T09:32:23.636Z,54.02
2019-05-13T09:34:54.074Z,53.58
2019-05-13T09:37:23.925Z,52.55
2019-05-13T09:39:53.982Z,55.30
2019-05-13T09:42:24.243Z,55.30
2019-05-13T09:44:54.435Z,55.27
2019-05-13T09:47:28.189Z,54.08
2019-05-13T09:49:55.746Z,53.81
2019-05-13T09:52:25.202Z,53.64
2019-05-13T09:54:55.298Z,53.44
2019-05-13T09:57:25.451Z,53.30
2019-05-13T09:59:55.551Z,53.10
2019-05-13T10:02:25.734Z,53.19
2019-05-13T10:04:55.702Z,51.36
2019-05-13T10:07:25.918Z,51.29
2019-05-13T10:09:56.083Z,52.44
2019-05-13T10:12:26.441Z,52.06
2019-05-13T10:14:56.784Z,50.71
2019-05-13T10:17:26.835Z,53.25
2019-05-13T10:19:56.929Z,53.71
2019-05-13T10:22:27.550Z,54.35
2019-05-13T10:24:57.487Z,53.35
2019-05-13T10:27:27.825Z,53.33
2019-05-13T10:29:57.992Z,52.03
2019-05-13T10:32:28.071Z,54.72
2019-05-13T10:34:59.209Z,53.61
2019-05-13T10:37:28.743Z,54.34
2019-05-13T10:39:58.655Z,54.52
2019-05-13T10:42:28.903Z,54.45
2019-05-13T10:44:59.085Z,53.43
2019-05-13T10:47:29.352Z,52.64
2019-05-13T10:50:02.533Z,53.77
2019-05-13T10:52:32.785Z,53.20
2019-05-13T10:55:02.793Z,53.21
2019-05-13T10:57:33.454Z,54.22
2019-05-13T11:00:03.783Z,55.39
2019-05-13T11:02:34.744Z,55.45
2019-05-13T11:05:05.548Z,53.36
2019-05-13T11:07:34.995Z,52.40
2019-05-13T11:10:06.713Z,53.80
2019-05-13T11:12:35.362Z,55.21
2019-05-13T11:15:06.724Z,54.79
2019-05-13T11:17:35.387Z,54.10
2019-05-13T11:20:08.877Z,52.83
2019-05-13T11:22:38.359Z,52.08
2019-05-13T11:25:07.890Z,52.29
2019-05-13T11:27:37.493Z,50.91
2019-05-13T11:30:08.000Z,51.52
2019-05-13T11:32:38.567Z,52.26
2019-05-13T11:35:08.706Z,49.44
2019-05-13T11:37:38.229Z,50.87
2019-05-13T11:40:08.155Z,50.88
2019-05-13T11:42:37.625Z,49.62
2019-05-13T11:45:11.700Z,48.72
2019-05-13T11:47:41.524Z,50.07
2019-05-13T11:50:11.695Z,50.72
2019-05-13T11:52:42.526Z,49.81
2019-05-13T11:55:13.168Z,49.65
2019-05-13T11:57:44.428Z,50.09
2019-05-13T12:00:14.248Z,48.82
2019-05-13T12:02:50.675Z,48.55
2019-05-13T12:05:16.424Z,49.47
2019-05-13T12:07:45.966Z,48.49
2019-05-13T12:10:15.773Z,46.92
2019-05-13T12:12:45.152Z,45.68
2019-05-13T12:15:33.515Z,46.81
2019-05-13T12:17:46.033Z,44.30
2019-05-13T12:20:15.488Z,45.33
2019-05-13T12:22:45.126Z,45.74
2019-05-13T12:25:14.526Z,46.27
2019-05-13T12:27:43.883Z,45.51
2019-05-13T12:30:13.418Z,45.88
2019-05-13T12:32:43.916Z,47.09
2019-05-13T12:35:13.710Z,48.30
2019-05-13T12:37:43.312Z,47.29
2019-05-13T12:40:12.842Z,45.82
2019-05-13T12:42:46.954Z,45.85
2019-05-13T12:45:14.624Z,46.48
2019-05-13T12:47:44.166Z,46.00
2019-05-13T12:50:15.042Z,43.88
2019-05-13T12:52:44.441Z,46.20
2019-05-13T12:55:14.315Z,45.69
2019-05-13T12:57:44.792Z,44.99
2019-05-13T13:00:14.507Z,46.21
2019-05-13T13:02:50.290Z,47.07
2019-05-13T13:05:20.281Z,47.19
2019-05-13T13:08:12.107Z,47.25
2019-05-13T13:10:18.195Z,47.20
2019-05-13T13:12:47.639Z,46.53
2019-05-13T13:15:36.494Z,46.01
2019-05-13T13:17:48.622Z,46.32
2019-05-13T13:20:18.152Z,46.99
2019-05-13T13:22:47.603Z,44.65
2019-05-13T13:25:17.449Z,46.21
2019-05-13T13:28:09.036Z,47.04
2019-05-13T13:30:18.358Z,47.40
2019-05-13T13:32:48.164Z,49.02
2019-05-13T13:35:17.678Z,48.65
2019-05-13T13:37:47.073Z,49.06
2019-05-13T13:40:24.536Z,47.86
2019-05-13T13:42:47.870Z,47.97
2019-05-13T13:45:17.333Z,48.37
2019-05-13T13:47:46.937Z,49.24
2019-05-13T13:50:16.938Z,47.50
2019-05-13T13:52:46.293Z,47.93
2019-05-13T13:55:16.514Z,48.31
2019-05-13T13:57:46.079Z,48.56
2019-05-13T14:00:33.097Z,47.24
2019-05-13T14:02:46.994Z,48.31
2019-05-13T14:05:16.624Z,47.90
2019-05-13T14:07:46.032Z,48.60
2019-05-13T14:10:16.623Z,49.32
2019-05-13T14:12:46.454Z,49.01
2019-05-13T14:15:17.194Z,48.10
2019-05-13T14:17:46.844Z,48.97
2019-05-13T14:20:17.591Z,48.81
2019-05-13T14:22:47.366Z,47.86
2019-05-13T14:25:17.721Z,47.85
2019-05-13T14:27:47.667Z,48.57
2019-05-13T14:30:18.090Z,48.61
2019-05-13T14:32:48.182Z,48.08
2019-05-13T14:35:18.459Z,49.01
2019-05-13T14:37:48.576Z,49.86
2019-05-13T14:40:19.067Z,48.38
2019-05-13T14:42:49.021Z,48.20
2019-05-13T14:45:21.344Z,47.33
2019-05-13T14:47:50.900Z,47.07
2019-05-13T14:50:21.382Z,48.27
2019-05-13T14:52:52.368Z,48.17
2019-05-13T14:55:21.824Z,49.03
2019-05-13T14:57:52.594Z,48.12
2019-05-13T15:00:23.300Z,48.32
2019-05-13T15:02:52.693Z,49.07
2019-05-13T15:05:22.184Z,48.08
2019-05-13T15:07:52.860Z,49.40
2019-05-13T15:10:22.566Z,50.20
2019-05-13T15:12:52.506Z,50.19
2019-05-13T15:15:23.961Z,50.63
2019-05-13T15:17:53.497Z,50.06
2019-05-13T15:20:22.931Z,50.22
2019-05-13T15:22:52.316Z,49.33
2019-05-13T15:25:22.288Z,49.32
2019-05-13T15:27:53.663Z,49.42
2019-05-13T15:30:23.215Z,47.57
2019-05-13T15:32:52.892Z,49.72
2019-05-13T15:35:22.262Z,49.87
2019-05-13T15:37:52.387Z,49.12
2019-05-13T15:40:22.624Z,47.74
2019-05-13T15:42:52.068Z,47.19
2019-05-13T15:45:21.473Z,48.56
2019-05-13T15:47:51.644Z,48.39
2019-05-13T15:50:21.489Z,48.62
2019-05-13T15:52:51.903Z,49.96
2019-05-13T15:55:22.850Z,50.86
2019-05-13T15:57:52.234Z,50.49
2019-05-13T16:00:22.041Z,50.09
2019-05-13T16:02:52.214Z,49.41
2019-05-13T16:05:21.926Z,49.54
2019-05-13T16:07:52.300Z,50.19
2019-05-13T16:10:21.951Z,48.98
2019-05-13T16:12:51.955Z,49.04
2019-05-13T16:15:21.784Z,48.35
2019-05-13T16:17:52.136Z,48.56
2019-05-13T16:20:21.735Z,50.00
2019-05-13T16:22:52.672Z,50.73
2019-05-13T16:25:23.320Z,49.55
2019-05-13T16:27:52.770Z,49.95
2019-05-13T16:30:23.810Z,50.37
2019-05-13T16:32:53.194Z,49.89
2019-05-13T16:35:22.582Z,49.13
2019-05-13T16:37:53.113Z,49.57
2019-05-13T16:40:22.567Z,48.97
2019-05-13T16:42:52.147Z,49.34
2019-05-13T16:45:21.894Z,48.93
2019-05-13T16:47:57.236Z,47.32
2019-05-13T16:50:22.673Z,48.22
2019-05-13T16:52:52.047Z,49.26
2019-05-13T16:55:21.501Z,48.77
2019-05-13T16:57:51.980Z,48.25
2019-05-13T17:00:21.593Z,48.58
2019-05-13T17:02:51.857Z,48.85
2019-05-13T17:05:21.283Z,48.64
2019-05-13T17:07:51.502Z,50.97
2019-05-13T17:10:22.538Z,49.49
2019-05-13T17:12:52.451Z,48.94
2019-05-13T17:15:22.273Z,48.95
2019-05-13T17:17:51.678Z,50.21
2019-05-13T17:20:21.574Z,49.51
2019-05-13T17:22:51.411Z,48.00
2019-05-13T17:25:21.830Z,48.82
2019-05-13T17:27:51.733Z,48.91
2019-05-13T17:30:21.968Z,48.08
2019-05-13T17:32:51.697Z,48.20
2019-05-13T17:35:21.976Z,49.21
2019-05-13T17:37:51.644Z,48.93
2019-05-13T17:40:22.601Z,48.68
2019-05-13T17:42:52.050Z,47.81
2019-05-13T17:45:22.062Z,49.24
2019-05-13T17:47:52.071Z,49.18
2019-05-13T17:50:22.258Z,49.00
2019-05-13T17:52:51.800Z,48.56
2019-05-13T17:55:22.340Z,47.77
2019-05-13T17:57:52.838Z,48.48
2019-05-13T18:00:22.658Z,48.53
2019-05-13T18:02:52.048Z,48.77
2019-05-13T18:05:22.515Z,48.36
2019-05-13T18:07:52.183Z,48.37
2019-05-13T18:10:22.553Z,48.16
2019-05-13T18:12:53.402Z,48.37
2019-05-13T18:15:22.805Z,48.95
2019-05-13T18:17:52.397Z,48.98
2019-05-13T18:20:21.862Z,49.56
2019-05-13T18:22:52.336Z,49.36
2019-05-13T18:25:22.450Z,48.23
2019-05-13T18:27:52.225Z,46.84
2019-05-13T18:30:21.813Z,48.47
2019-05-13T18:32:52.166Z,48.56
2019-05-13T18:35:22.025Z,48.01
2019-05-13T18:37:51.552Z,48.76
2019-05-13T18:40:21.908Z,48.44
2019-05-13T18:42:51.571Z,47.64
2019-05-13T18:45:22.071Z,48.14
2019-05-13T18:47:52.678Z,49.48
2019-05-13T18:50:22.248Z,48.51
2019-05-13T18:52:52.438Z,48.04
2019-05-13T18:55:22.054Z,49.45
2019-05-13T18:57:51.911Z,48.44
2019-05-13T19:00:21.901Z,48.85
2019-05-13T19:02:51.247Z,48.55
2019-05-13T19:05:21.191Z,49.67
2019-05-13T19:07:51.312Z,48.95
2019-05-13T19:10:22.021Z,49.44
2019-05-13T19:12:51.981Z,47.87
2019-05-13T19:15:21.597Z,48.94
2019-05-13T19:17:52.223Z,48.72
2019-05-13T19:20:22.019Z,48.98
2019-05-13T19:22:51.885Z,49.68
2019-05-13T19:25:21.754Z,48.82
2019-05-13T19:27:51.967Z,50.33
2019-05-13T19:30:22.156Z,49.77
2019-05-13T19:32:52.351Z,49.61
2019-05-13T19:35:22.720Z,48.92
2019-05-13T19:37:52.807Z,49.13
2019-05-13T19:40:22.985Z,49.19
2019-05-13T19:42:53.240Z,47.91
2019-05-13T19:45:23.562Z,49.50
2019-05-13T19:47:53.664Z,49.29
2019-05-13T19:50:23.883Z,49.03
2019-05-13T19:52:54.177Z,48.82
2019-05-13T19:55:24.351Z,49.01
2019-05-13T19:57:54.804Z,49.40
2019-05-13T20:00:24.973Z,48.96
2019-05-13T20:02:54.740Z,49.72
2019-05-13T20:05:24.852Z,48.12
2019-05-13T20:07:55.038Z,48.36
2019-05-13T20:10:25.077Z,49.71
2019-05-13T20:12:55.447Z,49.60
2019-05-13T20:15:25.517Z,50.99
2019-05-13T20:17:55.721Z,48.91
2019-05-13T20:20:25.912Z,48.32
2019-05-13T20:22:56.190Z,48.42
2019-05-13T20:25:26.396Z,47.70
2019-05-13T20:27:56.676Z,47.69
2019-05-13T20:30:26.061Z,49.08
2019-05-13T20:32:55.455Z,46.94
2019-05-13T20:35:24.918Z,48.66
2019-05-13T20:37:54.309Z,46.69
2019-05-13T20:40:23.769Z,47.35
2019-05-13T20:42:53.152Z,46.86
2019-05-13T20:45:22.651Z,46.58
2019-05-13T20:47:52.319Z,46.99
2019-05-13T20:50:21.921Z,45.21
2019-05-13T20:52:51.989Z,46.55
2019-05-13T20:55:22.024Z,47.06
2019-05-13T20:57:53.100Z,47.16
2019-05-13T21:00:22.821Z,46.96
2019-05-13T21:02:53.130Z,45.22
2019-05-13T21:05:22.853Z,45.96
2019-05-13T21:07:52.228Z,45.82
2019-05-13T21:10:21.617Z,45.14
2019-05-13T21:12:51.507Z,45.83
2019-05-13T21:15:21.189Z,45.69
2019-05-13T21:17:51.596Z,45.48
2019-05-13T21:20:25.720Z,45.08
2019-05-13T21:22:53.109Z,44.95
2019-05-13T21:25:22.487Z,45.22
2019-05-13T21:27:51.882Z,45.83
2019-05-13T21:30:22.275Z,45.54
2019-05-13T21:32:51.912Z,45.08
2019-05-13T21:35:21.426Z,46.32
2019-05-13T21:37:51.239Z,45.11
2019-05-13T21:40:21.735Z,45.16
2019-05-13T21:42:52.684Z,45.04
2019-05-13T21:45:22.229Z,44.72
2019-05-13T21:47:51.695Z,44.69
2019-05-13T21:50:33.090Z,44.57
2019-05-13T21:52:53.134Z,44.30
2019-05-13T21:55:22.664Z,45.54
2019-05-13T21:57:52.994Z,44.76
2019-05-13T22:00:26.562Z,42.73
2019-05-13T22:02:57.622Z,43.58
2019-05-13T22:05:27.789Z,43.73
2019-05-13T22:07:57.699Z,43.20
2019-05-13T22:10:27.698Z,43.30
2019-05-13T22:12:57.591Z,43.08
2019-05-13T22:15:27.629Z,43.25
2019-05-13T22:17:57.622Z,43.64
2019-05-13T22:20:27.688Z,43.16
2019-05-13T22:22:57.655Z,42.72
2019-05-13T22:25:27.856Z,43.62
2019-05-13T22:27:57.720Z,45.29
2019-05-13T22:30:27.762Z,43.26
2019-05-13T22:32:57.713Z,43.12
2019-05-13T22:35:27.799Z,43.52
2019-05-13T22:37:57.764Z,43.11
2019-05-13T22:40:27.747Z,43.24
2019-05-13T22:42:57.751Z,42.81
2019-05-13T22:45:27.995Z,42.69
2019-05-13T22:47:57.739Z,43.23
2019-05-13T22:50:27.918Z,41.91
2019-05-13T22:52:57.867Z,42.49
2019-05-13T22:55:27.889Z,42.10
2019-05-13T22:57:57.869Z,42.57
2019-05-13T23:00:27.918Z,43.31
2019-05-13T23:02:57.870Z,42.57
2019-05-13T23:05:27.907Z,42.16
2019-05-13T23:07:57.888Z,41.96
2019-05-13T23:10:27.901Z,42.43
2019-05-13T23:12:57.908Z,42.69
2019-05-13T23:15:27.290Z,43.19
2019-05-13T23:17:56.680Z,43.61
2019-05-13T23:20:26.067Z,43.31
2019-05-13T23:22:55.459Z,43.64
2019-05-13T23:25:24.873Z,43.46
2019-05-13T23:27:54.264Z,44.00
2019-05-13T23:30:23.634Z,42.72
2019-05-13T23:32:53.051Z,43.78
2019-05-13T23:35:23.304Z,43.49
2019-05-13T23:37:53.144Z,44.11
2019-05-13T23:40:23.445Z,44.11
2019-05-13T23:42:53.424Z,43.90
2019-05-13T23:45:23.716Z,42.50
2019-05-13T23:47:53.829Z,43.14
2019-05-13T23:50:24.127Z,43.64
2019-05-13T23:52:54.177Z,44.07
2019-05-13T23:55:24.423Z,43.62
2019-05-13T23:57:54.529Z,43.88
