createdAt,value
2018-12-30T00:00:23.155Z,14.80
2018-12-30T00:02:52.787Z,13.50
2018-12-30T00:05:24.241Z,14.07
2018-12-30T00:07:54.018Z,13.80
2018-12-30T00:10:23.690Z,12.80
2018-12-30T00:12:53.576Z,14.07
2018-12-30T00:15:25.024Z,12.70
2018-12-30T00:18:13.768Z,11.80
2018-12-30T00:20:43.452Z,12.87
2018-12-30T00:23:13.109Z,11.97
2018-12-30T00:25:43.009Z,12.57
2018-12-30T00:28:12.703Z,12.83
2018-12-30T00:30:42.343Z,12.30
2018-12-30T00:33:12.106Z,11.33
2018-12-30T00:35:41.819Z,11.97
2018-12-30T00:38:11.477Z,10.93
2018-12-30T00:40:41.371Z,11.90
2018-12-30T00:43:11.080Z,11.67
2018-12-30T00:45:59.732Z,10.70
2018-12-30T00:48:41.003Z,11.10
2018-12-30T00:51:16.948Z,12.17
2018-12-30T00:53:42.753Z,11.63
2018-12-30T00:56:12.703Z,10.87
2018-12-30T00:58:42.363Z,11.50
2018-12-30T01:01:12.084Z,12.37
2018-12-30T01:03:41.914Z,12.30
2018-12-30T01:06:11.565Z,10.70
2018-12-30T01:09:00.306Z,12.00
2018-12-30T01:11:48.840Z,11.63
2018-12-30T01:14:18.751Z,12.00
2018-12-30T01:16:50.128Z,11.33
2018-12-30T01:19:20.142Z,12.00
2018-12-30T01:21:49.823Z,11.70
2018-12-30T01:24:19.460Z,11.33
2018-12-30T01:26:49.225Z,11.93
2018-12-30T01:29:20.658Z,11.60
2018-12-30T01:31:50.614Z,12.23
2018-12-30T01:34:20.432Z,11.63
2018-12-30T01:36:50.106Z,10.87
2018-12-30T01:39:19.951Z,11.67
2018-12-30T01:41:51.743Z,11.93
2018-12-30T01:46:56.972Z,11.40
2018-12-30T01:49:27.288Z,11.93
2018-12-30T01:51:58.794Z,11.63
2018-12-30T01:54:28.453Z,11.70
2018-12-30T01:56:58.135Z,11.93
2018-12-30T01:59:46.767Z,11.43
2018-12-30T02:02:16.471Z,11.33
2018-12-30T02:05:05.153Z,12.00
2018-12-30T02:07:34.903Z,10.83
2018-12-30T02:10:06.706Z,12.43
2018-12-30T02:12:36.342Z,12.33
2018-12-30T02:15:06.164Z,11.83
2018-12-30T02:17:35.991Z,10.47
2018-12-30T02:20:06.486Z,11.20
2018-12-30T02:22:36.197Z,9.50
2018-12-30T02:25:06.222Z,10.20
2018-12-30T02:30:24.789Z,10.27
2018-12-30T02:32:54.462Z,11.03
2018-12-30T02:35:43.311Z,11.17
2018-12-30T02:38:12.934Z,10.03
2018-12-30T02:40:42.597Z,10.00
2018-12-30T02:43:12.600Z,11.83
2018-12-30T02:45:42.239Z,11.37
2018-12-30T02:48:11.885Z,12.20
2018-12-30T02:50:43.901Z,12.93
2018-12-30T02:53:13.528Z,11.87
2018-12-30T02:55:43.201Z,12.10
2018-12-30T02:58:13.277Z,11.47
2018-12-30T03:00:42.905Z,12.23
2018-12-30T03:03:12.537Z,11.97
2018-12-30T03:05:42.639Z,12.80
2018-12-30T03:08:31.311Z,13.00
2018-12-30T03:11:01.616Z,11.27
2018-12-30T03:13:31.250Z,12.77
2018-12-30T03:16:00.926Z,11.93
2018-12-30T03:18:30.956Z,12.53
2018-12-30T03:21:00.774Z,12.57
2018-12-30T03:23:30.415Z,12.23
2018-12-30T03:26:00.159Z,12.17
2018-12-30T03:28:29.815Z,12.33
2018-12-30T03:30:59.452Z,12.73
2018-12-30T03:33:29.305Z,11.43
2018-12-30T03:35:59.210Z,11.53
2018-12-30T03:38:28.853Z,11.53
2018-12-30T03:41:01.747Z,11.83
2018-12-30T03:43:31.416Z,10.40
2018-12-30T03:46:01.381Z,11.10
2018-12-30T03:48:31.080Z,10.90
2018-12-30T03:51:01.133Z,9.57
2018-12-30T03:53:31.079Z,10.97
2018-12-30T03:56:00.760Z,10.87
2018-12-30T03:58:30.394Z,10.87
2018-12-30T04:01:00.149Z,9.53
2018-12-30T04:03:29.845Z,10.30
2018-12-30T04:05:59.828Z,9.37
2018-12-30T04:08:29.756Z,9.60
2018-12-30T04:10:59.534Z,9.83
2018-12-30T04:13:29.188Z,9.60
2018-12-30T04:16:17.950Z,9.60
2018-12-30T04:18:47.600Z,9.20
2018-12-30T04:21:17.413Z,9.80
2018-12-30T04:23:47.583Z,10.03
2018-12-30T04:26:17.262Z,9.33
2018-12-30T04:28:46.969Z,9.17
2018-12-30T04:31:17.141Z,9.63
2018-12-30T04:33:46.822Z,8.80
2018-12-30T04:39:44.711Z,8.23
2018-12-30T04:42:14.375Z,7.33
2018-12-30T04:44:44.042Z,9.73
2018-12-30T04:47:13.831Z,9.33
2018-12-30T04:49:43.550Z,9.30
2018-12-30T04:52:13.221Z,10.13
2018-12-30T04:54:42.997Z,8.97
2018-12-30T04:57:12.694Z,9.97
2018-12-30T04:59:42.338Z,9.47
2018-12-30T05:02:12.160Z,9.50
2018-12-30T05:04:41.806Z,10.43
2018-12-30T05:07:11.721Z,9.77
2018-12-30T05:09:41.734Z,11.17
2018-12-30T05:12:11.385Z,9.80
2018-12-30T05:14:41.063Z,9.30
2018-12-30T05:17:10.859Z,9.50
2018-12-30T05:19:40.613Z,10.00
2018-12-30T05:22:10.465Z,9.77
2018-12-30T05:24:41.879Z,8.67
2018-12-30T05:27:22.920Z,8.97
2018-12-30T05:29:52.666Z,8.23
2018-12-30T05:32:22.325Z,8.37
2018-12-30T05:34:52.069Z,9.07
2018-12-30T05:37:21.843Z,8.40
2018-12-30T05:39:51.488Z,7.43
2018-12-30T05:42:21.139Z,8.07
2018-12-30T05:44:50.904Z,7.80
2018-12-30T05:47:20.528Z,8.10
2018-12-30T05:49:50.207Z,8.13
2018-12-30T05:52:20.284Z,7.87
2018-12-30T05:54:49.923Z,8.47
2018-12-30T05:57:19.567Z,7.17
2018-12-30T05:59:49.531Z,7.60
2018-12-30T06:02:19.168Z,7.40
2018-12-30T06:04:48.790Z,7.87
2018-12-30T06:07:18.580Z,7.00
2018-12-30T06:09:48.228Z,6.87
2018-12-30T06:12:17.866Z,5.70
2018-12-30T06:14:47.785Z,6.87
2018-12-30T06:17:17.423Z,5.43
2018-12-30T06:19:47.104Z,5.87
2018-12-30T06:22:16.847Z,6.27
2018-12-30T06:24:46.735Z,5.90
2018-12-30T06:27:16.380Z,6.43
2018-12-30T06:29:46.302Z,6.30
2018-12-30T06:32:15.955Z,5.77
2018-12-30T06:34:45.616Z,6.80
2018-12-30T06:37:15.505Z,7.30
2018-12-30T06:39:45.222Z,7.20
2018-12-30T06:42:14.861Z,7.00
2018-12-30T06:44:44.914Z,6.73
2018-12-30T06:47:14.564Z,5.93
2018-12-30T06:49:44.157Z,8.20
2018-12-30T06:52:13.912Z,7.53
2018-12-30T06:54:43.541Z,7.47
2018-12-30T06:57:13.176Z,6.60
2018-12-30T06:59:43.011Z,7.50
2018-12-30T07:02:31.610Z,7.83
2018-12-30T07:05:20.334Z,8.40
2018-12-30T07:07:50.023Z,8.00
2018-12-30T07:10:20.057Z,8.87
2018-12-30T07:12:49.965Z,9.03
2018-12-30T07:15:19.626Z,10.00
2018-12-30T07:17:49.335Z,8.57
2018-12-30T07:20:19.115Z,7.90
2018-12-30T07:22:48.827Z,9.50
2018-12-30T07:25:18.635Z,9.23
2018-12-30T07:27:48.715Z,8.80
2018-12-30T07:30:18.443Z,9.03
2018-12-30T07:33:07.147Z,8.83
2018-12-30T07:35:44.056Z,8.70
2018-12-30T07:38:14.044Z,8.03
2018-12-30T07:40:43.876Z,8.17
2018-12-30T07:43:13.519Z,8.23
2018-12-30T07:45:43.478Z,8.77
2018-12-30T07:48:13.284Z,8.70
2018-12-30T07:50:42.935Z,7.83
2018-12-30T07:53:31.756Z,7.37
2018-12-30T07:56:01.410Z,7.13
2018-12-30T07:58:31.044Z,7.53
2018-12-30T08:01:00.823Z,7.07
2018-12-30T08:03:30.493Z,7.83
2018-12-30T08:06:00.143Z,8.03
2018-12-30T08:08:29.901Z,7.67
2018-12-30T08:10:59.716Z,7.50
2018-12-30T08:13:29.368Z,7.10
2018-12-30T08:15:59.118Z,7.47
2018-12-30T08:18:28.743Z,7.77
2018-12-30T08:20:58.353Z,7.27
2018-12-30T08:23:28.269Z,6.70
2018-12-30T08:25:58.498Z,6.77
2018-12-30T08:28:28.131Z,5.80
2018-12-30T08:30:58.001Z,6.20
2018-12-30T08:33:27.832Z,5.60
2018-12-30T08:35:57.433Z,5.90
2018-12-30T08:38:27.109Z,5.33
2018-12-30T08:40:57.164Z,5.20
2018-12-30T08:43:26.903Z,5.90
2018-12-30T08:45:57.147Z,5.53
2018-12-30T08:51:15.430Z,4.47
2018-12-30T08:53:45.101Z,5.00
2018-12-30T08:56:14.831Z,5.43
2018-12-30T08:58:44.677Z,5.50
2018-12-30T09:01:14.310Z,5.30
2018-12-30T09:03:43.979Z,5.43
2018-12-30T09:06:14.114Z,4.70
2018-12-30T09:08:43.820Z,4.93
2018-12-30T09:11:13.533Z,5.43
2018-12-30T09:13:43.450Z,4.87
2018-12-30T09:16:13.090Z,5.30
2018-12-30T09:18:42.751Z,5.93
2018-12-30T09:21:12.631Z,5.13
2018-12-30T09:23:42.253Z,4.53
2018-12-30T09:26:12.061Z,5.10
2018-12-30T09:29:00.771Z,4.80
2018-12-30T09:31:30.505Z,4.37
2018-12-30T09:34:00.248Z,5.03
2018-12-30T09:36:30.141Z,4.37
2018-12-30T09:38:59.805Z,3.80
2018-12-30T09:41:29.704Z,4.10
2018-12-30T09:43:59.729Z,4.50
2018-12-30T09:46:29.422Z,4.40
2018-12-30T09:48:59.133Z,4.10
2018-12-30T09:51:28.935Z,5.13
2018-12-30T09:53:58.554Z,3.77
2018-12-30T09:56:28.566Z,4.20
2018-12-30T09:58:58.495Z,3.67
2018-12-30T10:01:28.142Z,4.00
2018-12-30T10:03:58.420Z,3.37
2018-12-30T10:06:28.183Z,4.07
2018-12-30T10:08:57.873Z,4.47
2018-12-30T10:11:27.769Z,4.20
2018-12-30T10:13:57.841Z,4.10
2018-12-30T10:16:27.638Z,4.07
2018-12-30T10:18:57.335Z,3.80
2018-12-30T10:21:27.315Z,3.80
2018-12-30T10:23:57.023Z,4.17
2018-12-30T10:26:26.694Z,4.07
2018-12-30T10:28:56.674Z,3.63
2018-12-30T10:31:26.307Z,3.53
2018-12-30T10:33:56.094Z,3.50
2018-12-30T10:36:26.034Z,3.43
2018-12-30T10:38:55.687Z,3.60
2018-12-30T10:41:25.353Z,3.70
2018-12-30T10:43:55.162Z,3.17
2018-12-30T10:46:27.622Z,3.17
2018-12-30T10:48:57.514Z,3.20
2018-12-30T10:51:27.211Z,3.20
2018-12-30T10:54:00.662Z,3.57
2018-12-30T10:56:28.484Z,6.70
2018-12-30T11:01:38.419Z,2.60
2018-12-30T11:04:08.228Z,2.80
2018-12-30T11:06:38.095Z,2.40
2018-12-30T11:09:08.899Z,2.70
2018-12-30T11:11:38.873Z,2.67
2018-12-30T11:14:08.510Z,3.00
2018-12-30T11:16:52.802Z,3.20
2018-12-30T11:19:09.929Z,3.37
2018-12-30T11:21:39.636Z,3.57
2018-12-30T11:24:09.318Z,2.87
2018-12-30T11:26:38.986Z,2.97
2018-12-30T11:29:08.717Z,3.00
2018-12-30T11:31:38.396Z,3.73
2018-12-30T11:34:08.206Z,3.80
2018-12-30T11:36:38.005Z,2.50
2018-12-30T11:39:08.573Z,3.10
2018-12-30T11:41:38.299Z,2.40
2018-12-30T11:44:08.099Z,2.00
2018-12-30T11:46:37.790Z,2.33
2018-12-30T11:49:07.419Z,2.20
2018-12-30T11:51:37.273Z,2.13
2018-12-30T11:54:07.020Z,2.60
2018-12-30T11:56:36.667Z,2.20
2018-12-30T12:01:55.110Z,2.03
2018-12-30T12:04:24.742Z,1.97
2018-12-30T12:06:54.619Z,1.83
2018-12-30T12:09:24.460Z,1.50
2018-12-30T12:11:54.421Z,1.80
2018-12-30T12:14:24.050Z,1.63
2018-12-30T12:16:53.888Z,1.50
2018-12-30T12:19:23.511Z,1.80
2018-12-30T12:21:53.145Z,2.10
2018-12-30T12:24:24.493Z,1.40
2018-12-30T12:26:54.358Z,2.00
2018-12-30T12:29:24.190Z,1.67
2018-12-30T12:31:53.882Z,1.73
2018-12-30T12:34:23.535Z,1.73
2018-12-30T12:36:53.411Z,1.73
2018-12-30T12:39:23.309Z,1.70
2018-12-30T12:41:52.932Z,1.60
2018-12-30T12:44:23.146Z,1.87
2018-12-30T12:46:52.799Z,1.73
2018-12-30T12:49:22.978Z,1.63
2018-12-30T12:51:53.612Z,2.13
2018-12-30T12:54:23.286Z,1.97
2018-12-30T12:56:52.930Z,2.17
2018-12-30T12:59:23.046Z,2.00
2018-12-30T13:01:53.065Z,2.23
2018-12-30T13:04:22.932Z,2.13
2018-12-30T13:06:52.783Z,2.03
2018-12-30T13:09:22.712Z,2.10
2018-12-30T13:11:52.503Z,2.00
2018-12-30T13:14:22.289Z,2.07
2018-12-30T13:16:52.035Z,1.90
2018-12-30T13:19:21.656Z,1.70
2018-12-30T13:21:51.293Z,1.87
2018-12-30T13:24:20.997Z,1.87
2018-12-30T13:26:50.892Z,2.07
2018-12-30T13:29:20.589Z,2.13
2018-12-30T13:31:50.263Z,2.07
2018-12-30T13:34:19.942Z,2.20
2018-12-30T13:36:49.559Z,2.87
2018-12-30T13:39:19.384Z,2.27
2018-12-30T13:41:49.134Z,2.30
2018-12-30T13:44:18.820Z,1.90
2018-12-30T13:46:48.449Z,2.23
2018-12-30T13:49:36.958Z,2.10
2018-12-30T13:52:06.623Z,2.00
2018-12-30T13:54:36.270Z,2.20
2018-12-30T13:57:05.965Z,2.17
2018-12-30T13:59:35.839Z,2.07
2018-12-30T14:02:05.482Z,2.20
2018-12-30T14:04:35.115Z,1.93
2018-12-30T14:07:05.166Z,1.87
2018-12-30T14:09:34.813Z,2.20
2018-12-30T14:12:04.488Z,1.90
2018-12-30T14:14:34.494Z,1.80
2018-12-30T14:17:04.149Z,2.30
2018-12-30T14:19:52.784Z,2.60
2018-12-30T14:22:22.409Z,2.30
2018-12-30T14:24:55.519Z,2.40
2018-12-30T14:27:23.538Z,2.20
2018-12-30T14:29:53.194Z,2.70
2018-12-30T14:32:22.832Z,2.47
2018-12-30T14:34:52.536Z,2.53
2018-12-30T14:37:22.179Z,2.57
2018-12-30T14:39:51.804Z,2.73
2018-12-30T14:42:21.651Z,2.90
2018-12-30T14:44:51.274Z,2.90
2018-12-30T14:47:39.824Z,3.23
2018-12-30T14:50:11.841Z,2.97
2018-12-30T14:52:41.541Z,3.07
2018-12-30T14:55:11.418Z,3.67
2018-12-30T14:57:43.323Z,3.40
2018-12-30T15:00:12.959Z,3.20
2018-12-30T15:02:42.643Z,3.40
2018-12-30T15:08:21.355Z,3.43
2018-12-30T15:10:51.002Z,3.30
2018-12-30T15:13:20.696Z,3.40
2018-12-30T15:15:50.600Z,3.30
2018-12-30T15:18:22.762Z,2.97
2018-12-30T15:20:52.375Z,3.77
2018-12-30T15:23:22.137Z,3.27
2018-12-30T15:25:51.783Z,3.50
2018-12-30T15:28:21.538Z,3.07
2018-12-30T15:30:51.308Z,3.20
2018-12-30T15:33:21.022Z,3.07
2018-12-30T15:36:09.591Z,2.90
2018-12-30T15:38:39.254Z,2.80
2018-12-30T15:41:08.915Z,2.40
2018-12-30T15:43:38.692Z,2.40
2018-12-30T15:46:08.310Z,2.53
2018-12-30T15:48:37.946Z,2.70
2018-12-30T15:53:43.090Z,2.13
2018-12-30T15:56:12.750Z,2.30
2018-12-30T16:01:31.264Z,1.90
2018-12-30T16:04:01.141Z,1.50
2018-12-30T16:06:30.867Z,1.80
2018-12-30T16:09:00.760Z,1.73
2018-12-30T16:11:30.713Z,1.57
2018-12-30T16:14:19.457Z,1.30
2018-12-30T16:16:49.266Z,1.30
2018-12-30T16:19:19.111Z,1.27
2018-12-30T16:21:48.782Z,1.47
2018-12-30T16:24:18.420Z,1.40
2018-12-30T16:26:48.052Z,1.33
2018-12-30T16:29:36.811Z,1.40
2018-12-30T16:32:08.885Z,1.10
2018-12-30T16:34:38.539Z,1.30
2018-12-30T16:37:08.291Z,1.27
2018-12-30T16:39:37.964Z,1.20
2018-12-30T16:42:07.618Z,1.50
2018-12-30T16:44:56.212Z,1.30
2018-12-30T16:47:25.871Z,1.30
2018-12-30T16:49:55.740Z,1.60
2018-12-30T16:52:25.597Z,1.43
2018-12-30T16:54:55.408Z,1.33
2018-12-30T17:00:13.654Z,1.47
2018-12-30T17:02:43.294Z,1.10
2018-12-30T17:05:13.038Z,1.60
2018-12-30T17:07:42.748Z,1.57
2018-12-30T17:10:12.621Z,1.33
2018-12-30T17:12:42.257Z,1.17
2018-12-30T17:15:11.958Z,0.90
2018-12-30T17:17:41.818Z,0.97
2018-12-30T17:20:11.445Z,1.07
2018-12-30T17:22:41.121Z,1.13
2018-12-30T17:25:10.762Z,1.10
2018-12-30T17:30:28.943Z,1.00
2018-12-30T17:32:58.594Z,1.00
2018-12-30T17:35:28.339Z,0.90
2018-12-30T17:37:58.023Z,1.57
2018-12-30T17:40:27.693Z,1.00
2018-12-30T17:42:57.389Z,1.00
2018-12-30T17:45:27.177Z,1.07
2018-12-30T17:47:56.921Z,1.10
2018-12-30T17:50:26.630Z,1.00
2018-12-30T17:55:50.701Z,0.90
2018-12-30T17:58:16.314Z,1.30
2018-12-30T18:04:01.072Z,1.00
2018-12-30T18:06:30.710Z,1.20
2018-12-30T18:09:00.420Z,1.00
2018-12-30T18:11:30.261Z,1.30
2018-12-30T18:13:59.904Z,1.30
2018-12-30T18:16:29.523Z,1.60
2018-12-30T18:18:59.591Z,1.40
2018-12-30T18:21:29.211Z,1.20
2018-12-30T18:23:58.841Z,1.00
2018-12-30T18:26:28.598Z,1.33
2018-12-30T18:28:58.217Z,1.50
2018-12-30T18:31:27.977Z,1.83
2018-12-30T18:33:57.651Z,1.43
2018-12-30T18:39:15.821Z,1.20
2018-12-30T18:41:45.430Z,1.70
2018-12-30T18:44:15.049Z,1.67
2018-12-30T18:46:44.966Z,1.63
2018-12-30T18:49:14.785Z,1.13
2018-12-30T18:51:44.434Z,1.53
2018-12-30T18:54:14.259Z,1.57
2018-12-30T18:56:43.994Z,1.47
2018-12-30T18:59:13.754Z,1.77
2018-12-30T19:04:18.978Z,1.60
2018-12-30T19:06:48.732Z,1.57
2018-12-30T19:09:18.356Z,2.07
2018-12-30T19:11:48.298Z,1.70
2018-12-30T19:14:17.938Z,2.13
2018-12-30T19:16:47.566Z,1.53
2018-12-30T19:19:17.205Z,1.50
2018-12-30T19:21:46.889Z,1.60
2018-12-30T19:24:35.344Z,1.70
2018-12-30T19:27:05.154Z,1.60
2018-12-30T19:29:53.676Z,1.53
2018-12-30T19:34:59.761Z,1.30
2018-12-30T19:37:48.228Z,1.50
2018-12-30T19:40:17.911Z,1.30
2018-12-30T19:42:47.609Z,1.53
2018-12-30T19:48:09.958Z,1.40
2018-12-30T19:50:40.096Z,1.23
2018-12-30T19:53:09.736Z,1.40
2018-12-30T19:55:39.430Z,1.57
2018-12-30T19:58:09.157Z,1.30
2018-12-30T20:00:38.797Z,1.10
2018-12-30T20:03:47.640Z,1.13
2018-12-30T20:06:17.359Z,1.43
2018-12-30T20:08:46.981Z,1.07
2018-12-30T20:11:16.665Z,1.30
2018-12-30T20:16:34.992Z,1.20
2018-12-30T20:19:04.615Z,1.20
2018-12-30T20:21:34.303Z,1.37
2018-12-30T20:24:04.144Z,0.90
2018-12-30T20:26:33.772Z,1.00
2018-12-30T20:29:03.446Z,1.70
2018-12-30T20:31:33.089Z,1.40
2018-12-30T20:34:02.719Z,1.07
2018-12-30T20:39:20.978Z,1.30
2018-12-30T20:41:50.734Z,1.53
2018-12-30T20:44:20.422Z,1.07
2018-12-30T20:46:50.117Z,1.23
2018-12-30T20:49:19.762Z,1.30
2018-12-30T20:51:49.519Z,1.67
2018-12-30T20:54:19.202Z,1.70
2018-12-30T20:56:48.820Z,1.50
2018-12-30T20:59:18.786Z,1.27
2018-12-30T21:01:48.451Z,1.10
2018-12-30T21:04:18.131Z,1.43
2018-12-30T21:06:48.049Z,1.13
2018-12-30T21:12:15.763Z,1.10
2018-12-30T21:14:45.365Z,1.00
2018-12-30T21:17:15.199Z,1.23
2018-12-30T21:19:44.932Z,1.20
2018-12-30T21:22:14.558Z,1.63
2018-12-30T21:24:44.198Z,1.27
2018-12-30T21:27:13.861Z,1.10
2018-12-30T21:29:43.502Z,1.17
2018-12-30T21:32:13.145Z,1.10
2018-12-30T21:34:42.849Z,1.07
2018-12-30T21:37:31.424Z,1.87
2018-12-30T21:40:19.873Z,0.97
2018-12-30T21:42:49.523Z,0.90
2018-12-30T21:45:19.171Z,1.07
2018-12-30T21:47:48.852Z,1.30
2018-12-30T21:50:18.481Z,1.10
2018-12-30T21:52:48.193Z,1.47
2018-12-30T21:55:17.874Z,1.60
2018-12-30T21:57:47.511Z,1.37
2018-12-30T22:00:17.186Z,1.17
2018-12-30T22:02:46.863Z,1.43
2018-12-30T22:08:05.261Z,0.90
2018-12-30T22:10:34.895Z,1.27
2018-12-30T22:13:04.866Z,1.20
2018-12-30T22:15:34.528Z,1.63
2018-12-30T22:18:05.150Z,1.23
2018-12-30T22:20:34.778Z,1.00
2018-12-30T22:23:04.538Z,1.20
2018-12-30T22:25:34.247Z,1.40
2018-12-30T22:28:03.959Z,1.10
2018-12-30T22:30:33.751Z,1.20
2018-12-30T22:33:04.113Z,1.40
2018-12-30T22:35:33.702Z,1.43
2018-12-30T22:38:03.403Z,1.40
2018-12-30T22:40:33.058Z,1.10
2018-12-30T22:45:52.876Z,1.47
2018-12-30T22:48:22.521Z,1.13
2018-12-30T22:50:52.169Z,1.33
2018-12-30T22:53:21.879Z,1.13
2018-12-30T22:55:51.634Z,1.50
2018-12-30T22:58:21.239Z,1.43
2018-12-30T23:01:30.104Z,1.67
2018-12-30T23:03:59.843Z,1.67
2018-12-30T23:06:29.496Z,1.70
2018-12-30T23:08:59.398Z,1.70
2018-12-30T23:11:29.092Z,1.90
2018-12-30T23:13:58.775Z,1.60
2018-12-30T23:16:28.490Z,2.00
2018-12-30T23:18:58.709Z,1.33
2018-12-30T23:21:28.397Z,1.73
2018-12-30T23:23:58.172Z,2.07
2018-12-30T23:26:27.917Z,1.57
2018-12-30T23:28:57.538Z,1.97
2018-12-30T23:31:27.243Z,1.70
2018-12-30T23:33:56.861Z,1.80
2018-12-30T23:39:15.087Z,2.00
2018-12-30T23:41:44.721Z,2.00
2018-12-30T23:44:34.330Z,1.90
2018-12-30T23:47:03.969Z,2.07
2018-12-30T23:49:33.734Z,1.87
2018-12-30T23:52:03.423Z,2.03
2018-12-30T23:54:33.058Z,2.83
2018-12-30T23:57:02.761Z,3.03
2018-12-30T23:59:51.368Z,2.83
