createdAt,value
2023-03-22T00:03:07.201Z,652.00
2023-03-22T00:07:07.319Z,644.00
2023-03-22T00:11:07.465Z,649.00
2023-03-22T00:15:07.575Z,654.00
2023-03-22T00:19:07.679Z,646.00
2023-03-22T00:23:07.785Z,653.00
2023-03-22T00:27:07.894Z,649.00
2023-03-22T00:31:08.082Z,651.00
2023-03-22T00:35:08.106Z,646.00
2023-03-22T00:39:08.208Z,645.00
2023-03-22T00:43:08.328Z,644.00
2023-03-22T00:47:08.454Z,643.00
2023-03-22T00:51:08.590Z,644.00
2023-03-22T00:55:08.702Z,639.00
2023-03-22T00:59:08.820Z,640.00
2023-03-22T01:03:08.989Z,636.00
2023-03-22T01:07:09.054Z,636.00
2023-03-22T01:11:09.207Z,639.00
2023-03-22T01:15:09.321Z,640.00
2023-03-22T01:19:09.461Z,643.00
2023-03-22T01:23:09.574Z,637.00
2023-03-22T01:27:09.680Z,635.00
2023-03-22T01:31:09.829Z,634.00
2023-03-22T01:35:09.946Z,641.00
2023-03-22T01:39:10.081Z,642.00
2023-03-22T01:43:10.218Z,636.00
2023-03-22T01:47:10.335Z,635.00
2023-03-22T01:51:10.471Z,633.00
2023-03-22T01:55:10.582Z,637.00
2023-03-22T01:59:10.712Z,635.00
2023-03-22T02:03:10.843Z,636.00
2023-03-22T02:07:10.962Z,639.00
2023-03-22T02:11:11.082Z,635.00
2023-03-22T02:15:11.285Z,638.00
2023-03-22T02:19:11.326Z,638.00
2023-03-22T02:23:11.437Z,635.00
2023-03-22T02:27:11.545Z,642.00
2023-03-22T02:31:11.707Z,634.00
2023-03-22T02:35:11.819Z,633.00
2023-03-22T02:39:11.962Z,635.00
2023-03-22T02:43:12.093Z,633.00
2023-03-22T02:47:12.302Z,638.00
2023-03-22T02:51:12.767Z,640.00
2023-03-22T02:55:12.478Z,638.00
2023-03-22T02:59:12.580Z,636.00
2023-03-22T03:03:12.635Z,635.00
2023-03-22T03:07:12.668Z,635.00
2023-03-22T03:11:12.797Z,631.00
2023-03-22T03:15:12.925Z,632.00
2023-03-22T03:19:13.064Z,636.00
2023-03-22T03:23:13.184Z,633.00
2023-03-22T03:27:13.311Z,633.00
2023-03-22T03:31:13.509Z,632.00
2023-03-22T03:35:13.572Z,629.00
2023-03-22T03:39:13.713Z,634.00
2023-03-22T03:43:13.829Z,638.00
2023-03-22T03:47:13.956Z,641.00
2023-03-22T03:51:14.095Z,634.00
2023-03-22T03:55:14.224Z,639.00
2023-03-22T03:59:14.354Z,634.00
2023-03-22T04:03:14.467Z,629.00
2023-03-22T04:07:14.555Z,631.00
2023-03-22T04:11:14.653Z,626.00
2023-03-22T04:15:14.746Z,626.00
2023-03-22T04:19:14.849Z,622.00
2023-03-22T04:23:14.935Z,622.00
2023-03-22T04:27:15.000Z,628.00
2023-03-22T04:31:15.119Z,632.00
2023-03-22T04:35:15.159Z,630.00
2023-03-22T04:39:15.216Z,622.00
2023-03-22T04:43:15.241Z,628.00
2023-03-22T04:47:15.285Z,623.00
2023-03-22T04:51:15.333Z,628.00
2023-03-22T04:55:15.377Z,633.00
2023-03-22T04:59:15.425Z,625.00
2023-03-22T05:03:15.478Z,627.00
2023-03-22T05:07:15.521Z,626.00
2023-03-22T05:11:15.565Z,628.00
2023-03-22T05:15:15.588Z,628.00
2023-03-22T05:19:15.646Z,628.00
2023-03-22T05:23:15.674Z,620.00
2023-03-22T05:27:15.730Z,619.00
2023-03-22T05:31:15.947Z,620.00
2023-03-22T05:35:15.840Z,619.00
2023-03-22T05:39:15.924Z,620.00
2023-03-22T05:43:15.921Z,620.00
2023-03-22T05:47:15.982Z,622.00
2023-03-22T05:51:15.977Z,618.00
2023-03-22T05:55:16.013Z,619.00
2023-03-22T05:59:16.042Z,620.00
2023-03-22T06:03:17.025Z,621.00
2023-03-22T06:07:16.093Z,619.00
2023-03-22T06:11:16.117Z,618.00
2023-03-22T06:15:16.120Z,620.00
2023-03-22T06:19:16.132Z,618.00
2023-03-22T06:23:16.145Z,617.00
2023-03-22T06:27:16.153Z,622.00
2023-03-22T06:31:16.895Z,622.00
2023-03-22T06:35:16.225Z,622.00
2023-03-22T06:39:16.222Z,623.00
2023-03-22T06:43:16.220Z,624.00
2023-03-22T06:47:16.207Z,623.00
2023-03-22T06:51:16.210Z,623.00
2023-03-22T06:55:16.225Z,626.00
2023-03-22T06:59:16.223Z,629.00
2023-03-22T07:03:16.213Z,624.00
2023-03-22T07:07:16.196Z,620.00
2023-03-22T07:11:16.182Z,620.00
2023-03-22T07:15:16.155Z,621.00
2023-03-22T07:19:16.139Z,623.00
2023-03-22T07:23:16.111Z,618.00
2023-03-22T07:27:16.090Z,622.00
2023-03-22T07:31:15.953Z,623.00
2023-03-22T07:35:15.855Z,618.00
2023-03-22T07:39:15.676Z,620.00
2023-03-22T07:43:15.538Z,617.00
2023-03-22T07:47:15.357Z,616.00
2023-03-22T07:51:15.179Z,613.00
2023-03-22T07:55:15.070Z,611.00
2023-03-22T07:59:15.001Z,610.00
2023-03-22T08:03:14.924Z,609.00
2023-03-22T08:07:14.793Z,608.00
2023-03-22T08:11:14.664Z,612.00
2023-03-22T08:15:14.573Z,613.00
2023-03-22T08:19:14.459Z,608.00
2023-03-22T08:23:14.361Z,603.00
2023-03-22T08:27:14.283Z,603.00
2023-03-22T08:31:15.257Z,599.00
2023-03-22T08:35:14.000Z,602.00
2023-03-22T08:39:13.869Z,606.00
2023-03-22T08:43:13.739Z,608.00
2023-03-22T08:47:13.613Z,599.00
2023-03-22T08:51:13.476Z,606.00
2023-03-22T08:55:13.335Z,607.00
2023-03-22T08:59:13.243Z,607.00
2023-03-22T09:03:13.150Z,612.00
2023-03-22T09:07:12.990Z,611.00
2023-03-22T09:11:12.943Z,606.00
2023-03-22T09:15:12.999Z,606.00
2023-03-22T09:19:13.064Z,608.00
2023-03-22T09:23:13.033Z,601.00
2023-03-22T09:27:13.066Z,603.00
2023-03-22T09:31:12.933Z,607.00
2023-03-22T09:35:12.704Z,607.00
2023-03-22T09:39:12.537Z,603.00
2023-03-22T09:43:12.328Z,600.00
2023-03-22T09:47:12.192Z,598.00
2023-03-22T09:51:11.960Z,595.00
2023-03-22T09:55:11.758Z,597.00
2023-03-22T09:59:11.599Z,597.00
2023-03-22T10:03:11.421Z,591.00
2023-03-22T10:07:11.248Z,591.00
2023-03-22T10:11:11.294Z,594.00
2023-03-22T10:15:11.382Z,592.00
2023-03-22T10:19:11.434Z,592.00
2023-03-22T10:23:11.487Z,588.00
2023-03-22T10:27:12.922Z,590.00
2023-03-22T10:31:11.329Z,591.00
2023-03-22T10:35:11.069Z,592.00
2023-03-22T10:39:10.868Z,590.00
2023-03-22T10:43:10.651Z,587.00
2023-03-22T10:47:10.446Z,592.00
2023-03-22T10:51:10.260Z,589.00
2023-03-22T10:55:10.068Z,582.00
2023-03-22T10:59:09.887Z,587.00
2023-03-22T11:03:09.738Z,589.00
2023-03-22T11:07:09.523Z,587.00
2023-03-22T11:11:09.339Z,588.00
2023-03-22T11:15:09.288Z,589.00
2023-03-22T11:19:09.334Z,589.00
2023-03-22T11:23:09.377Z,591.00
2023-03-22T11:27:09.420Z,594.00
2023-03-22T11:31:09.483Z,592.00
2023-03-22T11:35:09.549Z,599.00
2023-03-22T11:39:09.601Z,592.00
2023-03-22T11:43:09.675Z,590.00
2023-03-22T11:47:09.738Z,590.00
2023-03-22T11:51:09.829Z,589.00
2023-03-22T11:55:09.635Z,589.00
2023-03-22T11:59:09.466Z,589.00
2023-03-22T12:03:09.452Z,585.00
2023-03-22T12:07:09.100Z,586.00
2023-03-22T12:11:08.913Z,587.00
2023-03-22T12:15:08.740Z,582.00
2023-03-22T12:19:08.613Z,582.00
2023-03-22T12:23:08.372Z,580.00
2023-03-22T12:27:08.194Z,585.00
2023-03-22T12:31:08.143Z,592.00
2023-03-22T12:35:17.262Z,592.00
2023-03-22T12:39:08.893Z,591.00
2023-03-22T12:43:07.688Z,592.00
2023-03-22T12:47:07.561Z,594.00
2023-03-22T12:51:07.302Z,591.00
2023-03-22T12:55:07.126Z,588.00
2023-03-22T12:59:06.945Z,592.00
2023-03-22T13:03:08.599Z,592.00
2023-03-22T13:07:06.525Z,592.00
2023-03-22T13:11:06.354Z,589.00
2023-03-22T13:15:06.164Z,587.00
2023-03-22T13:19:05.977Z,591.00
2023-03-22T13:23:05.823Z,589.00
2023-03-22T13:27:05.642Z,590.00
2023-03-22T13:31:05.486Z,586.00
2023-03-22T13:35:05.313Z,586.00
2023-03-22T13:39:05.173Z,585.00
2023-03-22T13:43:05.187Z,586.00
2023-03-22T13:47:05.015Z,586.00
2023-03-22T13:51:04.832Z,584.00
2023-03-22T13:55:04.663Z,584.00
2023-03-22T13:59:04.494Z,583.00
2023-03-22T14:03:04.431Z,580.00
2023-03-22T14:07:04.169Z,578.00
2023-03-22T14:11:04.000Z,584.00
2023-03-22T14:15:03.828Z,583.00
2023-03-22T14:19:03.626Z,579.00
2023-03-22T14:48:03.932Z,588.00
2023-03-22T14:52:04.450Z,593.00
2023-03-22T14:56:03.892Z,599.00
2023-03-22T15:00:03.807Z,593.00
2023-03-22T15:04:04.659Z,589.00
2023-03-22T15:08:03.623Z,589.00
2023-03-22T15:12:03.553Z,585.00
2023-03-22T15:16:03.508Z,587.00
2023-03-22T15:20:03.358Z,588.00
2023-03-22T15:24:03.221Z,588.00
2023-03-22T15:28:03.219Z,592.00
2023-03-22T15:32:03.243Z,598.00
2023-03-22T15:36:03.370Z,599.00
2023-03-22T15:40:03.248Z,597.00
2023-03-22T15:44:03.093Z,597.00
2023-03-22T15:48:02.954Z,600.00
2023-03-22T15:52:02.804Z,596.00
2023-03-22T15:56:02.705Z,592.00
2023-03-22T16:00:02.668Z,593.00
2023-03-22T16:04:02.504Z,594.00
2023-03-22T16:08:02.408Z,593.00
2023-03-22T16:12:02.326Z,603.00
2023-03-22T16:16:02.220Z,608.00
2023-03-22T16:20:02.331Z,602.00
2023-03-22T16:24:02.410Z,608.00
2023-03-22T16:28:02.494Z,601.00
2023-03-22T16:32:02.646Z,602.00
2023-03-22T16:36:02.594Z,602.00
2023-03-22T16:40:02.448Z,602.00
2023-03-22T16:44:02.311Z,603.00
2023-03-22T16:48:02.208Z,604.00
2023-03-22T16:52:02.134Z,607.00
2023-03-22T16:56:02.028Z,606.00
2023-03-22T17:00:01.989Z,601.00
2023-03-22T17:04:01.866Z,608.00
2023-03-22T17:08:01.764Z,608.00
2023-03-22T17:12:01.678Z,601.00
2023-03-22T17:16:01.621Z,607.00
2023-03-22T17:20:01.680Z,611.00
2023-03-22T17:24:01.651Z,615.00
2023-03-22T17:28:01.667Z,618.00
2023-03-22T17:32:09.590Z,609.00
2023-03-22T17:36:02.521Z,613.00
2023-03-22T17:44:02.302Z,623.00
2023-03-22T17:48:01.205Z,616.00
2023-03-22T17:52:01.097Z,610.00
2023-03-22T17:56:30.982Z,606.00
2023-03-22T18:00:01.973Z,605.00
2023-03-22T18:04:00.773Z,604.00
2023-03-22T18:08:24.856Z,605.00
2023-03-22T18:12:01.572Z,605.00
2023-03-22T18:16:00.478Z,607.00
2023-03-22T18:20:12.505Z,608.00
2023-03-22T18:24:01.300Z,608.00
2023-03-22T18:28:00.205Z,605.00
2023-03-22T18:32:08.893Z,606.00
2023-03-22T18:36:01.028Z,600.00
2023-03-22T18:44:00.786Z,601.00
2023-03-22T18:47:59.680Z,603.00
2023-03-22T18:52:36.152Z,605.00
2023-03-22T18:56:03.958Z,603.00
2023-03-22T19:00:00.403Z,605.00
2023-03-22T19:03:59.320Z,600.00
2023-03-22T19:08:16.126Z,603.00
2023-03-22T19:12:00.162Z,600.00
2023-03-22T19:15:59.059Z,600.00
2023-03-22T19:19:59.193Z,598.00
2023-03-22T19:23:58.868Z,598.00
2023-03-22T19:27:58.764Z,603.00
2023-03-22T19:31:58.689Z,607.00
2023-03-22T19:35:58.606Z,603.00
2023-03-22T19:40:58.756Z,603.00
2023-03-22T19:43:59.444Z,601.00
2023-03-22T19:48:04.030Z,599.00
2023-03-22T19:51:59.220Z,602.00
2023-03-22T19:55:58.135Z,599.00
2023-03-22T20:00:34.714Z,599.00
2023-03-22T20:03:59.023Z,603.00
2023-03-22T20:07:57.941Z,604.00
2023-03-22T20:11:57.868Z,603.00
2023-03-22T20:15:57.795Z,605.00
2023-03-22T20:19:57.702Z,601.00
2023-03-22T20:23:57.619Z,604.00
2023-03-22T20:27:57.509Z,608.00
2023-03-22T20:31:57.421Z,601.00
2023-03-22T20:35:57.330Z,602.00
2023-03-22T20:39:57.261Z,602.00
2023-03-22T20:43:57.172Z,597.00
2023-03-22T20:47:57.099Z,598.00
2023-03-22T20:51:57.042Z,598.00
2023-03-22T20:55:56.958Z,603.00
2023-03-22T20:59:56.899Z,604.00
2023-03-22T21:03:56.866Z,605.00
2023-03-22T21:07:57.047Z,609.00
2023-03-22T21:11:57.213Z,609.00
2023-03-22T21:15:57.382Z,604.00
2023-03-22T21:19:57.560Z,602.00
2023-03-22T21:23:57.471Z,602.00
2023-03-22T21:27:57.378Z,602.00
2023-03-22T21:31:57.300Z,605.00
2023-03-22T21:35:57.229Z,606.00
2023-03-22T21:39:57.161Z,607.00
2023-03-22T21:43:57.091Z,603.00
2023-03-22T21:47:57.006Z,600.00
2023-03-22T21:51:56.896Z,604.00
2023-03-22T21:55:56.772Z,603.00
2023-03-22T21:59:56.674Z,599.00
2023-03-22T22:03:56.770Z,598.00
2023-03-22T22:07:56.950Z,594.00
2023-03-22T22:11:56.855Z,592.00
2023-03-22T22:15:56.741Z,590.00
2023-03-22T22:19:56.669Z,599.00
2023-03-22T22:23:56.578Z,598.00
2023-03-22T22:27:56.491Z,597.00
2023-03-22T22:31:56.411Z,594.00
2023-03-22T22:35:56.355Z,592.00
2023-03-22T22:39:56.221Z,600.00
2023-03-22T22:43:56.134Z,595.00
2023-03-22T22:47:56.072Z,593.00
2023-03-22T22:51:55.985Z,587.00
2023-03-22T22:55:57.580Z,591.00
2023-03-22T22:59:55.812Z,586.00
2023-03-22T23:03:55.716Z,585.00
2023-03-22T23:07:55.663Z,595.00
2023-03-22T23:11:55.585Z,591.00
2023-03-22T23:15:55.508Z,588.00
2023-03-22T23:19:55.417Z,588.00
2023-03-22T23:23:55.312Z,597.00
2023-03-22T23:27:55.248Z,597.00
2023-03-22T23:31:55.149Z,598.00
2023-03-22T23:35:55.076Z,595.00
2023-03-22T23:39:54.957Z,595.00
2023-03-22T23:43:54.876Z,588.00
2023-03-22T23:47:54.787Z,588.00
2023-03-22T23:51:54.821Z,586.00
2023-03-22T23:55:54.738Z,591.00
2023-03-22T23:59:54.649Z,588.00
