createdAt,value
2022-08-07T00:02:35.424Z,102869.19
2022-08-07T00:04:09.239Z,102865.69
2022-08-07T00:06:45.548Z,102863.13
2022-08-07T00:09:22.611Z,102857.13
2022-08-07T00:11:55.928Z,102845.81
2022-08-07T00:14:31.197Z,102848.44
2022-08-07T00:17:02.548Z,102846.72
2022-08-07T00:20:00.360Z,102845.00
2022-08-07T00:22:34.487Z,102840.72
2022-08-07T00:25:06.923Z,102838.22
2022-08-07T00:27:53.607Z,102827.94
2022-08-07T00:30:27.280Z,102827.06
2022-08-07T00:32:56.796Z,102822.72
2022-08-07T00:35:25.051Z,102827.97
2022-08-07T00:37:53.557Z,102823.75
2022-08-07T00:40:40.174Z,102814.19
2022-08-07T00:43:10.790Z,102812.47
2022-08-07T00:45:59.467Z,102813.41
2022-08-07T00:48:32.122Z,102808.16
2022-08-07T00:51:01.390Z,102810.81
2022-08-07T00:53:38.373Z,102812.63
2022-08-07T00:56:15.660Z,102803.06
2022-08-07T00:58:47.473Z,102798.78
2022-08-07T01:01:21.379Z,102796.22
2022-08-07T01:03:56.585Z,102791.94
2022-08-07T01:06:29.504Z,102787.59
2022-08-07T01:09:00.671Z,102779.03
2022-08-07T01:12:23.671Z,102766.06
2022-08-07T01:14:21.432Z,102755.66
2022-08-07T01:16:58.660Z,102750.59
2022-08-07T01:19:32.455Z,102738.47
2022-08-07T01:22:08.775Z,102727.31
2022-08-07T01:24:37.812Z,102723.19
2022-08-07T01:27:06.365Z,102711.94
2022-08-07T01:29:48.391Z,102701.56
2022-08-07T01:32:19.192Z,102696.47
2022-08-07T01:34:51.362Z,102688.75
2022-08-07T01:37:23.136Z,102686.31
2022-08-07T01:39:51.664Z,102676.00
2022-08-07T01:42:37.646Z,102671.72
2022-08-07T01:45:15.844Z,102666.56
2022-08-07T01:48:29.579Z,102656.09
2022-08-07T01:50:38.092Z,102649.31
2022-08-07T01:53:21.058Z,102646.75
2022-08-07T01:55:53.252Z,102640.66
2022-08-07T01:58:29.074Z,102632.88
2022-08-07T02:01:25.485Z,102627.75
2022-08-07T02:03:57.731Z,102625.22
2022-08-07T02:06:31.410Z,102621.81
2022-08-07T02:09:05.339Z,102618.38
2022-08-07T02:12:04.279Z,102614.09
2022-08-07T02:14:40.908Z,102619.38
2022-08-07T02:17:10.848Z,102601.25
2022-08-07T02:20:05.817Z,102595.31
2022-08-07T02:22:32.142Z,102591.91
2022-08-07T02:25:07.381Z,102579.75
2022-08-07T02:27:52.004Z,102578.97
2022-08-07T02:30:21.654Z,102581.59
2022-08-07T02:33:07.248Z,102578.22
2022-08-07T02:36:29.969Z,102561.03
2022-08-07T02:38:31.646Z,102549.13
2022-08-07T02:41:03.999Z,102544.06
2022-08-07T02:43:33.138Z,102531.13
2022-08-07T02:46:02.955Z,102524.25
2022-08-07T02:48:32.110Z,102520.84
2022-08-07T02:51:28.866Z,102508.75
2022-08-07T02:54:00.897Z,102503.63
2022-08-07T02:56:33.060Z,102500.19
2022-08-07T02:59:05.692Z,102500.25
2022-08-07T03:01:36.449Z,102507.28
2022-08-07T03:04:12.899Z,102511.66
2022-08-07T03:06:44.792Z,102509.97
2022-08-07T03:09:43.824Z,102517.03
2022-08-07T03:12:06.661Z,102504.88
2022-08-07T03:14:38.162Z,102502.38
2022-08-07T03:17:08.788Z,102494.56
2022-08-07T03:19:37.654Z,102485.06
2022-08-07T03:22:07.396Z,102487.72
2022-08-07T03:24:47.511Z,102482.63
2022-08-07T03:27:30.268Z,102480.03
2022-08-07T03:30:07.065Z,102474.84
2022-08-07T03:32:57.002Z,102478.44
2022-08-07T03:35:44.087Z,102470.69
2022-08-07T03:38:21.187Z,102459.44
2022-08-07T03:40:58.083Z,102452.56
2022-08-07T03:43:32.388Z,102457.91
2022-08-07T03:46:03.671Z,102444.06
2022-08-07T03:48:45.354Z,102449.31
2022-08-07T03:51:30.799Z,102443.38
2022-08-07T03:54:36.343Z,102434.69
2022-08-07T03:57:07.143Z,102440.91
2022-08-07T03:59:46.816Z,102440.94
2022-08-07T04:02:27.291Z,102427.13
2022-08-07T04:04:55.616Z,102419.34
2022-08-07T04:07:25.646Z,102412.47
2022-08-07T04:10:04.497Z,102418.72
2022-08-07T04:12:35.252Z,102399.69
2022-08-07T04:15:05.481Z,102401.63
2022-08-07T04:18:31.244Z,102392.13
2022-08-07T04:20:22.170Z,102394.84
2022-08-07T04:23:01.984Z,102388.00
2022-08-07T04:25:39.079Z,102372.63
2022-08-07T04:28:08.090Z,102371.03
2022-08-07T04:30:43.623Z,102358.97
2022-08-07T04:33:25.562Z,102351.22
2022-08-07T04:35:54.093Z,102346.16
2022-08-07T04:38:23.287Z,102341.00
2022-08-07T04:40:53.123Z,102343.66
2022-08-07T04:44:10.699Z,102350.63
2022-08-07T04:46:34.310Z,102734.88
2022-08-07T04:49:14.966Z,102847.53
2022-08-07T04:51:55.701Z,102851.91
2022-08-07T04:54:33.460Z,102860.66
2022-08-07T04:58:24.423Z,102859.84
2022-08-07T05:00:11.476Z,102845.94
2022-08-07T05:02:54.263Z,102851.16
2022-08-07T05:05:52.661Z,102850.38
2022-08-07T05:08:59.307Z,102845.22
2022-08-07T05:11:19.358Z,102837.34
2022-08-07T05:14:53.975Z,102835.66
2022-08-07T05:16:52.880Z,102838.28
2022-08-07T05:19:44.151Z,102833.88
2022-08-07T05:22:19.077Z,102837.28
2022-08-07T05:24:59.514Z,102835.53
2022-08-07T05:28:03.483Z,102842.50
2022-08-07T05:30:21.131Z,102857.38
2022-08-07T05:32:59.770Z,102867.88
2022-08-07T05:35:41.892Z,102877.44
2022-08-07T05:38:11.875Z,102884.41
2022-08-07T05:40:50.456Z,102892.28
2022-08-07T05:43:20.617Z,102902.72
2022-08-07T05:46:09.022Z,102889.69
2022-08-07T05:48:38.113Z,102890.63
2022-08-07T05:51:31.433Z,102887.22
2022-08-07T05:54:09.371Z,102892.53
2022-08-07T05:56:51.345Z,102901.28
2022-08-07T05:59:22.260Z,102909.09
2022-08-07T06:01:51.988Z,102920.41
2022-08-07T06:04:26.262Z,102929.91
2022-08-07T06:07:04.477Z,102939.44
2022-08-07T06:10:03.209Z,102943.75
2022-08-07T06:12:31.789Z,102954.97
2022-08-07T06:15:05.179Z,102959.25
2022-08-07T06:17:37.766Z,102967.03
2022-08-07T06:20:12.670Z,102973.00
2022-08-07T06:23:24.631Z,102978.16
2022-08-07T06:25:54.686Z,102977.22
2022-08-07T06:28:28.027Z,102989.38
2022-08-07T06:30:58.253Z,102988.41
2022-08-07T06:33:27.031Z,102999.66
2022-08-07T06:36:12.159Z,103002.19
2022-08-07T06:38:58.750Z,103000.38
2022-08-07T06:42:01.753Z,103001.22
2022-08-07T06:44:33.903Z,103009.91
2022-08-07T06:47:12.143Z,103006.34
2022-08-07T06:49:51.935Z,103016.75
2022-08-07T06:52:31.287Z,103018.34
2022-08-07T06:55:31.895Z,103024.44
2022-08-07T06:57:59.983Z,103037.38
2022-08-07T07:00:30.495Z,103048.63
2022-08-07T07:03:00.884Z,103054.63
2022-08-07T07:06:05.722Z,103060.59
2022-08-07T07:08:27.585Z,103059.56
2022-08-07T07:10:57.914Z,103078.72
2022-08-07T07:13:43.461Z,103078.50
2022-08-07T07:16:30.179Z,103099.34
2022-08-07T07:19:11.231Z,103105.28
2022-08-07T07:22:04.633Z,103077.16
2022-08-07T07:24:42.838Z,103098.81
2022-08-07T07:27:15.779Z,103104.81
2022-08-07T07:30:07.475Z,103116.91
2022-08-07T07:32:40.647Z,103131.59
2022-08-07T07:35:13.302Z,103128.78
2022-08-07T07:37:49.577Z,103128.59
2022-08-07T07:40:21.597Z,103134.56
2022-08-07T07:43:11.593Z,103121.22
2022-08-07T07:46:40.244Z,103119.28
2022-08-07T07:48:36.502Z,103121.63
2022-08-07T07:51:08.109Z,103129.25
2022-08-07T07:53:50.342Z,103139.63
2022-08-07T07:56:29.978Z,103154.19
2022-08-07T07:59:02.512Z,103156.53
2022-08-07T08:02:03.650Z,103164.16
2022-08-07T08:04:25.686Z,103170.84
2022-08-07T08:06:55.147Z,103178.38
2022-08-07T08:09:29.246Z,103186.78
2022-08-07T08:12:02.355Z,103186.47
2022-08-07T08:14:36.379Z,103194.00
2022-08-07T08:17:55.362Z,103204.25
2022-08-07T08:20:16.943Z,103201.22
2022-08-07T08:23:08.119Z,103204.38
2022-08-07T08:25:56.475Z,103203.25
2022-08-07T08:28:38.790Z,103203.94
2022-08-07T08:31:14.735Z,103202.75
2022-08-07T08:33:49.345Z,103219.94
2022-08-07T08:36:25.465Z,103220.47
2022-08-07T08:38:55.551Z,103227.19
2022-08-07T08:41:31.600Z,103234.75
2022-08-07T08:44:29.387Z,103243.13
2022-08-07T08:47:10.024Z,103251.47
2022-08-07T08:50:02.694Z,103259.09
2022-08-07T08:52:40.979Z,103272.75
2022-08-07T08:55:54.730Z,103281.22
2022-08-07T08:58:28.556Z,103280.16
2022-08-07T09:01:14.540Z,103296.53
2022-08-07T09:03:55.419Z,103316.38
2022-08-07T09:06:37.662Z,103329.16
2022-08-07T09:09:20.911Z,103343.75
2022-08-07T09:12:30.365Z,103353.09
2022-08-07T09:16:23.871Z,103367.84
2022-08-07T09:18:36.880Z,103376.44
2022-08-07T09:21:34.322Z,103390.19
2022-08-07T09:24:32.505Z,103408.34
2022-08-07T09:27:28.754Z,103416.13
2022-08-07T09:30:08.792Z,103441.28
2022-08-07T09:32:58.524Z,103472.53
2022-08-07T09:36:03.281Z,103494.22
2022-08-07T09:38:43.864Z,103510.66
2022-08-07T09:41:36.336Z,103526.38
2022-08-07T09:44:32.833Z,103535.09
2022-08-07T09:47:50.854Z,103552.41
2022-08-07T09:50:22.116Z,103560.09
2022-08-07T09:53:00.840Z,103567.91
2022-08-07T09:56:04.113Z,103577.47
2022-08-07T09:59:07.590Z,103579.13
2022-08-07T10:01:59.632Z,103590.41
2022-08-07T10:04:39.314Z,103609.56
2022-08-07T10:07:52.407Z,103626.19
2022-08-07T10:10:28.816Z,103638.22
2022-08-07T10:13:55.350Z,103658.28
2022-08-07T10:16:22.935Z,103678.50
2022-08-07T10:19:20.468Z,103684.53
2022-08-07T10:22:15.439Z,103687.97
2022-08-07T10:24:55.321Z,103680.91
2022-08-07T10:27:46.420Z,103680.72
2022-08-07T10:30:20.368Z,103695.38
2022-08-07T10:33:08.816Z,103719.63
2022-08-07T10:36:10.861Z,103738.69
2022-08-07T10:38:51.186Z,103744.78
2022-08-07T10:41:51.366Z,103749.09
2022-08-07T10:44:38.528Z,103760.50
2022-08-07T10:47:27.223Z,103762.09
2022-08-07T10:50:18.872Z,103798.69
2022-08-07T10:53:00.227Z,103817.91
2022-08-07T10:55:44.562Z,103827.50
2022-08-07T10:58:36.696Z,103838.88
2022-08-07T11:01:35.847Z,103878.06
2022-08-07T11:04:49.791Z,103911.31
2022-08-07T11:07:59.422Z,103928.56
2022-08-07T11:10:21.247Z,103943.31
2022-08-07T11:13:02.133Z,103963.34
2022-08-07T11:15:35.528Z,103962.44
2022-08-07T11:18:12.572Z,103970.00
2022-08-07T11:20:49.681Z,103979.50
2022-08-07T11:23:30.234Z,104002.00
2022-08-07T11:26:06.967Z,104025.44
2022-08-07T11:28:40.328Z,104028.84
2022-08-07T11:31:21.208Z,104046.28
2022-08-07T11:34:00.583Z,104058.56
2022-08-07T11:36:41.914Z,104081.16
2022-08-07T11:39:58.874Z,104109.69
2022-08-07T11:42:30.165Z,104126.16
2022-08-07T11:45:05.755Z,104136.53
2022-08-07T11:47:55.998Z,104160.03
2022-08-07T11:50:57.617Z,104184.28
2022-08-07T11:53:43.351Z,104195.34
2022-08-07T11:56:43.439Z,104228.28
2022-08-07T12:00:12.325Z,104274.47
2022-08-07T12:02:33.807Z,104326.66
2022-08-07T12:05:15.387Z,104364.00
2022-08-07T12:08:04.040Z,104386.41
2022-08-07T12:11:08.118Z,104419.41
2022-08-07T12:13:47.532Z,104433.16
2022-08-07T12:16:30.078Z,104433.13
2022-08-07T12:19:07.765Z,104481.09
2022-08-07T12:22:37.499Z,104532.69
2022-08-07T12:25:07.781Z,104567.63
2022-08-07T12:28:05.769Z,104594.59
2022-08-07T12:30:35.938Z,104618.97
2022-08-07T12:33:09.292Z,104639.09
2022-08-07T12:35:57.986Z,104649.56
2022-08-07T12:38:29.407Z,104667.84
2022-08-07T12:41:09.848Z,104675.53
2022-08-07T12:44:02.194Z,104675.50
2022-08-07T12:46:46.236Z,104677.16
2022-08-07T12:49:39.510Z,104701.59
2022-08-07T12:52:14.195Z,104687.16
2022-08-07T12:54:54.930Z,104718.63
2022-08-07T12:57:59.466Z,104731.84
2022-08-07T13:00:26.095Z,104744.09
2022-08-07T13:03:53.547Z,104728.22
2022-08-07T13:06:26.874Z,104763.00
2022-08-07T13:10:10.939Z,104798.50
2022-08-07T13:12:02.005Z,104811.41
2022-08-07T13:14:51.145Z,104826.03
2022-08-07T13:17:34.792Z,104866.97
2022-08-07T13:20:16.571Z,104927.75
2022-08-07T13:22:53.599Z,104965.06
2022-08-07T13:25:30.639Z,104997.19
2022-08-07T13:28:18.399Z,105008.44
2022-08-07T13:31:01.687Z,105032.81
2022-08-07T13:34:34.407Z,105045.06
2022-08-07T13:36:42.276Z,105036.09
2022-08-07T13:39:49.247Z,105056.28
2022-08-07T13:42:10.594Z,105095.56
2022-08-07T13:44:43.638Z,105142.72
2022-08-07T13:47:29.014Z,105175.59
2022-08-07T13:50:34.376Z,105206.94
2022-08-07T13:53:14.567Z,105183.28
2022-08-07T13:55:54.681Z,105178.94
2022-08-07T13:58:56.476Z,105182.97
2022-08-07T14:01:27.567Z,105175.88
2022-08-07T14:04:08.606Z,105162.72
2022-08-07T14:06:41.492Z,105135.44
2022-08-07T14:10:02.461Z,105076.84
2022-08-07T14:12:10.808Z,105038.97
2022-08-07T14:14:44.773Z,105032.59
2022-08-07T14:17:51.657Z,105065.06
2022-08-07T14:20:43.596Z,105099.00
2022-08-07T14:23:08.654Z,105116.44
2022-08-07T14:25:45.918Z,105109.44
2022-08-07T14:28:19.526Z,105075.03
2022-08-07T14:30:51.945Z,105024.19
2022-08-07T14:33:22.321Z,105004.97
2022-08-07T14:35:56.336Z,104995.91
2022-08-07T14:38:31.443Z,105009.00
2022-08-07T14:41:03.980Z,105005.38
2022-08-07T14:46:31.047Z,104937.00
2022-08-07T14:52:04.989Z,104923.84
2022-08-07T14:54:43.431Z,104959.06
2022-08-07T14:57:18.961Z,104899.41
2022-08-07T15:02:41.870Z,104804.50
2022-08-07T15:05:20.314Z,104801.63
2022-08-07T15:07:54.202Z,104785.94
2022-08-07T15:10:26.305Z,104796.63
2022-08-07T15:12:59.269Z,104800.91
2022-08-07T15:15:38.629Z,104755.56
2022-08-07T15:18:14.389Z,104731.03
2022-08-07T15:21:08.319Z,104755.56
2022-08-07T15:25:15.979Z,104794.69
2022-08-07T15:26:50.743Z,104856.47
2022-08-07T15:30:08.800Z,104893.22
2022-08-07T15:32:11.607Z,104909.53
2022-08-07T15:34:50.764Z,104936.69
2022-08-07T15:37:28.296Z,104955.59
2022-08-07T15:40:00.289Z,104982.47
2022-08-07T15:42:51.899Z,104939.94
2022-08-07T15:45:56.312Z,104919.94
2022-08-07T15:48:26.237Z,104918.13
2022-08-07T15:53:54.736Z,104930.25
2022-08-07T15:56:33.056Z,104935.50
2022-08-07T15:59:06.484Z,104895.28
2022-08-07T16:02:02.379Z,104844.69
2022-08-07T16:04:34.676Z,104885.88
2022-08-07T16:08:31.705Z,104961.97
2022-08-07T16:10:02.864Z,104932.84
2022-08-07T16:12:41.167Z,104954.50
2022-08-07T16:15:55.732Z,104933.66
2022-08-07T16:18:50.872Z,104903.94
2022-08-07T16:22:03.242Z,104900.47
2022-08-07T16:24:34.341Z,104897.00
2022-08-07T16:27:18.169Z,104964.09
2022-08-07T16:30:31.070Z,104924.81
2022-08-07T16:34:03.294Z,104928.19
2022-08-07T16:36:20.704Z,104940.50
2022-08-07T16:39:06.064Z,104901.97
2022-08-07T16:41:55.622Z,104900.03
2022-08-07T16:45:14.143Z,104911.25
2022-08-07T16:47:58.475Z,104892.00
2022-08-07T16:51:22.608Z,104897.19
2022-08-07T16:54:08.933Z,104924.25
2022-08-07T16:56:53.538Z,104945.06
2022-08-07T16:59:46.971Z,104971.25
2022-08-07T17:02:51.706Z,105026.16
2022-08-07T17:06:30.445Z,105017.25
2022-08-07T17:09:08.774Z,105037.19
2022-08-07T17:12:01.966Z,105055.72
2022-08-07T17:14:33.573Z,105062.50
2022-08-07T17:17:05.948Z,105055.50
2022-08-07T17:20:02.287Z,105103.53
2022-08-07T17:22:38.031Z,105092.72
2022-08-07T17:25:15.769Z,105079.56
2022-08-07T17:27:59.552Z,105137.53
2022-08-07T17:30:36.603Z,105143.34
2022-08-07T17:34:09.066Z,105173.16
2022-08-07T17:36:21.676Z,105232.34
2022-08-07T17:39:10.557Z,105279.28
2022-08-07T17:42:02.104Z,105291.34
2022-08-07T17:44:50.168Z,105269.31
2022-08-07T17:47:38.612Z,105257.00
2022-08-07T17:50:19.680Z,105300.03
2022-08-07T17:52:58.893Z,105305.97
2022-08-07T17:56:00.636Z,105321.75
2022-08-07T17:58:31.511Z,105310.47
2022-08-07T18:01:20.708Z,105297.25
2022-08-07T18:04:07.357Z,105260.56
2022-08-07T18:06:43.031Z,105106.47
2022-08-07T18:10:06.596Z,104934.44
2022-08-07T18:12:28.211Z,104747.16
2022-08-07T18:15:08.629Z,104616.56
2022-08-07T18:18:46.807Z,104509.75
2022-08-07T18:21:07.070Z,104405.50
2022-08-07T18:23:43.647Z,104296.78
2022-08-07T18:26:19.327Z,104236.38
2022-08-07T18:29:04.096Z,104151.88
2022-08-07T18:31:50.251Z,104067.78
2022-08-07T18:34:37.745Z,104013.31
2022-08-07T18:38:57.756Z,103985.56
2022-08-07T18:40:43.076Z,103964.91
2022-08-07T18:43:36.902Z,103948.44
2022-08-07T18:46:25.494Z,103927.63
2022-08-07T18:50:30.354Z,103915.63
2022-08-07T18:52:35.179Z,103880.81
2022-08-07T18:55:41.573Z,103847.94
2022-08-07T18:58:14.338Z,103815.03
2022-08-07T19:00:54.381Z,103766.25
2022-08-07T19:03:35.578Z,103722.78
2022-08-07T19:06:11.908Z,103706.38
2022-08-07T19:09:09.518Z,103680.97
2022-08-07T19:12:12.231Z,103668.78
2022-08-07T19:14:59.610Z,103656.75
2022-08-07T19:17:59.176Z,103636.69
2022-08-07T19:21:09.843Z,103629.75
2022-08-07T19:23:58.022Z,103590.56
2022-08-07T19:26:43.456Z,103546.06
2022-08-07T19:31:05.261Z,103501.78
2022-08-07T19:32:29.124Z,103466.19
2022-08-07T19:35:08.386Z,103438.50
2022-08-07T19:37:55.297Z,103403.88
2022-08-07T19:40:31.905Z,103381.44
2022-08-07T19:43:21.851Z,103356.38
2022-08-07T19:46:07.413Z,103333.94
2022-08-07T19:48:42.234Z,103304.31
2022-08-07T19:51:20.237Z,103295.75
2022-08-07T19:54:33.670Z,103281.00
2022-08-07T19:58:00.331Z,103272.47
2022-08-07T19:59:41.517Z,103262.97
2022-08-07T20:02:19.590Z,103257.88
2022-08-07T20:04:51.835Z,103253.59
2022-08-07T20:07:45.984Z,103243.16
2022-08-07T20:10:36.151Z,103240.66
2022-08-07T20:13:23.441Z,103232.03
2022-08-07T20:15:57.769Z,103225.09
2022-08-07T20:18:32.507Z,103228.66
2022-08-07T20:21:03.345Z,103216.50
2022-08-07T20:23:53.572Z,103221.84
2022-08-07T20:26:32.762Z,103221.84
2022-08-07T20:29:46.889Z,103221.91
2022-08-07T20:32:02.460Z,103223.63
2022-08-07T20:34:50.244Z,103220.19
2022-08-07T20:37:24.407Z,103209.75
2022-08-07T20:40:04.188Z,103208.88
2022-08-07T20:42:38.635Z,103209.03
2022-08-07T20:45:32.840Z,103196.88
2022-08-07T20:48:01.184Z,103194.44
2022-08-07T20:50:32.288Z,103183.16
2022-08-07T20:53:00.771Z,103173.59
2022-08-07T20:55:35.852Z,103175.44
2022-08-07T20:58:11.944Z,103163.28
2022-08-07T21:00:53.276Z,103163.38
2022-08-07T21:03:23.207Z,103163.44
2022-08-07T21:06:00.891Z,103166.16
2022-08-07T21:08:38.225Z,103146.84
2022-08-07T21:11:14.143Z,103144.34
2022-08-07T21:14:29.375Z,103137.28
2022-08-07T21:16:56.181Z,103138.38
2022-08-07T21:20:01.074Z,103127.97
2022-08-07T21:22:25.597Z,103114.06
2022-08-07T21:25:12.094Z,103108.94
2022-08-07T21:28:02.523Z,103097.63
2022-08-07T21:30:44.892Z,103096.00
2022-08-07T21:33:17.934Z,103095.13
2022-08-07T21:36:05.651Z,103097.84
2022-08-07T21:38:55.450Z,103093.56
2022-08-07T21:41:38.355Z,103091.84
2022-08-07T21:44:29.989Z,103085.69
2022-08-07T21:47:07.381Z,103082.28
2022-08-07T21:50:01.252Z,103084.91
2022-08-07T21:52:45.139Z,103084.91
2022-08-07T21:55:28.211Z,103074.50
2022-08-07T21:58:22.178Z,103082.41
2022-08-07T22:01:08.469Z,103075.44
2022-08-07T22:03:55.418Z,103072.84
2022-08-07T22:06:33.095Z,103073.84
2022-08-07T22:09:07.240Z,103067.84
2022-08-07T22:11:53.349Z,103063.56
2022-08-07T22:14:36.365Z,103066.31
2022-08-07T22:17:06.120Z,103053.25
2022-08-07T22:19:43.597Z,103057.72
2022-08-07T22:22:28.933Z,103055.09
2022-08-07T22:25:08.145Z,103047.31
2022-08-07T22:28:19.872Z,103047.38
2022-08-07T22:30:40.706Z,103042.25
2022-08-07T22:33:15.325Z,103039.69
2022-08-07T22:35:52.140Z,103032.81
2022-08-07T22:38:33.357Z,103019.81
2022-08-07T22:41:13.268Z,103019.88
2022-08-07T22:43:48.245Z,103013.03
2022-08-07T22:47:08.832Z,103011.44
2022-08-07T22:50:04.611Z,102997.59
2022-08-07T22:53:15.439Z,102995.25
2022-08-07T22:55:53.560Z,102990.09
2022-08-07T22:58:38.245Z,102976.19
2022-08-07T23:01:23.499Z,102977.25
2022-08-07T23:04:05.542Z,102962.53
2022-08-07T23:06:51.308Z,102953.97
2022-08-07T23:10:04.719Z,102954.13
2022-08-07T23:12:45.354Z,102940.34
2022-08-07T23:16:05.785Z,102933.50
2022-08-07T23:18:25.858Z,102932.75
2022-08-07T23:21:29.802Z,102937.25
2022-08-07T23:24:38.700Z,102926.84
2022-08-07T23:27:36.929Z,102923.53
2022-08-07T23:30:37.355Z,102910.63
2022-08-07T23:34:34.649Z,102911.59
2022-08-07T23:36:22.972Z,102912.56
2022-08-07T23:39:08.511Z,102904.91
2022-08-07T23:42:04.950Z,102898.00
2022-08-07T23:45:15.049Z,102903.38
2022-08-07T23:48:15.651Z,102894.66
2022-08-07T23:50:49.616Z,102899.00
2022-08-07T23:53:50.987Z,102906.91
2022-08-07T23:56:26.639Z,102901.63
2022-08-07T23:59:10.468Z,102900.84
