createdAt,value
2019-04-11T00:01:14.149Z,101880.15
2019-04-11T00:03:43.646Z,101883.15
2019-04-11T00:06:12.144Z,101883.98
2019-04-11T00:08:40.417Z,101885.22
2019-04-11T00:11:09.437Z,101883.92
2019-04-11T00:13:39.056Z,101880.55
2019-04-11T00:16:08.809Z,101884.87
2019-04-11T00:18:37.105Z,101883.52
2019-04-11T00:21:06.648Z,101891.77
2019-04-11T00:23:35.015Z,101892.66
2019-04-11T00:26:04.963Z,101895.67
2019-04-11T00:28:34.022Z,101898.73
2019-04-11T00:31:02.285Z,101898.39
2019-04-11T00:33:30.563Z,101893.16
2019-04-11T00:35:59.891Z,101907.80
2019-04-11T00:38:28.185Z,101907.80
2019-04-11T00:40:57.503Z,101912.97
2019-04-11T00:43:31.682Z,101906.95
2019-04-11T00:45:56.100Z,101906.15
2019-04-11T00:48:24.434Z,101902.27
2019-04-11T00:50:53.725Z,101905.75
2019-04-11T00:53:22.290Z,101898.89
2019-04-11T00:55:51.514Z,101909.67
2019-04-11T00:58:19.728Z,101910.53
2019-04-11T01:00:48.178Z,101916.59
2019-04-11T01:03:16.439Z,101919.26
2019-04-11T01:05:45.688Z,101920.64
2019-04-11T01:08:14.034Z,101924.13
2019-04-11T01:10:43.502Z,101921.54
2019-04-11T01:13:11.837Z,101934.48
2019-04-11T01:15:42.749Z,101927.16
2019-04-11T01:18:11.896Z,101931.47
2019-04-11T01:20:40.130Z,101930.17
2019-04-11T01:23:08.940Z,101936.62
2019-04-11T01:25:37.237Z,101927.56
2019-04-11T01:28:06.697Z,101934.87
2019-04-11T01:30:49.266Z,101937.05
2019-04-11T01:33:17.832Z,101937.51
2019-04-11T01:35:46.021Z,101941.80
2019-04-11T01:38:14.987Z,101942.25
2019-04-11T01:40:43.258Z,101947.42
2019-04-11T01:43:11.543Z,101944.03
2019-04-11T01:45:39.799Z,101952.20
2019-04-11T01:48:12.349Z,101950.44
2019-04-11T01:50:41.209Z,101946.09
2019-04-11T01:53:09.455Z,101943.97
2019-04-11T01:55:38.783Z,101946.56
2019-04-11T01:58:07.066Z,101954.81
2019-04-11T02:00:54.775Z,101951.79
2019-04-11T02:03:25.430Z,101961.68
2019-04-11T02:05:54.194Z,101956.51
2019-04-11T02:08:23.049Z,101956.91
2019-04-11T02:10:51.296Z,101962.93
2019-04-11T02:13:19.604Z,101962.13
2019-04-11T02:15:48.386Z,101962.97
2019-04-11T02:18:16.675Z,101961.64
2019-04-11T02:20:45.208Z,101964.30
2019-04-11T02:23:15.137Z,101973.77
2019-04-11T02:25:50.762Z,101972.47
2019-04-11T02:28:20.291Z,101974.61
2019-04-11T02:30:51.272Z,101982.37
2019-04-11T02:33:21.815Z,101978.50
2019-04-11T02:35:50.199Z,101981.95
2019-04-11T02:38:19.120Z,101980.29
2019-04-11T02:40:49.764Z,101985.87
2019-04-11T02:43:18.046Z,101987.17
2019-04-11T02:46:00.111Z,101993.22
2019-04-11T02:48:18.301Z,102000.11
2019-04-11T02:50:47.824Z,101999.67
2019-04-11T02:53:16.953Z,102000.09
2019-04-11T02:55:46.822Z,102000.53
2019-04-11T02:58:15.297Z,101997.09
2019-04-11T03:00:45.104Z,102001.40
2019-04-11T03:03:15.084Z,101998.42
2019-04-11T03:05:44.203Z,102002.30
2019-04-11T03:08:16.703Z,102013.92
2019-04-11T03:10:45.441Z,102003.13
2019-04-11T03:13:13.564Z,102008.72
2019-04-11T03:15:57.313Z,102010.88
2019-04-11T03:18:14.527Z,102009.15
2019-04-11T03:20:48.108Z,102006.61
2019-04-11T03:23:14.575Z,102007.90
2019-04-11T03:25:42.723Z,102016.11
2019-04-11T03:28:16.775Z,102010.52
2019-04-11T03:31:01.788Z,102017.82
2019-04-11T03:38:39.519Z,102020.84
2019-04-11T03:40:57.125Z,102013.54
2019-04-11T03:43:28.297Z,102016.98
2019-04-11T03:46:02.056Z,102019.99
2019-04-11T03:48:27.587Z,102018.23
2019-04-11T03:50:42.496Z,102022.98
2019-04-11T03:53:11.634Z,102025.12
2019-04-11T03:55:40.939Z,102025.52
2019-04-11T03:58:09.468Z,102019.51
2019-04-11T04:00:42.500Z,102025.51
2019-04-11T04:03:09.092Z,102028.49
2019-04-11T04:05:39.031Z,102035.75
2019-04-11T04:08:08.779Z,102034.04
2019-04-11T04:10:39.515Z,102034.03
2019-04-11T04:13:14.246Z,102037.90
2019-04-11T04:15:55.696Z,102036.60
2019-04-11T04:18:17.008Z,102034.88
2019-04-11T04:20:46.956Z,102043.04
2019-04-11T04:23:18.813Z,102039.96
2019-04-11T04:25:47.504Z,102047.70
2019-04-11T04:28:16.032Z,102050.71
2019-04-11T04:30:45.343Z,102055.84
2019-04-11T04:33:14.531Z,102063.07
2019-04-11T04:35:44.604Z,102067.34
2019-04-11T04:38:13.614Z,102068.17
2019-04-11T04:40:55.518Z,102067.75
2019-04-11T04:43:14.637Z,102075.52
2019-04-11T04:46:03.599Z,102071.21
2019-04-11T04:48:16.599Z,102077.66
2019-04-11T04:50:44.632Z,102079.38
2019-04-11T04:53:13.714Z,102080.23
2019-04-11T04:55:43.592Z,102090.55
2019-04-11T04:58:13.162Z,102084.11
2019-04-11T05:00:41.433Z,102096.52
2019-04-11T05:03:10.290Z,102099.92
2019-04-11T05:05:38.935Z,102094.83
2019-04-11T05:08:08.374Z,102095.23
2019-04-11T05:10:38.142Z,102097.00
2019-04-11T05:13:07.834Z,102097.03
2019-04-11T05:15:36.613Z,102097.52
2019-04-11T05:18:06.077Z,102103.86
2019-04-11T05:20:34.544Z,102105.59
2019-04-11T05:23:02.790Z,102112.03
2019-04-11T05:25:31.063Z,102103.91
2019-04-11T05:28:00.141Z,102102.66
2019-04-11T05:30:29.403Z,102097.08
2019-04-11T05:32:57.824Z,102104.87
2019-04-11T05:35:26.940Z,102105.34
2019-04-11T05:37:55.729Z,102106.20
2019-04-11T05:40:24.069Z,102106.22
2019-04-11T05:42:54.128Z,102104.57
2019-04-11T05:45:24.422Z,102102.84
2019-04-11T05:47:54.967Z,102108.06
2019-04-11T05:50:26.273Z,102111.94
2019-04-11T05:52:54.709Z,102112.80
2019-04-11T05:55:23.888Z,102113.25
2019-04-11T05:57:52.331Z,102118.01
2019-04-11T06:00:23.384Z,102124.90
2019-04-11T06:02:53.401Z,102118.02
2019-04-11T06:05:24.489Z,102113.75
2019-04-11T06:08:00.611Z,102123.66
2019-04-11T06:10:46.635Z,102116.80
2019-04-11T06:13:16.551Z,102115.06
2019-04-11T06:15:47.208Z,102124.95
2019-04-11T06:18:37.421Z,102131.42
2019-04-11T06:21:07.584Z,102126.27
2019-04-11T06:23:43.493Z,102136.19
2019-04-11T06:26:30.415Z,102132.72
2019-04-11T06:29:14.696Z,102132.73
2019-04-11T06:31:43.540Z,102129.27
2019-04-11T06:34:11.805Z,102133.98
2019-04-11T06:36:45.293Z,102137.44
2019-04-11T06:39:16.089Z,102138.73
2019-04-11T06:41:46.516Z,102136.14
2019-04-11T06:44:23.536Z,102137.40
2019-04-11T06:46:56.199Z,102142.14
2019-04-11T06:49:30.969Z,102135.24
2019-04-11T06:52:12.905Z,102130.45
2019-04-11T06:54:59.240Z,102131.73
2019-04-11T06:57:30.014Z,102136.97
2019-04-11T06:59:59.523Z,102131.75
2019-04-11T07:02:29.995Z,102128.67
2019-04-11T07:05:00.263Z,102135.06
2019-04-11T07:07:31.965Z,102140.22
2019-04-11T07:10:04.159Z,102133.75
2019-04-11T07:12:49.689Z,102140.20
2019-04-11T07:15:23.099Z,102137.17
2019-04-11T07:18:09.830Z,102142.27
2019-04-11T07:20:52.330Z,102149.95
2019-04-11T07:23:38.647Z,102144.25
2019-04-11T07:26:14.424Z,102152.02
2019-04-11T07:28:44.281Z,102148.97
2019-04-11T07:31:30.158Z,102149.06
2019-04-11T07:34:17.055Z,102149.89
2019-04-11T07:37:02.933Z,102148.55
2019-04-11T07:39:44.972Z,102150.70
2019-04-11T07:42:23.967Z,102146.05
2019-04-11T07:44:59.697Z,102155.51
2019-04-11T07:47:46.085Z,102152.82
2019-04-11T07:50:16.751Z,102151.93
2019-04-11T07:52:56.122Z,102159.62
2019-04-11T07:55:25.790Z,102166.41
2019-04-11T07:57:56.685Z,102155.24
2019-04-11T08:00:44.799Z,102159.92
2019-04-11T08:03:25.557Z,102161.63
2019-04-11T08:05:56.587Z,102154.63
2019-04-11T08:08:30.240Z,102152.41
2019-04-11T08:11:03.313Z,102150.19
2019-04-11T08:13:33.166Z,102151.07
2019-04-11T08:16:04.316Z,102150.08
2019-04-11T08:18:49.273Z,102161.73
2019-04-11T08:21:26.188Z,102158.40
2019-04-11T08:23:56.233Z,102160.34
2019-04-11T08:26:42.250Z,102164.98
2019-04-11T08:29:14.022Z,102146.78
2019-04-11T08:31:48.773Z,102142.66
2019-04-11T08:34:20.245Z,102146.20
2019-04-11T08:37:07.384Z,102144.63
2019-04-11T08:39:35.787Z,102152.23
2019-04-11T08:42:21.807Z,102141.66
2019-04-11T08:44:50.236Z,102142.28
2019-04-11T08:47:18.524Z,102144.33
2019-04-11T08:49:48.014Z,102149.55
2019-04-11T08:52:24.319Z,102147.34
2019-04-11T08:54:59.904Z,102142.77
2019-04-11T08:57:29.810Z,102151.40
2019-04-11T09:00:02.306Z,102148.22
2019-04-11T09:02:33.247Z,102158.75
2019-04-11T09:05:20.401Z,102147.23
2019-04-11T09:07:56.213Z,102161.30
2019-04-11T09:10:42.435Z,102158.43
2019-04-11T09:13:13.262Z,102162.58
2019-04-11T09:16:01.446Z,102165.67
2019-04-11T09:18:32.340Z,102165.87
2019-04-11T09:21:04.906Z,102165.58
2019-04-11T09:23:35.691Z,102158.95
2019-04-11T09:26:09.752Z,102159.03
2019-04-11T09:28:39.863Z,102162.31
2019-04-11T09:31:26.007Z,102160.70
2019-04-11T09:34:11.283Z,102152.01
2019-04-11T09:36:47.321Z,102145.84
2019-04-11T09:39:26.817Z,102143.17
2019-04-11T09:42:13.444Z,102149.28
2019-04-11T09:44:49.330Z,102143.98
2019-04-11T09:47:22.174Z,102144.72
2019-04-11T09:50:08.250Z,102143.34
2019-04-11T09:52:43.840Z,102144.81
2019-04-11T09:55:19.220Z,102141.93
2019-04-11T09:57:50.301Z,102149.61
2019-04-11T10:00:20.692Z,102157.09
2019-04-11T10:02:50.709Z,102144.55
2019-04-11T10:05:20.659Z,102139.92
2019-04-11T10:08:06.398Z,102146.59
2019-04-11T10:10:53.253Z,102157.96
2019-04-11T10:13:23.359Z,102143.80
2019-04-11T10:15:53.651Z,102140.99
2019-04-11T10:18:27.794Z,102137.28
2019-04-11T10:20:55.056Z,102144.67
2019-04-11T10:23:25.098Z,102142.56
2019-04-11T10:25:55.822Z,102136.62
2019-04-11T10:28:27.148Z,102140.29
2019-04-11T10:31:06.376Z,102142.98
2019-04-11T10:33:53.185Z,102132.83
2019-04-11T10:36:29.485Z,102150.92
2019-04-11T10:39:08.998Z,102152.38
2019-04-11T10:41:39.957Z,102147.25
2019-04-11T10:44:09.673Z,102143.94
2019-04-11T10:46:55.751Z,102147.30
2019-04-11T10:49:44.210Z,102158.73
2019-04-11T10:52:26.627Z,102147.64
2019-04-11T10:55:03.102Z,102146.64
2019-04-11T10:57:32.985Z,102160.45
2019-04-11T11:00:03.169Z,102156.62
2019-04-11T11:02:39.756Z,102163.88
2019-04-11T11:05:09.547Z,102158.93
2019-04-11T11:07:38.003Z,102171.92
2019-04-11T11:10:09.295Z,102163.25
2019-04-11T11:12:39.189Z,102163.25
2019-04-11T11:15:11.695Z,102159.95
2019-04-11T11:18:31.891Z,102172.50
2019-04-11T11:20:54.044Z,102172.90
2019-04-11T11:23:37.355Z,102168.81
2019-04-11T11:26:14.492Z,102169.09
2019-04-11T11:29:07.328Z,102173.83
2019-04-11T11:31:34.903Z,102166.47
2019-04-11T11:34:05.000Z,102166.89
2019-04-11T11:36:54.711Z,102158.53
2019-04-11T11:39:33.382Z,102161.64
2019-04-11T11:42:19.903Z,102165.20
2019-04-11T11:44:53.139Z,102166.89
2019-04-11T11:47:40.383Z,102164.50
2019-04-11T11:50:16.385Z,102162.95
2019-04-11T11:52:45.529Z,102168.73
2019-04-11T11:55:21.833Z,102158.31
2019-04-11T11:57:53.028Z,102176.64
2019-04-11T12:00:23.482Z,102192.72
2019-04-11T12:02:54.379Z,102201.41
2019-04-11T12:05:26.770Z,102204.72
2019-04-11T12:08:13.313Z,102209.75
2019-04-11T12:10:43.802Z,102210.50
2019-04-11T12:13:17.189Z,102210.72
2019-04-11T12:16:03.744Z,102208.65
2019-04-11T12:18:45.003Z,102205.14
2019-04-11T12:21:21.850Z,102209.34
2019-04-11T12:24:03.798Z,102197.39
2019-04-11T12:26:30.457Z,102204.26
2019-04-11T12:29:12.320Z,102194.45
2019-04-11T12:31:42.140Z,102196.27
2019-04-11T12:34:24.090Z,102192.37
2019-04-11T12:36:53.327Z,102193.77
2019-04-11T12:39:30.055Z,102190.24
2019-04-11T12:42:00.016Z,102188.92
2019-04-11T12:44:30.356Z,102198.16
2019-04-11T12:47:07.828Z,102198.16
2019-04-11T12:49:52.873Z,102193.76
2019-04-11T12:52:23.912Z,102198.38
2019-04-11T12:54:59.528Z,102204.25
2019-04-11T12:57:38.377Z,102190.81
2019-04-11T13:00:11.158Z,102192.80
2019-04-11T13:02:46.235Z,102185.45
2019-04-11T13:05:17.955Z,102199.63
2019-04-11T13:08:04.056Z,102191.61
2019-04-11T13:10:32.708Z,102182.37
2019-04-11T13:13:18.342Z,102186.27
2019-04-11T13:15:48.422Z,102185.47
2019-04-11T13:18:36.572Z,102188.30
2019-04-11T13:21:06.553Z,102190.44
2019-04-11T13:23:40.622Z,102186.27
2019-04-11T13:26:26.593Z,102186.69
2019-04-11T13:29:12.599Z,102184.53
2019-04-11T13:31:54.383Z,102189.20
2019-04-11T13:34:29.915Z,102195.17
2019-04-11T13:37:08.888Z,102187.08
2019-04-11T13:39:37.189Z,102190.10
2019-04-11T13:42:24.982Z,102194.16
2019-04-11T13:44:53.302Z,102191.12
2019-04-11T13:47:39.420Z,102188.24
2019-04-11T13:50:16.390Z,102202.03
2019-04-11T13:52:51.380Z,102198.55
2019-04-11T13:55:20.619Z,102206.37
2019-04-11T13:57:50.505Z,102202.81
2019-04-11T14:00:36.305Z,102207.30
2019-04-11T14:03:14.998Z,102214.86
2019-04-11T14:05:44.552Z,102204.00
2019-04-11T14:08:14.485Z,102208.47
2019-04-11T14:10:44.427Z,102223.30
2019-04-11T14:13:12.713Z,102211.36
2019-04-11T14:15:42.653Z,102216.01
2019-04-11T14:18:28.621Z,102213.55
2019-04-11T14:20:58.536Z,102217.31
2019-04-11T14:23:44.670Z,102212.86
2019-04-11T14:26:14.594Z,102218.27
2019-04-11T14:28:44.536Z,102222.03
2019-04-11T14:31:23.402Z,102218.94
2019-04-11T14:33:59.238Z,102210.61
2019-04-11T14:36:33.699Z,102211.66
2019-04-11T14:39:02.882Z,102215.64
2019-04-11T14:41:48.690Z,102203.41
2019-04-11T14:44:18.356Z,102196.46
2019-04-11T14:47:00.111Z,102206.55
2019-04-11T14:49:28.402Z,102197.80
2019-04-11T14:51:58.818Z,102205.08
2019-04-11T14:54:28.883Z,102205.02
2019-04-11T14:57:07.667Z,102207.80
2019-04-11T14:59:46.598Z,102198.63
2019-04-11T15:02:22.619Z,102202.41
2019-04-11T15:04:58.480Z,102192.56
2019-04-11T15:07:30.152Z,102195.44
2019-04-11T15:10:09.237Z,102194.56
2019-04-11T15:12:38.978Z,102188.31
2019-04-11T15:15:25.260Z,102197.16
2019-04-11T15:17:55.950Z,102195.03
2019-04-11T15:20:26.729Z,102201.54
2019-04-11T15:22:56.687Z,102210.66
2019-04-11T15:25:29.256Z,102215.61
2019-04-11T15:27:59.194Z,102211.29
2019-04-11T15:30:48.481Z,102204.74
2019-04-11T15:33:16.975Z,102206.48
2019-04-11T15:35:46.949Z,102214.23
2019-04-11T15:38:34.937Z,102209.95
2019-04-11T15:41:04.847Z,102194.80
2019-04-11T15:43:49.918Z,102194.80
2019-04-11T15:46:25.491Z,102205.09
2019-04-11T15:49:01.088Z,102214.70
2019-04-11T15:51:36.669Z,102208.64
2019-04-11T15:54:15.664Z,102213.41
2019-04-11T15:56:48.624Z,102207.42
2019-04-11T15:59:18.561Z,102207.40
2019-04-11T16:02:04.604Z,102204.89
2019-04-11T16:04:35.480Z,102203.30
2019-04-11T16:07:14.094Z,102204.52
2019-04-11T16:09:49.904Z,102206.51
2019-04-11T16:12:19.814Z,102202.57
2019-04-11T16:15:06.035Z,102205.19
2019-04-11T16:17:52.111Z,102211.34
2019-04-11T16:20:20.481Z,102207.06
2019-04-11T16:22:50.409Z,102205.78
2019-04-11T16:25:20.400Z,102207.84
2019-04-11T16:28:07.889Z,102206.54
2019-04-11T16:30:39.696Z,102214.70
2019-04-11T16:33:09.824Z,102210.78
2019-04-11T16:35:45.747Z,102209.97
2019-04-11T16:38:18.764Z,102208.39
2019-04-11T16:40:50.942Z,102211.27
2019-04-11T16:43:24.093Z,102211.29
2019-04-11T16:46:07.738Z,102214.33
2019-04-11T16:48:36.035Z,102214.75
2019-04-11T16:51:05.826Z,102199.77
2019-04-11T16:53:34.289Z,102211.15
2019-04-11T16:56:02.628Z,102208.50
2019-04-11T16:58:30.927Z,102214.11
2019-04-11T17:00:59.750Z,102216.22
2019-04-11T17:03:28.072Z,102224.39
2019-04-11T17:06:00.746Z,102224.78
2019-04-11T17:08:37.725Z,102220.81
2019-04-11T17:11:11.400Z,102217.08
2019-04-11T17:13:41.806Z,102209.66
2019-04-11T17:16:14.654Z,102209.20
2019-04-11T17:18:43.085Z,102217.58
2019-04-11T17:21:11.949Z,102219.38
2019-04-11T17:23:40.575Z,102226.66
2019-04-11T17:26:08.852Z,102235.25
2019-04-11T17:28:37.278Z,102237.91
2019-04-11T17:31:05.620Z,102238.34
2019-04-11T17:33:33.926Z,102249.24
2019-04-11T17:36:03.840Z,102241.91
2019-04-11T17:38:32.159Z,102245.06
2019-04-11T17:41:00.788Z,102244.21
2019-04-11T17:43:29.312Z,102248.55
2019-04-11T17:45:57.743Z,102248.47
2019-04-11T17:48:26.105Z,102251.20
2019-04-11T17:50:56.043Z,102255.61
2019-04-11T17:53:25.517Z,102252.72
2019-04-11T17:55:56.894Z,102263.97
2019-04-11T17:58:27.835Z,102263.50
2019-04-11T18:01:05.068Z,102265.72
2019-04-11T18:03:34.347Z,102261.48
2019-04-11T18:06:02.622Z,102261.49
2019-04-11T18:08:30.978Z,102264.95
2019-04-11T18:10:59.331Z,102268.86
2019-04-11T18:13:30.587Z,102276.60
2019-04-11T18:16:00.746Z,102274.53
2019-04-11T18:18:27.737Z,102277.91
2019-04-11T18:20:56.024Z,102286.98
2019-04-11T18:23:24.339Z,102284.39
2019-04-11T18:25:52.681Z,102289.59
2019-04-11T18:28:21.869Z,102294.30
2019-04-11T18:30:53.821Z,102290.37
2019-04-11T18:33:20.846Z,102299.05
2019-04-11T18:35:49.511Z,102302.94
2019-04-11T18:38:17.809Z,102299.44
2019-04-11T18:40:46.078Z,102303.38
2019-04-11T18:43:16.210Z,102305.98
2019-04-11T18:45:44.460Z,102302.89
2019-04-11T18:48:12.752Z,102309.80
2019-04-11T18:50:41.032Z,102315.02
2019-04-11T18:53:09.337Z,102320.21
2019-04-11T18:55:37.610Z,102315.91
2019-04-11T18:58:06.973Z,102323.19
2019-04-11T19:00:38.394Z,102321.50
2019-04-11T19:03:07.996Z,102323.23
2019-04-11T19:05:36.368Z,102321.08
2019-04-11T19:08:04.672Z,102320.23
2019-04-11T19:10:33.739Z,102331.90
2019-04-11T19:13:02.057Z,102327.16
2019-04-11T19:15:31.070Z,102324.98
2019-04-11T19:18:06.142Z,102324.56
2019-04-11T19:20:29.407Z,102329.73
2019-04-11T19:22:57.815Z,102333.20
2019-04-11T19:25:26.149Z,102338.39
2019-04-11T19:27:56.132Z,102339.26
2019-04-11T19:30:26.336Z,102335.84
2019-04-11T19:32:54.633Z,102336.28
2019-04-11T19:35:22.915Z,102338.00
2019-04-11T19:37:51.180Z,102342.33
2019-04-11T19:40:19.506Z,102349.23
2019-04-11T19:42:49.083Z,102341.85
2019-04-11T19:45:19.395Z,102341.85
2019-04-11T19:47:51.841Z,102347.45
2019-04-11T19:50:18.864Z,102347.90
2019-04-11T19:52:47.131Z,102353.55
2019-04-11T19:55:28.974Z,102359.60
2019-04-11T19:57:57.253Z,102357.44
2019-04-11T20:00:27.608Z,102357.44
2019-04-11T20:02:55.902Z,102360.91
2019-04-11T20:05:24.161Z,102360.05
2019-04-11T20:07:52.440Z,102357.88
2019-04-11T20:10:20.711Z,102357.44
2019-04-11T20:12:48.988Z,102363.06
2019-04-11T20:15:17.248Z,102364.41
2019-04-11T20:17:51.025Z,102362.20
2019-04-11T20:20:15.556Z,102362.64
2019-04-11T20:22:43.852Z,102363.50
2019-04-11T20:25:16.029Z,102355.30
2019-04-11T20:27:42.109Z,102358.80
2019-04-11T20:30:10.953Z,102362.25
2019-04-11T20:32:39.222Z,102360.48
2019-04-11T20:35:10.076Z,102361.77
2019-04-11T20:37:39.463Z,102360.48
2019-04-11T20:40:07.471Z,102358.36
2019-04-11T20:42:35.776Z,102360.52
2019-04-11T20:45:05.980Z,102357.02
2019-04-11T20:47:34.250Z,102357.93
2019-04-11T20:50:07.241Z,102359.63
2019-04-11T20:52:32.521Z,102358.36
2019-04-11T20:55:00.806Z,102358.36
2019-04-11T20:57:29.101Z,102359.19
2019-04-11T20:59:57.368Z,102351.02
2019-04-11T21:02:28.347Z,102357.94
2019-04-11T21:04:55.638Z,102354.48
2019-04-11T21:07:23.897Z,102358.80
2019-04-11T21:09:52.173Z,102355.35
2019-04-11T21:12:20.460Z,102354.06
2019-04-11T21:14:48.738Z,102355.35
2019-04-11T21:17:17.019Z,102351.04
2019-04-11T21:19:45.306Z,102354.06
2019-04-11T21:22:13.586Z,102362.30
2019-04-11T21:24:41.868Z,102362.73
2019-04-11T21:27:10.134Z,102363.59
2019-04-11T21:29:38.389Z,102362.73
2019-04-11T21:32:06.666Z,102367.47
2019-04-11T21:34:34.921Z,102366.20
2019-04-11T21:37:03.350Z,102369.23
2019-04-11T21:39:31.607Z,102359.30
2019-04-11T21:41:59.885Z,102372.67
2019-04-11T21:44:28.167Z,102368.81
2019-04-11T21:46:56.470Z,102367.52
2019-04-11T21:49:24.731Z,102364.94
2019-04-11T21:51:53.079Z,102366.20
2019-04-11T21:54:21.309Z,102366.66
2019-04-11T21:56:50.379Z,102366.23
2019-04-11T21:59:20.406Z,102372.25
2019-04-11T22:01:48.788Z,102372.23
2019-04-11T22:04:17.204Z,102371.83
2019-04-11T22:06:45.482Z,102375.70
2019-04-11T22:09:13.922Z,102368.80
2019-04-11T22:11:42.181Z,102372.23
2019-04-11T22:14:11.168Z,102370.50
2019-04-11T22:16:44.314Z,102373.97
2019-04-11T22:19:13.986Z,102369.22
2019-04-11T22:21:40.153Z,102377.39
2019-04-11T22:24:08.433Z,102373.94
2019-04-11T22:26:36.717Z,102371.78
2019-04-11T22:29:05.051Z,102375.64
2019-04-11T22:31:33.334Z,102375.23
2019-04-11T22:34:03.227Z,102379.49
2019-04-11T22:36:31.513Z,102376.88
2019-04-11T22:39:01.061Z,102379.42
2019-04-11T22:41:29.828Z,102378.55
2019-04-11T22:43:58.090Z,102391.41
2019-04-11T22:46:26.370Z,102387.11
2019-04-11T22:48:54.632Z,102386.23
2019-04-11T22:51:22.915Z,102387.05
2019-04-11T22:53:59.953Z,102390.03
2019-04-11T22:56:21.200Z,102391.73
2019-04-11T22:58:50.341Z,102382.66
2019-04-11T23:01:18.621Z,102389.54
2019-04-11T23:03:48.515Z,102389.06
2019-04-11T23:06:17.178Z,102388.12
2019-04-11T23:08:48.607Z,102395.39
2019-04-11T23:11:15.953Z,102397.50
2019-04-11T23:13:45.709Z,102387.91
2019-04-11T23:16:14.446Z,102394.34
2019-04-11T23:18:44.266Z,102396.48
2019-04-11T23:21:14.384Z,102394.75
2019-04-11T23:23:43.334Z,102382.32
2019-04-11T23:26:11.614Z,102385.76
2019-04-11T23:28:39.859Z,102389.70
2019-04-11T23:31:08.127Z,102396.73
2019-04-11T23:33:36.390Z,102392.97
2019-04-11T23:36:04.750Z,102379.31
2019-04-11T23:38:33.014Z,102379.31
2019-04-11T23:41:01.276Z,102394.52
2019-04-11T23:43:29.558Z,102395.45
2019-04-11T23:45:57.979Z,102395.48
2019-04-11T23:48:26.241Z,102395.58
2019-04-11T23:50:55.169Z,102397.30
2019-04-11T23:53:28.186Z,102394.27
2019-04-11T23:55:54.030Z,102398.55
2019-04-11T23:58:22.294Z,102391.30
