createdAt,value
2023-05-05T00:00:10.254Z,12.10
2023-05-05T00:02:15.465Z,12.10
2023-05-05T00:04:20.304Z,12.00
2023-05-05T00:06:23.252Z,12.10
2023-05-05T00:08:26.273Z,12.00
2023-05-05T00:10:29.152Z,12.00
2023-05-05T00:12:33.510Z,12.00
2023-05-05T00:14:36.393Z,12.00
2023-05-05T00:16:39.943Z,12.00
2023-05-05T00:18:43.004Z,11.90
2023-05-05T00:20:47.677Z,11.90
2023-05-05T00:22:50.794Z,11.90
2023-05-05T00:24:53.608Z,11.80
2023-05-05T00:26:56.469Z,11.80
2023-05-05T00:29:00.872Z,11.80
2023-05-05T00:31:03.816Z,11.80
2023-05-05T00:33:05.910Z,11.80
2023-05-05T00:35:09.335Z,11.80
2023-05-05T00:37:12.186Z,11.80
2023-05-05T00:39:15.116Z,11.80
2023-05-05T00:41:18.349Z,11.80
2023-05-05T00:43:21.278Z,11.80
2023-05-05T00:45:25.687Z,11.80
2023-05-05T00:47:28.575Z,11.80
2023-05-05T00:49:31.920Z,11.80
2023-05-05T00:51:34.977Z,11.80
2023-05-05T00:53:39.589Z,11.70
2023-05-05T00:55:42.687Z,11.70
2023-05-05T00:57:46.161Z,11.70
2023-05-05T00:59:52.185Z,11.70
2023-05-05T01:01:56.615Z,11.70
2023-05-05T01:03:59.715Z,11.70
2023-05-05T01:06:15.288Z,11.70
2023-05-05T01:08:30.532Z,11.70
2023-05-05T01:10:42.141Z,11.60
2023-05-05T01:12:54.921Z,11.60
2023-05-05T01:15:07.364Z,11.60
2023-05-05T01:17:18.117Z,11.70
2023-05-05T01:19:41.649Z,11.60
2023-05-05T01:21:49.512Z,11.60
2023-05-05T01:24:14.012Z,11.60
2023-05-05T01:26:38.571Z,11.60
2023-05-05T01:29:08.468Z,11.60
2023-05-05T01:31:22.615Z,11.60
2023-05-05T01:33:36.001Z,11.70
2023-05-05T01:35:46.721Z,11.70
2023-05-05T01:37:55.589Z,11.80
2023-05-05T01:40:05.177Z,11.80
2023-05-05T01:42:13.778Z,11.80
2023-05-05T01:44:18.884Z,11.70
2023-05-05T01:46:24.542Z,11.60
2023-05-05T01:48:33.361Z,11.60
2023-05-05T01:50:37.987Z,11.50
2023-05-05T01:52:42.084Z,11.50
2023-05-05T01:54:46.373Z,11.50
2023-05-05T01:56:51.483Z,11.40
2023-05-05T01:58:55.369Z,11.40
2023-05-05T02:01:00.227Z,11.40
2023-05-05T02:03:05.995Z,11.30
2023-05-05T02:05:11.246Z,11.20
2023-05-05T02:07:15.066Z,11.20
2023-05-05T02:09:18.510Z,11.20
2023-05-05T02:11:21.854Z,11.10
2023-05-05T02:13:26.717Z,11.00
2023-05-05T02:15:31.481Z,11.00
2023-05-05T02:17:34.644Z,10.90
2023-05-05T02:19:42.921Z,10.90
2023-05-05T02:21:47.261Z,10.80
2023-05-05T02:23:51.671Z,10.80
2023-05-05T02:25:58.296Z,10.80
2023-05-05T02:28:02.583Z,10.70
2023-05-05T02:30:09.538Z,10.70
2023-05-05T02:32:17.989Z,10.60
2023-05-05T02:34:27.008Z,10.60
2023-05-05T02:36:33.524Z,10.60
2023-05-05T02:38:41.090Z,10.60
2023-05-05T02:40:45.659Z,10.50
2023-05-05T02:42:50.668Z,10.50
2023-05-05T02:44:56.939Z,10.50
2023-05-05T02:47:01.261Z,10.40
2023-05-05T02:49:04.115Z,10.40
2023-05-05T02:51:07.696Z,10.40
2023-05-05T02:53:10.869Z,10.40
2023-05-05T02:55:15.816Z,10.40
2023-05-05T02:57:20.931Z,10.40
2023-05-05T02:59:34.458Z,10.40
2023-05-05T03:01:51.044Z,10.40
2023-05-05T03:04:05.752Z,10.40
2023-05-05T03:06:15.912Z,10.40
2023-05-05T03:08:27.646Z,10.40
2023-05-05T03:10:39.160Z,10.40
2023-05-05T03:12:49.196Z,10.40
2023-05-05T03:14:55.060Z,10.40
2023-05-05T03:16:58.554Z,10.30
2023-05-05T03:19:02.556Z,10.30
2023-05-05T03:21:08.796Z,10.30
2023-05-05T03:23:15.400Z,10.20
2023-05-05T03:25:18.250Z,10.20
2023-05-05T03:27:22.539Z,10.10
2023-05-05T03:29:25.508Z,10.20
2023-05-05T03:31:28.815Z,10.20
2023-05-05T03:33:31.681Z,10.20
2023-05-05T03:35:34.559Z,10.10
2023-05-05T03:37:37.470Z,10.10
2023-05-05T03:39:40.391Z,10.10
2023-05-05T03:41:43.236Z,10.10
2023-05-05T03:43:47.557Z,10.10
2023-05-05T03:45:51.833Z,10.10
2023-05-05T03:47:54.657Z,10.00
2023-05-05T03:49:57.535Z,10.00
2023-05-05T03:52:00.604Z,10.00
2023-05-05T03:54:03.563Z,10.10
2023-05-05T03:56:06.767Z,10.10
2023-05-05T03:58:09.540Z,10.20
2023-05-05T04:00:15.138Z,10.20
2023-05-05T04:02:18.925Z,10.20
2023-05-05T04:04:21.896Z,10.20
2023-05-05T04:06:26.983Z,10.30
2023-05-05T04:08:32.806Z,10.30
2023-05-05T04:10:35.804Z,10.30
2023-05-05T04:12:38.852Z,10.30
2023-05-05T04:14:48.024Z,10.30
2023-05-05T04:16:52.627Z,10.30
2023-05-05T04:18:56.185Z,10.30
2023-05-05T04:20:59.207Z,10.30
2023-05-05T04:23:02.104Z,10.30
2023-05-05T04:25:05.773Z,10.30
2023-05-05T04:27:09.134Z,10.30
2023-05-05T04:29:12.365Z,10.30
2023-05-05T04:31:17.621Z,10.40
2023-05-05T04:33:22.012Z,10.40
2023-05-05T04:35:25.000Z,10.40
2023-05-05T04:37:28.194Z,10.50
2023-05-05T04:39:31.366Z,10.50
2023-05-05T04:41:34.301Z,10.50
2023-05-05T04:43:54.475Z,10.60
2023-05-05T04:45:57.843Z,10.60
2023-05-05T04:48:00.812Z,10.70
2023-05-05T04:50:06.189Z,10.80
2023-05-05T04:52:09.930Z,10.90
2023-05-05T04:54:13.011Z,11.00
2023-05-05T04:56:15.827Z,11.10
2023-05-05T04:58:18.868Z,11.20
2023-05-05T05:00:21.926Z,11.30
2023-05-05T05:02:25.582Z,11.40
2023-05-05T05:04:31.827Z,11.50
2023-05-05T05:06:39.581Z,11.60
2023-05-05T05:08:53.241Z,11.60
2023-05-05T05:10:56.533Z,11.70
2023-05-05T05:13:01.703Z,11.80
2023-05-05T05:15:11.147Z,11.80
2023-05-05T05:17:17.006Z,11.90
2023-05-05T05:19:27.034Z,11.90
2023-05-05T05:21:49.632Z,11.90
2023-05-05T05:23:56.151Z,11.90
2023-05-05T05:26:01.714Z,11.90
2023-05-05T05:28:10.663Z,11.90
2023-05-05T05:30:16.545Z,11.90
2023-05-05T05:32:20.681Z,11.90
2023-05-05T05:34:24.057Z,11.90
2023-05-05T05:36:33.604Z,11.90
2023-05-05T05:38:38.254Z,12.00
2023-05-05T05:40:41.375Z,12.00
2023-05-05T05:42:44.784Z,12.10
2023-05-05T05:44:47.803Z,12.10
2023-05-05T05:46:50.882Z,12.30
2023-05-05T05:48:54.515Z,12.40
2023-05-05T05:50:58.097Z,12.60
2023-05-05T05:53:01.173Z,12.80
2023-05-05T05:55:07.036Z,13.00
2023-05-05T05:57:10.161Z,13.10
2023-05-05T05:59:13.178Z,13.30
2023-05-05T06:01:17.064Z,13.40
2023-05-05T06:03:20.444Z,13.60
2023-05-05T06:05:23.622Z,13.70
2023-05-05T06:07:26.796Z,13.80
2023-05-05T06:09:32.550Z,14.00
2023-05-05T06:11:37.448Z,14.10
2023-05-05T06:13:40.484Z,14.30
2023-05-05T06:15:43.695Z,14.50
2023-05-05T06:17:46.881Z,14.60
2023-05-05T06:19:49.957Z,14.60
2023-05-05T06:21:53.010Z,14.80
2023-05-05T06:23:56.022Z,14.90
2023-05-05T06:26:00.377Z,15.00
2023-05-05T06:28:05.804Z,15.10
2023-05-05T06:30:10.642Z,15.20
2023-05-05T06:32:16.556Z,15.40
2023-05-05T06:34:19.623Z,15.50
2023-05-05T06:36:22.693Z,15.60
2023-05-05T06:38:25.829Z,15.60
2023-05-05T06:40:29.136Z,15.70
2023-05-05T06:42:32.242Z,15.80
2023-05-05T06:44:37.523Z,15.90
2023-05-05T06:46:40.525Z,16.00
2023-05-05T06:48:43.544Z,16.20
2023-05-05T06:50:46.581Z,16.30
2023-05-05T06:52:49.620Z,16.40
2023-05-05T06:54:52.629Z,16.50
2023-05-05T06:56:57.022Z,16.50
2023-05-05T06:59:01.787Z,16.60
2023-05-05T07:01:11.051Z,16.60
2023-05-05T07:03:14.615Z,16.70
2023-05-05T07:05:17.778Z,16.80
2023-05-05T07:07:21.047Z,16.80
2023-05-05T07:09:24.137Z,16.90
2023-05-05T07:11:27.120Z,17.10
2023-05-05T07:13:30.145Z,17.20
2023-05-05T07:15:33.112Z,17.30
2023-05-05T07:17:37.574Z,17.40
2023-05-05T07:19:40.576Z,17.50
2023-05-05T07:21:43.481Z,17.50
2023-05-05T07:23:47.640Z,17.60
2023-05-05T07:25:50.978Z,17.60
2023-05-05T07:27:54.154Z,17.80
2023-05-05T07:29:57.104Z,17.90
2023-05-05T07:32:00.300Z,18.00
2023-05-05T07:34:04.777Z,18.10
2023-05-05T07:36:08.053Z,18.30
2023-05-05T07:38:11.073Z,18.30
2023-05-05T07:40:14.528Z,18.40
2023-05-05T07:42:17.510Z,18.50
2023-05-05T07:44:20.485Z,18.50
2023-05-05T07:46:26.290Z,18.50
2023-05-05T07:48:30.189Z,18.60
2023-05-05T07:50:34.388Z,18.50
2023-05-05T07:52:46.109Z,18.60
2023-05-05T07:54:51.153Z,18.60
2023-05-05T07:56:54.224Z,18.60
2023-05-05T07:58:57.425Z,18.50
2023-05-05T08:01:01.203Z,18.50
2023-05-05T08:03:04.422Z,18.60
2023-05-05T08:05:08.509Z,18.70
2023-05-05T08:07:12.969Z,18.80
2023-05-05T08:09:16.666Z,18.90
2023-05-05T08:11:19.966Z,18.80
2023-05-05T08:13:22.943Z,18.80
2023-05-05T08:15:25.877Z,18.90
2023-05-05T08:17:28.827Z,19.10
2023-05-05T08:19:31.807Z,19.20
2023-05-05T08:21:34.827Z,19.40
2023-05-05T08:23:40.240Z,19.60
2023-05-05T08:25:43.231Z,19.80
2023-05-05T08:27:46.418Z,19.90
2023-05-05T08:29:49.511Z,20.00
2023-05-05T08:31:52.536Z,20.10
2023-05-05T08:33:55.840Z,20.20
2023-05-05T08:35:58.846Z,20.30
2023-05-05T08:38:01.907Z,20.30
2023-05-05T08:40:07.525Z,20.50
2023-05-05T08:42:10.592Z,20.50
2023-05-05T08:44:13.522Z,20.60
2023-05-05T08:46:16.850Z,20.70
2023-05-05T08:48:21.425Z,20.80
2023-05-05T08:50:27.840Z,20.80
2023-05-05T08:52:38.801Z,20.90
2023-05-05T08:54:49.168Z,21.00
2023-05-05T08:56:54.665Z,21.10
2023-05-05T08:58:58.566Z,21.20
2023-05-05T09:01:01.823Z,21.30
2023-05-05T09:03:07.154Z,21.30
2023-05-05T09:05:10.832Z,21.40
2023-05-05T09:07:14.288Z,21.50
2023-05-05T09:09:18.540Z,21.60
2023-05-05T09:11:21.529Z,21.70
2023-05-05T09:13:26.386Z,21.60
2023-05-05T09:15:29.728Z,21.50
2023-05-05T09:17:32.993Z,21.40
2023-05-05T09:19:57.749Z,21.30
2023-05-05T09:22:00.624Z,21.20
2023-05-05T09:24:09.134Z,21.00
2023-05-05T09:26:12.548Z,20.90
2023-05-05T09:28:17.698Z,20.80
2023-05-05T09:30:27.036Z,20.80
2023-05-05T09:32:30.928Z,20.80
2023-05-05T09:34:35.557Z,20.90
2023-05-05T09:36:47.573Z,21.00
2023-05-05T09:39:06.220Z,21.40
2023-05-05T09:41:09.193Z,21.70
2023-05-05T09:43:12.134Z,22.00
2023-05-05T09:45:28.705Z,22.30
2023-05-05T09:47:38.232Z,22.50
2023-05-05T09:49:41.153Z,22.70
2023-05-05T09:51:44.006Z,22.90
2023-05-05T09:53:47.002Z,23.10
2023-05-05T09:55:56.629Z,23.30
2023-05-05T09:58:19.307Z,23.40
2023-05-05T10:00:23.052Z,23.20
2023-05-05T10:02:34.421Z,23.00
2023-05-05T10:04:37.453Z,22.90
2023-05-05T10:06:41.964Z,22.70
2023-05-05T10:08:44.867Z,22.60
2023-05-05T10:10:51.473Z,22.60
2023-05-05T10:12:54.449Z,22.50
2023-05-05T10:15:02.630Z,22.40
2023-05-05T10:17:06.334Z,22.30
2023-05-05T10:19:14.251Z,22.20
2023-05-05T10:21:24.865Z,22.20
2023-05-05T10:23:36.810Z,22.10
2023-05-05T10:25:47.964Z,22.10
2023-05-05T10:27:53.982Z,22.20
2023-05-05T10:30:02.870Z,22.20
2023-05-05T10:32:36.990Z,22.20
2023-05-05T10:34:42.288Z,22.30
2023-05-05T10:36:46.238Z,22.30
2023-05-05T10:38:51.086Z,22.30
2023-05-05T10:40:54.392Z,22.40
2023-05-05T10:42:57.599Z,22.60
2023-05-05T10:45:00.488Z,22.80
2023-05-05T10:47:04.165Z,22.90
2023-05-05T10:49:15.569Z,22.90
2023-05-05T10:51:39.564Z,22.90
2023-05-05T10:53:50.516Z,22.90
2023-05-05T10:56:00.194Z,23.10
2023-05-05T10:58:03.098Z,23.20
2023-05-05T11:00:08.471Z,23.10
2023-05-05T11:02:23.592Z,23.00
2023-05-05T11:04:26.809Z,22.90
2023-05-05T11:06:31.089Z,22.70
2023-05-05T11:08:35.373Z,22.40
2023-05-05T11:10:45.675Z,22.20
2023-05-05T11:13:19.832Z,22.00
2023-05-05T11:15:37.494Z,21.80
2023-05-05T11:17:47.065Z,21.50
2023-05-05T11:19:52.159Z,21.20
2023-05-05T11:22:02.953Z,20.90
2023-05-05T11:24:28.190Z,20.40
2023-05-05T11:26:51.210Z,19.60
2023-05-05T11:29:11.654Z,19.00
2023-05-05T11:31:19.897Z,18.40
2023-05-05T11:33:25.991Z,18.00
2023-05-05T11:35:55.017Z,17.60
2023-05-05T11:38:07.131Z,17.40
2023-05-05T11:40:21.778Z,17.30
2023-05-05T11:42:27.572Z,17.20
2023-05-05T11:44:34.699Z,17.20
2023-05-05T11:46:37.737Z,17.40
2023-05-05T11:48:47.217Z,17.50
2023-05-05T11:50:50.425Z,17.80
2023-05-05T11:52:53.272Z,17.90
2023-05-05T11:55:02.222Z,18.00
2023-05-05T11:57:07.184Z,18.10
2023-05-05T11:59:11.191Z,18.30
2023-05-05T12:01:14.501Z,18.40
2023-05-05T12:03:17.524Z,18.60
2023-05-05T12:05:21.935Z,18.60
2023-05-05T12:07:26.860Z,18.70
2023-05-05T12:09:29.670Z,18.70
2023-05-05T12:13:37.304Z,18.60
2023-05-05T12:15:40.263Z,18.70
2023-05-05T12:17:46.000Z,18.70
2023-05-05T12:19:50.805Z,18.90
2023-05-05T12:21:54.606Z,19.20
2023-05-05T12:23:57.591Z,19.40
2023-05-05T12:26:00.622Z,19.70
2023-05-05T12:28:06.551Z,19.80
2023-05-05T12:30:14.448Z,20.10
2023-05-05T12:32:24.306Z,20.40
2023-05-05T12:34:27.521Z,20.60
2023-05-05T12:36:30.954Z,20.80
2023-05-05T12:38:35.044Z,20.80
2023-05-05T12:40:46.352Z,20.80
2023-05-05T12:42:52.528Z,20.80
2023-05-05T12:44:57.591Z,20.80
2023-05-05T12:47:00.690Z,20.90
2023-05-05T12:49:06.170Z,21.00
2023-05-05T12:51:17.355Z,21.20
2023-05-05T12:53:23.469Z,21.30
2023-05-05T12:55:37.213Z,21.40
2023-05-05T12:58:00.472Z,21.30
2023-05-05T13:00:17.488Z,21.30
2023-05-05T13:02:21.126Z,21.20
2023-05-05T13:04:26.744Z,21.10
2023-05-05T13:06:29.707Z,21.00
2023-05-05T13:08:43.499Z,20.80
2023-05-05T13:10:59.093Z,20.60
2023-05-05T13:13:02.472Z,20.40
2023-05-05T13:15:06.596Z,20.40
2023-05-05T13:17:11.426Z,20.40
2023-05-05T13:19:14.442Z,20.40
2023-05-05T13:21:17.582Z,20.30
2023-05-05T13:23:20.613Z,20.40
2023-05-05T13:25:23.462Z,20.40
2023-05-05T13:27:26.313Z,20.50
2023-05-05T13:29:31.549Z,20.70
2023-05-05T13:31:34.902Z,21.00
2023-05-05T13:33:39.366Z,21.50
2023-05-05T13:35:42.328Z,21.90
2023-05-05T13:37:46.615Z,22.30
2023-05-05T13:39:49.678Z,22.60
2023-05-05T13:41:52.655Z,22.80
2023-05-05T13:43:56.465Z,22.90
2023-05-05T13:46:12.274Z,22.80
2023-05-05T13:48:19.254Z,23.00
2023-05-05T13:50:23.915Z,23.10
2023-05-05T13:52:27.308Z,23.10
2023-05-05T13:54:32.642Z,23.10
2023-05-05T13:56:35.900Z,23.20
2023-05-05T13:58:38.782Z,23.20
2023-05-05T14:00:41.696Z,23.20
2023-05-05T14:02:44.590Z,23.20
2023-05-05T14:04:47.487Z,23.40
2023-05-05T14:06:53.312Z,23.60
2023-05-05T14:08:56.302Z,23.70
2023-05-05T14:10:59.345Z,23.70
2023-05-05T14:13:03.184Z,23.60
2023-05-05T14:15:08.088Z,23.60
2023-05-05T14:17:11.478Z,23.60
2023-05-05T14:19:14.360Z,23.50
2023-05-05T14:21:17.223Z,23.50
2023-05-05T14:23:21.480Z,23.50
2023-05-05T14:25:24.699Z,23.60
2023-05-05T14:27:27.566Z,23.80
2023-05-05T14:29:30.365Z,23.90
2023-05-05T14:31:33.260Z,23.90
2023-05-05T14:33:36.166Z,23.90
2023-05-05T14:35:39.034Z,23.80
2023-05-05T14:37:42.015Z,23.60
2023-05-05T14:39:46.279Z,23.60
2023-05-05T14:41:49.150Z,23.50
2023-05-05T14:43:52.277Z,23.60
2023-05-05T14:45:55.335Z,23.60
2023-05-05T14:47:58.842Z,23.70
2023-05-05T14:50:09.622Z,23.80
2023-05-05T14:52:12.635Z,24.00
2023-05-05T14:54:27.378Z,24.10
2023-05-05T14:56:32.980Z,24.10
2023-05-05T14:58:36.098Z,24.20
2023-05-05T15:00:43.452Z,24.20
2023-05-05T15:02:48.167Z,24.30
2023-05-05T15:04:52.994Z,24.30
2023-05-05T15:06:56.434Z,24.20
2023-05-05T15:08:59.251Z,24.00
2023-05-05T15:11:01.999Z,23.90
2023-05-05T15:13:06.445Z,23.80
2023-05-05T15:15:10.233Z,23.60
2023-05-05T15:17:13.115Z,23.30
2023-05-05T15:19:16.320Z,23.20
2023-05-05T15:21:19.057Z,23.00
2023-05-05T15:23:21.804Z,22.80
2023-05-05T15:25:24.704Z,22.50
2023-05-05T15:27:27.490Z,22.30
2023-05-05T15:29:31.737Z,22.00
2023-05-05T15:31:34.486Z,21.80
2023-05-05T15:33:37.325Z,21.70
2023-05-05T15:35:40.169Z,21.60
2023-05-05T15:37:43.122Z,21.40
2023-05-05T15:39:45.922Z,21.30
2023-05-05T15:41:48.982Z,21.20
2023-05-05T15:43:51.730Z,21.20
2023-05-05T15:45:56.146Z,21.10
2023-05-05T15:47:59.424Z,21.10
2023-05-05T15:50:02.453Z,21.00
2023-05-05T15:52:05.513Z,21.00
2023-05-05T15:54:08.595Z,20.90
2023-05-05T15:56:11.790Z,20.90
2023-05-05T15:58:14.666Z,20.80
2023-05-05T16:00:17.982Z,20.80
2023-05-05T16:02:23.021Z,20.70
2023-05-05T16:04:26.064Z,20.80
2023-05-05T16:06:29.313Z,20.70
2023-05-05T16:08:32.103Z,20.70
2023-05-05T16:10:34.891Z,20.80
2023-05-05T16:12:38.214Z,20.80
2023-05-05T16:14:41.031Z,20.70
2023-05-05T16:16:43.998Z,20.70
2023-05-05T16:18:48.286Z,20.60
2023-05-05T16:21:21.300Z,20.60
2023-05-05T16:23:24.167Z,20.60
2023-05-05T16:25:26.914Z,20.50
2023-05-05T16:27:29.843Z,20.50
2023-05-05T16:29:32.662Z,20.40
2023-05-05T16:31:35.940Z,20.30
2023-05-05T16:33:40.774Z,20.20
2023-05-05T16:35:46.152Z,20.20
2023-05-05T16:37:49.040Z,20.10
2023-05-05T16:39:51.846Z,20.10
2023-05-05T16:41:54.593Z,20.10
2023-05-05T16:43:57.386Z,20.00
2023-05-05T16:46:00.237Z,19.90
2023-05-05T16:48:03.237Z,19.90
2023-05-05T16:50:07.732Z,19.80
2023-05-05T16:52:11.869Z,19.70
2023-05-05T16:54:15.029Z,19.70
2023-05-05T16:56:17.833Z,19.70
2023-05-05T16:58:22.234Z,19.60
2023-05-05T17:00:25.025Z,19.50
2023-05-05T17:02:27.742Z,19.40
2023-05-05T17:04:30.494Z,19.30
2023-05-05T17:06:33.830Z,19.20
2023-05-05T17:08:38.060Z,19.10
2023-05-05T17:10:41.110Z,19.00
2023-05-05T17:12:43.933Z,18.90
2023-05-05T17:14:47.191Z,18.80
2023-05-05T17:16:49.890Z,18.70
2023-05-05T17:18:55.805Z,18.70
2023-05-05T17:20:58.757Z,18.60
2023-05-05T17:23:03.152Z,18.50
2023-05-05T17:25:08.497Z,18.50
2023-05-05T17:27:11.434Z,18.40
2023-05-05T17:29:15.071Z,18.20
2023-05-05T17:31:17.948Z,18.20
2023-05-05T17:33:21.961Z,18.10
2023-05-05T17:35:24.798Z,18.10
2023-05-05T17:37:27.624Z,18.00
2023-05-05T17:39:30.930Z,18.00
2023-05-05T17:41:35.140Z,17.90
2023-05-05T17:43:37.849Z,17.80
2023-05-05T17:45:42.335Z,17.80
2023-05-05T17:47:45.083Z,17.70
2023-05-05T17:49:47.959Z,17.60
2023-05-05T17:51:50.812Z,17.40
2023-05-05T17:53:53.586Z,17.30
2023-05-05T17:55:56.455Z,17.10
2023-05-05T17:58:00.737Z,17.00
2023-05-05T18:00:05.252Z,16.80
2023-05-05T18:02:08.704Z,16.70
2023-05-05T18:04:11.563Z,16.70
2023-05-05T18:06:14.393Z,16.60
2023-05-05T18:08:17.281Z,16.40
2023-05-05T18:10:20.237Z,16.40
2023-05-05T18:12:23.295Z,16.30
2023-05-05T18:14:27.639Z,16.20
2023-05-05T18:16:30.876Z,16.20
2023-05-05T18:18:33.714Z,16.10
2023-05-05T18:20:36.714Z,16.10
2023-05-05T18:22:39.504Z,16.10
2023-05-05T18:24:42.228Z,16.00
2023-05-05T18:26:44.982Z,16.00
2023-05-05T18:28:47.917Z,16.00
2023-05-05T18:30:52.041Z,15.90
2023-05-05T18:32:54.872Z,16.00
2023-05-05T18:34:57.708Z,15.90
2023-05-05T18:37:00.673Z,15.90
2023-05-05T18:39:03.784Z,15.80
2023-05-05T18:41:06.586Z,15.80
2023-05-05T18:43:09.630Z,15.70
2023-05-05T18:45:12.799Z,15.70
2023-05-05T18:47:17.213Z,15.60
2023-05-05T18:49:20.098Z,15.60
2023-05-05T18:51:22.928Z,15.50
2023-05-05T18:53:25.793Z,15.40
2023-05-05T18:55:28.872Z,15.40
2023-05-05T18:57:31.760Z,15.40
2023-05-05T18:59:34.645Z,15.40
2023-05-05T19:01:37.532Z,15.40
2023-05-05T19:03:41.721Z,15.40
2023-05-05T19:05:44.921Z,15.50
2023-05-05T19:07:47.717Z,15.40
2023-05-05T19:09:50.749Z,15.40
2023-05-05T19:11:53.555Z,15.40
2023-05-05T19:13:56.450Z,15.40
2023-05-05T19:15:59.575Z,15.40
2023-05-05T19:18:02.546Z,15.30
2023-05-05T19:20:08.710Z,15.30
2023-05-05T19:22:11.626Z,15.30
2023-05-05T19:24:14.586Z,15.30
2023-05-05T19:26:17.677Z,15.30
2023-05-05T19:28:20.601Z,15.30
2023-05-05T19:30:23.833Z,15.30
2023-05-05T19:32:26.931Z,15.30
2023-05-05T19:34:31.361Z,15.20
2023-05-05T19:36:35.731Z,15.20
2023-05-05T19:38:43.837Z,15.10
2023-05-05T19:40:46.946Z,15.10
2023-05-05T19:42:49.836Z,15.10
2023-05-05T19:44:52.691Z,15.10
2023-05-05T19:46:55.690Z,15.10
2023-05-05T19:48:58.570Z,15.10
2023-05-05T19:51:01.792Z,15.00
2023-05-05T19:53:06.148Z,14.90
2023-05-05T19:55:10.705Z,14.80
2023-05-05T19:57:13.593Z,14.80
2023-05-05T19:59:16.550Z,14.70
2023-05-05T20:01:19.498Z,14.70
2023-05-05T20:03:22.592Z,14.60
2023-05-05T20:05:26.185Z,14.50
2023-05-05T20:07:28.993Z,14.50
2023-05-05T20:09:33.162Z,14.50
2023-05-05T20:11:36.803Z,14.40
2023-05-05T20:13:39.636Z,14.40
2023-05-05T20:15:42.885Z,14.40
2023-05-05T20:17:47.160Z,14.40
2023-05-05T20:19:50.071Z,14.40
2023-05-05T20:21:52.922Z,14.40
2023-05-05T20:23:56.038Z,14.40
2023-05-05T20:26:00.636Z,14.40
2023-05-05T20:28:03.456Z,14.40
2023-05-05T20:30:08.366Z,14.30
2023-05-05T20:32:11.337Z,14.30
2023-05-05T20:34:14.233Z,14.30
2023-05-05T20:36:17.225Z,14.40
2023-05-05T20:38:35.448Z,14.50
2023-05-05T20:40:38.581Z,14.50
2023-05-05T20:42:41.452Z,14.50
2023-05-05T20:44:44.312Z,14.50
2023-05-05T20:46:47.441Z,14.60
2023-05-05T20:48:50.671Z,14.60
2023-05-05T20:50:53.584Z,14.60
2023-05-05T20:52:56.844Z,14.60
2023-05-05T20:55:01.230Z,14.60
2023-05-05T20:57:04.184Z,14.60
2023-05-05T20:59:07.138Z,14.60
2023-05-05T21:01:10.026Z,14.60
2023-05-05T21:03:12.918Z,14.60
2023-05-05T21:05:16.011Z,14.60
2023-05-05T21:07:18.857Z,14.70
2023-05-05T21:09:21.850Z,14.60
2023-05-05T21:11:26.066Z,14.60
2023-05-05T21:13:29.183Z,14.70
2023-05-05T21:15:32.097Z,14.60
2023-05-05T21:17:35.579Z,14.60
2023-05-05T21:19:38.502Z,14.50
2023-05-05T21:21:41.255Z,14.50
2023-05-05T21:23:46.914Z,14.50
2023-05-05T21:25:50.863Z,14.50
2023-05-05T21:27:55.031Z,14.50
2023-05-05T21:29:57.850Z,14.60
2023-05-05T21:32:00.836Z,14.60
2023-05-05T21:34:03.794Z,14.60
2023-05-05T21:36:07.114Z,14.60
2023-05-05T21:38:09.918Z,14.50
2023-05-05T21:40:16.057Z,14.50
2023-05-05T21:42:18.928Z,14.50
2023-05-05T21:44:25.331Z,14.50
2023-05-05T21:46:28.298Z,14.50
2023-05-05T21:48:31.703Z,14.50
2023-05-05T21:50:40.337Z,14.40
2023-05-05T21:52:43.127Z,14.40
2023-05-05T21:54:46.112Z,14.40
2023-05-05T21:56:49.059Z,14.40
2023-05-05T21:58:51.899Z,14.40
2023-05-05T22:00:56.361Z,14.40
2023-05-05T22:02:59.232Z,14.40
2023-05-05T22:05:02.055Z,14.40
2023-05-05T22:07:04.861Z,14.30
2023-05-05T22:09:08.310Z,14.40
2023-05-05T22:11:11.172Z,14.40
2023-05-05T22:13:14.457Z,14.40
2023-05-05T22:15:19.804Z,14.30
2023-05-05T22:17:23.978Z,14.30
2023-05-05T22:19:26.694Z,14.30
2023-05-05T22:21:29.532Z,14.30
2023-05-05T22:23:32.316Z,14.30
2023-05-05T22:25:35.255Z,14.20
2023-05-05T22:27:38.196Z,14.20
2023-05-05T22:29:41.165Z,14.20
2023-05-05T22:31:44.165Z,14.20
2023-05-05T22:33:48.592Z,14.30
2023-05-05T22:35:54.549Z,14.30
2023-05-05T22:37:57.417Z,14.20
2023-05-05T22:40:00.516Z,14.30
2023-05-05T22:42:03.774Z,14.30
2023-05-05T22:44:06.898Z,14.30
2023-05-05T22:46:09.807Z,14.30
2023-05-05T22:48:12.730Z,14.30
2023-05-05T22:50:17.152Z,14.30
2023-05-05T22:52:21.088Z,14.30
2023-05-05T22:54:23.923Z,14.20
2023-05-05T22:56:29.488Z,14.20
2023-05-05T22:58:32.725Z,14.20
2023-05-05T23:00:35.653Z,14.10
2023-05-05T23:02:39.504Z,14.10
2023-05-05T23:04:43.695Z,14.00
2023-05-05T23:06:48.092Z,14.00
2023-05-05T23:08:51.155Z,14.00
2023-05-05T23:11:06.355Z,13.90
2023-05-05T23:13:19.413Z,13.90
2023-05-05T23:15:22.732Z,13.80
2023-05-05T23:17:25.942Z,13.80
2023-05-05T23:19:31.986Z,13.70
2023-05-05T23:21:45.288Z,13.70
2023-05-05T23:23:56.536Z,13.70
2023-05-05T23:25:59.315Z,13.60
2023-05-05T23:28:02.265Z,13.60
2023-05-05T23:30:09.447Z,13.60
2023-05-05T23:32:12.721Z,13.50
2023-05-05T23:34:16.285Z,13.50
2023-05-05T23:36:19.127Z,13.50
2023-05-05T23:38:24.738Z,13.50
2023-05-05T23:40:28.957Z,13.40
2023-05-05T23:42:31.743Z,13.40
2023-05-05T23:44:34.526Z,13.40
2023-05-05T23:46:37.512Z,13.40
2023-05-05T23:48:41.540Z,13.30
2023-05-05T23:50:46.906Z,13.30
2023-05-05T23:52:49.742Z,13.20
2023-05-05T23:54:52.633Z,13.10
2023-05-05T23:56:56.921Z,13.00
2023-05-05T23:58:59.865Z,13.00
