createdAt,value
2018-06-19T00:01:27.988Z,3.03
2018-06-19T00:03:57.865Z,3.08
2018-06-19T00:06:27.597Z,2.90
2018-06-19T00:08:56.646Z,3.23
2018-06-19T00:11:27.174Z,3.70
2018-06-19T00:13:56.565Z,3.20
2018-06-19T00:16:27.653Z,3.10
2018-06-19T00:18:59.778Z,3.17
2018-06-19T00:21:34.322Z,3.25
2018-06-19T00:24:03.222Z,3.00
2018-06-19T00:26:32.346Z,2.80
2018-06-19T00:29:01.460Z,3.00
2018-06-19T00:31:30.261Z,3.20
2018-06-19T00:33:59.874Z,2.87
2018-06-19T00:36:29.120Z,2.92
2018-06-19T00:38:58.234Z,2.80
2018-06-19T00:41:27.602Z,2.58
2018-06-19T00:43:56.654Z,2.60
2018-06-19T00:46:27.680Z,2.63
2018-06-19T00:48:57.110Z,3.30
2018-06-19T00:51:25.996Z,2.70
2018-06-19T00:53:55.517Z,2.93
2018-06-19T00:56:36.795Z,2.90
2018-06-19T00:59:06.492Z,2.58
2018-06-19T01:01:36.239Z,2.87
2018-06-19T01:04:05.408Z,2.70
2018-06-19T01:06:35.030Z,2.80
2018-06-19T01:09:05.567Z,2.83
2018-06-19T01:11:35.053Z,3.00
2018-06-19T01:14:04.202Z,2.80
2018-06-19T01:16:37.388Z,2.90
2018-06-19T01:19:06.357Z,3.10
2018-06-19T01:21:36.518Z,3.20
2018-06-19T01:24:04.995Z,3.20
2018-06-19T01:26:33.810Z,2.90
2018-06-19T01:29:02.662Z,2.60
2018-06-19T01:31:31.668Z,2.90
2018-06-19T01:34:00.503Z,2.87
2018-06-19T01:36:29.282Z,2.80
2018-06-19T01:38:59.377Z,2.70
2018-06-19T01:41:28.235Z,2.40
2018-06-19T01:43:56.995Z,2.80
2018-06-19T01:46:26.398Z,2.70
2018-06-19T01:48:55.399Z,2.90
2018-06-19T01:51:24.502Z,2.27
2018-06-19T01:53:53.434Z,2.70
2018-06-19T01:56:22.672Z,3.37
2018-06-19T01:58:51.990Z,2.63
2018-06-19T02:01:20.809Z,2.60
2018-06-19T02:03:49.681Z,2.90
2018-06-19T02:06:19.003Z,2.67
2018-06-19T02:08:48.694Z,2.90
2018-06-19T02:11:17.603Z,3.03
2018-06-19T02:13:46.330Z,2.73
2018-06-19T02:16:15.815Z,3.10
2018-06-19T02:18:45.284Z,2.80
2018-06-19T02:21:14.871Z,2.80
2018-06-19T02:23:44.131Z,2.73
2018-06-19T02:26:14.353Z,2.77
2018-06-19T02:28:43.264Z,3.27
2018-06-19T02:31:12.292Z,2.80
2018-06-19T02:33:41.453Z,2.67
2018-06-19T02:36:10.614Z,3.03
2018-06-19T02:38:39.851Z,3.30
2018-06-19T02:41:08.881Z,3.03
2018-06-19T02:43:38.460Z,3.00
2018-06-19T02:46:07.476Z,3.00
2018-06-19T02:48:36.218Z,3.50
2018-06-19T02:51:05.127Z,3.10
2018-06-19T02:53:33.880Z,3.03
2018-06-19T02:56:02.949Z,2.80
2018-06-19T02:58:32.342Z,2.87
2018-06-19T03:01:01.536Z,2.97
2018-06-19T03:03:31.136Z,3.10
2018-06-19T03:06:02.226Z,3.30
2018-06-19T03:08:31.203Z,2.93
2018-06-19T03:11:00.015Z,2.90
2018-06-19T03:13:31.473Z,3.17
2018-06-19T03:16:00.898Z,2.97
2018-06-19T03:18:29.799Z,3.20
2018-06-19T03:20:58.717Z,3.27
2018-06-19T03:23:27.548Z,3.50
2018-06-19T03:25:56.489Z,3.40
2018-06-19T03:28:25.744Z,2.93
2018-06-19T03:30:55.572Z,3.00
2018-06-19T03:33:24.790Z,3.07
2018-06-19T03:35:54.324Z,3.17
2018-06-19T03:38:29.514Z,3.17
2018-06-19T03:40:59.500Z,3.20
2018-06-19T03:43:34.916Z,3.30
2018-06-19T03:46:04.036Z,3.27
2018-06-19T03:48:32.812Z,3.30
2018-06-19T03:51:01.756Z,3.17
2018-06-19T03:53:30.614Z,3.20
2018-06-19T03:56:01.480Z,3.40
2018-06-19T03:58:30.664Z,3.30
2018-06-19T04:00:59.656Z,3.50
2018-06-19T04:03:28.592Z,3.60
2018-06-19T04:05:57.646Z,3.50
2018-06-19T04:08:26.536Z,3.20
2018-06-19T04:10:55.244Z,3.70
2018-06-19T04:13:24.048Z,3.60
2018-06-19T04:15:52.900Z,3.57
2018-06-19T04:18:22.384Z,3.50
2018-06-19T04:20:52.082Z,3.70
2018-06-19T04:23:22.106Z,3.60
2018-06-19T04:25:51.180Z,3.80
2018-06-19T04:28:24.036Z,3.50
2018-06-19T04:30:52.992Z,3.53
2018-06-19T04:33:22.295Z,3.80
2018-06-19T04:35:51.336Z,3.83
2018-06-19T04:38:20.833Z,3.37
2018-06-19T04:40:49.896Z,2.93
2018-06-19T04:43:19.638Z,3.40
2018-06-19T04:46:15.852Z,3.67
2018-06-19T04:48:45.862Z,3.70
2018-06-19T04:51:15.394Z,4.15
2018-06-19T04:53:45.693Z,3.90
2018-06-19T04:56:15.272Z,3.87
2018-06-19T04:58:44.264Z,4.03
2018-06-19T05:01:14.135Z,3.27
2018-06-19T05:03:43.084Z,3.50
2018-06-19T05:06:12.052Z,3.45
2018-06-19T05:08:41.577Z,3.47
2018-06-19T05:11:10.385Z,3.53
2018-06-19T05:13:39.274Z,3.90
2018-06-19T05:16:08.141Z,4.42
2018-06-19T05:18:38.349Z,4.25
2018-06-19T05:21:07.502Z,7.20
2018-06-19T05:23:44.223Z,12.78
2018-06-19T05:26:13.428Z,7.33
2018-06-19T05:28:42.358Z,4.12
2018-06-19T05:31:11.198Z,4.70
2018-06-19T05:33:40.097Z,5.28
2018-06-19T05:36:09.009Z,4.00
2018-06-19T05:38:41.471Z,5.37
2018-06-19T05:41:15.500Z,4.37
2018-06-19T05:43:58.342Z,4.40
2018-06-19T05:46:28.491Z,4.60
2018-06-19T05:48:58.486Z,4.05
2018-06-19T05:51:27.537Z,4.75
2018-06-19T05:53:56.692Z,4.20
2018-06-19T05:56:25.992Z,4.47
2018-06-19T05:58:56.180Z,4.35
2018-06-19T06:01:25.478Z,4.42
2018-06-19T06:03:54.536Z,3.95
2018-06-19T06:06:29.843Z,4.62
2018-06-19T06:09:03.998Z,4.30
2018-06-19T06:11:33.017Z,3.80
2018-06-19T06:14:08.110Z,4.60
2018-06-19T06:16:37.281Z,5.67
2018-06-19T06:19:06.079Z,3.92
2018-06-19T06:21:35.397Z,4.10
2018-06-19T06:24:06.319Z,4.30
2018-06-19T06:26:35.214Z,4.33
2018-06-19T06:29:05.093Z,4.28
2018-06-19T06:31:33.831Z,4.85
2018-06-19T06:34:02.544Z,4.95
2018-06-19T06:36:31.611Z,4.30
2018-06-19T06:39:00.413Z,4.62
2018-06-19T06:41:30.195Z,4.47
2018-06-19T06:43:59.123Z,4.37
2018-06-19T06:46:28.922Z,4.45
2018-06-19T06:48:57.841Z,4.60
2018-06-19T06:51:26.771Z,4.37
2018-06-19T06:53:58.627Z,4.67
2018-06-19T06:56:27.809Z,4.20
2018-06-19T06:58:59.135Z,4.33
2018-06-19T07:01:28.093Z,4.40
2018-06-19T07:03:57.287Z,4.55
2018-06-19T07:06:26.206Z,4.25
2018-06-19T07:08:55.007Z,3.50
2018-06-19T07:11:23.908Z,4.35
2018-06-19T07:13:52.880Z,3.67
2018-06-19T07:16:22.868Z,4.05
2018-06-19T07:18:52.010Z,4.10
2018-06-19T07:21:20.908Z,4.78
2018-06-19T07:23:50.250Z,4.45
2018-06-19T07:26:20.492Z,3.95
2018-06-19T07:28:49.555Z,4.53
2018-06-19T07:31:18.530Z,4.50
2018-06-19T07:33:47.753Z,3.70
2018-06-19T07:36:18.338Z,4.20
2018-06-19T07:38:48.113Z,4.10
2018-06-19T07:41:17.061Z,4.75
2018-06-19T07:43:47.547Z,4.55
2018-06-19T07:46:18.644Z,4.22
2018-06-19T07:48:55.387Z,4.42
2018-06-19T07:51:24.953Z,4.97
2018-06-19T07:53:54.961Z,4.30
2018-06-19T07:56:24.384Z,5.45
2018-06-19T07:58:53.404Z,4.92
2018-06-19T08:01:31.173Z,5.12
2018-06-19T08:04:00.352Z,4.40
2018-06-19T08:06:29.604Z,4.25
2018-06-19T08:08:58.627Z,4.33
2018-06-19T08:11:28.099Z,4.30
2018-06-19T08:13:57.093Z,4.40
2018-06-19T08:16:27.206Z,4.40
2018-06-19T08:18:57.623Z,5.45
2018-06-19T08:21:26.612Z,5.10
2018-06-19T08:23:55.874Z,5.50
2018-06-19T08:26:25.020Z,5.40
2018-06-19T08:28:54.207Z,4.80
2018-06-19T08:31:23.202Z,4.85
2018-06-19T08:33:52.228Z,4.75
2018-06-19T08:36:22.175Z,5.08
2018-06-19T08:38:51.267Z,4.75
2018-06-19T08:41:20.640Z,5.12
2018-06-19T08:43:50.800Z,5.03
2018-06-19T08:46:19.986Z,4.92
2018-06-19T08:48:49.746Z,4.40
2018-06-19T08:51:23.864Z,4.12
2018-06-19T08:53:52.933Z,4.50
2018-06-19T08:56:22.972Z,3.90
2018-06-19T08:58:58.561Z,4.35
2018-06-19T09:01:31.179Z,4.25
2018-06-19T09:04:00.026Z,4.28
2018-06-19T09:06:28.959Z,4.78
2018-06-19T09:08:58.583Z,4.40
2018-06-19T09:11:28.583Z,4.05
2018-06-19T09:13:57.875Z,4.97
2018-06-19T09:16:36.807Z,3.90
2018-06-19T09:19:07.259Z,3.80
2018-06-19T09:21:36.196Z,3.75
2018-06-19T09:24:06.205Z,3.92
2018-06-19T09:26:37.795Z,3.67
2018-06-19T09:29:08.483Z,4.30
2018-06-19T09:31:38.403Z,4.00
2018-06-19T09:34:08.689Z,4.22
2018-06-19T09:36:38.485Z,4.12
2018-06-19T09:39:10.654Z,3.80
2018-06-19T09:41:39.590Z,3.60
2018-06-19T09:44:08.516Z,3.80
2018-06-19T09:46:38.126Z,3.90
2018-06-19T09:49:08.046Z,3.62
2018-06-19T09:51:37.300Z,4.25
2018-06-19T09:54:07.284Z,4.35
2018-06-19T09:56:36.144Z,4.95
2018-06-19T09:59:05.738Z,4.10
2018-06-19T10:01:34.698Z,4.60
2018-06-19T10:04:04.143Z,4.65
2018-06-19T10:06:34.379Z,3.92
2018-06-19T10:09:03.423Z,3.70
2018-06-19T10:11:32.509Z,4.17
2018-06-19T10:14:01.367Z,3.58
2018-06-19T10:16:30.391Z,3.87
2018-06-19T10:18:59.483Z,4.50
2018-06-19T10:21:28.695Z,4.17
2018-06-19T10:23:57.755Z,4.20
2018-06-19T10:26:26.772Z,4.17
2018-06-19T10:28:57.815Z,4.33
2018-06-19T10:31:26.775Z,4.85
2018-06-19T10:33:56.279Z,4.33
2018-06-19T10:36:25.345Z,3.98
2018-06-19T10:38:55.477Z,4.08
2018-06-19T10:41:28.579Z,3.67
2018-06-19T10:43:58.874Z,4.30
2018-06-19T10:46:27.967Z,3.98
2018-06-19T10:48:56.968Z,4.35
2018-06-19T10:51:26.638Z,4.15
2018-06-19T10:53:55.927Z,4.42
2018-06-19T10:56:25.579Z,4.47
2018-06-19T10:58:54.417Z,4.17
2018-06-19T11:01:23.347Z,4.40
2018-06-19T11:03:52.326Z,4.37
2018-06-19T11:06:21.776Z,4.35
2018-06-19T11:08:52.524Z,4.67
2018-06-19T11:11:21.600Z,4.33
2018-06-19T11:13:50.433Z,4.72
2018-06-19T11:16:19.853Z,4.53
2018-06-19T11:18:49.107Z,4.20
2018-06-19T11:21:21.174Z,4.10
2018-06-19T11:23:50.600Z,4.05
2018-06-19T11:26:19.617Z,3.98
2018-06-19T11:28:48.567Z,3.95
2018-06-19T11:31:18.106Z,3.50
2018-06-19T11:33:47.021Z,3.95
2018-06-19T11:36:15.846Z,4.00
2018-06-19T11:38:45.032Z,4.42
2018-06-19T11:41:15.156Z,3.90
2018-06-19T11:43:44.235Z,4.12
2018-06-19T11:46:13.299Z,4.33
2018-06-19T11:48:42.183Z,4.70
2018-06-19T11:51:13.075Z,5.03
2018-06-19T11:53:42.128Z,3.80
2018-06-19T11:56:11.095Z,4.28
2018-06-19T11:58:40.043Z,4.25
2018-06-19T12:01:10.398Z,4.17
2018-06-19T12:03:39.412Z,4.05
2018-06-19T12:06:08.393Z,4.65
2018-06-19T12:08:37.349Z,4.03
2018-06-19T12:11:12.021Z,4.30
2018-06-19T12:13:41.769Z,3.67
2018-06-19T12:16:14.586Z,3.70
2018-06-19T12:18:43.562Z,3.92
2018-06-19T12:21:13.051Z,4.42
2018-06-19T12:23:42.855Z,4.10
2018-06-19T12:26:12.471Z,3.60
2018-06-19T12:28:41.508Z,3.40
2018-06-19T12:31:12.317Z,4.42
2018-06-19T12:33:42.380Z,4.10
2018-06-19T12:36:11.517Z,3.83
2018-06-19T12:38:41.220Z,3.65
2018-06-19T12:41:10.778Z,3.87
2018-06-19T12:43:39.581Z,3.87
2018-06-19T12:46:08.687Z,3.90
2018-06-19T12:48:37.703Z,3.98
2018-06-19T12:52:15.622Z,3.85
2018-06-19T12:56:56.663Z,4.25
2018-06-19T12:59:25.685Z,3.90
2018-06-19T13:01:54.636Z,4.10
2018-06-19T13:04:35.491Z,3.90
2018-06-19T13:07:09.668Z,4.30
2018-06-19T13:09:38.859Z,3.98
2018-06-19T13:14:21.131Z,3.50
2018-06-19T13:17:00.977Z,3.37
2018-06-19T13:19:41.511Z,3.65
2018-06-19T13:22:10.476Z,3.60
2018-06-19T13:24:39.460Z,3.98
2018-06-19T13:27:08.274Z,3.72
2018-06-19T13:29:51.013Z,3.30
2018-06-19T13:32:19.923Z,4.00
2018-06-19T13:34:50.035Z,3.55
2018-06-19T13:37:19.518Z,3.47
2018-06-19T13:39:52.440Z,3.42
2018-06-19T13:44:37.214Z,3.22
2018-06-19T13:47:07.335Z,3.33
2018-06-19T13:49:36.573Z,3.45
2018-06-19T13:52:05.744Z,3.33
2018-06-19T13:54:34.931Z,3.00
2018-06-19T13:57:35.235Z,3.25
2018-06-19T14:00:06.793Z,3.30
2018-06-19T14:02:43.313Z,3.42
2018-06-19T14:05:13.295Z,3.52
2018-06-19T14:07:56.134Z,3.77
2018-06-19T14:10:36.182Z,3.22
2018-06-19T14:13:06.239Z,3.25
2018-06-19T14:15:43.223Z,3.70
2018-06-19T14:18:13.395Z,3.40
2018-06-19T14:20:42.672Z,3.25
2018-06-19T14:23:13.581Z,3.17
2018-06-19T14:25:42.606Z,3.58
2018-06-19T14:28:11.566Z,3.12
2018-06-19T14:30:41.413Z,3.52
2018-06-19T14:33:11.547Z,3.15
2018-06-19T14:35:41.301Z,3.85
2018-06-19T14:38:10.264Z,3.20
2018-06-19T14:40:39.655Z,3.10
2018-06-19T14:43:08.684Z,3.02
2018-06-19T14:45:40.001Z,3.35
2018-06-19T14:48:10.254Z,3.58
2018-06-19T14:50:39.304Z,3.08
2018-06-19T14:53:08.311Z,3.12
2018-06-19T14:55:37.407Z,3.30
2018-06-19T14:58:06.554Z,3.08
2018-06-19T15:00:36.584Z,3.15
2018-06-19T15:03:06.604Z,2.77
2018-06-19T15:05:35.492Z,3.02
2018-06-19T15:08:04.404Z,2.70
2018-06-19T15:10:33.545Z,3.12
2018-06-19T15:13:03.391Z,2.87
2018-06-19T15:15:33.231Z,3.27
2018-06-19T15:18:03.954Z,3.10
2018-06-19T15:20:32.922Z,3.12
2018-06-19T15:23:02.506Z,2.80
2018-06-19T15:25:32.337Z,3.35
2018-06-19T15:28:01.677Z,3.92
2018-06-19T15:30:31.219Z,4.05
2018-06-19T15:33:01.712Z,3.00
2018-06-19T15:35:32.791Z,2.80
2018-06-19T15:38:02.555Z,2.95
2018-06-19T15:40:34.711Z,4.80
2018-06-19T15:43:03.826Z,2.83
2018-06-19T15:45:36.977Z,2.65
2018-06-19T15:48:09.793Z,2.52
2018-06-19T15:50:39.235Z,2.72
2018-06-19T15:53:08.755Z,2.45
2018-06-19T15:55:40.348Z,2.60
2018-06-19T15:58:21.349Z,2.33
2018-06-19T16:00:52.556Z,2.20
2018-06-19T16:03:24.943Z,2.40
2018-06-19T16:05:55.290Z,2.40
2018-06-19T16:08:27.927Z,2.70
2018-06-19T16:10:57.105Z,2.22
2018-06-19T16:13:27.047Z,2.22
2018-06-19T16:15:56.967Z,2.20
2018-06-19T16:18:27.177Z,2.40
2018-06-19T16:20:56.575Z,2.50
2018-06-19T16:23:25.677Z,2.17
2018-06-19T16:25:54.935Z,2.20
2018-06-19T16:28:24.317Z,2.12
2018-06-19T16:30:53.321Z,2.40
2018-06-19T16:33:22.576Z,2.05
2018-06-19T16:35:52.315Z,2.10
2018-06-19T16:38:22.031Z,2.15
2018-06-19T16:40:51.285Z,2.30
2018-06-19T16:43:21.021Z,2.20
2018-06-19T16:45:49.983Z,2.10
2018-06-19T16:48:19.334Z,1.95
2018-06-19T16:50:48.263Z,2.30
2018-06-19T16:53:17.296Z,2.10
2018-06-19T16:55:46.205Z,2.15
2018-06-19T16:58:15.284Z,2.45
2018-06-19T17:00:44.507Z,2.58
2018-06-19T17:03:14.319Z,2.20
2018-06-19T17:05:45.608Z,2.60
2018-06-19T17:08:15.449Z,2.70
2018-06-19T17:10:44.398Z,2.60
2018-06-19T17:13:14.627Z,2.50
2018-06-19T17:15:43.934Z,2.55
2018-06-19T17:18:13.993Z,2.95
2018-06-19T17:20:43.274Z,2.77
2018-06-19T17:23:12.371Z,2.77
2018-06-19T17:25:42.443Z,2.20
2018-06-19T17:28:12.275Z,2.55
2018-06-19T17:30:46.449Z,2.50
2018-06-19T17:33:17.246Z,2.70
2018-06-19T17:35:46.611Z,2.47
2018-06-19T17:38:17.615Z,2.85
2018-06-19T17:40:50.808Z,2.50
2018-06-19T17:46:29.014Z,2.37
2018-06-19T17:52:23.221Z,2.60
2018-06-19T18:00:39.815Z,2.45
2018-06-19T18:03:11.101Z,2.72
2018-06-19T18:05:43.101Z,3.00
2018-06-19T18:08:19.251Z,2.80
2018-06-19T18:13:54.113Z,2.70
2018-06-19T18:16:36.472Z,2.47
2018-06-19T18:19:12.544Z,2.58
2018-06-19T18:21:47.613Z,2.70
2018-06-19T18:24:23.229Z,3.15
2018-06-19T18:26:55.935Z,2.42
2018-06-19T18:29:30.209Z,2.70
2018-06-19T18:32:01.248Z,2.77
2018-06-19T18:34:32.242Z,2.67
2018-06-19T18:37:05.601Z,2.87
2018-06-19T18:39:41.339Z,2.67
2018-06-19T18:42:13.209Z,2.95
2018-06-19T18:45:04.425Z,2.70
2018-06-19T18:47:33.545Z,2.17
2018-06-19T18:50:02.658Z,2.45
2018-06-19T18:52:32.475Z,2.77
2018-06-19T18:55:03.073Z,2.70
2018-06-19T18:57:33.375Z,2.72
2018-06-19T19:00:02.415Z,2.72
2018-06-19T19:02:32.891Z,2.65
2018-06-19T19:05:01.877Z,3.00
2018-06-19T19:07:31.624Z,2.67
2018-06-19T19:10:06.339Z,3.08
2018-06-19T19:12:35.367Z,7.50
2018-06-19T19:15:10.508Z,3.25
2018-06-19T19:17:44.517Z,2.90
2018-06-19T19:20:13.925Z,2.72
2018-06-19T19:22:43.443Z,2.70
2018-06-19T19:25:13.844Z,2.90
2018-06-19T19:27:50.163Z,3.33
2018-06-19T19:30:20.550Z,2.85
2018-06-19T19:32:49.772Z,2.92
2018-06-19T19:35:19.586Z,3.30
2018-06-19T19:37:56.723Z,2.92
2018-06-19T19:40:26.576Z,3.20
2018-06-19T19:42:56.897Z,3.08
2018-06-19T19:45:26.306Z,5.37
2018-06-19T19:48:02.298Z,3.58
2018-06-19T19:50:32.481Z,3.62
2018-06-19T19:53:03.044Z,3.58
2018-06-19T19:55:33.627Z,3.20
2018-06-19T19:59:14.778Z,3.20
2018-06-19T20:01:46.947Z,3.50
2018-06-19T20:04:17.395Z,3.15
2018-06-19T20:06:46.875Z,3.15
2018-06-19T20:09:17.913Z,3.58
2018-06-19T20:11:49.616Z,3.30
2018-06-19T20:14:24.633Z,3.52
2018-06-19T20:16:56.513Z,3.40
2018-06-19T20:19:43.860Z,3.30
2018-06-19T20:22:16.005Z,2.95
2018-06-19T20:24:45.689Z,3.50
2018-06-19T20:27:27.886Z,3.80
2018-06-19T20:29:57.962Z,3.58
2018-06-19T20:32:28.492Z,3.30
2018-06-19T20:34:59.232Z,2.83
2018-06-19T20:37:34.868Z,3.80
2018-06-19T20:40:04.220Z,4.22
2018-06-19T20:42:35.665Z,4.15
2018-06-19T20:45:18.636Z,2.72
2018-06-19T20:47:48.608Z,2.87
2018-06-19T20:50:27.313Z,3.08
2018-06-19T20:52:57.207Z,2.52
2018-06-19T20:55:27.201Z,2.90
2018-06-19T20:57:59.787Z,2.98
2018-06-19T21:00:31.511Z,2.90
2018-06-19T21:03:05.337Z,2.60
2018-06-19T21:05:36.316Z,2.80
2018-06-19T21:08:05.351Z,2.70
2018-06-19T21:10:36.723Z,2.95
2018-06-19T21:13:06.507Z,3.00
2018-06-19T21:15:35.631Z,2.87
2018-06-19T21:18:06.033Z,2.90
2018-06-19T21:20:35.083Z,2.85
2018-06-19T21:23:04.179Z,3.27
2018-06-19T21:25:33.372Z,3.60
2018-06-19T21:28:04.003Z,2.90
2018-06-19T21:30:33.096Z,3.75
2018-06-19T21:33:02.171Z,3.35
2018-06-19T21:35:32.407Z,3.40
2018-06-19T21:38:01.583Z,3.70
2018-06-19T21:40:31.024Z,3.67
2018-06-19T21:43:04.697Z,3.83
2018-06-19T21:45:33.989Z,3.55
2018-06-19T21:48:03.287Z,3.50
2018-06-19T21:50:33.701Z,3.62
2018-06-19T21:53:09.696Z,5.20
2018-06-19T21:55:41.342Z,6.97
2018-06-19T21:58:10.958Z,6.20
2018-06-19T22:00:40.295Z,6.97
2018-06-19T22:03:11.733Z,6.12
2018-06-19T22:05:40.758Z,5.90
2018-06-19T22:08:10.308Z,5.30
2018-06-19T22:10:40.182Z,4.83
2018-06-19T22:13:14.996Z,4.45
2018-06-19T22:15:44.198Z,4.55
2018-06-19T22:18:13.283Z,4.15
2018-06-19T22:20:47.813Z,4.33
2018-06-19T22:23:16.631Z,3.90
2018-06-19T22:25:46.329Z,3.95
2018-06-19T22:28:15.336Z,8.95
2018-06-19T22:30:44.398Z,4.97
2018-06-19T22:33:13.492Z,4.78
2018-06-19T22:35:42.940Z,4.80
2018-06-19T22:38:11.978Z,5.00
2018-06-19T22:40:41.160Z,4.65
2018-06-19T22:43:10.051Z,4.22
2018-06-19T22:45:38.944Z,4.25
2018-06-19T22:48:07.825Z,4.30
2018-06-19T22:50:36.816Z,4.42
2018-06-19T22:53:06.294Z,4.40
2018-06-19T22:55:35.518Z,4.10
2018-06-19T22:58:03.939Z,4.50
2018-06-19T23:00:32.964Z,4.20
2018-06-19T23:03:03.895Z,4.33
2018-06-19T23:05:33.823Z,4.03
2018-06-19T23:08:03.329Z,4.10
2018-06-19T23:10:32.815Z,4.25
2018-06-19T23:13:03.143Z,4.22
2018-06-19T23:15:32.243Z,3.85
2018-06-19T23:18:01.096Z,4.30
2018-06-19T23:20:31.261Z,4.20
2018-06-19T23:23:00.080Z,3.90
2018-06-19T23:25:29.183Z,4.30
2018-06-19T23:27:59.859Z,3.70
2018-06-19T23:30:29.457Z,4.00
2018-06-19T23:32:58.487Z,3.87
2018-06-19T23:35:27.462Z,4.28
2018-06-19T23:37:56.293Z,4.03
2018-06-19T23:40:25.192Z,3.60
2018-06-19T23:42:54.045Z,4.10
2018-06-19T23:45:22.858Z,4.03
2018-06-19T23:47:52.774Z,4.35
2018-06-19T23:50:21.568Z,4.45
2018-06-19T23:52:50.446Z,4.22
2018-06-19T23:55:19.256Z,3.47
2018-06-19T23:57:48.186Z,3.45
