createdAt,value
2019-02-12T00:01:06.176Z,6.77
2019-02-12T00:03:36.907Z,6.33
2019-02-12T00:06:07.618Z,6.27
2019-02-12T00:08:38.375Z,7.40
2019-02-12T00:11:09.000Z,7.80
2019-02-12T00:13:39.737Z,7.73
2019-02-12T00:16:10.374Z,6.17
2019-02-12T00:18:41.040Z,6.50
2019-02-12T00:21:11.697Z,6.13
2019-02-12T00:23:43.794Z,6.03
2019-02-12T00:26:14.449Z,6.10
2019-02-12T00:28:45.125Z,6.83
2019-02-12T00:31:15.846Z,5.23
2019-02-12T00:33:46.579Z,5.03
2019-02-12T00:36:17.304Z,4.83
2019-02-12T00:38:48.051Z,5.80
2019-02-12T00:41:18.688Z,4.73
2019-02-12T00:43:49.363Z,5.93
2019-02-12T00:46:20.040Z,5.50
2019-02-12T00:48:51.677Z,5.10
2019-02-12T00:51:22.344Z,5.17
2019-02-12T00:53:53.100Z,5.27
2019-02-12T00:56:23.828Z,5.37
2019-02-12T00:58:54.573Z,5.90
2019-02-12T01:01:25.219Z,6.33
2019-02-12T01:03:55.965Z,6.83
2019-02-12T01:06:26.612Z,7.30
2019-02-12T01:08:57.358Z,5.70
2019-02-12T01:11:28.084Z,6.90
2019-02-12T01:13:58.831Z,7.13
2019-02-12T01:16:29.547Z,7.77
2019-02-12T01:19:00.296Z,7.80
2019-02-12T01:21:31.030Z,7.10
2019-02-12T01:24:01.946Z,6.97
2019-02-12T01:26:33.583Z,6.97
2019-02-12T01:29:04.363Z,6.60
2019-02-12T01:31:35.086Z,7.00
2019-02-12T01:34:05.893Z,6.43
2019-02-12T01:36:36.638Z,6.97
2019-02-12T01:39:11.590Z,6.80
2019-02-12T01:41:42.304Z,7.87
2019-02-12T01:44:13.069Z,6.47
2019-02-12T01:46:43.865Z,6.50
2019-02-12T01:49:14.653Z,6.77
2019-02-12T01:51:45.397Z,6.23
2019-02-12T01:54:16.184Z,6.57
2019-02-12T01:56:46.930Z,6.90
2019-02-12T01:59:17.726Z,6.37
2019-02-12T02:01:48.483Z,5.83
2019-02-12T02:04:19.261Z,6.27
2019-02-12T02:06:50.036Z,7.57
2019-02-12T02:09:20.822Z,6.47
2019-02-12T02:11:51.638Z,6.77
2019-02-12T02:14:22.345Z,6.73
2019-02-12T02:16:53.151Z,5.73
2019-02-12T02:19:23.967Z,7.53
2019-02-12T02:21:54.683Z,6.40
2019-02-12T02:24:25.389Z,6.47
2019-02-12T02:26:56.146Z,6.20
2019-02-12T02:29:26.912Z,5.93
2019-02-12T02:31:57.698Z,6.53
2019-02-12T02:34:28.425Z,5.80
2019-02-12T02:36:59.228Z,5.47
2019-02-12T02:39:29.967Z,5.60
2019-02-12T02:42:00.673Z,4.90
2019-02-12T02:44:31.372Z,5.67
2019-02-12T02:47:02.177Z,6.63
2019-02-12T02:49:32.952Z,5.50
2019-02-12T02:52:03.680Z,5.97
2019-02-12T02:54:34.376Z,6.00
2019-02-12T02:57:05.201Z,4.93
2019-02-12T02:59:35.958Z,5.47
2019-02-12T03:02:06.746Z,5.90
2019-02-12T03:04:37.530Z,5.70
2019-02-12T03:07:08.309Z,5.17
2019-02-12T03:09:39.063Z,4.93
2019-02-12T03:12:10.940Z,5.00
2019-02-12T03:14:41.670Z,4.57
2019-02-12T03:17:12.462Z,5.00
2019-02-12T03:19:43.219Z,4.10
2019-02-12T03:22:13.975Z,5.97
2019-02-12T03:24:44.731Z,4.30
2019-02-12T03:27:15.517Z,5.00
2019-02-12T03:29:46.213Z,4.97
2019-02-12T03:32:17.021Z,4.20
2019-02-12T03:34:47.797Z,4.70
2019-02-12T03:37:18.591Z,4.67
2019-02-12T03:39:49.385Z,4.63
2019-02-12T03:42:20.136Z,4.37
2019-02-12T03:44:50.860Z,4.10
2019-02-12T03:47:21.669Z,4.63
2019-02-12T03:49:52.365Z,4.77
2019-02-12T03:52:23.069Z,5.30
2019-02-12T03:54:53.814Z,4.50
2019-02-12T03:57:24.583Z,4.47
2019-02-12T03:59:55.309Z,4.67
2019-02-12T04:02:26.106Z,4.93
2019-02-12T04:04:56.886Z,4.27
2019-02-12T04:07:27.651Z,3.90
2019-02-12T04:09:58.424Z,5.07
2019-02-12T04:12:29.202Z,4.70
2019-02-12T04:14:59.927Z,4.10
2019-02-12T04:17:30.696Z,4.23
2019-02-12T04:20:01.470Z,4.20
2019-02-12T04:22:32.226Z,3.63
2019-02-12T04:25:02.962Z,3.93
2019-02-12T04:27:33.868Z,4.53
2019-02-12T04:30:04.682Z,4.43
2019-02-12T04:32:35.471Z,4.37
2019-02-12T04:35:06.218Z,4.07
2019-02-12T04:37:36.973Z,4.70
2019-02-12T04:40:08.590Z,3.97
2019-02-12T04:42:39.397Z,4.00
2019-02-12T04:45:10.363Z,3.90
2019-02-12T04:47:41.090Z,4.30
2019-02-12T04:50:12.756Z,4.67
2019-02-12T04:52:43.582Z,4.27
2019-02-12T04:55:14.339Z,4.33
2019-02-12T04:57:45.109Z,3.73
2019-02-12T05:00:16.387Z,3.73
2019-02-12T05:02:47.369Z,3.60
2019-02-12T05:05:18.060Z,5.93
2019-02-12T05:07:48.873Z,4.53
2019-02-12T05:10:20.606Z,4.27
2019-02-12T05:12:51.461Z,4.00
2019-02-12T05:15:22.218Z,4.17
2019-02-12T05:17:52.965Z,3.73
2019-02-12T05:20:23.731Z,4.30
2019-02-12T05:22:54.487Z,3.63
2019-02-12T05:25:25.253Z,4.10
2019-02-12T05:27:56.007Z,3.40
2019-02-12T05:30:26.786Z,3.57
2019-02-12T05:32:57.522Z,3.90
2019-02-12T05:35:29.429Z,3.50
2019-02-12T05:38:00.198Z,3.80
2019-02-12T05:40:30.971Z,4.30
2019-02-12T05:43:01.760Z,3.37
2019-02-12T05:45:32.546Z,4.90
2019-02-12T05:48:03.320Z,3.60
2019-02-12T05:50:34.080Z,4.13
2019-02-12T05:53:06.697Z,5.17
2019-02-12T05:55:37.200Z,5.10
2019-02-12T05:58:07.967Z,4.20
2019-02-12T06:00:38.732Z,3.37
2019-02-12T06:03:09.508Z,3.17
2019-02-12T06:05:40.289Z,3.03
2019-02-12T06:08:10.981Z,3.43
2019-02-12T06:10:41.648Z,3.70
2019-02-12T06:13:13.671Z,3.43
2019-02-12T06:15:44.514Z,3.37
2019-02-12T06:18:34.321Z,4.30
2019-02-12T06:21:05.117Z,3.63
2019-02-12T06:23:37.008Z,3.50
2019-02-12T06:26:07.803Z,3.80
2019-02-12T06:28:38.536Z,3.87
2019-02-12T06:31:09.313Z,3.50
2019-02-12T06:33:40.072Z,3.73
2019-02-12T06:36:10.836Z,4.10
2019-02-12T06:38:41.581Z,4.03
2019-02-12T06:41:12.328Z,4.40
2019-02-12T06:43:43.155Z,4.50
2019-02-12T06:46:13.860Z,4.23
2019-02-12T06:48:44.642Z,3.87
2019-02-12T06:51:15.354Z,3.83
2019-02-12T06:53:47.129Z,4.17
2019-02-12T06:56:17.886Z,4.03
2019-02-12T06:58:48.675Z,3.73
2019-02-12T07:01:19.438Z,3.87
2019-02-12T07:03:53.295Z,4.40
2019-02-12T07:06:38.321Z,4.40
2019-02-12T07:09:21.904Z,4.27
2019-02-12T07:12:33.873Z,5.90
2019-02-12T07:15:16.640Z,4.67
2019-02-12T07:18:44.490Z,5.07
2019-02-12T07:21:54.876Z,4.53
2019-02-12T07:25:05.691Z,3.90
2019-02-12T07:28:10.906Z,3.43
2019-02-12T07:30:56.215Z,4.07
2019-02-12T07:34:05.322Z,4.17
2019-02-12T07:37:18.808Z,6.30
2019-02-12T07:40:20.072Z,3.87
2019-02-12T07:43:42.749Z,4.00
2019-02-12T07:46:22.879Z,3.67
2019-02-12T07:49:21.072Z,4.23
2019-02-12T07:52:04.451Z,4.13
2019-02-12T07:54:47.847Z,3.37
2019-02-12T07:58:10.219Z,4.10
2019-02-12T08:01:09.506Z,3.90
2019-02-12T08:04:15.078Z,3.70
2019-02-12T08:07:15.413Z,3.70
2019-02-12T08:10:38.459Z,4.07
2019-02-12T08:13:44.498Z,3.47
2019-02-12T08:16:22.452Z,3.30
2019-02-12T08:19:13.278Z,3.73
2019-02-12T08:22:34.172Z,4.00
2019-02-12T08:25:24.653Z,4.50
2019-02-12T08:28:22.385Z,3.97
2019-02-12T08:31:23.239Z,3.80
2019-02-12T08:34:45.380Z,4.00
2019-02-12T08:37:35.747Z,3.53
2019-02-12T08:40:50.797Z,4.33
2019-02-12T08:44:11.733Z,3.97
2019-02-12T08:47:26.640Z,4.27
2019-02-12T08:50:18.349Z,3.77
2019-02-12T08:53:06.067Z,4.87
2019-02-12T08:56:16.298Z,3.97
2019-02-12T08:59:30.847Z,3.70
2019-02-12T09:02:40.560Z,3.40
2019-02-12T09:05:53.921Z,3.83
2019-02-12T09:08:41.047Z,3.33
2019-02-12T09:11:32.788Z,3.07
2019-02-12T09:14:20.669Z,3.43
2019-02-12T09:17:41.248Z,3.70
2019-02-12T09:20:43.410Z,3.07
2019-02-12T09:24:00.184Z,3.53
2019-02-12T09:27:06.243Z,3.90
2019-02-12T09:29:53.384Z,3.47
2019-02-12T09:32:59.950Z,3.63
2019-02-12T09:36:17.806Z,3.10
2019-02-12T09:39:19.028Z,3.30
2019-02-12T09:42:27.074Z,3.17
2019-02-12T09:45:33.149Z,3.27
2019-02-12T09:48:26.481Z,3.43
2019-02-12T09:51:27.775Z,3.00
2019-02-12T09:54:27.963Z,2.87
2019-02-12T09:57:38.864Z,3.10
2019-02-12T10:00:30.237Z,3.10
2019-02-12T10:03:46.607Z,2.60
2019-02-12T10:07:25.805Z,3.80
2019-02-12T10:10:40.033Z,3.07
2019-02-12T10:13:39.929Z,2.70
2019-02-12T10:16:37.695Z,3.17
2019-02-12T10:19:30.941Z,3.17
2019-02-12T10:22:44.637Z,2.83
2019-02-12T10:25:25.906Z,2.60
2019-02-12T10:28:58.763Z,2.87
2019-02-12T10:31:46.018Z,2.87
2019-02-12T10:34:18.118Z,3.00
2019-02-12T10:36:48.840Z,2.73
2019-02-12T10:39:19.582Z,2.73
2019-02-12T10:41:50.339Z,2.33
2019-02-12T10:44:21.039Z,2.50
2019-02-12T10:46:51.736Z,3.13
2019-02-12T10:49:22.403Z,2.97
2019-02-12T10:51:53.078Z,2.77
2019-02-12T10:54:27.952Z,2.33
2019-02-12T10:56:56.240Z,2.70
2019-02-12T10:59:27.937Z,2.20
2019-02-12T11:01:58.576Z,2.57
2019-02-12T11:04:29.390Z,3.13
2019-02-12T11:07:00.086Z,2.63
2019-02-12T11:09:30.863Z,2.70
2019-02-12T11:12:01.598Z,2.97
2019-02-12T11:14:32.326Z,2.73
2019-02-12T11:17:03.032Z,3.53
2019-02-12T11:19:33.802Z,2.30
2019-02-12T11:22:04.525Z,2.00
2019-02-12T11:24:35.842Z,2.17
2019-02-12T11:27:06.611Z,2.40
2019-02-12T11:29:37.343Z,2.57
2019-02-12T11:32:08.030Z,2.90
2019-02-12T11:34:38.735Z,2.63
2019-02-12T11:37:09.463Z,2.33
2019-02-12T11:39:40.187Z,5.23
2019-02-12T11:42:10.994Z,18.87
2019-02-12T11:44:41.760Z,4.40
2019-02-12T11:47:12.528Z,4.33
2019-02-12T11:49:43.264Z,5.60
2019-02-12T11:52:14.025Z,14.13
2019-02-12T11:54:44.757Z,4.10
2019-02-12T11:57:15.905Z,5.93
2019-02-12T11:59:46.686Z,4.50
2019-02-12T12:02:18.436Z,2.73
2019-02-12T12:04:49.231Z,2.50
2019-02-12T12:07:20.011Z,3.03
2019-02-12T12:09:50.744Z,3.77
2019-02-12T12:12:21.531Z,2.97
2019-02-12T12:14:52.319Z,3.00
2019-02-12T12:17:23.103Z,2.40
2019-02-12T12:19:53.871Z,3.27
2019-02-12T12:22:24.676Z,2.83
2019-02-12T12:24:56.372Z,2.43
2019-02-12T12:27:27.208Z,2.63
2019-02-12T12:29:57.906Z,2.63
2019-02-12T12:32:28.694Z,3.13
2019-02-12T12:34:59.491Z,2.60
2019-02-12T12:37:30.284Z,3.40
2019-02-12T12:40:01.000Z,2.53
2019-02-12T12:42:31.737Z,2.50
2019-02-12T12:45:02.474Z,3.90
2019-02-12T12:47:33.210Z,2.77
2019-02-12T12:50:03.960Z,2.40
2019-02-12T12:52:34.730Z,4.30
2019-02-12T12:55:05.633Z,2.87
2019-02-12T12:57:41.607Z,4.03
2019-02-12T13:00:10.552Z,2.33
2019-02-12T13:02:41.271Z,3.37
2019-02-12T13:05:12.015Z,3.73
2019-02-12T13:07:42.663Z,3.67
2019-02-12T13:10:14.518Z,2.93
2019-02-12T13:12:45.256Z,3.20
2019-02-12T13:15:15.972Z,3.03
2019-02-12T13:17:46.729Z,3.40
2019-02-12T13:20:17.476Z,2.80
2019-02-12T13:22:48.239Z,2.70
2019-02-12T13:25:18.947Z,3.10
2019-02-12T13:27:49.712Z,2.60
2019-02-12T13:30:20.488Z,3.20
2019-02-12T13:32:51.176Z,2.63
2019-02-12T13:35:21.873Z,3.10
2019-02-12T13:37:52.607Z,3.10
2019-02-12T13:40:23.214Z,2.90
2019-02-12T13:42:53.981Z,2.50
2019-02-12T13:45:24.724Z,2.93
2019-02-12T13:47:55.514Z,2.40
2019-02-12T13:50:26.169Z,2.97
2019-02-12T13:52:56.906Z,2.73
2019-02-12T13:55:27.596Z,2.97
2019-02-12T13:57:59.330Z,2.70
2019-02-12T14:00:30.055Z,2.80
2019-02-12T14:03:00.826Z,2.87
2019-02-12T14:05:31.582Z,2.47
2019-02-12T14:08:02.304Z,2.93
2019-02-12T14:10:32.971Z,3.57
2019-02-12T14:13:04.807Z,2.90
2019-02-12T14:15:35.464Z,2.80
2019-02-12T14:18:06.240Z,3.10
2019-02-12T14:20:36.867Z,2.73
2019-02-12T14:23:07.653Z,3.27
2019-02-12T14:25:38.382Z,3.27
2019-02-12T14:28:09.115Z,2.87
2019-02-12T14:30:39.773Z,4.67
2019-02-12T14:33:10.498Z,3.93
2019-02-12T14:35:41.255Z,3.07
2019-02-12T14:38:11.880Z,2.57
2019-02-12T14:40:42.538Z,9.20
2019-02-12T14:43:14.317Z,5.23
2019-02-12T14:45:45.250Z,5.50
2019-02-12T14:48:15.956Z,6.73
2019-02-12T14:50:46.740Z,4.63
2019-02-12T14:53:17.440Z,4.20
2019-02-12T14:55:48.398Z,4.97
2019-02-12T14:58:19.172Z,3.70
2019-02-12T15:00:49.878Z,3.50
2019-02-12T15:03:20.536Z,3.10
2019-02-12T15:05:51.281Z,3.63
2019-02-12T15:08:22.022Z,3.37
2019-02-12T15:10:52.773Z,3.17
2019-02-12T15:13:23.540Z,3.70
2019-02-12T15:15:55.366Z,6.00
2019-02-12T15:18:26.105Z,6.20
2019-02-12T15:20:56.812Z,3.87
2019-02-12T15:23:27.596Z,3.53
2019-02-12T15:25:58.243Z,3.20
2019-02-12T15:28:29.018Z,3.43
2019-02-12T15:30:59.703Z,4.20
2019-02-12T15:33:30.453Z,2.90
2019-02-12T15:36:01.177Z,3.30
2019-02-12T15:38:32.724Z,3.20
2019-02-12T15:41:03.440Z,3.00
2019-02-12T15:43:34.198Z,3.40
2019-02-12T15:46:04.884Z,3.70
2019-02-12T15:48:35.689Z,3.40
2019-02-12T15:51:06.446Z,3.50
2019-02-12T15:53:37.234Z,2.90
2019-02-12T15:56:08.008Z,3.33
2019-02-12T15:58:38.816Z,2.93
2019-02-12T16:01:09.552Z,3.40
2019-02-12T16:03:41.237Z,3.90
2019-02-12T16:06:11.982Z,3.23
2019-02-12T16:08:42.780Z,4.70
2019-02-12T16:11:13.458Z,8.10
2019-02-12T16:13:44.402Z,10.13
2019-02-12T16:16:15.123Z,7.80
2019-02-12T16:18:47.743Z,7.87
2019-02-12T16:21:18.302Z,6.73
2019-02-12T16:23:49.011Z,5.83
2019-02-12T16:26:19.765Z,5.67
2019-02-12T16:28:50.510Z,4.40
2019-02-12T16:31:21.212Z,6.73
2019-02-12T16:33:51.933Z,8.10
2019-02-12T16:36:23.690Z,17.07
2019-02-12T16:38:54.416Z,10.20
2019-02-12T16:41:25.182Z,6.60
2019-02-12T16:43:57.349Z,8.73
2019-02-12T16:46:28.085Z,10.23
2019-02-12T16:48:58.803Z,7.73
2019-02-12T16:51:29.796Z,11.90
2019-02-12T16:54:01.676Z,6.27
2019-02-12T16:56:32.441Z,6.90
2019-02-12T16:59:03.789Z,6.60
2019-02-12T17:01:34.744Z,6.10
2019-02-12T17:04:05.540Z,5.77
2019-02-12T17:06:36.338Z,5.63
2019-02-12T17:09:07.092Z,6.70
2019-02-12T17:11:37.841Z,5.67
2019-02-12T17:14:08.615Z,5.60
2019-02-12T17:16:39.372Z,5.00
2019-02-12T17:19:10.199Z,6.13
2019-02-12T17:21:40.955Z,6.27
2019-02-12T17:24:11.740Z,5.23
2019-02-12T17:26:42.526Z,4.47
2019-02-12T17:29:14.513Z,4.63
2019-02-12T17:31:45.259Z,4.30
2019-02-12T17:34:16.055Z,4.13
2019-02-12T17:36:46.813Z,4.17
2019-02-12T17:39:17.639Z,4.43
2019-02-12T17:41:48.374Z,3.83
2019-02-12T17:44:19.139Z,4.37
2019-02-12T17:46:49.906Z,4.13
2019-02-12T17:49:20.733Z,3.83
2019-02-12T17:51:51.489Z,4.37
2019-02-12T17:54:23.207Z,4.43
2019-02-12T17:56:53.911Z,4.70
2019-02-12T17:59:24.598Z,4.30
2019-02-12T18:01:55.525Z,5.27
2019-02-12T18:04:26.423Z,3.80
2019-02-12T18:06:57.378Z,3.77
2019-02-12T18:09:28.113Z,3.90
2019-02-12T18:11:58.895Z,3.83
2019-02-12T18:14:29.705Z,3.77
2019-02-12T18:17:00.511Z,3.97
2019-02-12T18:19:31.348Z,4.00
2019-02-12T18:22:02.084Z,4.00
2019-02-12T18:24:32.871Z,4.47
2019-02-12T18:27:03.687Z,4.17
2019-02-12T18:29:36.925Z,3.83
2019-02-12T18:32:07.801Z,6.13
2019-02-12T18:34:38.599Z,4.57
2019-02-12T18:37:09.343Z,4.73
2019-02-12T18:39:40.248Z,3.43
2019-02-12T18:42:10.974Z,5.70
2019-02-12T18:44:41.851Z,7.70
2019-02-12T18:47:12.657Z,6.10
2019-02-12T18:49:43.453Z,7.50
2019-02-12T18:52:14.243Z,8.87
2019-02-12T18:54:45.048Z,7.87
2019-02-12T18:57:15.842Z,16.73
2019-02-12T18:59:46.648Z,11.07
2019-02-12T19:02:17.434Z,7.67
2019-02-12T19:04:48.210Z,7.87
2019-02-12T19:07:18.967Z,7.23
2019-02-12T19:09:49.714Z,4.97
2019-02-12T19:12:20.470Z,5.77
2019-02-12T19:14:51.266Z,4.13
2019-02-12T19:17:22.011Z,4.80
2019-02-12T19:19:52.834Z,5.27
2019-02-12T19:22:23.597Z,5.23
2019-02-12T19:24:54.400Z,6.10
2019-02-12T19:27:25.126Z,5.90
2019-02-12T19:29:55.983Z,8.03
2019-02-12T19:32:26.829Z,7.07
2019-02-12T19:34:57.643Z,9.00
2019-02-12T19:37:28.441Z,9.27
2019-02-12T19:39:59.273Z,8.57
2019-02-12T19:42:30.056Z,7.57
2019-02-12T19:45:00.850Z,8.13
2019-02-12T19:47:31.616Z,8.60
2019-02-12T19:50:02.412Z,6.67
2019-02-12T19:52:33.140Z,6.23
2019-02-12T19:55:03.975Z,8.37
2019-02-12T19:57:34.770Z,7.83
2019-02-12T20:00:07.013Z,5.87
2019-02-12T20:02:37.774Z,5.90
2019-02-12T20:05:09.010Z,4.83
2019-02-12T20:07:39.777Z,4.90
2019-02-12T20:10:10.645Z,4.47
2019-02-12T20:12:41.478Z,4.97
2019-02-12T20:15:12.684Z,4.77
2019-02-12T20:17:43.430Z,4.83
2019-02-12T20:20:14.403Z,4.70
2019-02-12T20:22:45.153Z,4.57
2019-02-12T20:25:15.949Z,5.03
2019-02-12T20:27:46.646Z,4.87
2019-02-12T20:30:17.442Z,4.50
2019-02-12T20:32:48.199Z,4.70
2019-02-12T20:35:19.055Z,4.83
2019-02-12T20:37:49.791Z,4.57
2019-02-12T20:40:20.579Z,4.00
2019-02-12T20:42:51.343Z,3.93
2019-02-12T20:45:22.119Z,4.33
2019-02-12T20:47:52.865Z,4.67
2019-02-12T20:50:23.600Z,4.40
2019-02-12T20:52:54.261Z,4.17
2019-02-12T20:55:24.953Z,4.10
2019-02-12T20:57:55.711Z,4.50
2019-02-12T21:00:26.427Z,4.23
2019-02-12T21:02:57.162Z,4.47
2019-02-12T21:05:27.870Z,4.37
2019-02-12T21:07:58.627Z,4.50
2019-02-12T21:10:29.396Z,4.67
2019-02-12T21:13:00.147Z,4.47
2019-02-12T21:15:31.394Z,4.83
2019-02-12T21:18:02.224Z,4.47
2019-02-12T21:20:32.889Z,4.27
2019-02-12T21:23:03.642Z,4.77
2019-02-12T21:25:34.329Z,4.13
2019-02-12T21:28:05.097Z,4.33
2019-02-12T21:30:35.944Z,4.10
2019-02-12T21:33:06.804Z,4.60
2019-02-12T21:35:37.875Z,4.10
2019-02-12T21:38:13.752Z,4.90
2019-02-12T21:40:44.499Z,4.37
2019-02-12T21:43:15.264Z,5.13
2019-02-12T21:45:45.931Z,4.47
2019-02-12T21:48:17.863Z,5.53
2019-02-12T21:50:48.625Z,6.17
2019-02-12T21:53:19.359Z,6.10
2019-02-12T21:55:50.076Z,6.43
2019-02-12T21:58:20.822Z,5.90
2019-02-12T22:00:51.547Z,5.97
2019-02-12T22:03:22.274Z,5.20
2019-02-12T22:05:53.041Z,5.07
2019-02-12T22:08:23.770Z,5.30
2019-02-12T22:10:54.513Z,5.83
2019-02-12T22:13:25.243Z,4.60
2019-02-12T22:15:56.046Z,4.87
2019-02-12T22:18:26.783Z,5.20
2019-02-12T22:20:57.559Z,4.70
2019-02-12T22:23:28.278Z,4.70
2019-02-12T22:25:59.088Z,5.07
2019-02-12T22:28:29.807Z,5.43
2019-02-12T22:31:00.494Z,4.27
2019-02-12T22:33:31.240Z,4.73
2019-02-12T22:36:02.057Z,5.63
2019-02-12T22:38:32.713Z,5.70
2019-02-12T22:41:03.472Z,4.93
2019-02-12T22:43:34.226Z,6.10
2019-02-12T22:46:04.954Z,5.37
2019-02-12T22:48:35.688Z,7.47
2019-02-12T22:51:06.475Z,5.33
2019-02-12T22:53:37.230Z,8.87
2019-02-12T22:56:08.017Z,5.43
2019-02-12T22:58:38.794Z,8.07
2019-02-12T23:01:11.800Z,15.13
2019-02-12T23:03:42.486Z,14.67
2019-02-12T23:06:13.313Z,11.47
2019-02-12T23:08:44.069Z,15.83
2019-02-12T23:11:14.805Z,17.97
2019-02-12T23:13:46.732Z,24.13
2019-02-12T23:16:18.369Z,27.67
2019-02-12T23:18:49.114Z,37.30
2019-02-12T23:21:19.891Z,29.70
2019-02-12T23:23:50.641Z,23.93
2019-02-12T23:26:31.238Z,22.07
2019-02-12T23:29:02.064Z,15.27
2019-02-12T23:31:32.798Z,16.70
2019-02-12T23:34:03.475Z,18.20
2019-02-12T23:36:34.283Z,19.80
2019-02-12T23:39:06.418Z,18.00
2019-02-12T23:41:37.259Z,20.57
2019-02-12T23:44:08.022Z,15.27
2019-02-12T23:46:38.762Z,15.80
2019-02-12T23:49:09.553Z,22.60
2019-02-12T23:51:41.370Z,18.17
2019-02-12T23:54:12.106Z,17.53
2019-02-12T23:56:42.863Z,17.87
2019-02-12T23:59:13.629Z,13.77
