createdAt,value
2022-11-14T00:00:45.204Z,77841.13
2022-11-14T00:03:30.441Z,77831.50
2022-11-14T00:06:16.079Z,77819.91
2022-11-14T00:09:01.054Z,77812.22
2022-11-14T00:11:46.034Z,77796.78
2022-11-14T00:14:31.677Z,77789.06
2022-11-14T00:17:16.709Z,77777.50
2022-11-14T00:20:01.911Z,77773.66
2022-11-14T00:22:47.036Z,77779.44
2022-11-14T00:25:32.652Z,77781.38
2022-11-14T00:28:17.706Z,77773.66
2022-11-14T00:31:02.959Z,77781.38
2022-11-14T00:33:48.355Z,77781.38
2022-11-14T00:36:33.772Z,77791.00
2022-11-14T00:39:19.115Z,77800.66
2022-11-14T00:42:04.097Z,77808.34
2022-11-14T00:44:49.129Z,77812.22
2022-11-14T00:47:33.870Z,77812.22
2022-11-14T00:50:18.756Z,77808.34
2022-11-14T00:53:04.027Z,77812.22
2022-11-14T00:55:49.142Z,77802.56
2022-11-14T00:58:34.124Z,77796.78
2022-11-14T01:01:19.288Z,77796.78
2022-11-14T01:04:04.668Z,77796.78
2022-11-14T01:06:49.811Z,77796.78
2022-11-14T01:09:34.801Z,77792.94
2022-11-14T01:12:20.176Z,77792.94
2022-11-14T01:15:05.398Z,77796.78
2022-11-14T01:17:50.655Z,77804.50
2022-11-14T01:20:35.494Z,77808.34
2022-11-14T01:23:20.888Z,77800.66
2022-11-14T01:26:07.160Z,77804.50
2022-11-14T01:28:52.124Z,77806.44
2022-11-14T01:31:37.617Z,77804.50
2022-11-14T01:34:23.457Z,77800.66
2022-11-14T01:37:09.359Z,77800.66
2022-11-14T01:39:54.585Z,77798.72
2022-11-14T01:42:42.481Z,77808.34
2022-11-14T01:45:46.426Z,77819.91
2022-11-14T01:48:44.016Z,77823.78
2022-11-14T01:51:29.086Z,77827.63
2022-11-14T01:54:30.598Z,77816.06
2022-11-14T01:57:18.379Z,77816.06
2022-11-14T02:00:08.002Z,77816.06
2022-11-14T02:02:53.496Z,77823.78
2022-11-14T02:05:39.120Z,77816.06
2022-11-14T02:08:24.328Z,77812.22
2022-11-14T02:11:12.642Z,77810.28
2022-11-14T02:13:59.155Z,77812.22
2022-11-14T02:17:00.855Z,77800.66
2022-11-14T02:19:54.080Z,77810.28
2022-11-14T02:22:40.925Z,77816.06
2022-11-14T02:25:26.607Z,77812.22
2022-11-14T02:28:12.091Z,77816.06
2022-11-14T02:30:57.323Z,77804.50
2022-11-14T02:33:42.743Z,77800.66
2022-11-14T02:36:27.880Z,77789.06
2022-11-14T02:39:12.685Z,77785.22
2022-11-14T02:41:57.754Z,77791.00
2022-11-14T02:44:43.079Z,77785.22
2022-11-14T02:47:28.141Z,77781.38
2022-11-14T02:50:13.112Z,77765.94
2022-11-14T02:52:58.177Z,77758.22
2022-11-14T02:55:43.079Z,77746.66
2022-11-14T02:58:28.214Z,77735.09
2022-11-14T03:01:20.693Z,77733.19
2022-11-14T03:04:06.626Z,77738.97
2022-11-14T03:06:51.499Z,77742.81
2022-11-14T03:09:36.911Z,77723.53
2022-11-14T03:12:21.815Z,77727.38
2022-11-14T03:15:07.431Z,77723.53
2022-11-14T03:17:52.508Z,77713.91
2022-11-14T03:20:37.650Z,77715.81
2022-11-14T03:23:22.826Z,77706.19
2022-11-14T03:26:09.172Z,77696.53
2022-11-14T03:28:55.401Z,77688.84
2022-11-14T03:31:40.327Z,77688.84
2022-11-14T03:34:25.612Z,77677.28
2022-11-14T03:37:11.071Z,77661.84
2022-11-14T03:39:56.367Z,77675.34
2022-11-14T03:42:41.291Z,77669.56
2022-11-14T03:45:26.309Z,77669.56
2022-11-14T03:48:11.906Z,77677.28
2022-11-14T03:50:57.415Z,77656.06
2022-11-14T03:53:42.239Z,77650.28
2022-11-14T03:56:27.239Z,77648.34
2022-11-14T03:59:12.145Z,77650.28
2022-11-14T04:01:56.917Z,77642.56
2022-11-14T04:04:42.189Z,77634.88
2022-11-14T04:07:27.848Z,77636.78
2022-11-14T04:10:13.143Z,77634.88
2022-11-14T04:12:58.446Z,77623.31
2022-11-14T04:15:43.492Z,77621.38
2022-11-14T04:18:28.827Z,77619.44
2022-11-14T04:21:14.547Z,77617.50
2022-11-14T04:24:00.189Z,77613.66
2022-11-14T04:26:45.037Z,77615.59
2022-11-14T04:29:29.914Z,77611.72
2022-11-14T04:32:14.811Z,77615.59
2022-11-14T04:35:00.314Z,77607.88
2022-11-14T04:37:45.803Z,77604.03
2022-11-14T04:40:31.099Z,77592.47
2022-11-14T04:43:16.018Z,77588.59
2022-11-14T04:46:01.144Z,77584.75
2022-11-14T04:48:46.190Z,77598.25
2022-11-14T04:51:31.116Z,77584.75
2022-11-14T04:54:16.085Z,77588.59
2022-11-14T04:57:00.873Z,77577.03
2022-11-14T04:59:45.960Z,77569.31
2022-11-14T05:02:32.314Z,77584.75
2022-11-14T05:05:17.460Z,77577.03
2022-11-14T05:08:02.549Z,77563.53
2022-11-14T05:10:47.477Z,77569.31
2022-11-14T05:13:32.922Z,77563.53
2022-11-14T05:16:17.672Z,77563.53
2022-11-14T05:19:02.626Z,77557.75
2022-11-14T05:21:47.664Z,77555.84
2022-11-14T05:24:33.940Z,77548.13
2022-11-14T05:27:18.943Z,77546.19
2022-11-14T05:30:04.116Z,77551.97
2022-11-14T05:32:51.199Z,77550.06
2022-11-14T05:35:36.247Z,77553.91
2022-11-14T05:38:21.877Z,77551.97
2022-11-14T05:41:08.126Z,77546.19
2022-11-14T05:43:53.221Z,77557.75
2022-11-14T05:46:38.263Z,77561.63
2022-11-14T05:49:23.799Z,77557.75
2022-11-14T05:52:09.059Z,77555.84
2022-11-14T05:54:54.190Z,77565.47
2022-11-14T05:57:38.986Z,77575.09
2022-11-14T06:00:24.206Z,77594.38
2022-11-14T06:03:09.483Z,77602.09
2022-11-14T06:05:54.686Z,77607.88
2022-11-14T06:08:40.110Z,77623.31
2022-11-14T06:11:25.019Z,77623.31
2022-11-14T06:14:11.263Z,77627.16
2022-11-14T06:16:56.391Z,77634.88
2022-11-14T06:19:41.600Z,77634.88
2022-11-14T06:22:26.428Z,77634.88
2022-11-14T06:25:11.820Z,77625.22
2022-11-14T06:27:58.305Z,77619.44
2022-11-14T06:30:43.877Z,77604.03
2022-11-14T06:33:29.460Z,77596.31
2022-11-14T06:36:14.600Z,77584.75
2022-11-14T06:38:59.466Z,77598.25
2022-11-14T06:41:44.817Z,77586.69
2022-11-14T06:44:31.219Z,77580.91
2022-11-14T06:47:16.772Z,77557.75
2022-11-14T06:50:02.058Z,77559.69
2022-11-14T06:52:47.302Z,77544.28
2022-11-14T06:55:32.287Z,77526.91
2022-11-14T06:58:17.209Z,77526.91
2022-11-14T07:01:21.254Z,77515.34
2022-11-14T07:04:06.266Z,77523.06
2022-11-14T07:06:51.387Z,77507.66
2022-11-14T07:09:36.743Z,77496.06
2022-11-14T07:12:22.144Z,77488.38
2022-11-14T07:15:07.586Z,77498.00
2022-11-14T07:17:52.640Z,77515.34
2022-11-14T07:20:37.634Z,77519.22
2022-11-14T07:23:23.179Z,77528.84
2022-11-14T07:26:09.628Z,77530.78
2022-11-14T07:29:00.800Z,77534.63
2022-11-14T07:31:47.438Z,77528.84
2022-11-14T07:34:32.606Z,77515.34
2022-11-14T07:37:17.788Z,77515.34
2022-11-14T07:40:02.639Z,77505.72
2022-11-14T07:42:48.014Z,77505.72
2022-11-14T07:45:32.999Z,77496.06
2022-11-14T07:48:18.090Z,77488.38
2022-11-14T07:51:05.379Z,77492.22
2022-11-14T07:53:52.073Z,77486.44
2022-11-14T07:56:37.170Z,77472.94
2022-11-14T07:59:22.184Z,77478.72
2022-11-14T08:02:09.561Z,77465.25
2022-11-14T08:04:54.357Z,77482.59
2022-11-14T08:07:39.284Z,77476.81
2022-11-14T08:10:26.107Z,77461.38
2022-11-14T08:16:17.530Z,77430.53
2022-11-14T08:19:02.345Z,77407.41
2022-11-14T08:21:47.225Z,77392.00
2022-11-14T08:24:32.427Z,77376.56
2022-11-14T08:27:17.504Z,77388.13
2022-11-14T08:30:02.615Z,77372.72
2022-11-14T08:32:47.849Z,77380.44
2022-11-14T08:35:33.247Z,77341.88
2022-11-14T08:38:18.484Z,77341.88
2022-11-14T08:41:04.148Z,77336.09
2022-11-14T08:43:48.998Z,77345.72
2022-11-14T08:46:34.099Z,77349.59
2022-11-14T08:49:19.163Z,77349.59
2022-11-14T08:52:04.252Z,77338.03
2022-11-14T08:54:49.200Z,77339.94
2022-11-14T08:57:33.992Z,77339.94
2022-11-14T09:00:18.919Z,77287.91
2022-11-14T09:03:11.887Z,77270.56
2022-11-14T09:05:56.750Z,77249.38
2022-11-14T09:08:41.755Z,77274.41
2022-11-14T09:11:26.574Z,77264.78
2022-11-14T09:14:11.887Z,77264.78
2022-11-14T09:16:59.636Z,77262.84
2022-11-14T09:19:46.972Z,77237.78
2022-11-14T09:22:32.280Z,77249.38
2022-11-14T09:25:17.353Z,77203.09
2022-11-14T09:28:09.060Z,77156.84
2022-11-14T09:30:54.312Z,77156.84
2022-11-14T09:33:39.559Z,77137.56
2022-11-14T09:36:24.560Z,77168.41
2022-11-14T09:39:09.824Z,77187.69
2022-11-14T09:42:16.962Z,77181.91
2022-11-14T09:45:02.901Z,77158.78
2022-11-14T09:47:49.715Z,77178.06
2022-11-14T09:50:37.506Z,77195.41
2022-11-14T09:53:31.379Z,77183.84
2022-11-14T09:56:20.290Z,77176.13
2022-11-14T09:59:09.126Z,77199.25
2022-11-14T10:02:05.967Z,77187.69
2022-11-14T10:04:51.291Z,77181.91
2022-11-14T10:07:36.183Z,77153.00
2022-11-14T10:10:21.781Z,77133.72
2022-11-14T10:13:06.601Z,77129.88
2022-11-14T10:16:10.352Z,77135.66
2022-11-14T10:19:11.342Z,77147.22
2022-11-14T10:21:56.227Z,77141.44
2022-11-14T10:24:48.817Z,77133.72
2022-11-14T10:27:39.886Z,77114.44
2022-11-14T10:30:30.152Z,77100.97
2022-11-14T10:33:23.102Z,77087.47
2022-11-14T10:36:26.911Z,77064.34
2022-11-14T10:39:30.842Z,77079.75
2022-11-14T10:42:25.609Z,77112.53
2022-11-14T10:45:10.916Z,77114.44
2022-11-14T10:47:59.361Z,77106.75
2022-11-14T10:51:03.414Z,77102.88
2022-11-14T10:53:58.401Z,77079.75
2022-11-14T10:56:49.855Z,77075.91
2022-11-14T10:59:35.149Z,77060.47
2022-11-14T11:02:20.513Z,77052.78
2022-11-14T11:05:14.163Z,77048.91
2022-11-14T11:08:41.952Z,77048.91
2022-11-14T11:11:29.965Z,77025.78
2022-11-14T11:14:19.379Z,77021.94
2022-11-14T11:17:23.487Z,77021.94
2022-11-14T11:20:23.754Z,76996.88
2022-11-14T11:23:11.788Z,76977.59
2022-11-14T11:26:26.353Z,76971.81
2022-11-14T11:29:11.250Z,76981.47
2022-11-14T11:31:58.287Z,76967.97
2022-11-14T11:34:43.701Z,76975.69
2022-11-14T11:37:41.164Z,76971.81
2022-11-14T11:40:27.506Z,76979.53
2022-11-14T11:46:27.194Z,76981.47
2022-11-14T11:49:16.152Z,76967.97
2022-11-14T11:52:10.755Z,76958.34
2022-11-14T11:55:05.317Z,76946.78
2022-11-14T11:58:05.464Z,76939.06
2022-11-14T12:00:55.554Z,76948.69
2022-11-14T12:03:46.892Z,76948.69
2022-11-14T12:06:38.520Z,76989.16
2022-11-14T12:09:48.693Z,76989.16
2022-11-14T12:12:46.643Z,77014.22
2022-11-14T12:15:50.540Z,77012.31
2022-11-14T12:18:56.550Z,77006.53
2022-11-14T12:21:41.698Z,77006.53
2022-11-14T12:24:39.060Z,76989.16
2022-11-14T12:27:35.820Z,76983.38
2022-11-14T12:30:22.062Z,76983.38
2022-11-14T12:33:22.214Z,76993.03
2022-11-14T12:36:11.815Z,76987.25
2022-11-14T12:38:57.066Z,76981.47
2022-11-14T12:41:42.143Z,76975.69
2022-11-14T12:44:27.215Z,76991.09
2022-11-14T12:47:13.670Z,76981.47
2022-11-14T12:50:00.720Z,76991.09
2022-11-14T12:52:49.769Z,76996.88
2022-11-14T12:55:34.906Z,77018.09
2022-11-14T12:58:20.415Z,77021.94
2022-11-14T13:01:20.449Z,77029.66
2022-11-14T13:04:05.516Z,77035.44
2022-11-14T13:06:53.467Z,77025.78
2022-11-14T13:09:40.061Z,77029.66
2022-11-14T13:12:50.696Z,77033.50
2022-11-14T13:16:14.207Z,77045.06
2022-11-14T13:19:30.453Z,77058.56
2022-11-14T13:22:15.562Z,77056.63
2022-11-14T13:25:03.914Z,77056.63
2022-11-14T13:31:06.356Z,77048.91
2022-11-14T13:34:01.533Z,77050.84
2022-11-14T13:36:54.226Z,77047.00
2022-11-14T13:39:51.688Z,77041.22
2022-11-14T13:42:55.125Z,77033.50
2022-11-14T13:45:42.985Z,77025.78
2022-11-14T13:48:50.707Z,77020.00
2022-11-14T13:51:43.188Z,77014.22
2022-11-14T13:54:29.297Z,76998.81
2022-11-14T13:57:33.065Z,76996.88
2022-11-14T14:00:20.718Z,76989.16
2022-11-14T14:03:12.723Z,76991.09
2022-11-14T14:06:06.733Z,76989.16
2022-11-14T14:09:08.349Z,76993.03
2022-11-14T14:12:11.629Z,76983.38
2022-11-14T14:15:08.879Z,76983.38
2022-11-14T14:18:03.503Z,76979.53
2022-11-14T14:20:56.201Z,76987.25
2022-11-14T14:24:01.670Z,76983.38
2022-11-14T14:27:05.550Z,76983.38
2022-11-14T14:30:08.452Z,76994.97
2022-11-14T14:33:08.997Z,77002.66
2022-11-14T14:35:53.998Z,77006.53
2022-11-14T14:38:40.463Z,77029.66
2022-11-14T14:41:26.132Z,77033.50
2022-11-14T14:44:27.525Z,77050.84
2022-11-14T14:47:28.812Z,77056.63
2022-11-14T14:50:22.766Z,77068.19
2022-11-14T14:53:18.778Z,77083.59
2022-11-14T14:56:05.763Z,77099.03
2022-11-14T14:58:51.009Z,77106.75
2022-11-14T15:01:36.188Z,77122.16
2022-11-14T15:04:23.276Z,77139.50
2022-11-14T15:07:20.070Z,77154.91
2022-11-14T15:10:06.362Z,77164.56
2022-11-14T15:12:53.124Z,77181.91
2022-11-14T15:15:39.314Z,77179.97
2022-11-14T15:18:26.342Z,77185.75
2022-11-14T15:21:14.906Z,77199.25
2022-11-14T15:24:01.657Z,77195.41
2022-11-14T15:26:49.786Z,77199.25
2022-11-14T15:29:34.845Z,77195.41
2022-11-14T15:32:21.156Z,77197.31
2022-11-14T15:35:07.665Z,77195.41
2022-11-14T15:38:28.803Z,77197.31
2022-11-14T15:41:10.260Z,77199.25
2022-11-14T15:44:01.792Z,77203.09
2022-11-14T15:46:47.982Z,77203.09
2022-11-14T15:49:33.391Z,77206.97
2022-11-14T15:52:24.623Z,77205.03
2022-11-14T15:55:13.090Z,77206.97
2022-11-14T15:58:26.050Z,77212.75
2022-11-14T16:01:04.114Z,77222.38
2022-11-14T16:03:51.608Z,77224.31
2022-11-14T16:06:36.925Z,77230.09
2022-11-14T16:09:22.319Z,77241.66
2022-11-14T16:12:07.687Z,77241.66
2022-11-14T16:14:52.689Z,77245.50
2022-11-14T16:17:39.258Z,77243.56
2022-11-14T16:20:26.109Z,77251.28
2022-11-14T16:23:14.089Z,77247.44
2022-11-14T16:25:59.014Z,77243.56
2022-11-14T16:28:44.092Z,77249.38
2022-11-14T16:31:28.961Z,77230.09
2022-11-14T16:34:16.293Z,77230.09
2022-11-14T16:37:02.285Z,77222.38
2022-11-14T16:39:47.391Z,77218.53
2022-11-14T16:42:32.660Z,77222.38
2022-11-14T16:45:20.559Z,77212.75
2022-11-14T16:48:05.846Z,77212.75
2022-11-14T16:50:56.546Z,77205.03
2022-11-14T16:53:41.738Z,77205.03
2022-11-14T16:56:26.653Z,77195.41
2022-11-14T16:59:11.616Z,77193.47
2022-11-14T17:01:56.467Z,77176.13
2022-11-14T17:04:42.522Z,77185.75
2022-11-14T17:07:30.592Z,77181.91
2022-11-14T17:10:15.765Z,77191.53
2022-11-14T17:13:00.550Z,77191.53
2022-11-14T17:15:45.561Z,77199.25
2022-11-14T17:18:35.432Z,77199.25
2022-11-14T17:21:24.024Z,77214.66
2022-11-14T17:24:09.446Z,77214.66
2022-11-14T17:26:54.541Z,77226.22
2022-11-14T17:29:39.654Z,77233.94
2022-11-14T17:32:24.897Z,77233.94
2022-11-14T17:35:10.681Z,77245.50
2022-11-14T17:38:00.107Z,77249.38
2022-11-14T17:40:45.433Z,77259.00
2022-11-14T17:43:35.785Z,77268.63
2022-11-14T17:46:23.729Z,77270.56
2022-11-14T17:49:08.871Z,77266.72
2022-11-14T17:51:54.004Z,77268.63
2022-11-14T17:54:39.243Z,77278.28
2022-11-14T17:57:23.994Z,77276.34
2022-11-14T18:00:09.433Z,77276.34
2022-11-14T18:02:54.656Z,77278.28
2022-11-14T18:05:39.700Z,77282.13
2022-11-14T18:08:25.863Z,77297.53
2022-11-14T18:11:11.588Z,77291.75
2022-11-14T18:13:57.029Z,77291.75
2022-11-14T18:17:10.426Z,77287.91
2022-11-14T18:19:46.974Z,77287.91
2022-11-14T18:22:32.089Z,77291.75
2022-11-14T18:25:17.153Z,77284.06
2022-11-14T18:28:02.555Z,77287.91
2022-11-14T18:30:55.650Z,77291.75
2022-11-14T18:33:41.749Z,77307.19
2022-11-14T18:36:27.124Z,77318.75
2022-11-14T18:39:12.056Z,77326.47
2022-11-14T18:41:57.602Z,77338.03
2022-11-14T18:44:43.061Z,77341.88
2022-11-14T18:47:28.983Z,77345.72
2022-11-14T18:50:14.243Z,77341.88
2022-11-14T18:52:59.639Z,77334.16
2022-11-14T18:55:45.067Z,77334.16
2022-11-14T18:58:30.216Z,77322.59
2022-11-14T19:01:16.756Z,77322.59
2022-11-14T19:04:06.462Z,77316.81
2022-11-14T19:06:51.514Z,77307.19
2022-11-14T19:09:36.553Z,77299.47
2022-11-14T19:12:24.839Z,77297.53
2022-11-14T19:15:11.270Z,77291.75
2022-11-14T19:17:56.460Z,77287.91
2022-11-14T19:20:41.514Z,77280.19
2022-11-14T19:23:27.188Z,77274.41
2022-11-14T19:26:12.243Z,77270.56
2022-11-14T19:28:57.643Z,77262.84
2022-11-14T19:31:43.047Z,77266.72
2022-11-14T19:34:28.158Z,77257.06
2022-11-14T19:37:13.361Z,77247.44
2022-11-14T19:39:58.287Z,77235.88
2022-11-14T19:42:43.351Z,77237.78
2022-11-14T19:45:28.400Z,77235.88
2022-11-14T19:48:13.510Z,77230.09
2022-11-14T19:50:59.347Z,77224.31
2022-11-14T19:53:45.470Z,77224.31
2022-11-14T19:56:30.362Z,77214.66
2022-11-14T19:59:17.972Z,77210.81
2022-11-14T20:02:08.424Z,77218.53
2022-11-14T20:04:53.557Z,77212.75
2022-11-14T20:07:38.563Z,77210.81
2022-11-14T20:10:23.754Z,77206.97
2022-11-14T20:13:09.186Z,77199.25
2022-11-14T20:15:54.341Z,77199.25
2022-11-14T20:18:40.023Z,77199.25
2022-11-14T20:21:25.485Z,77195.41
2022-11-14T20:24:11.955Z,77191.53
2022-11-14T20:26:57.159Z,77195.41
2022-11-14T20:29:42.101Z,77195.41
2022-11-14T20:32:27.069Z,77191.53
2022-11-14T20:35:12.197Z,77191.53
2022-11-14T20:38:01.800Z,77195.41
2022-11-14T20:40:56.043Z,77195.41
2022-11-14T20:43:41.705Z,77199.25
2022-11-14T20:46:26.699Z,77199.25
2022-11-14T20:49:11.939Z,77199.25
2022-11-14T20:51:57.057Z,77199.25
2022-11-14T20:54:41.965Z,77195.41
2022-11-14T20:57:27.131Z,77191.53
2022-11-14T21:00:12.472Z,77183.84
2022-11-14T21:02:58.113Z,77179.97
2022-11-14T21:05:43.195Z,77172.28
2022-11-14T21:08:29.678Z,77176.13
2022-11-14T21:11:18.046Z,77164.56
2022-11-14T21:14:04.388Z,77160.69
2022-11-14T21:16:49.497Z,77160.69
2022-11-14T21:19:34.631Z,77160.69
2022-11-14T21:22:19.672Z,77162.63
2022-11-14T21:25:05.155Z,77162.63
2022-11-14T21:27:50.588Z,77153.00
2022-11-14T21:30:35.791Z,77139.50
2022-11-14T21:33:21.006Z,77145.28
2022-11-14T21:36:22.920Z,77145.28
2022-11-14T21:39:15.311Z,77145.28
2022-11-14T21:42:00.638Z,77141.44
2022-11-14T21:44:45.819Z,77141.44
2022-11-14T21:47:30.592Z,77141.44
2022-11-14T21:50:15.705Z,77145.28
2022-11-14T21:53:01.010Z,77145.28
2022-11-14T21:55:46.022Z,77141.44
2022-11-14T21:58:31.116Z,77145.28
2022-11-14T22:01:38.059Z,77141.44
2022-11-14T22:04:23.714Z,77145.28
2022-11-14T22:07:08.966Z,77143.34
2022-11-14T22:09:54.168Z,77145.28
2022-11-14T22:12:39.164Z,77141.44
2022-11-14T22:15:24.367Z,77145.28
2022-11-14T22:18:09.717Z,77141.44
2022-11-14T22:20:55.471Z,77139.50
2022-11-14T22:23:40.713Z,77141.44
2022-11-14T22:26:25.728Z,77141.44
2022-11-14T22:29:11.199Z,77143.34
2022-11-14T22:31:56.953Z,77147.22
2022-11-14T22:34:42.209Z,77145.28
2022-11-14T22:37:27.147Z,77153.00
2022-11-14T22:40:13.300Z,77145.28
2022-11-14T22:43:00.095Z,77149.13
2022-11-14T22:45:50.956Z,77145.28
2022-11-14T22:48:36.180Z,77147.22
2022-11-14T22:51:21.940Z,77147.22
2022-11-14T22:54:07.135Z,77153.00
2022-11-14T22:56:51.970Z,77156.84
2022-11-14T22:59:37.008Z,77153.00
2022-11-14T23:02:21.976Z,77151.06
2022-11-14T23:05:07.503Z,77147.22
2022-11-14T23:07:52.845Z,77141.44
2022-11-14T23:10:38.361Z,77149.13
2022-11-14T23:13:23.182Z,77145.28
2022-11-14T23:16:10.817Z,77143.34
2022-11-14T23:18:56.837Z,77139.50
2022-11-14T23:21:41.959Z,77141.44
2022-11-14T23:24:27.003Z,77141.44
2022-11-14T23:27:11.976Z,77143.34
2022-11-14T23:29:56.735Z,77141.44
2022-11-14T23:32:41.838Z,77141.44
2022-11-14T23:35:26.985Z,77141.44
2022-11-14T23:38:13.703Z,77141.44
2022-11-14T23:41:01.801Z,77145.28
2022-11-14T23:43:47.393Z,77141.44
2022-11-14T23:46:32.249Z,77143.34
2022-11-14T23:49:17.231Z,77143.34
2022-11-14T23:52:02.068Z,77137.56
2022-11-14T23:54:47.222Z,77137.56
2022-11-14T23:57:32.147Z,77129.88
