createdAt,value
2019-06-15T00:01:04.557Z,3.97
2019-06-15T00:03:34.191Z,4.30
2019-06-15T00:06:03.773Z,4.03
2019-06-15T00:08:33.511Z,3.83
2019-06-15T00:11:03.115Z,4.47
2019-06-15T00:13:33.343Z,3.95
2019-06-15T00:16:03.491Z,4.60
2019-06-15T00:18:33.339Z,4.73
2019-06-15T00:21:02.918Z,4.60
2019-06-15T00:23:32.879Z,4.30
2019-06-15T00:26:02.464Z,4.40
2019-06-15T00:28:32.054Z,4.10
2019-06-15T00:31:01.675Z,5.07
2019-06-15T00:33:31.263Z,4.47
2019-06-15T00:36:00.825Z,4.57
2019-06-15T00:38:30.723Z,5.13
2019-06-15T00:41:00.328Z,5.00
2019-06-15T00:43:29.929Z,4.70
2019-06-15T00:45:59.513Z,4.90
2019-06-15T00:48:29.078Z,5.70
2019-06-15T00:50:58.649Z,6.00
2019-06-15T00:53:28.642Z,5.07
2019-06-15T00:55:58.237Z,5.07
2019-06-15T00:58:27.827Z,5.17
2019-06-15T01:00:57.442Z,5.67
2019-06-15T01:03:27.044Z,5.10
2019-06-15T01:05:57.470Z,5.90
2019-06-15T01:08:27.186Z,5.00
2019-06-15T01:10:56.758Z,6.07
2019-06-15T01:13:26.325Z,5.77
2019-06-15T01:15:55.896Z,5.87
2019-06-15T01:18:25.460Z,5.67
2019-06-15T01:20:55.038Z,5.13
2019-06-15T01:23:24.610Z,5.87
2019-06-15T01:25:54.179Z,5.70
2019-06-15T01:28:23.778Z,5.77
2019-06-15T01:30:53.706Z,6.57
2019-06-15T01:33:23.618Z,5.53
2019-06-15T01:35:53.175Z,6.60
2019-06-15T01:38:22.755Z,6.73
2019-06-15T01:40:52.364Z,6.23
2019-06-15T01:43:22.445Z,6.50
2019-06-15T01:45:52.040Z,7.43
2019-06-15T01:48:21.636Z,6.80
2019-06-15T01:50:51.222Z,5.77
2019-06-15T01:53:20.776Z,5.70
2019-06-15T01:55:50.365Z,6.40
2019-06-15T01:58:19.927Z,6.03
2019-06-15T02:00:49.512Z,6.70
2019-06-15T02:03:19.090Z,6.17
2019-06-15T02:05:49.053Z,6.43
2019-06-15T02:08:18.627Z,6.47
2019-06-15T02:10:48.261Z,6.67
2019-06-15T02:13:17.847Z,6.77
2019-06-15T02:15:47.416Z,6.53
2019-06-15T02:18:17.008Z,6.83
2019-06-15T02:20:46.605Z,7.70
2019-06-15T02:23:16.212Z,7.17
2019-06-15T02:25:45.787Z,7.10
2019-06-15T02:28:15.386Z,7.07
2019-06-15T02:30:44.988Z,7.10
2019-06-15T02:33:14.580Z,7.07
2019-06-15T02:35:44.761Z,6.57
2019-06-15T02:38:14.373Z,6.67
2019-06-15T02:40:44.833Z,6.73
2019-06-15T02:43:14.427Z,6.20
2019-06-15T02:45:43.990Z,6.37
2019-06-15T02:48:13.743Z,6.60
2019-06-15T02:50:43.720Z,7.53
2019-06-15T02:53:13.320Z,6.60
2019-06-15T02:55:50.621Z,6.43
2019-06-15T02:58:14.197Z,6.43
2019-06-15T03:01:00.292Z,6.40
2019-06-15T03:03:29.938Z,6.93
2019-06-15T03:05:59.835Z,6.77
2019-06-15T03:08:29.560Z,6.40
2019-06-15T03:10:59.130Z,7.83
2019-06-15T03:13:28.925Z,6.77
2019-06-15T03:15:58.521Z,6.40
2019-06-15T03:18:28.167Z,6.07
2019-06-15T03:20:58.408Z,6.30
2019-06-15T03:23:27.978Z,7.37
2019-06-15T03:26:05.555Z,7.00
2019-06-15T03:28:28.875Z,6.83
2019-06-15T03:30:58.919Z,6.83
2019-06-15T03:33:28.705Z,6.47
2019-06-15T03:35:58.293Z,6.83
2019-06-15T03:38:27.874Z,7.37
2019-06-15T03:40:57.516Z,7.30
2019-06-15T03:43:27.078Z,7.47
2019-06-15T03:45:56.642Z,8.40
2019-06-15T03:48:26.317Z,7.73
2019-06-15T03:50:55.884Z,7.43
2019-06-15T03:53:25.463Z,7.70
2019-06-15T03:55:55.067Z,7.20
2019-06-15T03:58:24.722Z,9.03
2019-06-15T04:01:11.055Z,9.93
2019-06-15T04:03:40.847Z,9.50
2019-06-15T04:06:10.457Z,9.40
2019-06-15T04:08:40.036Z,10.13
2019-06-15T04:11:09.623Z,11.67
2019-06-15T04:13:39.213Z,12.57
2019-06-15T04:16:08.868Z,12.23
2019-06-15T04:18:38.459Z,12.60
2019-06-15T04:21:08.306Z,11.93
2019-06-15T04:23:37.920Z,12.80
2019-06-15T04:26:07.501Z,12.63
2019-06-15T04:28:37.096Z,13.50
2019-06-15T04:31:06.882Z,13.17
2019-06-15T04:33:36.564Z,12.50
2019-06-15T04:36:06.133Z,12.70
2019-06-15T04:38:35.746Z,12.23
2019-06-15T04:41:05.575Z,13.13
2019-06-15T04:43:35.367Z,12.87
2019-06-15T04:46:05.357Z,12.50
2019-06-15T04:48:34.948Z,11.93
2019-06-15T04:51:05.520Z,12.30
2019-06-15T04:53:35.465Z,11.50
2019-06-15T04:56:05.153Z,11.83
2019-06-15T04:58:34.743Z,13.30
2019-06-15T05:01:05.235Z,13.53
2019-06-15T05:03:34.827Z,13.50
2019-06-15T05:06:04.483Z,12.60
2019-06-15T05:08:34.043Z,12.70
2019-06-15T05:11:03.853Z,12.43
2019-06-15T05:13:33.526Z,12.80
2019-06-15T05:16:03.124Z,13.10
2019-06-15T05:18:32.779Z,13.43
2019-06-15T05:21:02.377Z,13.13
2019-06-15T05:23:32.022Z,14.23
2019-06-15T05:26:01.616Z,12.90
2019-06-15T05:28:31.190Z,12.77
2019-06-15T05:31:00.788Z,12.53
2019-06-15T05:33:30.409Z,12.50
2019-06-15T05:36:00.021Z,11.97
2019-06-15T05:38:29.632Z,10.87
2019-06-15T05:40:59.198Z,10.13
2019-06-15T05:43:28.819Z,10.37
2019-06-15T05:45:58.405Z,10.23
2019-06-15T05:48:27.966Z,10.00
2019-06-15T05:50:58.721Z,9.07
2019-06-15T05:53:28.342Z,9.37
2019-06-15T05:55:57.916Z,9.43
2019-06-15T05:58:27.546Z,8.27
2019-06-15T06:00:57.135Z,8.93
2019-06-15T06:03:26.726Z,9.60
2019-06-15T06:05:56.318Z,8.70
2019-06-15T06:08:25.922Z,8.87
2019-06-15T06:10:55.606Z,8.77
2019-06-15T06:13:25.362Z,8.83
2019-06-15T06:15:54.986Z,7.67
2019-06-15T06:18:24.578Z,7.70
2019-06-15T06:20:54.147Z,10.17
2019-06-15T06:23:23.711Z,10.33
2019-06-15T06:25:53.316Z,10.87
2019-06-15T06:28:22.962Z,10.50
2019-06-15T06:30:52.534Z,10.70
2019-06-15T06:33:22.153Z,10.23
2019-06-15T06:35:51.928Z,11.67
2019-06-15T06:38:22.192Z,11.93
2019-06-15T06:40:51.803Z,13.20
2019-06-15T06:43:21.378Z,12.53
2019-06-15T06:45:50.971Z,14.53
2019-06-15T06:48:20.615Z,15.20
2019-06-15T06:50:50.207Z,14.47
2019-06-15T06:53:19.835Z,16.93
2019-06-15T06:55:49.410Z,15.50
2019-06-15T06:58:19.017Z,16.07
2019-06-15T07:00:48.780Z,18.63
2019-06-15T07:03:18.668Z,22.20
2019-06-15T07:05:48.305Z,21.67
2019-06-15T07:08:17.879Z,25.67
2019-06-15T07:10:47.447Z,26.43
2019-06-15T07:13:17.071Z,25.93
2019-06-15T07:15:46.680Z,28.10
2019-06-15T07:18:16.289Z,27.87
2019-06-15T07:20:45.903Z,28.47
2019-06-15T07:23:15.462Z,28.90
2019-06-15T07:25:45.113Z,30.90
2019-06-15T07:28:14.702Z,34.50
2019-06-15T07:30:44.333Z,36.03
2019-06-15T07:33:14.393Z,35.53
2019-06-15T07:35:43.970Z,38.03
2019-06-15T07:38:14.093Z,34.50
2019-06-15T07:40:43.605Z,28.23
2019-06-15T07:43:13.451Z,24.07
2019-06-15T07:45:43.105Z,21.70
2019-06-15T07:48:12.757Z,21.90
2019-06-15T07:50:42.317Z,20.63
2019-06-15T07:53:11.900Z,22.00
2019-06-15T07:55:41.796Z,21.20
2019-06-15T07:58:24.135Z,22.03
2019-06-15T08:00:42.969Z,18.73
2019-06-15T08:03:12.552Z,20.23
2019-06-15T08:05:42.145Z,18.10
2019-06-15T08:08:11.829Z,17.00
2019-06-15T08:10:41.433Z,15.37
2019-06-15T08:13:11.021Z,16.07
2019-06-15T08:15:40.680Z,16.17
2019-06-15T08:18:10.267Z,16.83
2019-06-15T08:20:40.355Z,16.63
2019-06-15T08:23:09.950Z,18.07
2019-06-15T08:25:39.529Z,16.30
2019-06-15T08:28:09.140Z,18.43
2019-06-15T08:30:45.354Z,18.27
2019-06-15T08:33:14.956Z,17.60
2019-06-15T08:35:44.540Z,18.53
2019-06-15T08:38:14.096Z,17.67
2019-06-15T08:40:43.733Z,17.60
2019-06-15T08:43:13.388Z,18.80
2019-06-15T08:45:42.970Z,17.30
2019-06-15T08:48:12.541Z,17.10
2019-06-15T08:50:42.118Z,16.47
2019-06-15T08:53:11.695Z,16.57
2019-06-15T08:55:41.548Z,18.27
2019-06-15T08:58:11.130Z,18.27
2019-06-15T09:00:40.741Z,16.50
2019-06-15T09:03:10.333Z,16.13
2019-06-15T09:05:40.005Z,14.17
2019-06-15T09:08:09.552Z,11.80
2019-06-15T09:10:39.463Z,10.43
2019-06-15T09:13:09.080Z,8.17
2019-06-15T09:15:53.838Z,8.00
2019-06-15T09:18:24.089Z,6.70
2019-06-15T09:20:53.730Z,4.23
2019-06-15T09:23:23.301Z,4.27
2019-06-15T09:25:52.869Z,4.33
2019-06-15T09:28:22.461Z,4.70
2019-06-15T09:30:52.109Z,2.67
2019-06-15T09:33:21.710Z,2.87
2019-06-15T09:35:51.607Z,3.37
2019-06-15T09:38:21.206Z,2.93
2019-06-15T09:40:50.816Z,3.87
2019-06-15T09:43:20.477Z,3.77
2019-06-15T09:45:50.065Z,3.23
2019-06-15T09:48:19.667Z,3.17
2019-06-15T09:50:49.259Z,3.60
2019-06-15T09:53:18.852Z,3.80
2019-06-15T09:55:48.558Z,3.50
2019-06-15T09:58:18.131Z,2.77
2019-06-15T10:00:47.712Z,2.90
2019-06-15T10:03:17.275Z,3.47
2019-06-15T10:05:46.858Z,2.80
2019-06-15T10:08:16.444Z,4.13
2019-06-15T10:10:46.707Z,2.50
2019-06-15T10:13:16.418Z,3.10
2019-06-15T10:15:45.980Z,2.30
2019-06-15T10:18:15.600Z,1.70
2019-06-15T10:20:45.700Z,2.13
2019-06-15T10:23:15.327Z,2.37
2019-06-15T10:25:45.051Z,2.50
2019-06-15T10:28:14.712Z,1.80
2019-06-15T10:30:44.278Z,2.30
2019-06-15T10:33:13.964Z,2.40
2019-06-15T10:35:43.538Z,2.00
2019-06-15T10:38:13.397Z,2.40
2019-06-15T10:40:42.982Z,2.00
2019-06-15T10:43:12.553Z,2.27
2019-06-15T10:45:42.490Z,2.47
2019-06-15T10:48:12.159Z,2.47
2019-06-15T10:50:41.741Z,2.57
2019-06-15T10:53:11.351Z,2.83
2019-06-15T10:55:41.048Z,3.30
2019-06-15T10:58:10.618Z,3.13
2019-06-15T11:00:40.544Z,2.90
2019-06-15T11:03:10.116Z,4.30
2019-06-15T11:05:39.780Z,4.40
2019-06-15T11:08:09.355Z,5.60
2019-06-15T11:10:55.669Z,5.77
2019-06-15T11:13:25.276Z,5.63
2019-06-15T11:15:55.169Z,5.67
2019-06-15T11:18:24.739Z,5.00
2019-06-15T11:20:54.334Z,4.70
2019-06-15T11:23:24.309Z,5.83
2019-06-15T11:25:54.075Z,5.53
2019-06-15T11:28:23.648Z,5.30
2019-06-15T11:30:53.222Z,5.00
2019-06-15T11:33:22.875Z,4.43
2019-06-15T11:35:52.737Z,4.67
2019-06-15T11:38:22.332Z,4.80
2019-06-15T11:40:51.906Z,4.90
2019-06-15T11:43:21.522Z,6.70
2019-06-15T11:45:51.106Z,5.50
2019-06-15T11:48:20.707Z,6.47
2019-06-15T11:50:50.423Z,5.70
2019-06-15T11:53:20.015Z,5.47
2019-06-15T11:55:49.681Z,5.30
2019-06-15T11:58:19.272Z,4.40
2019-06-15T12:00:48.844Z,5.67
2019-06-15T12:03:18.455Z,4.57
2019-06-15T12:05:48.018Z,3.40
2019-06-15T12:08:17.770Z,2.67
2019-06-15T12:10:47.336Z,2.90
2019-06-15T12:13:17.015Z,2.93
2019-06-15T12:15:46.613Z,1.83
2019-06-15T12:18:16.181Z,1.67
2019-06-15T12:20:46.095Z,1.70
2019-06-15T12:23:16.031Z,1.93
2019-06-15T12:25:45.685Z,1.37
2019-06-15T12:28:15.278Z,1.20
2019-06-15T12:30:47.817Z,0.80
2019-06-15T12:33:16.624Z,0.97
2019-06-15T12:35:46.241Z,1.20
2019-06-15T12:38:15.875Z,1.07
2019-06-15T12:40:45.514Z,1.00
2019-06-15T12:43:15.830Z,1.03
2019-06-15T12:45:45.411Z,0.97
2019-06-15T12:48:14.992Z,2.00
2019-06-15T12:50:44.600Z,1.70
2019-06-15T12:53:14.169Z,1.23
2019-06-15T12:55:43.741Z,1.20
2019-06-15T12:58:13.709Z,1.20
2019-06-15T13:00:43.269Z,1.20
2019-06-15T13:03:12.886Z,1.70
2019-06-15T13:05:42.722Z,1.23
2019-06-15T13:08:12.818Z,1.10
2019-06-15T13:10:42.408Z,1.57
2019-06-15T13:13:11.991Z,1.23
2019-06-15T13:15:41.649Z,1.40
2019-06-15T13:18:11.470Z,1.53
2019-06-15T13:20:41.179Z,1.60
2019-06-15T13:23:12.354Z,1.50
2019-06-15T13:25:41.938Z,1.80
2019-06-15T13:28:11.529Z,2.30
2019-06-15T13:30:41.127Z,1.93
2019-06-15T13:33:10.805Z,1.57
2019-06-15T13:35:40.418Z,1.63
2019-06-15T13:38:10.351Z,1.80
2019-06-15T13:40:39.926Z,1.27
2019-06-15T13:43:09.511Z,2.00
2019-06-15T13:45:41.200Z,2.00
2019-06-15T13:48:11.832Z,2.73
2019-06-15T13:50:41.656Z,1.77
2019-06-15T13:53:11.318Z,1.37
2019-06-15T13:55:41.126Z,2.10
2019-06-15T13:58:10.726Z,1.93
2019-06-15T14:00:40.270Z,1.90
2019-06-15T14:03:09.882Z,1.75
2019-06-15T14:05:39.588Z,2.13
2019-06-15T14:08:09.318Z,1.90
2019-06-15T14:10:38.899Z,2.67
2019-06-15T14:13:08.508Z,1.63
2019-06-15T14:15:38.471Z,1.50
2019-06-15T14:18:08.079Z,2.43
2019-06-15T14:20:37.657Z,1.57
2019-06-15T14:23:07.816Z,1.98
2019-06-15T14:25:37.968Z,2.40
2019-06-15T14:28:07.656Z,3.80
2019-06-15T14:30:37.800Z,1.62
2019-06-15T14:33:07.396Z,1.77
2019-06-15T14:35:37.252Z,2.00
2019-06-15T14:38:07.109Z,1.67
2019-06-15T14:40:36.714Z,1.30
2019-06-15T14:43:07.144Z,1.67
2019-06-15T14:45:36.722Z,2.07
2019-06-15T14:48:06.893Z,2.00
2019-06-15T14:50:37.072Z,1.85
2019-06-15T14:53:07.254Z,1.85
2019-06-15T14:55:37.322Z,2.37
2019-06-15T14:58:07.623Z,1.70
2019-06-15T15:00:37.296Z,1.73
2019-06-15T15:03:07.023Z,1.80
2019-06-15T15:05:37.201Z,1.80
2019-06-15T15:08:07.016Z,1.67
2019-06-15T15:10:36.977Z,1.40
2019-06-15T15:13:07.635Z,1.90
2019-06-15T15:15:37.232Z,1.97
2019-06-15T15:18:07.088Z,1.70
2019-06-15T15:20:36.652Z,1.73
2019-06-15T15:23:06.419Z,2.03
2019-06-15T15:25:36.936Z,1.90
2019-06-15T15:28:07.406Z,2.08
2019-06-15T15:30:41.678Z,1.73
2019-06-15T15:33:11.270Z,1.77
2019-06-15T15:35:41.773Z,1.60
2019-06-15T15:38:11.374Z,2.00
2019-06-15T15:40:41.003Z,1.47
2019-06-15T15:43:10.576Z,1.40
2019-06-15T15:45:40.168Z,1.60
2019-06-15T15:48:09.765Z,1.83
2019-06-15T15:50:39.349Z,1.93
2019-06-15T15:53:08.935Z,1.73
2019-06-15T15:55:38.516Z,2.03
2019-06-15T15:58:08.118Z,2.00
2019-06-15T16:00:38.186Z,2.27
2019-06-15T16:03:08.346Z,1.70
2019-06-15T16:05:38.096Z,2.30
2019-06-15T16:08:07.677Z,2.03
2019-06-15T16:10:37.666Z,2.63
2019-06-15T16:13:07.409Z,2.13
2019-06-15T16:15:37.498Z,2.63
2019-06-15T16:18:07.961Z,2.27
2019-06-15T16:20:38.238Z,2.27
2019-06-15T16:23:07.921Z,2.40
2019-06-15T16:25:38.242Z,2.27
2019-06-15T16:28:08.515Z,2.47
2019-06-15T16:31:00.286Z,2.20
2019-06-15T16:33:10.142Z,2.57
2019-06-15T16:35:39.722Z,2.23
2019-06-15T16:38:09.409Z,2.07
2019-06-15T16:40:40.524Z,2.02
2019-06-15T16:43:10.498Z,2.13
2019-06-15T16:45:40.119Z,1.65
2019-06-15T16:48:10.313Z,2.10
2019-06-15T16:50:39.878Z,2.87
2019-06-15T16:53:09.462Z,2.60
2019-06-15T16:55:39.059Z,2.40
2019-06-15T16:58:08.636Z,2.55
2019-06-15T17:00:38.285Z,2.10
2019-06-15T17:03:20.920Z,2.20
2019-06-15T17:05:39.787Z,2.40
2019-06-15T17:08:09.369Z,2.97
2019-06-15T17:10:42.985Z,2.53
2019-06-15T17:13:12.631Z,2.53
2019-06-15T17:15:42.198Z,2.33
2019-06-15T17:18:11.882Z,2.00
2019-06-15T17:20:50.592Z,2.17
2019-06-15T17:23:20.596Z,2.13
2019-06-15T17:25:50.966Z,2.22
2019-06-15T17:28:20.558Z,2.40
2019-06-15T17:30:50.993Z,2.52
2019-06-15T17:33:34.232Z,2.55
2019-06-15T17:36:02.615Z,2.00
2019-06-15T17:38:27.583Z,2.33
2019-06-15T17:40:57.280Z,2.42
2019-06-15T17:43:27.208Z,2.62
2019-06-15T17:45:56.794Z,2.33
2019-06-15T17:48:26.385Z,2.20
2019-06-15T17:50:57.209Z,2.60
2019-06-15T17:53:27.028Z,2.40
2019-06-15T17:55:56.759Z,2.50
2019-06-15T17:58:26.786Z,2.57
2019-06-15T18:00:57.556Z,2.20
2019-06-15T18:03:27.976Z,2.17
2019-06-15T18:05:58.282Z,2.27
2019-06-15T18:08:29.005Z,2.47
2019-06-15T18:10:58.582Z,2.70
2019-06-15T18:13:28.197Z,2.43
2019-06-15T18:15:57.776Z,2.53
2019-06-15T18:18:27.954Z,2.17
2019-06-15T18:20:57.637Z,2.57
2019-06-15T18:23:27.267Z,2.77
2019-06-15T18:25:56.807Z,3.10
2019-06-15T18:28:26.625Z,3.40
2019-06-15T18:30:56.459Z,3.00
2019-06-15T18:33:27.235Z,3.10
2019-06-15T18:35:57.108Z,2.55
2019-06-15T18:38:26.701Z,2.70
2019-06-15T18:40:56.882Z,2.72
2019-06-15T18:43:26.491Z,2.97
2019-06-15T18:45:56.752Z,3.60
2019-06-15T18:48:26.894Z,3.17
2019-06-15T18:50:57.039Z,3.37
2019-06-15T18:53:27.319Z,3.43
2019-06-15T18:55:57.752Z,3.15
2019-06-15T18:58:27.299Z,2.93
2019-06-15T19:00:56.871Z,3.17
2019-06-15T19:03:26.472Z,3.30
2019-06-15T19:05:57.015Z,2.93
2019-06-15T19:08:26.766Z,3.70
2019-06-15T19:10:56.447Z,2.93
2019-06-15T19:13:31.776Z,3.33
2019-06-15T19:16:01.338Z,3.10
2019-06-15T19:18:32.026Z,3.23
2019-06-15T19:21:01.698Z,2.77
2019-06-15T19:23:31.412Z,3.40
2019-06-15T19:26:01.269Z,3.50
2019-06-15T19:28:30.862Z,3.60
2019-06-15T19:31:00.435Z,3.00
2019-06-15T19:33:30.050Z,3.00
2019-06-15T19:35:59.624Z,3.03
2019-06-15T19:38:29.211Z,3.17
2019-06-15T19:40:58.796Z,2.83
2019-06-15T19:43:28.369Z,2.50
2019-06-15T19:45:57.957Z,3.20
2019-06-15T19:48:27.518Z,3.00
2019-06-15T19:50:57.093Z,2.93
2019-06-15T19:53:27.298Z,3.13
2019-06-15T19:55:57.762Z,3.00
2019-06-15T19:58:27.384Z,3.67
2019-06-15T20:00:56.964Z,3.10
2019-06-15T20:03:27.672Z,2.93
2019-06-15T20:05:57.597Z,2.77
2019-06-15T20:08:27.189Z,3.90
2019-06-15T20:10:56.897Z,2.90
2019-06-15T20:13:26.547Z,3.40
2019-06-15T20:15:57.191Z,2.93
2019-06-15T20:18:30.017Z,2.67
2019-06-15T20:20:58.409Z,2.73
2019-06-15T20:23:28.873Z,2.80
2019-06-15T20:25:58.738Z,3.43
2019-06-15T20:28:29.947Z,2.60
2019-06-15T20:30:59.536Z,3.10
2019-06-15T20:33:29.129Z,2.80
2019-06-15T20:35:58.709Z,3.13
2019-06-15T20:38:28.396Z,2.90
2019-06-15T20:41:00.072Z,2.53
2019-06-15T20:43:31.263Z,3.00
2019-06-15T20:46:00.920Z,3.07
2019-06-15T20:48:30.850Z,3.17
2019-06-15T20:51:01.739Z,3.03
2019-06-15T20:53:36.751Z,3.17
2019-06-15T20:56:07.046Z,3.13
2019-06-15T20:58:38.139Z,2.80
2019-06-15T21:01:08.172Z,2.83
2019-06-15T21:03:39.004Z,2.70
2019-06-15T21:06:08.749Z,3.20
2019-06-15T21:08:39.440Z,3.23
2019-06-15T21:11:09.882Z,2.80
2019-06-15T21:13:40.515Z,3.30
2019-06-15T21:16:11.382Z,3.17
2019-06-15T21:18:41.069Z,3.10
2019-06-15T21:21:12.251Z,2.97
2019-06-15T21:23:43.403Z,3.10
2019-06-15T21:26:16.370Z,3.50
2019-06-15T21:28:47.471Z,3.10
2019-06-15T21:31:18.085Z,4.00
2019-06-15T21:33:47.688Z,3.57
2019-06-15T21:36:21.074Z,3.53
2019-06-15T21:38:52.869Z,3.30
2019-06-15T21:41:26.160Z,3.83
2019-06-15T21:43:57.275Z,3.30
2019-06-15T21:46:29.063Z,4.03
2019-06-15T21:49:00.218Z,3.97
2019-06-15T21:51:31.745Z,4.30
2019-06-15T21:54:03.176Z,3.90
2019-06-15T21:56:36.691Z,3.87
2019-06-15T21:59:07.677Z,4.13
2019-06-15T22:01:38.794Z,3.83
2019-06-15T22:04:11.514Z,4.67
2019-06-15T22:06:42.089Z,3.70
2019-06-15T22:09:13.516Z,4.00
2019-06-15T22:11:46.763Z,3.97
2019-06-15T22:14:17.147Z,4.07
2019-06-15T22:16:48.157Z,4.13
2019-06-15T22:19:19.127Z,4.70
2019-06-15T22:21:49.860Z,4.20
2019-06-15T22:24:20.790Z,4.67
2019-06-15T22:26:50.784Z,4.70
2019-06-15T22:29:20.385Z,5.53
2019-06-15T22:31:50.037Z,5.03
2019-06-15T22:34:19.880Z,5.40
2019-06-15T22:36:49.473Z,4.83
2019-06-15T22:39:19.144Z,4.77
2019-06-15T22:41:48.694Z,5.07
2019-06-15T22:44:18.680Z,5.50
2019-06-15T22:46:48.238Z,5.83
2019-06-15T22:49:17.806Z,5.90
2019-06-15T22:51:47.747Z,5.00
2019-06-15T22:54:17.399Z,5.87
2019-06-15T22:56:47.013Z,5.53
2019-06-15T22:59:17.048Z,4.97
2019-06-15T23:01:47.303Z,4.90
2019-06-15T23:04:22.048Z,5.23
2019-06-15T23:06:52.454Z,5.60
2019-06-15T23:09:23.090Z,5.63
2019-06-15T23:11:53.512Z,4.50
2019-06-15T23:14:26.158Z,4.10
2019-06-15T23:16:56.861Z,5.77
2019-06-15T23:19:27.728Z,4.67
2019-06-15T23:21:58.603Z,4.57
2019-06-15T23:24:33.281Z,4.83
2019-06-15T23:27:06.613Z,4.90
2019-06-15T23:29:36.824Z,5.40
2019-06-15T23:32:06.506Z,5.87
2019-06-15T23:34:36.113Z,5.97
2019-06-15T23:37:07.385Z,5.30
2019-06-15T23:39:36.991Z,4.73
2019-06-15T23:42:06.571Z,5.40
2019-06-15T23:44:36.296Z,5.53
2019-06-15T23:47:05.919Z,5.40
2019-06-15T23:49:36.692Z,6.20
2019-06-15T23:52:06.916Z,6.33
2019-06-15T23:54:36.997Z,6.00
2019-06-15T23:57:06.687Z,6.57
2019-06-15T23:59:37.302Z,5.97
