createdAt,value
2022-10-23T00:00:09.161Z,96.40
2022-10-23T00:00:40.881Z,97.21
2022-10-23T00:01:17.513Z,97.38
2022-10-23T00:01:50.186Z,97.23
2022-10-23T00:02:21.779Z,97.31
2022-10-23T00:02:54.327Z,97.30
2022-10-23T00:03:26.164Z,97.28
2022-10-23T00:04:01.320Z,97.45
2022-10-23T00:04:32.830Z,97.47
2022-10-23T00:05:04.583Z,97.52
2022-10-23T00:05:40.589Z,97.50
2022-10-23T00:06:13.483Z,97.55
2022-10-23T00:06:46.217Z,97.54
2022-10-23T00:07:18.344Z,96.98
2022-10-23T00:07:51.446Z,97.06
2022-10-23T00:08:22.957Z,97.03
2022-10-23T00:08:55.287Z,96.90
2022-10-23T00:09:26.881Z,96.51
2022-10-23T00:09:58.397Z,96.30
2022-10-23T00:10:30.011Z,96.29
2022-10-23T00:11:05.721Z,96.43
2022-10-23T00:11:37.259Z,96.33
2022-10-23T00:12:08.791Z,96.25
2022-10-23T00:12:40.668Z,96.51
2022-10-23T00:13:12.594Z,96.37
2022-10-23T00:13:44.782Z,95.93
2022-10-23T00:14:19.014Z,95.92
2022-10-23T00:14:50.517Z,96.20
2022-10-23T00:15:23.667Z,96.03
2022-10-23T00:15:55.185Z,96.16
2022-10-23T00:16:27.776Z,96.22
2022-10-23T00:16:59.287Z,96.10
2022-10-23T00:17:32.734Z,96.13
2022-10-23T00:18:04.681Z,96.11
2022-10-23T00:18:37.159Z,96.33
2022-10-23T00:19:08.756Z,96.37
2022-10-23T00:19:40.261Z,96.57
2022-10-23T00:20:12.502Z,96.63
2022-10-23T00:20:44.046Z,97.13
2022-10-23T00:21:17.560Z,97.21
2022-10-23T00:21:49.202Z,97.16
2022-10-23T00:22:20.997Z,97.57
2022-10-23T00:22:52.549Z,97.15
2022-10-23T00:23:24.773Z,97.25
2022-10-23T00:23:56.336Z,97.09
2022-10-23T00:24:27.960Z,96.77
2022-10-23T00:24:59.504Z,96.55
2022-10-23T00:25:32.512Z,96.93
2022-10-23T00:26:04.831Z,97.32
2022-10-23T00:26:38.388Z,97.28
2022-10-23T00:27:09.919Z,96.87
2022-10-23T00:27:41.631Z,97.11
2022-10-23T00:28:13.364Z,97.54
2022-10-23T00:28:50.184Z,97.56
2022-10-23T00:29:21.731Z,97.24
2022-10-23T00:29:53.255Z,97.38
2022-10-23T00:30:24.792Z,96.78
2022-10-23T00:30:56.522Z,97.03
2022-10-23T00:31:28.053Z,97.41
2022-10-23T00:31:59.664Z,96.87
2022-10-23T00:33:03.806Z,97.19
2022-10-23T00:33:36.231Z,97.01
2022-10-23T00:34:08.631Z,97.48
2022-10-23T00:34:40.563Z,97.48
2022-10-23T00:35:12.119Z,97.27
2022-10-23T00:35:43.655Z,96.96
2022-10-23T00:36:17.364Z,97.49
2022-10-23T00:36:48.877Z,97.27
2022-10-23T00:37:20.437Z,97.65
2022-10-23T00:37:51.960Z,97.91
2022-10-23T00:38:23.890Z,97.98
2022-10-23T00:38:55.835Z,98.15
2022-10-23T00:39:28.587Z,97.62
2022-10-23T00:40:00.123Z,97.76
2022-10-23T00:40:31.867Z,97.66
2022-10-23T00:41:04.276Z,98.05
2022-10-23T00:41:35.786Z,97.81
2022-10-23T00:42:07.300Z,97.75
2022-10-23T00:42:38.845Z,97.90
2022-10-23T00:43:18.979Z,97.81
2022-10-23T00:44:05.668Z,97.84
2022-10-23T00:44:37.134Z,97.90
2022-10-23T00:45:23.325Z,97.92
2022-10-23T00:45:55.441Z,97.92
2022-10-23T00:46:27.543Z,97.86
2022-10-23T00:46:59.842Z,97.84
2022-10-23T00:47:31.364Z,97.83
2022-10-23T00:48:03.841Z,97.85
2022-10-23T00:48:35.377Z,97.98
2022-10-23T00:49:07.503Z,97.93
2022-10-23T00:49:42.081Z,97.89
2022-10-23T00:50:15.426Z,97.78
2022-10-23T00:50:49.215Z,97.81
2022-10-23T00:51:21.421Z,97.61
2022-10-23T00:51:55.805Z,97.56
2022-10-23T00:52:28.058Z,97.60
2022-10-23T00:53:02.186Z,97.38
2022-10-23T00:53:33.726Z,97.74
2022-10-23T00:54:23.584Z,97.52
2022-10-23T00:54:56.713Z,97.26
2022-10-23T00:55:29.485Z,97.28
2022-10-23T00:56:03.166Z,97.05
2022-10-23T00:56:38.209Z,97.18
2022-10-23T00:57:15.350Z,97.26
2022-10-23T00:57:48.900Z,97.15
2022-10-23T00:58:21.070Z,97.03
2022-10-23T00:58:52.588Z,97.17
2022-10-23T00:59:24.589Z,97.21
2022-10-23T00:59:56.442Z,97.17
2022-10-23T01:00:50.314Z,97.27
2022-10-23T01:01:23.125Z,97.02
2022-10-23T01:01:56.033Z,97.00
2022-10-23T01:02:28.191Z,96.91
2022-10-23T01:02:59.791Z,96.85
2022-10-23T01:03:31.332Z,96.83
2022-10-23T01:04:05.898Z,96.91
2022-10-23T01:04:37.909Z,97.09
2022-10-23T01:05:10.224Z,97.06
2022-10-23T01:05:54.499Z,96.92
2022-10-23T01:06:40.466Z,96.76
2022-10-23T01:07:38.242Z,96.74
2022-10-23T01:08:29.457Z,96.77
2022-10-23T01:09:28.567Z,97.12
2022-10-23T01:10:08.453Z,96.83
2022-10-23T01:10:44.224Z,97.05
2022-10-23T01:11:26.436Z,97.04
2022-10-23T01:12:18.132Z,97.35
2022-10-23T01:13:03.659Z,97.21
2022-10-23T01:13:48.044Z,97.47
2022-10-23T01:14:25.607Z,97.31
2022-10-23T01:15:18.933Z,97.32
2022-10-23T01:16:02.960Z,97.14
2022-10-23T01:16:45.503Z,96.98
2022-10-23T01:17:30.616Z,97.28
2022-10-23T01:18:25.123Z,97.29
2022-10-23T01:19:09.568Z,97.59
2022-10-23T01:20:12.677Z,97.70
2022-10-23T01:20:54.260Z,97.80
2022-10-23T01:21:49.220Z,97.85
2022-10-23T01:22:44.030Z,97.85
2022-10-23T01:23:34.406Z,97.90
2022-10-23T01:24:39.846Z,97.95
2022-10-23T01:25:33.251Z,97.85
2022-10-23T01:26:15.918Z,98.09
2022-10-23T01:27:15.055Z,97.86
2022-10-23T01:27:56.122Z,97.81
2022-10-23T01:28:36.167Z,97.90
2022-10-23T01:29:43.760Z,97.81
2022-10-23T01:30:17.108Z,97.74
2022-10-23T01:30:49.045Z,97.81
2022-10-23T01:31:42.468Z,97.85
2022-10-23T01:32:25.036Z,97.77
2022-10-23T01:33:06.795Z,97.70
2022-10-23T01:33:44.378Z,97.68
2022-10-23T01:34:23.666Z,97.79
2022-10-23T01:35:13.657Z,97.65
2022-10-23T01:35:53.234Z,97.71
2022-10-23T01:36:29.318Z,97.69
2022-10-23T01:37:02.298Z,97.74
2022-10-23T01:37:45.532Z,97.74
2022-10-23T01:38:25.206Z,97.63
2022-10-23T01:39:01.385Z,97.62
2022-10-23T01:39:39.907Z,97.68
2022-10-23T01:40:23.356Z,97.68
2022-10-23T01:41:03.084Z,97.64
2022-10-23T01:41:50.664Z,97.58
2022-10-23T01:42:28.798Z,97.48
2022-10-23T01:43:06.779Z,97.40
2022-10-23T01:43:46.504Z,97.26
2022-10-23T01:44:25.991Z,97.39
2022-10-23T01:45:19.283Z,97.29
2022-10-23T01:45:58.680Z,97.32
2022-10-23T01:46:31.272Z,97.43
2022-10-23T01:47:05.706Z,97.37
2022-10-23T01:47:38.395Z,97.38
2022-10-23T01:48:14.682Z,97.17
2022-10-23T01:48:54.770Z,97.23
2022-10-23T01:49:26.319Z,97.37
2022-10-23T01:49:58.888Z,97.30
2022-10-23T01:50:31.540Z,97.22
2022-10-23T01:51:09.769Z,97.27
2022-10-23T01:51:45.759Z,97.45
2022-10-23T01:52:18.464Z,97.40
2022-10-23T01:52:50.531Z,97.33
2022-10-23T01:53:22.973Z,97.20
2022-10-23T01:53:59.756Z,97.44
2022-10-23T01:54:35.706Z,97.34
2022-10-23T01:55:10.620Z,97.21
2022-10-23T01:55:43.129Z,97.15
2022-10-23T01:56:19.604Z,97.23
2022-10-23T01:56:52.779Z,97.27
2022-10-23T01:57:26.459Z,97.20
2022-10-23T01:57:59.719Z,97.28
2022-10-23T01:58:34.583Z,97.32
2022-10-23T01:59:10.774Z,97.13
2022-10-23T01:59:47.232Z,97.02
2022-10-23T02:01:07.687Z,97.22
2022-10-23T02:01:43.942Z,97.42
2022-10-23T02:02:17.612Z,97.23
2022-10-23T02:02:50.926Z,97.18
2022-10-23T02:03:23.575Z,97.33
2022-10-23T02:04:38.371Z,97.64
2022-10-23T02:05:16.021Z,97.40
2022-10-23T02:05:47.668Z,97.23
2022-10-23T02:06:19.382Z,97.45
2022-10-23T02:06:50.990Z,97.42
2022-10-23T02:07:23.452Z,97.61
2022-10-23T02:07:55.768Z,97.64
2022-10-23T02:08:27.722Z,97.45
2022-10-23T02:08:59.267Z,97.53
2022-10-23T02:09:32.135Z,97.48
2022-10-23T02:10:08.762Z,97.17
2022-10-23T02:10:49.330Z,97.33
2022-10-23T02:11:21.960Z,97.23
2022-10-23T02:12:17.872Z,97.22
2022-10-23T02:13:05.618Z,97.11
2022-10-23T02:13:55.752Z,96.98
2022-10-23T02:14:42.832Z,97.05
2022-10-23T02:15:34.498Z,97.24
2022-10-23T02:16:26.117Z,97.10
2022-10-23T02:17:08.274Z,97.17
2022-10-23T02:18:07.399Z,97.41
2022-10-23T02:18:54.858Z,97.34
2022-10-23T02:19:42.923Z,97.45
2022-10-23T02:20:42.048Z,97.39
2022-10-23T02:21:18.162Z,97.38
2022-10-23T02:22:12.124Z,97.27
2022-10-23T02:23:09.482Z,97.48
2022-10-23T02:23:57.279Z,97.62
2022-10-23T02:24:36.490Z,97.55
2022-10-23T02:25:15.367Z,97.60
2022-10-23T02:26:02.878Z,97.03
2022-10-23T02:26:38.463Z,97.27
2022-10-23T02:27:25.301Z,97.46
2022-10-23T02:28:01.038Z,97.48
2022-10-23T02:28:57.095Z,96.99
2022-10-23T02:29:39.164Z,97.36
2022-10-23T02:30:13.666Z,97.00
2022-10-23T02:30:47.422Z,96.94
2022-10-23T02:31:22.292Z,96.99
2022-10-23T02:31:53.829Z,97.14
2022-10-23T02:32:28.126Z,96.63
2022-10-23T02:33:02.353Z,96.61
2022-10-23T02:33:35.868Z,97.11
2022-10-23T02:34:07.480Z,97.00
2022-10-23T02:34:39.003Z,97.22
2022-10-23T02:35:11.255Z,97.20
2022-10-23T02:35:43.318Z,96.86
2022-10-23T02:36:16.248Z,96.58
2022-10-23T02:36:47.867Z,96.58
2022-10-23T02:37:19.399Z,96.37
2022-10-23T02:37:59.178Z,96.62
2022-10-23T02:38:37.195Z,96.86
2022-10-23T02:39:09.467Z,96.71
2022-10-23T02:39:41.460Z,96.87
2022-10-23T02:40:12.986Z,96.79
2022-10-23T02:40:46.662Z,96.57
2022-10-23T02:41:18.245Z,96.43
2022-10-23T02:42:11.290Z,96.95
2022-10-23T02:42:49.565Z,97.04
2022-10-23T02:43:27.557Z,96.71
2022-10-23T02:44:04.752Z,96.65
2022-10-23T02:45:01.999Z,97.14
2022-10-23T02:45:44.963Z,97.09
2022-10-23T02:46:16.435Z,97.06
2022-10-23T02:47:21.222Z,97.28
2022-10-23T02:48:18.727Z,97.10
2022-10-23T02:49:05.922Z,96.36
2022-10-23T02:50:00.439Z,96.37
2022-10-23T02:50:50.788Z,96.71
2022-10-23T02:51:31.153Z,96.78
2022-10-23T02:52:13.309Z,96.71
2022-10-23T02:52:53.231Z,96.17
2022-10-23T02:53:30.736Z,96.33
2022-10-23T02:54:27.663Z,96.40
2022-10-23T02:55:23.802Z,96.17
2022-10-23T02:56:08.682Z,96.21
2022-10-23T02:57:01.365Z,96.37
2022-10-23T02:57:38.028Z,96.40
2022-10-23T02:58:20.565Z,96.71
2022-10-23T02:59:03.231Z,96.52
2022-10-23T02:59:47.205Z,96.46
2022-10-23T03:00:21.100Z,95.99
2022-10-23T03:00:57.200Z,96.18
2022-10-23T03:01:38.597Z,96.48
2022-10-23T03:02:48.166Z,96.23
2022-10-23T03:03:26.544Z,96.41
2022-10-23T03:04:00.986Z,96.40
2022-10-23T03:04:33.531Z,96.49
2022-10-23T03:05:09.984Z,96.00
2022-10-23T03:05:42.350Z,95.73
2022-10-23T03:06:14.054Z,95.98
2022-10-23T03:06:46.216Z,96.59
2022-10-23T03:07:19.466Z,96.77
2022-10-23T03:07:52.243Z,96.96
2022-10-23T03:08:25.125Z,96.83
2022-10-23T03:09:05.679Z,96.91
2022-10-23T03:09:37.332Z,96.72
2022-10-23T03:10:09.729Z,96.63
2022-10-23T03:10:42.344Z,96.35
2022-10-23T03:11:13.987Z,96.62
2022-10-23T03:11:45.860Z,96.60
2022-10-23T03:12:17.392Z,96.53
2022-10-23T03:12:48.989Z,96.50
2022-10-23T03:13:20.896Z,96.65
2022-10-23T03:13:52.578Z,96.80
2022-10-23T03:14:24.122Z,97.00
2022-10-23T03:14:55.636Z,96.65
2022-10-23T03:15:27.203Z,96.47
2022-10-23T03:15:58.730Z,96.41
2022-10-23T03:16:30.448Z,96.14
2022-10-23T03:17:01.965Z,96.45
2022-10-23T03:17:33.838Z,97.04
2022-10-23T03:18:05.398Z,96.98
2022-10-23T03:18:37.041Z,96.57
2022-10-23T03:19:08.797Z,97.48
2022-10-23T03:19:40.371Z,97.36
2022-10-23T03:20:12.338Z,97.44
2022-10-23T03:20:43.842Z,97.32
2022-10-23T03:21:15.520Z,96.91
2022-10-23T03:21:47.040Z,96.84
2022-10-23T03:22:18.562Z,96.56
2022-10-23T03:22:50.075Z,96.79
2022-10-23T03:23:22.194Z,96.55
2022-10-23T03:23:53.755Z,95.73
2022-10-23T03:24:25.344Z,95.68
2022-10-23T03:24:56.838Z,95.66
2022-10-23T03:25:28.640Z,95.46
2022-10-23T03:26:00.138Z,96.14
2022-10-23T03:26:31.652Z,96.33
2022-10-23T03:27:03.242Z,96.94
2022-10-23T03:27:35.364Z,96.94
2022-10-23T03:28:06.878Z,96.63
2022-10-23T03:28:38.470Z,97.09
2022-10-23T03:29:10.153Z,96.79
2022-10-23T03:29:42.134Z,96.76
2022-10-23T03:30:13.671Z,96.71
2022-10-23T03:30:45.198Z,96.72
2022-10-23T03:31:16.702Z,97.00
2022-10-23T03:31:48.201Z,96.81
2022-10-23T03:32:19.768Z,96.96
2022-10-23T03:32:51.496Z,96.57
2022-10-23T03:33:23.210Z,96.64
2022-10-23T03:33:54.780Z,96.50
2022-10-23T03:34:26.305Z,96.55
2022-10-23T03:34:57.825Z,96.61
2022-10-23T03:35:29.426Z,96.75
2022-10-23T03:36:00.939Z,96.91
2022-10-23T03:36:32.436Z,96.90
2022-10-23T03:37:03.980Z,96.81
2022-10-23T03:37:35.588Z,96.80
2022-10-23T03:38:07.102Z,97.03
2022-10-23T03:38:38.631Z,96.91
2022-10-23T03:39:10.179Z,97.36
2022-10-23T03:39:41.738Z,97.29
2022-10-23T03:40:13.267Z,97.32
2022-10-23T03:40:44.786Z,97.32
2022-10-23T03:41:16.327Z,97.12
2022-10-23T03:41:47.956Z,96.95
2022-10-23T03:42:19.502Z,96.77
2022-10-23T03:42:51.002Z,96.59
2022-10-23T03:43:22.531Z,96.50
2022-10-23T03:43:54.075Z,96.26
2022-10-23T03:44:25.740Z,96.34
2022-10-23T03:44:57.308Z,96.21
2022-10-23T03:45:28.866Z,96.27
2022-10-23T03:46:01.198Z,96.30
2022-10-23T03:46:32.779Z,96.43
2022-10-23T03:47:04.582Z,96.27
2022-10-23T03:47:41.134Z,96.53
2022-10-23T03:48:13.112Z,96.50
2022-10-23T03:48:44.643Z,96.73
2022-10-23T03:49:16.261Z,96.84
2022-10-23T03:49:47.774Z,96.69
2022-10-23T03:50:19.885Z,96.66
2022-10-23T03:50:51.741Z,96.47
2022-10-23T03:51:23.252Z,96.60
2022-10-23T03:51:54.821Z,96.56
2022-10-23T03:52:26.360Z,96.22
2022-10-23T03:52:57.991Z,96.29
2022-10-23T03:53:29.499Z,96.59
2022-10-23T03:54:01.190Z,96.30
2022-10-23T03:54:33.850Z,96.64
2022-10-23T03:55:05.953Z,96.40
2022-10-23T03:55:37.532Z,96.41
2022-10-23T03:56:09.238Z,96.17
2022-10-23T03:56:40.818Z,96.06
2022-10-23T03:57:12.543Z,96.13
2022-10-23T03:57:44.094Z,96.11
2022-10-23T03:58:15.653Z,96.08
2022-10-23T03:58:47.762Z,95.99
2022-10-23T03:59:19.406Z,95.86
2022-10-23T03:59:51.022Z,95.88
2022-10-23T04:00:23.064Z,95.89
2022-10-23T04:00:54.659Z,95.72
2022-10-23T04:01:26.442Z,95.76
2022-10-23T04:01:58.257Z,95.58
2022-10-23T04:02:29.870Z,95.75
2022-10-23T04:03:01.458Z,95.69
2022-10-23T04:03:32.957Z,95.74
2022-10-23T04:04:04.762Z,95.85
2022-10-23T04:04:36.286Z,95.77
2022-10-23T04:05:07.854Z,96.02
2022-10-23T04:05:41.333Z,96.47
2022-10-23T04:06:12.924Z,96.33
2022-10-23T04:06:44.707Z,96.29
2022-10-23T04:07:16.434Z,96.29
2022-10-23T04:07:47.975Z,96.22
2022-10-23T04:08:20.291Z,96.36
2022-10-23T04:08:51.949Z,96.54
2022-10-23T04:09:23.478Z,96.65
2022-10-23T04:09:55.022Z,96.57
2022-10-23T04:10:26.555Z,96.80
2022-10-23T04:10:58.094Z,96.68
2022-10-23T04:11:29.643Z,96.64
2022-10-23T04:12:01.170Z,96.77
2022-10-23T04:12:32.883Z,96.75
2022-10-23T04:13:04.519Z,96.88
2022-10-23T04:13:36.162Z,96.80
2022-10-23T04:14:07.660Z,96.64
2022-10-23T04:14:39.292Z,96.97
2022-10-23T04:15:10.984Z,97.08
2022-10-23T04:15:51.879Z,97.07
2022-10-23T04:16:24.518Z,96.86
2022-10-23T04:16:56.034Z,96.65
2022-10-23T04:18:00.017Z,97.16
2022-10-23T04:18:31.540Z,96.86
2022-10-23T04:19:03.355Z,96.88
2022-10-23T04:19:34.982Z,96.70
2022-10-23T04:20:06.649Z,96.71
2022-10-23T04:20:38.682Z,96.50
2022-10-23T04:21:11.012Z,96.35
2022-10-23T04:21:42.755Z,96.23
2022-10-23T04:22:14.282Z,96.13
2022-10-23T04:22:46.044Z,96.08
2022-10-23T04:23:18.438Z,96.07
2022-10-23T04:23:49.950Z,96.18
2022-10-23T04:24:21.476Z,96.61
2022-10-23T04:24:53.011Z,96.64
2022-10-23T04:25:24.527Z,96.58
2022-10-23T04:25:58.003Z,96.81
2022-10-23T04:26:29.987Z,96.89
2022-10-23T04:27:01.619Z,96.48
2022-10-23T04:27:34.416Z,96.52
2022-10-23T04:28:05.926Z,96.63
2022-10-23T04:28:37.475Z,96.80
2022-10-23T04:29:09.022Z,97.03
2022-10-23T04:29:40.528Z,96.82
2022-10-23T04:30:12.510Z,97.37
2022-10-23T04:30:44.054Z,97.19
2022-10-23T04:31:15.598Z,96.91
2022-10-23T04:31:47.098Z,96.58
2022-10-23T04:32:18.608Z,96.29
2022-10-23T04:32:51.662Z,96.43
2022-10-23T04:33:23.403Z,96.68
2022-10-23T04:33:54.984Z,96.93
2022-10-23T04:34:26.522Z,96.92
2022-10-23T04:34:58.094Z,96.94
2022-10-23T04:35:29.697Z,96.84
2022-10-23T04:36:01.238Z,96.79
2022-10-23T04:36:32.802Z,96.91
2022-10-23T04:37:04.312Z,96.83
2022-10-23T04:37:35.807Z,97.08
2022-10-23T04:38:07.313Z,97.19
2022-10-23T04:38:38.818Z,96.93
2022-10-23T04:39:11.001Z,97.18
2022-10-23T04:39:42.515Z,97.18
2022-10-23T04:40:14.127Z,97.26
2022-10-23T04:40:45.658Z,97.45
2022-10-23T04:41:17.195Z,97.59
2022-10-23T04:41:48.722Z,97.49
2022-10-23T04:42:20.474Z,97.69
2022-10-23T04:42:52.034Z,97.57
2022-10-23T04:43:23.651Z,97.65
2022-10-23T04:43:55.174Z,97.69
2022-10-23T04:44:26.689Z,97.40
2022-10-23T04:44:58.195Z,97.35
2022-10-23T04:45:29.715Z,97.20
2022-10-23T04:46:01.230Z,97.13
2022-10-23T04:46:32.823Z,97.34
2022-10-23T04:47:04.406Z,97.40
2022-10-23T04:47:35.926Z,97.42
2022-10-23T04:48:07.454Z,97.48
2022-10-23T04:48:39.020Z,97.30
2022-10-23T04:49:10.526Z,97.32
2022-10-23T04:49:42.034Z,97.32
2022-10-23T04:50:13.752Z,97.34
2022-10-23T04:51:04.186Z,97.27
2022-10-23T04:51:35.827Z,97.05
2022-10-23T04:52:07.339Z,97.11
2022-10-23T04:52:38.843Z,97.03
2022-10-23T04:53:10.583Z,97.16
2022-10-23T04:53:42.088Z,97.04
2022-10-23T04:54:13.645Z,97.01
2022-10-23T04:54:45.250Z,97.38
2022-10-23T04:55:16.812Z,97.28
2022-10-23T04:55:52.890Z,97.23
2022-10-23T04:56:24.412Z,97.55
2022-10-23T04:56:56.250Z,97.51
2022-10-23T04:57:27.819Z,97.67
2022-10-23T04:57:59.335Z,97.79
2022-10-23T04:58:31.024Z,97.73
2022-10-23T04:59:02.701Z,97.74
2022-10-23T04:59:34.439Z,97.57
2022-10-23T05:00:08.100Z,97.20
2022-10-23T05:00:39.652Z,97.64
2022-10-23T05:01:11.639Z,97.40
2022-10-23T05:01:43.351Z,97.09
2022-10-23T05:02:14.916Z,97.20
2022-10-23T05:02:46.443Z,97.17
2022-10-23T05:03:19.026Z,97.38
2022-10-23T05:03:50.539Z,97.35
2022-10-23T05:04:22.055Z,97.24
2022-10-23T05:04:53.559Z,97.27
2022-10-23T05:05:25.082Z,96.80
2022-10-23T05:05:56.898Z,97.02
2022-10-23T05:06:28.431Z,96.87
2022-10-23T05:06:59.952Z,97.14
2022-10-23T05:07:31.491Z,96.98
2022-10-23T05:08:03.030Z,97.22
2022-10-23T05:08:35.885Z,97.04
2022-10-23T05:09:07.447Z,97.06
2022-10-23T05:09:39.029Z,97.32
2022-10-23T05:10:10.927Z,97.41
2022-10-23T05:10:42.463Z,97.20
2022-10-23T05:11:14.043Z,97.24
2022-10-23T05:11:45.595Z,97.34
2022-10-23T05:12:18.290Z,97.28
2022-10-23T05:12:49.854Z,97.44
2022-10-23T05:13:21.995Z,97.14
2022-10-23T05:13:53.505Z,97.23
2022-10-23T05:14:25.039Z,96.98
2022-10-23T05:14:56.598Z,96.87
2022-10-23T05:15:28.149Z,96.98
2022-10-23T05:16:00.264Z,97.12
2022-10-23T05:16:49.441Z,97.02
2022-10-23T05:17:26.586Z,97.21
2022-10-23T05:18:13.186Z,97.22
2022-10-23T05:18:47.459Z,97.39
2022-10-23T05:19:24.335Z,97.36
2022-10-23T05:19:59.424Z,97.22
2022-10-23T05:20:35.084Z,97.24
2022-10-23T05:21:21.475Z,97.32
2022-10-23T05:21:56.006Z,97.20
2022-10-23T05:22:32.060Z,97.17
2022-10-23T05:23:08.553Z,97.15
2022-10-23T05:23:42.731Z,97.32
2022-10-23T05:24:14.245Z,97.41
2022-10-23T05:24:49.658Z,97.31
2022-10-23T05:25:22.466Z,97.24
2022-10-23T05:25:53.990Z,97.56
2022-10-23T05:26:25.546Z,97.49
2022-10-23T05:26:57.436Z,97.33
2022-10-23T05:27:28.964Z,97.46
2022-10-23T05:28:00.491Z,97.52
2022-10-23T05:28:32.046Z,97.21
2022-10-23T05:29:03.714Z,97.20
2022-10-23T05:29:35.219Z,97.27
2022-10-23T05:30:07.208Z,96.99
2022-10-23T05:30:39.286Z,97.22
2022-10-23T05:31:11.242Z,96.91
2022-10-23T05:31:42.801Z,96.98
2022-10-23T05:32:16.670Z,97.19
2022-10-23T05:32:48.471Z,97.56
2022-10-23T05:33:20.090Z,97.13
2022-10-23T05:33:54.877Z,97.26
2022-10-23T05:34:28.430Z,97.35
2022-10-23T05:35:02.468Z,97.40
2022-10-23T05:35:34.144Z,97.08
2022-10-23T05:36:06.041Z,97.16
2022-10-23T05:36:37.945Z,97.05
2022-10-23T05:37:11.984Z,97.07
2022-10-23T05:37:45.820Z,97.44
2022-10-23T05:38:17.906Z,97.63
2022-10-23T05:38:49.588Z,97.57
2022-10-23T05:39:21.377Z,97.36
2022-10-23T05:39:52.959Z,97.14
2022-10-23T05:40:24.941Z,96.82
2022-10-23T05:40:56.541Z,96.94
2022-10-23T05:41:28.071Z,96.82
2022-10-23T05:42:00.020Z,96.88
2022-10-23T05:42:31.571Z,97.20
2022-10-23T05:43:03.171Z,97.06
2022-10-23T05:43:34.696Z,96.92
2022-10-23T05:44:06.205Z,96.89
2022-10-23T05:44:37.856Z,96.87
2022-10-23T05:45:09.912Z,97.00
2022-10-23T05:45:41.416Z,97.08
2022-10-23T05:46:13.045Z,97.07
2022-10-23T05:46:44.582Z,97.03
2022-10-23T05:47:16.103Z,97.08
2022-10-23T05:47:49.082Z,96.89
2022-10-23T05:48:34.376Z,97.05
2022-10-23T05:49:06.654Z,96.97
2022-10-23T05:49:38.159Z,96.62
2022-10-23T05:50:09.717Z,96.75
2022-10-23T05:50:41.263Z,96.75
2022-10-23T05:51:12.843Z,96.89
2022-10-23T05:51:44.345Z,96.86
2022-10-23T05:52:15.883Z,96.78
2022-10-23T05:52:48.579Z,97.05
2022-10-23T05:53:20.078Z,97.00
2022-10-23T05:53:53.087Z,96.69
2022-10-23T05:54:24.648Z,96.91
2022-10-23T05:54:56.167Z,96.94
2022-10-23T05:55:27.747Z,96.98
2022-10-23T05:56:06.903Z,96.86
2022-10-23T05:56:41.585Z,97.04
2022-10-23T05:57:13.247Z,96.68
2022-10-23T05:57:45.089Z,96.83
2022-10-23T05:58:16.874Z,96.92
2022-10-23T05:58:48.444Z,96.87
2022-10-23T05:59:22.843Z,96.65
2022-10-23T05:59:54.925Z,96.74
2022-10-23T06:00:26.436Z,96.89
2022-10-23T06:00:58.054Z,96.77
2022-10-23T06:01:29.718Z,96.92
2022-10-23T06:02:01.517Z,96.70
2022-10-23T06:02:33.305Z,96.92
2022-10-23T06:03:04.842Z,96.73
2022-10-23T06:03:37.637Z,97.10
2022-10-23T06:04:09.555Z,96.89
2022-10-23T06:04:41.081Z,96.82
2022-10-23T06:05:12.616Z,96.71
2022-10-23T06:05:50.285Z,96.60
2022-10-23T06:06:21.935Z,96.41
2022-10-23T06:06:53.495Z,96.25
2022-10-23T06:07:32.351Z,96.44
2022-10-23T06:08:06.586Z,96.38
2022-10-23T06:08:38.117Z,96.24
2022-10-23T06:09:09.647Z,96.25
2022-10-23T06:09:41.167Z,96.45
2022-10-23T06:10:13.178Z,96.67
2022-10-23T06:10:44.715Z,96.70
2022-10-23T06:11:16.504Z,96.63
2022-10-23T06:11:48.041Z,96.75
2022-10-23T06:12:21.035Z,96.51
2022-10-23T06:12:52.567Z,96.58
2022-10-23T06:13:24.414Z,96.69
2022-10-23T06:14:32.430Z,96.55
2022-10-23T06:15:05.419Z,96.30
2022-10-23T06:15:37.029Z,96.17
2022-10-23T06:16:14.756Z,96.50
2022-10-23T06:16:46.278Z,96.32
2022-10-23T06:17:17.818Z,96.44
2022-10-23T06:17:49.328Z,96.78
2022-10-23T06:18:20.835Z,96.61
2022-10-23T06:18:52.750Z,96.94
2022-10-23T06:19:24.322Z,96.96
2022-10-23T06:20:00.874Z,96.98
2022-10-23T06:20:36.842Z,96.69
2022-10-23T06:21:09.040Z,96.55
2022-10-23T06:21:40.924Z,96.70
2022-10-23T06:22:12.558Z,97.01
2022-10-23T06:22:44.379Z,96.91
2022-10-23T06:23:16.026Z,96.76
2022-10-23T06:23:47.873Z,96.82
2022-10-23T06:24:19.394Z,96.73
2022-10-23T06:24:50.895Z,96.93
2022-10-23T06:25:22.623Z,96.92
2022-10-23T06:25:55.840Z,96.45
2022-10-23T06:26:27.378Z,96.49
2022-10-23T06:26:58.936Z,96.11
2022-10-23T06:27:30.440Z,96.47
2022-10-23T06:28:01.947Z,96.12
2022-10-23T06:28:33.812Z,96.12
2022-10-23T06:29:05.380Z,95.94
2022-10-23T06:29:36.887Z,95.74
2022-10-23T06:30:09.011Z,95.67
2022-10-23T06:30:40.578Z,95.56
2022-10-23T06:31:14.897Z,95.41
2022-10-23T06:31:46.431Z,95.26
2022-10-23T06:32:18.602Z,95.45
2022-10-23T06:32:50.967Z,95.34
2022-10-23T06:33:22.510Z,95.60
2022-10-23T06:33:55.680Z,95.77
2022-10-23T06:34:27.287Z,95.44
2022-10-23T06:34:58.794Z,95.20
2022-10-23T06:35:30.367Z,95.15
2022-10-23T06:36:03.602Z,95.18
2022-10-23T06:36:35.574Z,95.21
2022-10-23T06:37:07.126Z,95.21
2022-10-23T06:37:38.838Z,95.30
2022-10-23T06:38:10.648Z,95.46
2022-10-23T06:38:42.207Z,95.56
2022-10-23T06:39:13.785Z,95.56
2022-10-23T06:39:45.308Z,95.76
2022-10-23T06:40:16.827Z,96.01
2022-10-23T06:40:56.633Z,95.90
2022-10-23T06:41:28.229Z,96.12
2022-10-23T06:41:59.739Z,96.05
2022-10-23T06:42:31.243Z,95.69
2022-10-23T06:43:04.099Z,95.79
2022-10-23T06:43:35.681Z,95.61
2022-10-23T06:44:07.738Z,96.05
2022-10-23T06:44:39.327Z,96.16
2022-10-23T06:45:10.831Z,95.89
2022-10-23T06:45:42.326Z,96.09
2022-10-23T06:46:13.983Z,96.08
2022-10-23T06:46:48.406Z,95.96
2022-10-23T06:47:19.948Z,96.10
2022-10-23T06:47:51.979Z,96.15
2022-10-23T06:48:23.495Z,96.32
2022-10-23T06:48:55.051Z,96.34
2022-10-23T06:49:26.624Z,96.17
2022-10-23T06:49:58.125Z,96.34
2022-10-23T06:50:32.774Z,96.22
2022-10-23T06:51:06.606Z,96.07
2022-10-23T06:51:38.106Z,96.04
2022-10-23T06:52:14.497Z,95.95
2022-10-23T06:52:54.731Z,95.71
2022-10-23T06:53:26.314Z,95.59
2022-10-23T06:53:58.332Z,95.58
2022-10-23T06:54:29.845Z,95.70
2022-10-23T06:55:01.470Z,95.59
2022-10-23T06:55:33.689Z,95.54
2022-10-23T06:56:07.774Z,95.81
2022-10-23T06:56:39.313Z,95.77
2022-10-23T06:57:10.877Z,95.79
2022-10-23T06:57:43.230Z,95.84
2022-10-23T06:58:14.950Z,95.59
2022-10-23T06:58:46.454Z,95.33
2022-10-23T06:59:19.496Z,95.44
2022-10-23T06:59:51.018Z,95.42
2022-10-23T07:00:22.818Z,95.30
2022-10-23T07:00:54.450Z,95.26
2022-10-23T07:01:26.233Z,95.40
2022-10-23T07:01:57.880Z,95.36
2022-10-23T07:02:29.495Z,95.34
2022-10-23T07:03:01.026Z,95.20
2022-10-23T07:03:32.674Z,95.05
2022-10-23T07:04:04.319Z,95.11
2022-10-23T07:04:35.848Z,94.80
2022-10-23T07:05:09.898Z,94.57
2022-10-23T07:05:44.916Z,94.54
2022-10-23T07:06:16.429Z,94.89
2022-10-23T07:06:47.934Z,94.74
2022-10-23T07:07:19.436Z,94.82
2022-10-23T07:07:50.940Z,94.67
2022-10-23T07:08:22.762Z,94.62
2022-10-23T07:08:54.276Z,94.20
2022-10-23T07:09:25.857Z,94.01
2022-10-23T07:09:57.411Z,94.21
2022-10-23T07:10:28.927Z,93.85
2022-10-23T07:11:05.913Z,93.67
2022-10-23T07:11:37.795Z,93.24
2022-10-23T07:12:09.643Z,93.58
2022-10-23T07:12:41.375Z,93.44
2022-10-23T07:13:13.073Z,93.10
2022-10-23T07:13:46.599Z,92.34
2022-10-23T07:14:18.158Z,92.59
2022-10-23T07:14:49.702Z,93.04
2022-10-23T07:15:21.211Z,93.29
2022-10-23T07:15:52.726Z,93.84
2022-10-23T07:16:24.384Z,93.34
2022-10-23T07:16:55.898Z,93.37
2022-10-23T07:17:29.423Z,94.56
2022-10-23T07:18:01.079Z,94.67
2022-10-23T07:18:32.600Z,94.29
2022-10-23T07:19:04.221Z,94.17
2022-10-23T07:19:35.741Z,94.11
2022-10-23T07:20:07.918Z,93.96
2022-10-23T07:20:39.439Z,94.00
2022-10-23T07:21:11.428Z,94.01
2022-10-23T07:21:42.990Z,93.39
2022-10-23T07:22:15.918Z,92.82
2022-10-23T07:22:55.645Z,92.47
2022-10-23T07:23:27.233Z,92.80
2022-10-23T07:23:59.097Z,92.92
2022-10-23T07:24:31.934Z,92.79
2022-10-23T07:25:03.649Z,93.03
2022-10-23T07:25:35.162Z,93.60
2022-10-23T07:26:15.244Z,93.76