createdAt,value
2018-03-24T00:00:27.286Z,86.10
2018-03-24T00:02:54.898Z,86.17
2018-03-24T00:05:22.394Z,86.76
2018-03-24T00:07:49.827Z,86.87
2018-03-24T00:10:17.428Z,87.50
2018-03-24T00:12:44.947Z,87.71
2018-03-24T00:15:12.399Z,88.85
2018-03-24T00:17:39.983Z,88.87
2018-03-24T00:20:07.476Z,89.14
2018-03-24T00:22:34.975Z,89.93
2018-03-24T00:25:02.427Z,89.88
2018-03-24T00:27:30.050Z,90.32
2018-03-24T00:29:57.561Z,90.67
2018-03-24T00:39:23.080Z,91.73
2018-03-24T00:41:50.538Z,91.86
2018-03-24T00:44:17.984Z,91.88
2018-03-24T00:46:45.474Z,92.62
2018-03-24T00:49:12.942Z,92.95
2018-03-24T00:51:40.383Z,93.29
2018-03-24T00:54:08.998Z,93.49
2018-03-24T00:56:36.462Z,93.74
2018-03-24T00:59:03.957Z,93.78
2018-03-24T01:01:31.402Z,93.82
2018-03-24T01:03:58.886Z,94.11
2018-03-24T01:06:26.364Z,93.97
2018-03-24T01:08:53.840Z,94.10
2018-03-24T01:11:21.298Z,94.16
2018-03-24T01:13:48.746Z,94.18
2018-03-24T01:16:16.188Z,94.49
2018-03-24T01:18:43.634Z,94.22
2018-03-24T01:21:11.208Z,94.07
2018-03-24T01:23:38.764Z,94.44
2018-03-24T01:26:06.282Z,94.65
2018-03-24T01:28:33.728Z,94.67
2018-03-24T01:31:01.177Z,94.79
2018-03-24T01:33:28.711Z,94.99
2018-03-24T01:35:56.160Z,95.41
2018-03-24T01:38:23.597Z,95.02
2018-03-24T01:40:51.084Z,95.17
2018-03-24T01:43:18.544Z,94.90
2018-03-24T01:45:45.986Z,95.17
2018-03-24T01:48:13.445Z,95.11
2018-03-24T01:50:41.003Z,95.39
2018-03-24T01:53:08.446Z,95.17
2018-03-24T01:55:36.037Z,95.21
2018-03-24T01:58:03.566Z,95.36
2018-03-24T02:00:31.147Z,95.77
2018-03-24T02:02:58.582Z,95.66
2018-03-24T02:05:26.092Z,95.64
2018-03-24T02:07:53.555Z,95.87
2018-03-24T02:10:21.073Z,95.52
2018-03-24T02:12:48.510Z,95.69
2018-03-24T02:15:16.026Z,95.51
2018-03-24T02:17:43.495Z,95.90
2018-03-24T02:20:10.938Z,95.56
2018-03-24T02:22:38.418Z,95.40
2018-03-24T02:25:05.897Z,95.12
2018-03-24T02:27:33.412Z,95.08
2018-03-24T02:30:00.919Z,95.47
2018-03-24T02:32:28.418Z,95.64
2018-03-24T02:34:55.865Z,95.47
2018-03-24T02:37:23.309Z,95.77
2018-03-24T02:39:50.843Z,95.69
2018-03-24T02:42:18.378Z,95.49
2018-03-24T02:44:45.819Z,95.53
2018-03-24T02:47:13.271Z,95.74
2018-03-24T02:49:40.757Z,95.27
2018-03-24T02:52:08.218Z,95.25
2018-03-24T02:54:35.702Z,95.18
2018-03-24T02:57:03.258Z,95.09
2018-03-24T02:59:30.740Z,94.85
2018-03-24T03:01:58.202Z,94.57
2018-03-24T03:04:25.655Z,95.03
2018-03-24T03:06:53.108Z,94.94
2018-03-24T03:09:20.563Z,94.53
2018-03-24T03:11:48.030Z,94.92
2018-03-24T03:14:15.518Z,94.56
2018-03-24T03:16:42.954Z,95.35
2018-03-24T03:19:10.407Z,95.80
2018-03-24T03:21:49.750Z,95.84
2018-03-24T03:24:17.212Z,95.36
2018-03-24T03:26:44.905Z,96.23
2018-03-24T03:29:12.355Z,96.38
2018-03-24T03:31:39.850Z,96.48
2018-03-24T03:34:07.337Z,96.46
2018-03-24T03:36:34.896Z,96.28
2018-03-24T03:39:02.394Z,96.22
2018-03-24T03:41:29.920Z,96.50
2018-03-24T03:43:57.399Z,96.74
2018-03-24T03:46:24.888Z,96.75
2018-03-24T03:48:52.389Z,96.44
2018-03-24T03:51:19.856Z,96.60
2018-03-24T03:53:47.502Z,96.69
2018-03-24T03:56:14.982Z,96.47
2018-03-24T03:58:42.439Z,96.82
2018-03-24T04:01:10.023Z,96.52
2018-03-24T04:03:37.517Z,96.94
2018-03-24T04:06:04.966Z,96.43
2018-03-24T04:08:32.427Z,96.74
2018-03-24T04:11:00.023Z,96.94
2018-03-24T04:13:27.463Z,97.41
2018-03-24T04:15:54.928Z,96.75
2018-03-24T04:18:22.376Z,96.49
2018-03-24T04:20:49.871Z,96.63
2018-03-24T04:23:17.345Z,96.79
2018-03-24T04:25:44.957Z,96.84
2018-03-24T04:28:12.403Z,97.10
2018-03-24T04:30:40.003Z,97.55
2018-03-24T04:33:07.465Z,96.96
2018-03-24T04:35:34.948Z,97.01
2018-03-24T04:38:02.423Z,97.34
2018-03-24T04:40:29.923Z,97.42
2018-03-24T04:42:57.376Z,97.39
2018-03-24T04:45:24.892Z,97.12
2018-03-24T04:47:52.953Z,97.21
2018-03-24T04:50:20.410Z,97.09
2018-03-24T04:52:47.879Z,97.64
2018-03-24T04:55:15.387Z,97.33
2018-03-24T04:57:43.103Z,97.33
2018-03-24T05:00:10.568Z,97.04
2018-03-24T05:02:38.006Z,96.41
2018-03-24T05:05:05.526Z,96.66
2018-03-24T05:07:32.992Z,96.21
2018-03-24T05:10:00.509Z,96.77
2018-03-24T05:12:27.946Z,96.22
2018-03-24T05:14:55.425Z,95.85
2018-03-24T05:17:22.905Z,96.04
2018-03-24T05:19:50.345Z,96.33
2018-03-24T05:22:18.658Z,96.31
2018-03-24T05:24:46.243Z,95.95
2018-03-24T05:27:13.750Z,96.59
2018-03-24T05:29:41.239Z,97.06
2018-03-24T05:32:08.698Z,97.42
2018-03-24T05:34:36.152Z,97.38
2018-03-24T05:37:03.588Z,97.03
2018-03-24T05:39:31.077Z,96.78
2018-03-24T05:41:58.536Z,96.33
2018-03-24T05:44:25.989Z,96.14
2018-03-24T05:46:53.656Z,95.90
2018-03-24T05:49:21.123Z,95.76
2018-03-24T05:51:49.917Z,95.55
2018-03-24T05:54:17.405Z,95.21
2018-03-24T05:56:44.949Z,94.79
2018-03-24T05:59:12.410Z,94.23
2018-03-24T06:01:39.905Z,93.66
2018-03-24T06:04:07.358Z,93.43
2018-03-24T06:06:35.112Z,93.09
2018-03-24T06:09:03.851Z,92.88
2018-03-24T06:11:31.612Z,92.87
2018-03-24T06:13:59.103Z,92.35
2018-03-24T06:16:26.560Z,92.17
2018-03-24T06:18:54.006Z,91.64
2018-03-24T06:21:21.465Z,91.20
2018-03-24T06:23:48.946Z,91.08
2018-03-24T06:26:16.415Z,91.00
2018-03-24T06:28:43.903Z,90.42
2018-03-24T06:31:26.885Z,90.27
2018-03-24T06:33:54.351Z,89.75
2018-03-24T06:36:25.447Z,89.44
2018-03-24T06:38:52.936Z,88.55
2018-03-24T06:41:20.422Z,87.86
2018-03-24T06:43:47.881Z,87.58
2018-03-24T06:46:15.343Z,86.72
2018-03-24T06:48:42.779Z,86.39
2018-03-24T06:51:10.230Z,86.53
2018-03-24T06:53:37.857Z,85.42
2018-03-24T06:56:05.316Z,84.85
2018-03-24T06:58:32.819Z,84.87
2018-03-24T07:01:00.264Z,84.27
2018-03-24T07:03:27.719Z,84.51
2018-03-24T07:05:55.211Z,83.29
2018-03-24T07:08:22.676Z,83.32
2018-03-24T07:10:50.131Z,81.79
2018-03-24T07:13:17.584Z,82.02
2018-03-24T07:15:45.054Z,80.96
2018-03-24T07:18:12.775Z,80.71
2018-03-24T07:20:41.015Z,79.79
2018-03-24T07:23:08.543Z,79.48
2018-03-24T07:25:36.046Z,78.28
2018-03-24T07:28:03.599Z,78.57
2018-03-24T07:30:31.390Z,78.32
2018-03-24T07:32:58.848Z,77.20
2018-03-24T07:35:32.139Z,76.72
2018-03-24T07:37:59.645Z,76.79
2018-03-24T07:40:27.255Z,76.25
2018-03-24T07:42:54.766Z,74.44
2018-03-24T07:45:23.758Z,72.85
2018-03-24T07:48:16.529Z,73.42
2018-03-24T07:50:49.905Z,71.92
2018-03-24T07:53:18.041Z,71.29
2018-03-24T07:55:45.489Z,71.71
2018-03-24T07:58:12.942Z,69.82
2018-03-24T08:00:40.387Z,69.81
2018-03-24T08:03:07.849Z,68.31
2018-03-24T08:05:35.407Z,67.40
2018-03-24T08:08:02.909Z,67.13
2018-03-24T08:10:30.374Z,65.39
2018-03-24T08:12:57.874Z,65.69
2018-03-24T08:15:25.383Z,64.39
2018-03-24T08:17:52.881Z,62.89
2018-03-24T08:20:20.354Z,62.51
2018-03-24T08:22:47.829Z,61.96
2018-03-24T08:25:15.310Z,61.81
2018-03-24T08:27:42.773Z,60.66
2018-03-24T08:30:10.586Z,60.28
2018-03-24T08:32:38.082Z,59.03
2018-03-24T08:35:05.554Z,59.16
2018-03-24T08:37:33.059Z,57.99
2018-03-24T08:40:00.551Z,58.47
2018-03-24T08:42:28.024Z,58.52
2018-03-24T08:44:55.482Z,56.66
2018-03-24T08:47:22.962Z,56.98
2018-03-24T08:49:50.420Z,56.90
2018-03-24T08:52:17.889Z,56.99
2018-03-24T08:54:45.345Z,56.70
2018-03-24T08:57:12.860Z,54.66
2018-03-24T08:59:40.459Z,54.43
2018-03-24T09:02:07.914Z,53.76
2018-03-24T09:04:36.576Z,53.28
2018-03-24T09:07:04.018Z,52.11
2018-03-24T09:09:31.506Z,52.25
2018-03-24T09:11:58.972Z,51.92
2018-03-24T09:14:26.461Z,51.99
2018-03-24T09:16:54.134Z,52.44
2018-03-24T09:19:21.752Z,51.63
2018-03-24T09:21:49.201Z,50.16
2018-03-24T09:24:17.599Z,50.32
2018-03-24T09:26:45.183Z,51.45
2018-03-24T09:29:12.622Z,48.92
2018-03-24T09:31:40.190Z,48.09
2018-03-24T09:34:07.664Z,48.24
2018-03-24T09:36:35.144Z,48.47
2018-03-24T09:39:02.601Z,47.15
2018-03-24T09:41:30.070Z,46.64
2018-03-24T09:43:57.530Z,47.84
2018-03-24T09:46:24.998Z,45.22
2018-03-24T09:48:52.443Z,43.75
2018-03-24T09:51:19.941Z,40.83
2018-03-24T09:53:47.395Z,42.37
2018-03-24T09:56:14.830Z,41.28
2018-03-24T09:58:42.313Z,41.57
2018-03-24T10:01:09.822Z,40.32
2018-03-24T10:03:37.323Z,40.47
2018-03-24T10:06:05.540Z,41.39
2018-03-24T10:08:33.020Z,41.03
2018-03-24T10:11:00.487Z,40.46
2018-03-24T10:13:27.941Z,40.12
2018-03-24T10:15:55.440Z,40.41
2018-03-24T10:18:22.993Z,38.76
2018-03-24T10:24:13.251Z,38.59
2018-03-24T10:26:40.713Z,39.24
2018-03-24T10:29:08.167Z,37.06
2018-03-24T10:31:35.617Z,37.17
2018-03-24T10:34:03.060Z,37.44
2018-03-24T10:36:30.512Z,36.05
2018-03-24T10:38:57.966Z,36.10
2018-03-24T10:41:25.435Z,37.34
2018-03-24T10:43:52.891Z,37.52
2018-03-24T10:46:20.330Z,37.66
2018-03-24T10:48:47.787Z,37.39
2018-03-24T10:51:15.225Z,38.04
2018-03-24T10:53:42.690Z,37.72
2018-03-24T10:56:10.128Z,36.90
2018-03-24T10:58:37.632Z,36.15
2018-03-24T11:01:10.627Z,35.39
2018-03-24T11:03:38.967Z,35.06
2018-03-24T11:06:06.409Z,33.57
2018-03-24T11:08:33.841Z,35.73
2018-03-24T11:11:01.398Z,35.58
2018-03-24T11:13:28.878Z,36.73
2018-03-24T11:15:56.338Z,36.32
2018-03-24T11:18:23.802Z,36.06
2018-03-24T11:20:51.259Z,34.18
2018-03-24T11:23:18.699Z,34.38
2018-03-24T11:25:46.161Z,35.54
2018-03-24T11:28:13.618Z,34.68
2018-03-24T11:30:41.250Z,33.83
2018-03-24T11:33:08.821Z,33.69
2018-03-24T11:35:36.369Z,32.38
2018-03-24T11:38:03.843Z,33.12
2018-03-24T11:40:31.290Z,32.68
2018-03-24T11:42:58.767Z,31.85
2018-03-24T11:45:26.216Z,30.60
2018-03-24T11:47:53.673Z,29.38
2018-03-24T11:50:21.133Z,28.81
2018-03-24T11:52:48.592Z,30.72
2018-03-24T11:55:16.065Z,29.00
2018-03-24T11:57:43.940Z,26.95
2018-03-24T12:00:11.782Z,25.41
2018-03-24T12:02:39.424Z,27.51
2018-03-24T12:05:07.145Z,25.65
2018-03-24T12:07:34.981Z,24.63
2018-03-24T12:10:02.463Z,23.71
2018-03-24T12:12:30.430Z,22.72
2018-03-24T12:14:58.683Z,22.62
2018-03-24T12:17:27.093Z,18.67
2018-03-24T12:19:54.772Z,17.93
2018-03-24T12:22:22.457Z,18.18
2018-03-24T12:24:50.026Z,17.39
2018-03-24T12:27:17.660Z,17.24
2018-03-24T12:29:45.519Z,14.85
2018-03-24T12:32:13.838Z,15.40
2018-03-24T12:34:42.930Z,14.86
2018-03-24T12:37:10.808Z,13.95
2018-03-24T12:39:38.587Z,13.96
2018-03-24T12:42:06.232Z,11.82
2018-03-24T12:44:33.849Z,12.44
2018-03-24T12:47:01.429Z,12.69
2018-03-24T12:49:28.899Z,12.95
2018-03-24T12:51:56.535Z,11.71
2018-03-24T12:54:24.095Z,10.70
2018-03-24T12:56:51.928Z,10.12
2018-03-24T12:59:20.893Z,10.31
2018-03-24T13:01:48.482Z,10.98
2018-03-24T13:04:16.219Z,9.51
2018-03-24T13:06:44.378Z,9.62
2018-03-24T13:09:12.103Z,9.20
2018-03-24T13:11:40.289Z,9.90
2018-03-24T13:14:08.004Z,10.35
2018-03-24T13:16:35.495Z,9.99
2018-03-24T13:19:02.933Z,9.66
2018-03-24T13:21:30.392Z,9.10
2018-03-24T13:23:57.869Z,7.89
2018-03-24T13:26:25.490Z,7.14
2018-03-24T13:28:52.942Z,8.47
2018-03-24T13:31:20.394Z,8.58
2018-03-24T13:33:47.913Z,8.49
2018-03-24T13:36:15.543Z,7.81
2018-03-24T13:38:43.467Z,7.03
2018-03-24T13:41:11.335Z,6.88
2018-03-24T13:43:39.185Z,7.44
2018-03-24T13:46:06.777Z,6.85
2018-03-24T13:48:34.626Z,6.45
2018-03-24T13:51:10.522Z,7.63
2018-03-24T13:53:38.194Z,7.82
2018-03-24T13:56:05.948Z,6.63
2018-03-24T13:58:33.630Z,6.95
2018-03-24T14:01:01.308Z,7.16
2018-03-24T14:03:28.834Z,7.86
2018-03-24T14:05:57.317Z,7.70
2018-03-24T14:08:24.894Z,7.68
2018-03-24T14:10:52.734Z,6.82
2018-03-24T14:13:20.560Z,6.69
2018-03-24T14:15:48.803Z,6.52
2018-03-24T14:18:16.494Z,7.52
2018-03-24T14:20:44.116Z,7.97
2018-03-24T14:23:11.779Z,7.33
2018-03-24T14:25:39.584Z,7.50
2018-03-24T14:28:07.160Z,7.30
2018-03-24T14:30:34.734Z,7.74
2018-03-24T14:33:02.392Z,7.92
2018-03-24T14:35:30.602Z,7.99
2018-03-24T14:37:58.895Z,7.57
2018-03-24T14:43:04.955Z,7.33
2018-03-24T14:45:32.454Z,8.13
2018-03-24T14:47:59.931Z,7.82
2018-03-24T14:50:27.407Z,8.63
2018-03-24T14:52:54.861Z,8.76
2018-03-24T14:55:22.351Z,9.45
2018-03-24T14:57:49.813Z,8.69
2018-03-24T15:00:17.263Z,8.73
2018-03-24T15:02:45.045Z,8.45
2018-03-24T15:05:12.543Z,9.20
2018-03-24T15:07:40.085Z,9.73
2018-03-24T15:10:07.567Z,10.69
2018-03-24T15:12:35.057Z,10.13
2018-03-24T15:15:02.511Z,10.33
2018-03-24T15:17:30.100Z,9.75
2018-03-24T15:19:57.566Z,9.80
2018-03-24T15:22:25.107Z,9.76
2018-03-24T15:24:52.590Z,10.23
2018-03-24T15:27:20.061Z,11.14
2018-03-24T15:32:52.305Z,11.63
2018-03-24T15:35:33.678Z,11.67
2018-03-24T15:38:01.150Z,10.99
2018-03-24T15:40:28.603Z,11.81
2018-03-24T15:42:56.162Z,10.74
2018-03-24T15:45:24.478Z,11.95
2018-03-24T15:47:52.335Z,11.84
2018-03-24T15:50:19.790Z,11.48
2018-03-24T15:52:47.268Z,11.36
2018-03-24T15:55:14.743Z,11.43
2018-03-24T15:57:42.359Z,11.74
2018-03-24T16:00:09.814Z,11.70
2018-03-24T16:02:37.262Z,12.42
2018-03-24T16:05:04.722Z,12.49
2018-03-24T16:07:32.175Z,12.82
2018-03-24T16:09:59.662Z,12.74
2018-03-24T16:12:27.135Z,12.52
2018-03-24T16:14:54.636Z,13.49
2018-03-24T16:17:22.186Z,14.66
2018-03-24T16:19:49.648Z,15.04
2018-03-24T16:22:17.187Z,14.70
2018-03-24T16:24:44.665Z,15.38
2018-03-24T16:27:12.126Z,15.02
2018-03-24T16:29:39.803Z,14.55
2018-03-24T16:32:07.342Z,15.33
2018-03-24T16:34:35.823Z,15.54
2018-03-24T16:37:03.326Z,16.37
2018-03-24T16:39:30.766Z,16.78
2018-03-24T16:41:58.281Z,16.27
2018-03-24T16:44:25.772Z,17.22
2018-03-24T16:46:53.215Z,17.82
2018-03-24T16:49:20.689Z,17.54
2018-03-24T16:51:48.186Z,18.85
2018-03-24T16:54:15.660Z,18.91
2018-03-24T16:56:43.106Z,20.72
2018-03-24T16:59:10.624Z,23.24
2018-03-24T17:01:38.208Z,24.76
2018-03-24T17:04:05.824Z,26.53
2018-03-24T17:06:33.267Z,27.66
2018-03-24T17:09:00.716Z,30.07
2018-03-24T17:11:28.211Z,30.42
2018-03-24T17:13:57.222Z,31.87
2018-03-24T17:16:24.964Z,33.40
2018-03-24T17:18:52.545Z,35.27
2018-03-24T17:21:20.104Z,36.14
2018-03-24T17:23:47.765Z,36.47
2018-03-24T17:26:15.280Z,37.52
2018-03-24T17:28:42.784Z,38.81
2018-03-24T17:31:10.859Z,40.18
2018-03-24T17:33:38.692Z,40.92
2018-03-24T17:36:07.102Z,41.62
2018-03-24T17:38:35.246Z,41.94
2018-03-24T17:41:02.899Z,42.99
2018-03-24T17:43:30.513Z,43.56
2018-03-24T17:45:58.044Z,44.13
2018-03-24T17:48:25.698Z,45.15
2018-03-24T17:50:53.232Z,45.33
2018-03-24T17:53:20.682Z,46.10
2018-03-24T17:55:48.267Z,47.00
2018-03-24T17:58:15.776Z,46.94
2018-03-24T18:00:43.887Z,46.82
2018-03-24T18:03:11.419Z,47.60
2018-03-24T18:05:39.469Z,47.82
2018-03-24T18:08:07.327Z,48.12
2018-03-24T18:10:35.179Z,48.82
2018-03-24T18:13:03.123Z,49.38
2018-03-24T18:15:30.940Z,49.82
2018-03-24T18:17:58.517Z,50.05
2018-03-24T18:20:26.021Z,50.22
2018-03-24T18:22:53.584Z,50.52
2018-03-24T18:25:21.068Z,51.47
2018-03-24T18:27:48.658Z,51.18
2018-03-24T18:30:17.770Z,51.35
2018-03-24T18:32:47.682Z,51.84
2018-03-24T18:35:17.977Z,52.45
2018-03-24T18:37:46.057Z,51.99
2018-03-24T18:40:14.824Z,52.83
2018-03-24T18:42:47.896Z,52.63
2018-03-24T18:45:19.006Z,53.36
2018-03-24T18:47:48.418Z,53.33
2018-03-24T18:50:20.725Z,53.31
2018-03-24T18:53:02.592Z,53.77
2018-03-24T18:55:31.226Z,53.92
2018-03-24T18:57:58.683Z,54.77
2018-03-24T19:00:26.587Z,54.82
2018-03-24T19:02:54.055Z,54.67
2018-03-24T19:05:21.496Z,55.00
2018-03-24T19:07:48.954Z,55.08
2018-03-24T19:10:16.493Z,55.52
2018-03-24T19:12:43.994Z,56.15
2018-03-24T19:15:12.435Z,55.65
2018-03-24T19:17:39.913Z,56.09
2018-03-24T19:20:07.407Z,57.08
2018-03-24T19:22:34.823Z,56.54
2018-03-24T19:25:02.444Z,57.13
2018-03-24T19:27:29.943Z,57.60
2018-03-24T19:29:57.466Z,57.30
2018-03-24T19:32:24.959Z,57.82
2018-03-24T19:34:52.474Z,57.81
2018-03-24T19:37:20.021Z,58.29
2018-03-24T19:39:47.513Z,58.54
2018-03-24T19:42:14.989Z,59.06
2018-03-24T19:44:42.464Z,59.05
2018-03-24T19:47:09.911Z,59.66
2018-03-24T19:49:37.407Z,59.67
2018-03-24T19:52:04.887Z,59.72
2018-03-24T19:54:32.378Z,60.14
2018-03-24T19:56:59.836Z,60.57
2018-03-24T19:59:27.295Z,60.25
2018-03-24T20:01:55.524Z,60.91
2018-03-24T20:04:23.158Z,61.23
2018-03-24T20:06:50.604Z,61.48
2018-03-24T20:09:18.107Z,61.99
2018-03-24T20:11:45.567Z,62.03
2018-03-24T20:14:13.051Z,62.52
2018-03-24T20:16:40.511Z,62.55
2018-03-24T20:19:08.022Z,62.62
2018-03-24T20:21:35.564Z,63.02
2018-03-24T20:24:03.214Z,63.52
2018-03-24T20:26:30.656Z,63.28
2018-03-24T20:28:58.113Z,62.88
2018-03-24T20:31:25.577Z,62.73
2018-03-24T20:33:53.028Z,62.91
2018-03-24T20:36:20.467Z,62.92
2018-03-24T20:38:47.963Z,62.74
2018-03-24T20:41:15.427Z,62.75
2018-03-24T20:43:42.956Z,63.06
2018-03-24T20:46:10.413Z,63.18
2018-03-24T20:48:37.854Z,63.39
2018-03-24T20:51:05.310Z,63.28
2018-03-24T20:53:32.771Z,63.35
2018-03-24T20:56:00.268Z,63.68
2018-03-24T20:58:28.088Z,63.66
2018-03-24T21:00:55.590Z,63.76
2018-03-24T21:03:23.035Z,63.82
2018-03-24T21:05:50.499Z,63.83
2018-03-24T21:08:17.958Z,64.21
2018-03-24T21:10:45.411Z,64.48
2018-03-24T21:13:12.915Z,64.86
2018-03-24T21:15:40.324Z,64.92
2018-03-24T21:18:08.319Z,65.24
2018-03-24T21:20:35.775Z,65.58
2018-03-24T21:23:03.242Z,65.33
2018-03-24T21:25:30.804Z,65.83
2018-03-24T21:27:59.078Z,65.61
2018-03-24T21:30:26.566Z,65.55
2018-03-24T21:32:54.008Z,65.49
2018-03-24T21:35:21.463Z,65.78
2018-03-24T21:37:48.921Z,65.98
2018-03-24T21:40:16.381Z,66.16
2018-03-24T21:42:43.831Z,66.22
2018-03-24T21:45:11.259Z,66.24
2018-03-24T21:47:38.731Z,66.45
2018-03-24T21:50:06.193Z,66.66
2018-03-24T21:52:33.641Z,66.86
2018-03-24T21:55:01.086Z,66.92
2018-03-24T21:57:28.560Z,67.21
2018-03-24T21:59:55.999Z,67.25
2018-03-24T22:02:23.448Z,67.76
2018-03-24T22:04:50.889Z,67.86
2018-03-24T22:07:18.346Z,68.04
2018-03-24T22:09:45.796Z,68.28
2018-03-24T22:12:13.240Z,68.20
2018-03-24T22:14:40.690Z,68.37
2018-03-24T22:17:08.135Z,68.65
2018-03-24T22:19:35.594Z,68.44
2018-03-24T22:22:03.044Z,68.43
2018-03-24T22:24:30.522Z,68.48
2018-03-24T22:26:58.315Z,68.56
2018-03-24T22:29:26.167Z,68.87
2018-03-24T22:31:53.798Z,69.23
2018-03-24T22:34:21.425Z,69.18
2018-03-24T22:36:48.934Z,69.34
2018-03-24T22:39:16.501Z,69.92
2018-03-24T22:41:43.975Z,70.13
2018-03-24T22:44:11.409Z,70.43
2018-03-24T22:46:38.856Z,70.44
2018-03-24T22:49:06.295Z,70.86
2018-03-24T22:51:33.809Z,70.87
2018-03-24T22:54:01.434Z,70.96
2018-03-24T22:56:29.044Z,71.08
2018-03-24T22:58:56.519Z,71.48
2018-03-24T23:01:23.950Z,71.80
2018-03-24T23:03:51.733Z,71.96
2018-03-24T23:06:19.167Z,71.91
2018-03-24T23:08:46.621Z,71.85
2018-03-24T23:11:15.769Z,72.05
2018-03-24T23:13:45.963Z,72.42
2018-03-24T23:16:16.524Z,72.53
2018-03-24T23:18:44.090Z,72.61
2018-03-24T23:21:13.588Z,72.97
2018-03-24T23:23:41.076Z,72.84
2018-03-24T23:26:08.525Z,73.37
2018-03-24T23:28:35.970Z,73.54
2018-03-24T23:31:03.414Z,74.26
2018-03-24T23:33:30.863Z,74.51
2018-03-24T23:35:58.312Z,74.68
2018-03-24T23:38:25.759Z,74.75
2018-03-24T23:40:53.203Z,74.89
2018-03-24T23:43:20.699Z,75.04
2018-03-24T23:45:48.153Z,75.25
2018-03-24T23:48:15.610Z,75.46
2018-03-24T23:50:43.050Z,75.71
2018-03-24T23:53:10.572Z,75.62
2018-03-24T23:55:38.030Z,75.61
2018-03-24T23:58:05.963Z,75.69
